createdAt,value
2023-10-21T00:00:18.673Z,99.99
2023-10-21T00:01:18.575Z,99.99
2023-10-21T00:02:18.423Z,99.99
2023-10-21T00:03:18.554Z,99.99
2023-10-21T00:04:18.503Z,99.99
2023-10-21T00:05:18.527Z,99.99
2023-10-21T00:06:18.463Z,99.99
2023-10-21T00:07:18.366Z,99.99
2023-10-21T00:08:18.658Z,99.99
2023-10-21T00:09:18.460Z,99.99
2023-10-21T00:10:18.510Z,99.99
2023-10-21T00:11:18.574Z,99.99
2023-10-21T00:12:18.600Z,99.99
2023-10-21T00:13:18.309Z,99.99
2023-10-21T00:14:18.698Z,99.99
2023-10-21T00:15:18.507Z,99.99
2023-10-21T00:16:18.388Z,99.99
2023-10-21T00:17:18.294Z,99.99
2023-10-21T00:18:18.985Z,99.99
2023-10-21T00:19:18.369Z,99.99
2023-10-21T00:20:18.442Z,99.99
2023-10-21T00:21:18.419Z,99.99
2023-10-21T00:22:18.236Z,99.99
2023-10-21T00:23:18.252Z,99.99
2023-10-21T00:24:18.381Z,99.99
2023-10-21T00:25:18.292Z,99.99
2023-10-21T00:26:18.229Z,99.99
2023-10-21T00:27:18.222Z,99.99
2023-10-21T00:28:18.648Z,99.99
2023-10-21T00:29:18.179Z,99.99
2023-10-21T00:30:18.337Z,99.99
2023-10-21T00:31:18.199Z,99.99
2023-10-21T00:32:18.108Z,99.99
2023-10-21T00:33:18.171Z,99.99
2023-10-21T00:34:18.210Z,99.99
2023-10-21T00:35:18.415Z,99.99
2023-10-21T00:36:18.198Z,99.99
2023-10-21T00:37:18.094Z,99.99
2023-10-21T00:38:18.121Z,99.99
2023-10-21T00:39:18.281Z,99.99
2023-10-21T00:40:18.189Z,99.99
2023-10-21T00:41:18.158Z,99.99
2023-10-21T00:42:18.096Z,99.99
2023-10-21T00:43:17.999Z,99.99
2023-10-21T00:44:18.092Z,99.99
2023-10-21T00:45:18.038Z,99.99
2023-10-21T00:46:18.006Z,99.99
2023-10-21T00:47:17.938Z,99.99
2023-10-21T00:48:18.239Z,99.99
2023-10-21T00:49:18.027Z,99.99
2023-10-21T00:50:18.094Z,99.99
2023-10-21T00:51:17.976Z,99.99
2023-10-21T00:52:17.902Z,99.99
2023-10-21T00:53:17.943Z,99.99
2023-10-21T00:54:18.020Z,99.99
2023-10-21T00:55:17.856Z,99.99
2023-10-21T00:56:17.865Z,99.99
2023-10-21T00:57:17.903Z,99.99
2023-10-21T00:58:17.852Z,99.99
2023-10-21T00:59:18.013Z,99.99
2023-10-21T01:00:18.205Z,99.99
2023-10-21T01:01:17.910Z,99.99
2023-10-21T01:02:17.811Z,99.99
2023-10-21T01:03:17.947Z,99.99
2023-10-21T01:04:18.131Z,99.99
2023-10-21T01:05:17.794Z,99.99
2023-10-21T01:06:17.855Z,99.99
2023-10-21T01:07:18.045Z,99.99
2023-10-21T01:08:18.030Z,99.99
2023-10-21T01:09:17.835Z,99.99
2023-10-21T01:10:17.923Z,99.99
2023-10-21T01:11:17.938Z,99.99
2023-10-21T01:12:17.982Z,99.99
2023-10-21T01:13:17.693Z,99.99
2023-10-21T01:14:17.781Z,99.99
2023-10-21T01:15:17.950Z,99.99
2023-10-21T01:16:17.732Z,99.99
2023-10-21T01:17:17.676Z,99.99
2023-10-21T01:18:17.738Z,99.99
2023-10-21T01:19:17.641Z,99.99
2023-10-21T01:20:17.648Z,99.99
2023-10-21T01:21:17.636Z,99.99
2023-10-21T01:22:17.613Z,99.99
2023-10-21T01:23:17.848Z,99.99
2023-10-21T01:24:17.659Z,99.99
2023-10-21T01:25:17.606Z,99.99
2023-10-21T01:26:17.604Z,99.99
2023-10-21T01:27:17.678Z,99.99
2023-10-21T01:28:18.278Z,99.99
2023-10-21T01:29:17.535Z,99.99
2023-10-21T01:30:17.954Z,99.99
2023-10-21T01:31:17.567Z,99.99
2023-10-21T01:32:17.519Z,99.99
2023-10-21T01:33:17.675Z,99.99
2023-10-21T01:34:17.912Z,99.99
2023-10-21T01:35:17.460Z,99.99
2023-10-21T01:36:17.896Z,99.99
2023-10-21T01:37:17.469Z,99.99
2023-10-21T01:38:17.526Z,99.99
2023-10-21T01:39:17.655Z,99.99
2023-10-21T01:40:17.498Z,99.99
2023-10-21T01:41:17.923Z,99.99
2023-10-21T01:42:17.544Z,99.99
2023-10-21T01:43:17.549Z,99.99
2023-10-21T01:44:17.567Z,99.99
2023-10-21T01:45:17.560Z,99.99
2023-10-21T01:46:17.388Z,99.99
2023-10-21T01:47:17.489Z,99.99
2023-10-21T01:48:17.525Z,99.99
2023-10-21T01:49:17.369Z,99.99
2023-10-21T01:50:17.348Z,99.99
2023-10-21T01:51:17.372Z,99.99
2023-10-21T01:52:17.314Z,99.99
2023-10-21T01:53:17.414Z,99.99
2023-10-21T01:54:17.402Z,99.99
2023-10-21T01:55:17.261Z,99.99
2023-10-21T01:56:17.253Z,99.99
2023-10-21T01:57:17.271Z,99.99
2023-10-21T01:58:17.409Z,99.99
2023-10-21T01:59:17.454Z,99.99
2023-10-21T02:00:17.346Z,99.99
2023-10-21T02:01:17.222Z,99.99
2023-10-21T02:02:17.270Z,99.99
2023-10-21T02:03:17.480Z,99.99
2023-10-21T02:04:17.269Z,99.99
2023-10-21T02:05:17.263Z,99.99
2023-10-21T02:06:17.373Z,99.99
2023-10-21T02:07:17.389Z,99.99
2023-10-21T02:08:17.292Z,99.99
2023-10-21T02:09:17.293Z,99.99
2023-10-21T02:10:17.130Z,99.99
2023-10-21T02:11:17.329Z,99.99
2023-10-21T02:12:17.291Z,99.99
2023-10-21T02:13:17.245Z,99.99
2023-10-21T02:14:17.133Z,99.99
2023-10-21T02:15:17.367Z,99.99
2023-10-21T02:16:17.253Z,99.99
2023-10-21T02:17:17.084Z,99.99
2023-10-21T02:18:17.347Z,99.99
2023-10-21T02:19:17.150Z,99.99
2023-10-21T02:20:17.219Z,99.99
2023-10-21T02:21:17.029Z,99.99
2023-10-21T02:22:17.330Z,99.99
2023-10-21T02:23:17.011Z,99.99
2023-10-21T02:24:17.085Z,99.99
2023-10-21T02:25:17.052Z,99.99
2023-10-21T02:26:16.991Z,99.99
2023-10-21T02:27:16.970Z,99.99
2023-10-21T02:28:17.278Z,99.99
2023-10-21T02:29:17.168Z,99.99
2023-10-21T02:30:17.213Z,99.99
2023-10-21T02:31:17.086Z,99.99
2023-10-21T02:32:17.077Z,99.99
2023-10-21T02:33:17.088Z,99.99
2023-10-21T02:34:17.557Z,99.99
2023-10-21T02:35:17.026Z,99.99
2023-10-21T02:36:16.911Z,99.99
2023-10-21T02:37:16.849Z,99.99
2023-10-21T02:38:16.919Z,99.99
2023-10-21T02:39:16.937Z,99.99
2023-10-21T02:40:17.542Z,99.99
2023-10-21T02:41:16.970Z,99.99
2023-10-21T02:42:17.044Z,99.99
2023-10-21T02:43:16.941Z,99.99
2023-10-21T02:44:16.945Z,99.99
2023-10-21T02:45:16.847Z,99.99
2023-10-21T02:46:16.996Z,99.99
2023-10-21T02:47:16.809Z,99.99
2023-10-21T02:48:17.068Z,99.99
2023-10-21T02:49:16.719Z,99.99
2023-10-21T02:50:16.802Z,99.99
2023-10-21T02:51:17.088Z,99.99
2023-10-21T02:52:16.802Z,99.99
2023-10-21T02:53:16.860Z,99.99
2023-10-21T02:54:16.832Z,99.99
2023-10-21T02:55:16.891Z,99.99
2023-10-21T02:56:16.870Z,99.99
2023-10-21T02:57:16.689Z,99.99
2023-10-21T02:58:16.776Z,99.99
2023-10-21T02:59:16.906Z,99.99
2023-10-21T03:00:17.028Z,99.99
2023-10-21T03:01:16.805Z,99.99
2023-10-21T03:02:16.645Z,99.99
2023-10-21T03:03:16.931Z,99.99
2023-10-21T03:04:16.858Z,99.99
2023-10-21T03:05:16.567Z,99.99
2023-10-21T03:06:16.708Z,99.99
2023-10-21T03:07:16.607Z,99.99
2023-10-21T03:08:16.724Z,99.99
2023-10-21T03:09:16.547Z,99.99
2023-10-21T03:10:16.646Z,99.99
2023-10-21T03:11:16.722Z,99.99
2023-10-21T03:12:16.617Z,99.99
2023-10-21T03:13:16.718Z,99.99
2023-10-21T03:14:16.513Z,99.99
2023-10-21T03:15:16.654Z,99.99
2023-10-21T03:16:16.791Z,99.99
2023-10-21T03:17:16.458Z,99.99
2023-10-21T03:18:17.102Z,99.99
2023-10-21T03:19:16.737Z,99.99
2023-10-21T03:20:16.408Z,99.99
2023-10-21T03:21:16.536Z,99.99
2023-10-21T03:22:16.427Z,99.99
2023-10-21T03:23:16.400Z,99.99
2023-10-21T03:24:16.665Z,99.99
2023-10-21T03:25:16.393Z,99.99
2023-10-21T03:26:16.548Z,99.99
2023-10-21T03:27:16.599Z,99.99
2023-10-21T03:28:16.553Z,99.99
2023-10-21T03:29:16.519Z,99.99
2023-10-21T03:30:16.470Z,99.99
2023-10-21T03:31:16.502Z,99.99
2023-10-21T03:32:16.268Z,99.99
2023-10-21T03:33:16.470Z,99.99
2023-10-21T03:34:16.362Z,99.99
2023-10-21T03:35:16.417Z,99.99
2023-10-21T03:36:16.345Z,99.99
2023-10-21T03:37:16.373Z,99.99
2023-10-21T03:38:16.208Z,99.99
2023-10-21T03:39:16.360Z,99.99
2023-10-21T03:40:16.201Z,99.99
2023-10-21T03:41:16.230Z,99.99
2023-10-21T03:42:16.413Z,99.99
2023-10-21T03:43:16.349Z,99.99
2023-10-21T03:44:16.185Z,99.99
2023-10-21T03:45:16.421Z,99.99
2023-10-21T03:46:16.300Z,99.99
2023-10-21T03:47:16.186Z,99.99
2023-10-21T03:48:16.408Z,99.99
2023-10-21T03:49:16.216Z,99.99
2023-10-21T03:50:16.178Z,99.99
2023-10-21T03:51:16.146Z,99.99
2023-10-21T03:52:16.099Z,99.99
2023-10-21T03:53:16.092Z,99.99
2023-10-21T03:54:16.243Z,99.99
2023-10-21T03:55:16.098Z,99.99
2023-10-21T03:56:16.070Z,99.99
2023-10-21T03:57:16.079Z,99.99
2023-10-21T03:58:16.087Z,99.99
2023-10-21T03:59:16.014Z,99.99
2023-10-21T04:00:16.084Z,99.99
2023-10-21T04:01:16.065Z,99.99
2023-10-21T04:02:16.118Z,99.99
2023-10-21T04:03:16.111Z,99.99
2023-10-21T04:04:16.069Z,99.99
2023-10-21T04:05:16.042Z,99.99
2023-10-21T04:06:16.347Z,99.99
2023-10-21T04:07:16.013Z,99.99
2023-10-21T04:08:15.968Z,99.99
2023-10-21T04:09:15.981Z,99.99
2023-10-21T04:10:16.153Z,99.99
2023-10-21T04:11:16.042Z,99.99
2023-10-21T04:12:15.975Z,99.99
2023-10-21T04:13:16.036Z,99.99
2023-10-21T04:14:15.901Z,99.99
2023-10-21T04:15:15.878Z,99.99
2023-10-21T04:16:15.965Z,99.99
2023-10-21T04:17:15.851Z,99.99
2023-10-21T04:18:15.958Z,99.99
2023-10-21T04:19:16.437Z,99.99
2023-10-21T04:20:15.819Z,99.99
2023-10-21T04:21:15.856Z,99.99
2023-10-21T04:22:15.788Z,99.99
2023-10-21T04:23:15.826Z,99.99
2023-10-21T04:24:15.838Z,99.99
2023-10-21T04:25:15.774Z,99.99
2023-10-21T04:26:15.812Z,99.99
2023-10-21T04:27:15.801Z,99.99
2023-10-21T04:28:15.740Z,99.99
2023-10-21T04:29:15.741Z,99.99
2023-10-21T04:30:15.931Z,99.99
2023-10-21T04:31:15.732Z,99.99
2023-10-21T04:32:15.694Z,99.99
2023-10-21T04:33:15.828Z,99.99
2023-10-21T04:34:15.711Z,99.99
2023-10-21T04:35:15.678Z,99.99
2023-10-21T04:36:15.774Z,99.99
2023-10-21T04:37:15.668Z,99.99
2023-10-21T04:38:16.008Z,99.99
2023-10-21T04:39:15.642Z,99.99
2023-10-21T04:40:15.618Z,99.99
2023-10-21T04:41:15.595Z,99.99
2023-10-21T04:42:15.873Z,99.99
2023-10-21T04:43:15.573Z,99.99
2023-10-21T04:44:15.680Z,99.99
2023-10-21T04:45:15.621Z,99.99
2023-10-21T04:46:15.630Z,99.99
2023-10-21T04:47:15.531Z,99.99
2023-10-21T04:48:15.714Z,99.99
2023-10-21T04:49:15.532Z,99.99
2023-10-21T04:50:15.552Z,99.99
2023-10-21T04:51:15.571Z,99.99
2023-10-21T04:52:15.541Z,99.99
2023-10-21T04:53:15.484Z,99.99
2023-10-21T04:54:15.555Z,99.99
2023-10-21T04:55:15.518Z,99.99
2023-10-21T04:56:15.825Z,99.99
2023-10-21T04:57:15.583Z,99.99
2023-10-21T04:58:15.530Z,99.99
2023-10-21T04:59:15.466Z,99.99
2023-10-21T05:00:15.504Z,99.99
2023-10-21T05:01:15.487Z,99.99
2023-10-21T05:02:15.411Z,99.99
2023-10-21T05:03:15.563Z,99.99
2023-10-21T05:04:15.492Z,99.99
2023-10-21T05:05:15.402Z,99.99
2023-10-21T05:06:15.547Z,99.99
2023-10-21T05:07:15.376Z,99.99
2023-10-21T05:08:15.321Z,99.99
2023-10-21T05:09:15.380Z,99.99
2023-10-21T05:10:15.328Z,99.99
2023-10-21T05:11:15.279Z,99.99
2023-10-21T05:12:15.421Z,99.99
2023-10-21T05:13:15.435Z,99.99
2023-10-21T05:14:15.275Z,99.99
2023-10-21T05:15:15.464Z,99.99
2023-10-21T05:16:15.393Z,99.99
2023-10-21T05:17:15.329Z,99.99
2023-10-21T05:18:15.426Z,99.99
2023-10-21T05:19:15.295Z,99.99
2023-10-21T05:20:15.268Z,99.99
2023-10-21T05:21:15.639Z,99.99
2023-10-21T05:22:15.225Z,99.99
2023-10-21T05:23:15.219Z,99.99
2023-10-21T05:24:15.289Z,99.99
2023-10-21T05:25:15.272Z,99.99
2023-10-21T05:26:15.170Z,99.99
2023-10-21T05:27:15.186Z,99.99
2023-10-21T05:28:15.147Z,99.99
2023-10-21T05:29:15.153Z,99.99
2023-10-21T05:30:15.455Z,99.99
2023-10-21T05:31:15.176Z,99.99
2023-10-21T05:32:15.128Z,99.99
2023-10-21T05:33:15.343Z,99.99
2023-10-21T05:34:15.487Z,99.99
2023-10-21T05:35:15.053Z,99.99
2023-10-21T05:36:15.217Z,99.99
2023-10-21T05:37:15.022Z,99.99
2023-10-21T05:38:15.057Z,99.99
2023-10-21T05:39:15.101Z,99.99
2023-10-21T05:40:15.025Z,99.99
2023-10-21T05:41:15.028Z,99.99
2023-10-21T05:42:15.091Z,99.99
2023-10-21T05:43:15.012Z,99.99
2023-10-21T05:44:14.981Z,99.99
2023-10-21T05:45:14.997Z,99.99
2023-10-21T05:46:14.987Z,99.99
2023-10-21T05:47:15.075Z,99.99
2023-10-21T05:48:15.223Z,99.99
2023-10-21T05:49:14.925Z,99.99
2023-10-21T05:50:14.976Z,99.99
2023-10-21T05:51:14.958Z,99.99
2023-10-21T05:52:14.922Z,99.99
2023-10-21T05:53:14.967Z,99.99
2023-10-21T05:54:15.109Z,99.99
2023-10-21T05:55:14.920Z,99.99
2023-10-21T05:56:15.178Z,99.99
2023-10-21T05:57:15.121Z,99.99
2023-10-21T05:58:15.103Z,99.99
2023-10-21T05:59:15.234Z,99.99
2023-10-21T06:00:15.102Z,99.99
2023-10-21T06:01:14.801Z,99.99
2023-10-21T06:02:14.782Z,99.99
2023-10-21T06:03:15.099Z,99.99
2023-10-21T06:04:15.056Z,99.99
2023-10-21T06:05:14.786Z,99.99
2023-10-21T06:06:15.075Z,99.99
2023-10-21T06:07:17.233Z,99.99
2023-10-21T06:08:15.130Z,99.99
2023-10-21T06:09:14.790Z,99.99
2023-10-21T06:10:14.744Z,99.99
2023-10-21T06:11:14.742Z,99.99
2023-10-21T06:12:15.126Z,99.99
2023-10-21T06:13:15.017Z,99.99
2023-10-21T06:14:14.865Z,99.99
2023-10-21T06:15:14.820Z,99.99
2023-10-21T06:16:14.910Z,99.99
2023-10-21T06:17:14.661Z,99.99
2023-10-21T06:18:14.752Z,99.99
2023-10-21T06:19:14.702Z,99.99
2023-10-21T06:20:14.779Z,99.99
2023-10-21T06:21:14.726Z,99.99
2023-10-21T06:22:14.635Z,99.99
2023-10-21T06:23:14.597Z,99.99
2023-10-21T06:24:14.711Z,99.99
2023-10-21T06:25:14.715Z,99.99
2023-10-21T06:26:15.340Z,99.99
2023-10-21T06:27:14.598Z,99.99
2023-10-21T06:28:14.772Z,99.99
2023-10-21T06:29:14.790Z,99.99
2023-10-21T06:30:14.573Z,99.99
2023-10-21T06:31:14.557Z,99.99
2023-10-21T06:32:14.520Z,99.99
2023-10-21T06:33:14.575Z,99.99
2023-10-21T06:34:14.463Z,99.99
2023-10-21T06:35:14.472Z,99.99
2023-10-21T06:36:14.642Z,99.99
2023-10-21T06:37:14.460Z,99.99
2023-10-21T06:38:14.450Z,99.99
2023-10-21T06:39:14.472Z,99.99
2023-10-21T06:40:24.364Z,99.99
2023-10-21T06:41:15.080Z,99.99
2023-10-21T06:42:14.762Z,99.99
2023-10-21T06:43:14.393Z,99.99
2023-10-21T06:44:14.690Z,99.99
2023-10-21T06:45:14.433Z,99.99
2023-10-21T06:46:14.585Z,99.99
2023-10-21T06:47:14.693Z,99.99
2023-10-21T06:48:14.539Z,99.99
2023-10-21T06:49:14.309Z,99.99
2023-10-21T06:50:14.322Z,99.99
2023-10-21T06:51:14.417Z,99.99
2023-10-21T06:52:14.641Z,99.99
2023-10-21T06:53:14.422Z,99.99
2023-10-21T06:54:14.734Z,99.99
2023-10-21T06:55:14.261Z,99.99
2023-10-21T06:56:14.298Z,99.99
2023-10-21T06:57:14.523Z,99.99
2023-10-21T06:58:14.256Z,99.99
2023-10-21T06:59:14.304Z,99.99
2023-10-21T07:00:14.299Z,99.99
2023-10-21T07:01:14.248Z,99.99
2023-10-21T07:02:14.196Z,99.99
2023-10-21T07:03:14.256Z,99.99
2023-10-21T07:04:14.209Z,99.99
2023-10-21T07:05:14.428Z,99.99
2023-10-21T07:06:14.436Z,99.99
2023-10-21T07:07:14.174Z,99.99
2023-10-21T07:08:14.150Z,99.99
2023-10-21T07:09:14.186Z,99.99
2023-10-21T07:10:14.127Z,99.99
2023-10-21T07:11:16.680Z,99.99
2023-10-21T07:12:14.301Z,99.99
2023-10-21T07:13:14.113Z,99.99
2023-10-21T07:14:14.109Z,99.99
2023-10-21T07:15:14.198Z,99.99
2023-10-21T07:16:14.175Z,99.99
2023-10-21T07:17:14.196Z,99.99
2023-10-21T07:18:14.237Z,99.99
2023-10-21T07:19:14.217Z,99.99
2023-10-21T07:20:14.210Z,99.99
2023-10-21T07:21:14.194Z,99.99
2023-10-21T07:22:15.196Z,99.99
2023-10-21T07:23:14.150Z,99.99
2023-10-21T07:24:14.476Z,99.99
2023-10-21T07:25:13.980Z,99.99
2023-10-21T07:26:14.102Z,99.99
2023-10-21T07:27:14.112Z,99.99
2023-10-21T07:28:14.016Z,99.99
2023-10-21T07:29:14.134Z,99.99
2023-10-21T07:30:14.168Z,99.99
2023-10-21T07:31:14.182Z,99.99
2023-10-21T07:32:13.904Z,99.99
2023-10-21T07:33:14.421Z,99.99
2023-10-21T07:34:13.970Z,99.99
2023-10-21T07:35:14.054Z,99.99
2023-10-21T07:36:14.119Z,99.99
2023-10-21T07:37:14.046Z,99.99
2023-10-21T07:38:14.082Z,99.99
2023-10-21T07:39:13.949Z,99.99
2023-10-21T07:40:13.832Z,99.99
2023-10-21T07:41:13.812Z,99.99
2023-10-21T07:42:14.017Z,99.99
2023-10-21T07:43:14.771Z,99.99
2023-10-21T07:44:16.403Z,99.99
2023-10-21T07:45:14.000Z,99.99
2023-10-21T07:46:13.824Z,99.99
2023-10-21T07:47:13.771Z,99.99
2023-10-21T07:48:13.878Z,99.99
2023-10-21T07:49:13.726Z,99.99
2023-10-21T07:50:13.723Z,99.99
2023-10-21T07:51:13.738Z,99.99
2023-10-21T07:52:13.778Z,99.99
2023-10-21T07:53:13.824Z,99.99
2023-10-21T07:54:13.959Z,99.99
2023-10-21T07:55:13.722Z,99.99
2023-10-21T07:56:13.794Z,99.99
2023-10-21T07:57:13.809Z,99.99
2023-10-21T07:58:13.676Z,99.99
2023-10-21T07:59:13.762Z,99.99
2023-10-21T08:00:13.816Z,99.99
2023-10-21T08:01:13.608Z,99.99
2023-10-21T08:02:13.800Z,99.99
2023-10-21T08:03:13.901Z,99.99
2023-10-21T08:04:13.790Z,99.99
2023-10-21T08:05:13.778Z,99.99
2023-10-21T08:06:13.585Z,99.99
2023-10-21T08:07:13.567Z,99.99
2023-10-21T08:08:13.721Z,99.99
2023-10-21T08:09:13.602Z,99.99
2023-10-21T08:10:13.556Z,99.99
2023-10-21T08:11:13.564Z,99.99
2023-10-21T08:12:13.743Z,99.99
2023-10-21T08:13:13.502Z,99.99
2023-10-21T08:14:13.608Z,99.99
2023-10-21T08:15:13.520Z,99.99
2023-10-21T08:16:13.724Z,99.99
2023-10-21T08:17:13.627Z,99.99
2023-10-21T08:18:13.520Z,99.99
2023-10-21T08:19:13.441Z,99.99
2023-10-21T08:20:13.801Z,99.99
2023-10-21T08:21:13.456Z,99.99
2023-10-21T08:22:13.432Z,99.99
2023-10-21T08:23:13.424Z,99.99
2023-10-21T08:24:13.548Z,99.99
2023-10-21T08:25:13.548Z,99.99
2023-10-21T08:26:13.415Z,99.99
2023-10-21T08:27:13.605Z,99.99
2023-10-21T08:28:13.343Z,99.99
2023-10-21T08:29:13.377Z,99.99
2023-10-21T08:30:13.357Z,99.99
2023-10-21T08:31:13.574Z,99.99
2023-10-21T08:32:13.607Z,99.99
2023-10-21T08:33:13.488Z,99.99
2023-10-21T08:34:13.486Z,99.99
2023-10-21T08:35:13.478Z,99.99
2023-10-21T08:36:13.499Z,99.99
2023-10-21T08:37:13.478Z,99.99
2023-10-21T08:38:13.410Z,99.99
2023-10-21T08:39:13.291Z,99.99
2023-10-21T08:40:13.504Z,99.99
2023-10-21T08:41:13.263Z,99.99
2023-10-21T08:42:13.387Z,99.99
2023-10-21T08:43:13.230Z,99.99
2023-10-21T08:44:13.254Z,99.99
2023-10-21T08:45:13.450Z,99.99
2023-10-21T08:46:13.185Z,99.99
2023-10-21T08:47:15.024Z,99.99
2023-10-21T08:48:13.204Z,98.37
2023-10-21T08:49:13.337Z,96.16
2023-10-21T08:50:13.165Z,97.52
2023-10-21T08:51:13.314Z,95.90
2023-10-21T08:52:13.068Z,97.86
2023-10-21T08:53:13.072Z,98.27
2023-10-21T08:54:13.157Z,99.13
2023-10-21T08:55:13.122Z,99.99
2023-10-21T08:56:13.122Z,99.99
2023-10-21T08:57:13.074Z,97.28
2023-10-21T08:58:13.106Z,92.06
2023-10-21T08:59:13.030Z,90.15
2023-10-21T09:00:13.268Z,91.09
2023-10-21T09:01:13.104Z,93.52
2023-10-21T09:02:13.012Z,87.45
2023-10-21T09:03:13.028Z,90.22
2023-10-21T09:04:13.199Z,87.41
2023-10-21T09:05:12.991Z,89.72
2023-10-21T09:06:13.445Z,94.39
2023-10-21T09:07:13.271Z,92.00
2023-10-21T09:08:13.162Z,89.96
2023-10-21T09:09:12.972Z,84.81
2023-10-21T09:10:12.925Z,84.43
2023-10-21T09:11:12.923Z,80.05
2023-10-21T09:12:13.076Z,77.29
2023-10-21T09:13:13.079Z,77.59
2023-10-21T09:14:13.097Z,81.12
2023-10-21T09:15:12.984Z,78.74
2023-10-21T09:16:12.984Z,78.97
2023-10-21T09:17:12.898Z,74.44
2023-10-21T09:18:13.096Z,71.51
2023-10-21T09:19:13.016Z,71.32
2023-10-21T09:20:13.206Z,73.44
2023-10-21T09:21:12.876Z,71.35
2023-10-21T09:22:12.907Z,74.91
2023-10-21T09:23:12.847Z,68.43
2023-10-21T09:24:12.989Z,72.72
2023-10-21T09:25:12.880Z,68.93
2023-10-21T09:26:12.843Z,69.96
2023-10-21T09:27:12.878Z,71.06
2023-10-21T09:28:12.900Z,73.95
2023-10-21T09:29:13.164Z,73.58
2023-10-21T09:30:12.800Z,75.46
2023-10-21T09:31:12.813Z,75.72
2023-10-21T09:32:12.923Z,74.93
2023-10-21T09:33:12.772Z,72.53
2023-10-21T09:34:12.727Z,79.18
2023-10-21T09:35:12.775Z,80.08
2023-10-21T09:36:22.271Z,73.33
2023-10-21T09:37:12.621Z,73.94
2023-10-21T09:38:12.648Z,78.44
2023-10-21T09:39:13.089Z,78.81
2023-10-21T09:40:12.802Z,80.74
2023-10-21T09:41:12.729Z,83.10
2023-10-21T09:42:12.762Z,82.93
2023-10-21T09:43:12.825Z,87.62
2023-10-21T09:44:12.608Z,89.23
2023-10-21T09:45:12.626Z,85.40
2023-10-21T09:46:12.648Z,85.24
2023-10-21T09:47:12.654Z,87.66
2023-10-21T09:48:12.832Z,89.07
2023-10-21T09:49:12.682Z,87.40
2023-10-21T09:50:12.619Z,88.10
2023-10-21T09:51:12.724Z,85.02
2023-10-21T09:52:12.521Z,86.22
2023-10-21T09:53:12.624Z,88.65
2023-10-21T09:54:12.580Z,89.40
2023-10-21T09:55:12.486Z,87.08
2023-10-21T09:56:12.586Z,87.18
2023-10-21T09:57:13.245Z,90.92
2023-10-21T09:58:12.900Z,91.06
2023-10-21T09:59:12.684Z,86.41
2023-10-21T10:00:12.657Z,78.99
2023-10-21T10:01:12.488Z,83.12
2023-10-21T10:02:12.642Z,81.04
2023-10-21T10:03:12.753Z,81.45
2023-10-21T10:04:12.489Z,80.94
2023-10-21T10:05:12.442Z,80.63
2023-10-21T10:06:12.652Z,78.60
2023-10-21T10:07:23.055Z,77.86
2023-10-21T10:08:12.742Z,75.18
2023-10-21T10:09:12.564Z,70.69
2023-10-21T10:10:12.374Z,68.52
2023-10-21T10:11:12.389Z,70.59
2023-10-21T10:12:12.359Z,71.43
2023-10-21T10:13:12.325Z,70.69
2023-10-21T10:14:12.286Z,70.66
2023-10-21T10:15:12.452Z,67.00
2023-10-21T10:16:12.546Z,65.14
2023-10-21T10:17:12.282Z,61.60
2023-10-21T10:18:12.500Z,59.25
2023-10-21T10:19:12.274Z,61.18
2023-10-21T10:20:12.364Z,61.10
2023-10-21T10:21:12.261Z,56.60
2023-10-21T10:22:12.211Z,54.92
2023-10-21T10:23:12.202Z,52.84
2023-10-21T10:24:12.701Z,55.21
2023-10-21T10:25:12.254Z,55.49
2023-10-21T10:26:12.169Z,53.88
2023-10-21T10:27:12.208Z,56.73
2023-10-21T10:28:12.190Z,54.32
2023-10-21T10:29:12.160Z,55.66
2023-10-21T10:30:12.236Z,55.81
2023-10-21T10:31:12.229Z,53.65
2023-10-21T10:32:12.109Z,52.91
2023-10-21T10:33:12.186Z,53.48
2023-10-21T10:34:12.277Z,52.73
2023-10-21T10:35:12.140Z,53.36
2023-10-21T10:36:12.202Z,52.76
2023-10-21T10:37:12.144Z,55.29
2023-10-21T10:38:12.529Z,52.07
2023-10-21T10:39:12.392Z,53.70
2023-10-21T10:40:12.121Z,53.03
2023-10-21T10:41:12.038Z,53.66
2023-10-21T10:42:12.216Z,58.47
2023-10-21T10:43:12.065Z,60.05
2023-10-21T10:44:11.993Z,58.75
2023-10-21T10:45:12.020Z,59.64
2023-10-21T10:46:12.065Z,61.11
2023-10-21T10:47:12.128Z,54.25
2023-10-21T10:48:12.269Z,53.33
2023-10-21T10:49:11.972Z,56.83
2023-10-21T10:50:11.957Z,52.34
2023-10-21T10:51:12.369Z,53.55
2023-10-21T10:52:12.127Z,51.92
2023-10-21T10:53:12.023Z,48.94
2023-10-21T10:54:12.025Z,48.99
2023-10-21T10:55:11.887Z,50.31
2023-10-21T10:56:11.924Z,52.29
2023-10-21T10:57:12.017Z,48.21
2023-10-21T10:58:11.936Z,50.04
2023-10-21T10:59:12.114Z,48.83
2023-10-21T11:00:11.979Z,47.61
2023-10-21T11:01:11.838Z,46.74
2023-10-21T11:02:11.828Z,51.30
2023-10-21T11:03:11.866Z,47.44
2023-10-21T11:04:11.966Z,50.60
2023-10-21T11:05:11.801Z,48.55
2023-10-21T11:06:11.902Z,49.82
2023-10-21T11:07:11.757Z,50.09
2023-10-21T11:08:11.799Z,50.03
2023-10-21T11:09:11.803Z,55.00
2023-10-21T11:10:11.763Z,54.51
2023-10-21T11:11:11.772Z,55.66
2023-10-21T11:12:11.827Z,58.37
2023-10-21T11:13:11.878Z,62.47
2023-10-21T11:14:11.730Z,63.87
2023-10-21T11:15:12.177Z,67.71
2023-10-21T11:16:11.824Z,67.94
2023-10-21T11:17:11.721Z,67.91
2023-10-21T11:18:11.801Z,69.25
2023-10-21T11:19:11.743Z,69.69
2023-10-21T11:20:11.652Z,72.14
2023-10-21T11:21:11.698Z,70.15
2023-10-21T11:22:11.698Z,72.51
2023-10-21T11:23:11.682Z,72.95
2023-10-21T11:24:11.793Z,72.85
2023-10-21T11:25:11.638Z,73.75
2023-10-21T11:26:11.573Z,75.16
2023-10-21T11:27:11.609Z,75.16
2023-10-21T11:28:11.596Z,77.22
2023-10-21T11:29:11.588Z,76.11
2023-10-21T11:30:11.623Z,76.82
2023-10-21T11:31:11.617Z,76.48
2023-10-21T11:32:11.581Z,78.02
2023-10-21T11:33:11.689Z,71.47
2023-10-21T11:34:11.615Z,70.79
2023-10-21T11:35:11.537Z,71.30
2023-10-21T11:36:11.591Z,73.61
2023-10-21T11:37:11.536Z,70.53
2023-10-21T11:38:11.566Z,74.08
2023-10-21T11:39:11.545Z,69.52
2023-10-21T11:40:11.465Z,68.68
2023-10-21T11:41:11.898Z,67.25
2023-10-21T11:42:11.794Z,69.42
2023-10-21T11:43:11.457Z,68.55
2023-10-21T11:44:11.605Z,67.45
2023-10-21T11:45:11.585Z,66.00
2023-10-21T11:46:11.781Z,67.71
2023-10-21T11:47:11.424Z,65.64
2023-10-21T11:48:12.157Z,66.75
2023-10-21T11:49:11.673Z,66.98
2023-10-21T11:50:11.369Z,65.74
2023-10-21T11:51:11.370Z,67.75
2023-10-21T11:52:11.591Z,69.56
2023-10-21T11:53:11.482Z,65.35
2023-10-21T11:54:11.509Z,62.46
2023-10-21T11:55:11.475Z,61.09
2023-10-21T11:56:11.555Z,54.35
2023-10-21T11:57:11.393Z,53.96
2023-10-21T11:58:11.245Z,48.77
2023-10-21T11:59:11.259Z,46.74
2023-10-21T12:00:11.387Z,48.23
2023-10-21T12:01:11.300Z,46.19
2023-10-21T12:02:11.446Z,49.66
2023-10-21T12:03:11.464Z,47.86
2023-10-21T12:04:11.414Z,48.90
2023-10-21T12:05:11.405Z,47.37
2023-10-21T12:06:11.388Z,46.88
2023-10-21T12:07:11.404Z,46.08
2023-10-21T12:08:11.486Z,44.80
2023-10-21T12:09:11.221Z,44.23
2023-10-21T12:10:11.241Z,45.67
2023-10-21T12:11:11.289Z,45.07
2023-10-21T12:12:11.438Z,44.46
2023-10-21T12:13:11.287Z,44.68
2023-10-21T12:14:11.166Z,47.66
2023-10-21T12:15:11.236Z,54.09
2023-10-21T12:16:11.157Z,56.65
2023-10-21T12:17:14.695Z,60.27
2023-10-21T12:18:12.267Z,61.25
2023-10-21T12:19:11.134Z,62.42
2023-10-21T12:20:11.287Z,64.19
2023-10-21T12:21:11.203Z,68.48
2023-10-21T12:22:11.030Z,63.89
2023-10-21T12:23:11.049Z,66.60
2023-10-21T12:24:11.130Z,65.53
2023-10-21T12:25:11.116Z,66.27
2023-10-21T12:26:11.104Z,67.47
2023-10-21T12:27:11.031Z,66.39
2023-10-21T12:28:11.199Z,65.09
2023-10-21T12:29:12.516Z,66.97
2023-10-21T12:30:11.067Z,62.94
2023-10-21T12:31:10.962Z,58.37
2023-10-21T12:32:10.960Z,52.57
2023-10-21T12:33:11.006Z,56.04
2023-10-21T12:34:10.958Z,54.24
2023-10-21T12:35:10.916Z,57.65
2023-10-21T12:36:11.010Z,56.96
2023-10-21T12:37:10.908Z,61.05
2023-10-21T12:38:10.872Z,59.94
2023-10-21T12:39:10.962Z,63.92
2023-10-21T12:40:10.865Z,64.38
2023-10-21T12:41:10.883Z,64.41
2023-10-21T12:42:11.205Z,67.54
2023-10-21T12:43:10.851Z,69.18
2023-10-21T12:44:11.050Z,68.91
2023-10-21T12:45:11.036Z,69.21
2023-10-21T12:46:10.789Z,66.82
2023-10-21T12:47:10.901Z,70.46
2023-10-21T12:48:11.047Z,64.92
2023-10-21T12:49:22.865Z,61.33
2023-10-21T12:50:10.747Z,58.28
2023-10-21T12:51:10.847Z,57.34
2023-10-21T12:52:10.758Z,52.57