createdAt,value
2022-11-11T01:54:26.252Z,7.90
2022-11-11T02:44:03.847Z,7.38
2022-11-11T02:46:31.198Z,8.07
2022-11-11T02:48:58.675Z,7.82
2022-11-11T02:51:26.269Z,7.22
2022-11-11T02:53:58.956Z,8.50
2022-11-11T02:56:44.985Z,7.15
2022-11-11T02:59:12.246Z,7.97
2022-11-11T03:01:39.485Z,6.78
2022-11-11T03:04:07.045Z,7.28
2022-11-11T03:06:34.604Z,7.50
2022-11-11T03:09:02.050Z,6.97
2022-11-11T03:11:29.463Z,6.78
2022-11-11T03:14:05.998Z,6.78
2022-11-11T03:20:18.869Z,7.50
2022-11-11T03:23:05.225Z,7.45
2022-11-11T03:25:38.540Z,7.70
2022-11-11T03:28:11.043Z,8.32
2022-11-11T03:30:40.244Z,7.93
2022-11-11T03:33:07.527Z,7.13
2022-11-11T03:35:36.987Z,7.68
2022-11-11T03:38:24.163Z,6.88
2022-11-11T03:41:07.542Z,6.95
2022-11-11T03:43:39.421Z,7.47
2022-11-11T03:46:06.534Z,6.55
2022-11-11T03:48:37.068Z,7.25
2022-11-11T03:51:04.276Z,6.70
2022-11-11T03:53:31.479Z,7.35
2022-11-11T03:56:05.499Z,6.80
2022-11-11T03:58:35.612Z,7.03
2022-11-11T04:08:40.820Z,6.75
2022-11-11T04:11:17.282Z,6.88
2022-11-11T04:14:09.016Z,6.95
2022-11-11T04:16:36.026Z,6.53
2022-11-11T04:19:26.221Z,7.07
2022-11-11T04:21:55.618Z,7.40
2022-11-11T04:24:41.525Z,6.88
2022-11-11T04:27:14.328Z,6.47
2022-11-11T04:29:45.336Z,7.10
2022-11-11T04:32:32.559Z,7.45
2022-11-11T04:35:07.794Z,8.05
2022-11-11T04:37:37.309Z,7.53
2022-11-11T04:40:23.411Z,7.97
2022-11-11T04:42:53.736Z,8.35
2022-11-11T04:45:31.995Z,8.07
2022-11-11T04:48:07.960Z,9.70
2022-11-11T04:50:41.958Z,8.80
2022-11-11T04:53:29.634Z,7.53
2022-11-11T04:56:23.125Z,6.97
2022-11-11T04:59:12.395Z,7.60
2022-11-11T05:02:02.740Z,7.30
2022-11-11T05:04:29.837Z,7.43
2022-11-11T05:07:15.206Z,7.40
2022-11-11T05:09:44.941Z,7.13
2022-11-11T05:12:14.639Z,7.60
2022-11-11T05:14:59.822Z,7.32
2022-11-11T05:17:46.458Z,6.88
2022-11-11T05:20:37.567Z,7.30
2022-11-11T05:23:07.071Z,6.93
2022-11-11T05:25:34.272Z,7.72
2022-11-11T05:28:01.428Z,7.18
2022-11-11T05:30:28.494Z,7.35
2022-11-11T05:32:56.490Z,6.20
2022-11-11T05:35:30.811Z,7.10
2022-11-11T05:38:21.677Z,6.30
2022-11-11T05:40:55.426Z,7.05
2022-11-11T05:45:57.137Z,6.82
2022-11-11T05:48:26.646Z,6.53
2022-11-11T05:50:58.694Z,6.78
2022-11-11T05:53:30.778Z,6.90
2022-11-11T05:56:00.853Z,6.82
2022-11-11T05:58:28.012Z,6.55
2022-11-11T06:00:55.109Z,7.00
2022-11-11T06:03:22.174Z,5.82
2022-11-11T06:05:49.110Z,6.28
2022-11-11T06:08:15.738Z,6.55
2022-11-11T06:10:43.250Z,6.18
2022-11-11T06:13:13.359Z,7.10
2022-11-11T06:15:41.114Z,7.10
2022-11-11T06:18:11.145Z,6.35
2022-11-11T06:20:38.031Z,6.80
2022-11-11T06:23:08.817Z,6.75
2022-11-11T06:28:20.669Z,6.35
2022-11-11T06:30:51.040Z,6.40
2022-11-11T06:35:45.445Z,6.63
2022-11-11T06:38:12.151Z,6.38
2022-11-11T06:40:39.308Z,8.30
2022-11-11T06:43:06.024Z,6.10
2022-11-11T06:45:33.661Z,7.35
2022-11-11T06:48:00.466Z,7.00
2022-11-11T06:50:28.197Z,7.18
2022-11-11T06:52:55.443Z,6.70
2022-11-11T06:55:22.384Z,6.63
2022-11-11T06:57:49.064Z,7.03
2022-11-11T07:00:16.158Z,6.95
2022-11-11T07:02:42.827Z,6.80
2022-11-11T07:05:09.502Z,6.22
2022-11-11T07:07:36.147Z,7.60
2022-11-11T07:10:02.726Z,6.82
2022-11-11T07:12:30.099Z,6.60
2022-11-11T07:14:56.813Z,6.97
2022-11-11T07:17:23.474Z,7.50
2022-11-11T07:22:52.717Z,6.95
2022-11-11T07:25:19.319Z,6.95
2022-11-11T07:27:46.050Z,6.65
2022-11-11T07:30:20.124Z,6.88
2022-11-11T07:32:52.068Z,6.20
2022-11-11T07:35:19.756Z,7.00
2022-11-11T07:37:46.782Z,6.30
2022-11-11T07:40:16.356Z,6.70
2022-11-11T07:42:43.644Z,7.00
2022-11-11T07:45:11.886Z,6.43
2022-11-11T07:47:39.250Z,7.22
2022-11-11T07:50:08.636Z,6.63
2022-11-11T07:52:37.415Z,6.55
2022-11-11T07:55:08.289Z,6.25
2022-11-11T07:57:35.309Z,7.00
2022-11-11T08:00:02.186Z,7.00
2022-11-11T08:02:28.881Z,7.88
2022-11-11T08:04:56.175Z,6.50
2022-11-11T08:07:24.230Z,6.95
2022-11-11T08:09:51.713Z,7.03
2022-11-11T08:12:36.757Z,8.38
2022-11-11T08:15:06.862Z,8.07
2022-11-11T08:17:39.452Z,6.78
2022-11-11T08:20:19.309Z,6.60
2022-11-11T08:23:14.556Z,6.97
2022-11-11T08:25:46.640Z,7.35
2022-11-11T08:31:25.389Z,6.70
2022-11-11T08:33:55.339Z,8.00
2022-11-11T08:36:30.816Z,6.28
2022-11-11T08:38:57.656Z,6.85
2022-11-11T08:41:47.262Z,5.78
2022-11-11T08:45:03.047Z,6.85
2022-11-11T08:49:00.281Z,6.88
2022-11-11T08:50:22.864Z,6.65
2022-11-11T08:52:59.567Z,6.72
2022-11-11T08:55:38.232Z,6.80
2022-11-11T08:58:08.561Z,6.72
2022-11-11T09:00:35.295Z,7.03
2022-11-11T09:03:04.050Z,7.30
2022-11-11T09:05:33.499Z,7.75
2022-11-11T09:08:08.075Z,9.15
2022-11-11T09:10:35.939Z,8.18
2022-11-11T09:13:08.657Z,7.32
2022-11-11T09:15:37.810Z,7.47
2022-11-11T09:18:04.757Z,7.40
2022-11-11T09:20:31.531Z,7.20
2022-11-11T09:22:58.224Z,8.45
2022-11-11T09:25:24.875Z,6.80
2022-11-11T09:28:00.000Z,7.97
2022-11-11T09:30:28.361Z,7.57
2022-11-11T09:32:55.237Z,8.10
2022-11-11T09:35:21.923Z,8.40
2022-11-11T09:38:00.730Z,8.60
2022-11-11T09:40:36.015Z,10.25
2022-11-11T09:43:28.619Z,8.60
2022-11-11T09:46:16.144Z,8.93
2022-11-11T09:48:55.010Z,8.85
2022-11-11T09:51:30.078Z,9.30
2022-11-11T09:54:03.912Z,8.18
2022-11-11T09:56:33.478Z,9.65
2022-11-11T09:59:08.861Z,8.45
2022-11-11T10:01:51.605Z,8.52
2022-11-11T10:04:35.786Z,8.93
2022-11-11T10:07:32.800Z,8.20
2022-11-11T10:10:11.443Z,8.88
2022-11-11T10:12:47.203Z,9.30
2022-11-11T10:15:14.970Z,9.70
2022-11-11T10:18:13.244Z,8.68
2022-11-11T10:20:52.864Z,9.27
2022-11-11T10:23:32.426Z,9.25
2022-11-11T10:26:05.728Z,8.45
2022-11-11T10:28:37.542Z,8.32
2022-11-11T10:31:13.574Z,8.38
2022-11-11T10:34:12.624Z,7.50
2022-11-11T10:36:48.083Z,8.23
2022-11-11T10:39:23.600Z,8.50
2022-11-11T10:41:52.306Z,8.68
2022-11-11T10:44:20.891Z,8.85
2022-11-11T10:47:00.626Z,9.25
2022-11-11T10:49:32.899Z,9.05
2022-11-11T10:52:24.265Z,9.00
2022-11-11T10:54:57.459Z,8.68
2022-11-11T10:57:32.314Z,8.80
2022-11-11T11:00:15.452Z,9.43
2022-11-11T11:02:59.576Z,9.32
2022-11-11T11:06:06.703Z,8.57
2022-11-11T11:08:45.256Z,9.82
2022-11-11T11:11:52.271Z,8.98
2022-11-11T11:14:32.946Z,9.77
2022-11-11T11:17:07.351Z,9.23
2022-11-11T11:19:34.797Z,8.48
2022-11-11T11:22:03.333Z,8.52
2022-11-11T11:24:44.174Z,9.25
2022-11-11T11:27:11.348Z,8.95
2022-11-11T11:29:43.059Z,8.63
2022-11-11T11:32:24.173Z,8.60
2022-11-11T11:34:54.951Z,8.55
2022-11-11T11:37:40.661Z,8.50
2022-11-11T11:48:41.512Z,8.45
2022-11-11T12:04:52.309Z,7.80
2022-11-11T12:07:39.841Z,8.75
2022-11-11T12:10:24.444Z,8.02
2022-11-11T12:13:34.529Z,7.90
2022-11-11T12:16:26.465Z,7.80
2022-11-11T12:19:01.858Z,6.57
2022-11-11T12:21:40.249Z,7.38
2022-11-11T12:24:31.269Z,6.80
2022-11-11T12:27:04.259Z,7.78
2022-11-11T12:29:48.380Z,7.50
2022-11-11T12:32:48.903Z,8.25
2022-11-11T12:38:34.607Z,6.80
2022-11-11T12:41:09.790Z,5.10
2022-11-11T12:44:04.433Z,5.47
2022-11-11T12:46:55.365Z,6.60
2022-11-11T12:49:32.794Z,5.82
2022-11-11T12:52:24.329Z,6.13
2022-11-11T12:55:19.451Z,9.25
2022-11-11T12:57:52.439Z,7.00
2022-11-11T13:00:24.414Z,7.32
2022-11-11T13:02:56.868Z,6.22
2022-11-11T13:05:47.905Z,5.60
2022-11-11T13:08:40.890Z,5.00
2022-11-11T13:11:19.202Z,4.93
2022-11-11T13:14:03.990Z,4.97
2022-11-11T13:16:33.340Z,5.75
2022-11-11T13:19:21.750Z,4.40
2022-11-11T13:21:49.806Z,4.43
2022-11-11T13:24:21.801Z,3.85
2022-11-11T13:26:56.856Z,4.75
2022-11-11T13:29:45.544Z,3.90
2022-11-11T13:32:16.626Z,3.80
2022-11-11T13:34:43.818Z,4.72
2022-11-11T13:37:25.299Z,4.07
2022-11-11T13:39:58.570Z,4.20
2022-11-11T13:42:32.009Z,3.33
2022-11-11T13:45:02.215Z,3.25
2022-11-11T13:47:34.765Z,3.53
2022-11-11T13:50:15.324Z,4.13
2022-11-11T13:55:34.605Z,3.38
2022-11-11T13:58:02.633Z,3.60
2022-11-11T14:00:36.326Z,3.92
2022-11-11T14:03:36.645Z,7.43
2022-11-11T14:06:15.457Z,6.68
2022-11-11T14:08:48.074Z,5.55
2022-11-11T14:11:26.694Z,4.43
2022-11-11T14:13:58.586Z,5.13
2022-11-11T14:16:37.302Z,4.15
2022-11-11T14:19:23.943Z,3.35
2022-11-11T14:21:58.863Z,3.30
2022-11-11T14:24:39.662Z,3.00
2022-11-11T14:27:09.153Z,2.70
2022-11-11T14:29:49.255Z,2.72
2022-11-11T14:32:30.444Z,2.53
2022-11-11T14:35:22.045Z,2.17
2022-11-11T14:38:23.954Z,3.13
2022-11-11T14:40:50.494Z,3.15
2022-11-11T14:43:32.185Z,3.47
2022-11-11T14:46:08.829Z,3.10
2022-11-11T14:48:57.528Z,2.67
2022-11-11T14:51:52.499Z,2.90
2022-11-11T14:54:30.018Z,3.03
2022-11-11T14:57:03.585Z,4.70
2022-11-11T14:59:31.901Z,4.65
2022-11-11T15:01:59.627Z,5.18
2022-11-11T15:04:27.726Z,4.55
2022-11-11T15:06:59.810Z,4.30
2022-11-11T15:09:57.394Z,4.40
2022-11-11T15:12:43.329Z,4.75
2022-11-11T15:15:19.226Z,5.13
2022-11-11T15:17:52.328Z,4.38
2022-11-11T15:20:37.242Z,4.40
2022-11-11T15:23:27.747Z,4.53
2022-11-11T15:26:15.883Z,5.53
2022-11-11T15:28:46.941Z,5.57
2022-11-11T15:31:24.836Z,4.50
2022-11-11T15:34:17.149Z,4.95
2022-11-11T15:36:58.507Z,4.70
2022-11-11T15:39:33.369Z,4.93
2022-11-11T15:42:00.034Z,5.38
2022-11-11T15:44:32.408Z,5.15
2022-11-11T15:47:01.405Z,5.63
2022-11-11T15:49:48.039Z,5.25
2022-11-11T15:52:25.217Z,4.75
2022-11-11T15:54:53.687Z,5.40
2022-11-11T15:57:30.681Z,4.75
2022-11-11T15:59:59.416Z,5.43
2022-11-11T16:02:33.559Z,5.07
2022-11-11T16:05:22.659Z,5.40
2022-11-11T16:07:54.944Z,6.97
2022-11-11T16:10:39.672Z,6.20
2022-11-11T16:13:17.891Z,6.88
2022-11-11T16:15:53.802Z,5.70
2022-11-11T16:18:34.316Z,5.60
2022-11-11T16:21:06.378Z,6.63
2022-11-11T16:23:33.443Z,7.22
2022-11-11T16:26:04.987Z,6.93
2022-11-11T16:28:39.881Z,7.85
2022-11-11T16:31:21.650Z,9.52
2022-11-11T16:33:48.214Z,10.98
2022-11-11T16:36:14.697Z,11.10
2022-11-11T16:38:41.267Z,11.15
2022-11-11T16:41:29.094Z,13.75
2022-11-11T16:43:57.859Z,17.00
2022-11-11T16:46:36.676Z,17.13
2022-11-11T16:49:27.692Z,17.17
2022-11-11T16:51:56.109Z,17.08
2022-11-11T16:54:30.681Z,14.32
2022-11-11T16:56:59.760Z,13.43
2022-11-11T16:59:47.846Z,12.00
2022-11-11T17:02:19.176Z,13.82
2022-11-11T17:04:56.354Z,23.55
2022-11-11T17:07:32.147Z,20.90
2022-11-11T17:10:07.734Z,15.55
2022-11-11T17:12:40.376Z,12.20
2022-11-11T17:15:16.271Z,11.38
2022-11-11T17:17:44.591Z,11.32
2022-11-11T17:20:12.890Z,11.50
2022-11-11T17:22:58.319Z,12.25
2022-11-11T17:25:25.065Z,9.48
2022-11-11T17:27:54.021Z,10.18
2022-11-11T17:30:20.643Z,10.82
2022-11-11T17:32:48.283Z,9.45
2022-11-11T17:35:14.813Z,10.90
2022-11-11T17:37:43.626Z,9.00
2022-11-11T17:40:11.360Z,9.95
2022-11-11T17:42:38.392Z,12.50
2022-11-11T17:45:08.862Z,13.80
2022-11-11T17:47:39.243Z,17.98
2022-11-11T17:50:09.304Z,15.80
2022-11-11T17:52:36.424Z,14.00
2022-11-11T17:55:03.512Z,16.38
2022-11-11T17:57:31.522Z,17.17
2022-11-11T18:00:00.230Z,18.95
2022-11-11T18:02:26.692Z,15.20
2022-11-11T18:04:56.302Z,14.48
2022-11-11T18:07:22.840Z,14.85
2022-11-11T18:09:49.821Z,15.73
2022-11-11T18:12:16.440Z,16.33
2022-11-11T18:14:43.054Z,16.23
2022-11-11T18:17:09.564Z,25.27
2022-11-11T18:19:36.220Z,22.58
2022-11-11T18:22:03.082Z,23.85
2022-11-11T18:24:32.576Z,20.75
2022-11-11T18:26:59.171Z,23.48
2022-11-11T18:29:26.056Z,19.05
2022-11-11T18:31:56.036Z,27.20
2022-11-11T18:34:25.307Z,37.15
2022-11-11T18:36:52.939Z,29.08
2022-11-11T18:39:19.596Z,29.48
2022-11-11T18:41:46.117Z,30.20
2022-11-11T18:44:15.483Z,27.33
2022-11-11T18:46:44.499Z,19.05
2022-11-11T18:49:14.843Z,18.23
2022-11-11T18:51:41.856Z,15.27
2022-11-11T18:54:08.910Z,14.07
2022-11-11T18:56:48.085Z,16.42
2022-11-11T18:59:14.824Z,14.50
2022-11-11T19:01:42.051Z,21.42
2022-11-11T19:04:10.964Z,23.85
2022-11-11T19:06:39.820Z,19.13
2022-11-11T19:09:11.992Z,23.95
2022-11-11T19:11:42.637Z,27.17
2022-11-11T19:14:10.199Z,24.48
2022-11-11T19:16:40.971Z,38.45
2022-11-11T19:19:35.178Z,33.65
2022-11-11T19:22:02.508Z,30.15
2022-11-11T19:24:34.440Z,30.38
2022-11-11T19:27:01.004Z,28.58
2022-11-11T19:29:28.151Z,21.63
2022-11-11T19:31:57.243Z,25.30
2022-11-11T19:34:23.739Z,16.73
2022-11-11T19:36:50.271Z,18.23
2022-11-11T19:39:16.813Z,15.27
2022-11-11T19:41:43.413Z,17.92
2022-11-11T19:44:11.775Z,16.20
2022-11-11T19:46:38.352Z,15.25
2022-11-11T19:49:05.256Z,15.50
2022-11-11T19:51:31.889Z,16.33
2022-11-11T19:53:58.495Z,17.73
2022-11-11T19:56:29.812Z,16.58
2022-11-11T19:58:56.556Z,16.52
2022-11-11T20:01:25.834Z,21.45
2022-11-11T20:03:53.256Z,21.45
2022-11-11T20:06:25.802Z,21.13
2022-11-11T20:08:52.939Z,19.33
2022-11-11T20:11:20.805Z,18.08
2022-11-11T20:13:49.216Z,17.17
2022-11-11T20:16:19.324Z,21.58
2022-11-11T20:18:45.908Z,20.48
2022-11-11T20:21:12.771Z,18.67
2022-11-11T20:23:41.235Z,20.25
2022-11-11T20:26:12.573Z,18.50
2022-11-11T20:28:39.911Z,19.08
2022-11-11T20:31:15.537Z,18.15
2022-11-11T20:33:43.223Z,18.50
2022-11-11T20:36:13.796Z,20.10
2022-11-11T20:38:40.896Z,16.73
2022-11-11T20:41:11.403Z,16.85
2022-11-11T20:43:37.960Z,16.33
2022-11-11T20:46:10.352Z,17.52
2022-11-11T20:48:37.471Z,15.77
2022-11-11T20:51:11.830Z,17.35
2022-11-11T20:53:39.250Z,16.08
2022-11-11T20:56:07.367Z,17.35
2022-11-11T20:58:34.524Z,17.45
2022-11-11T21:01:02.846Z,20.70
2022-11-11T21:03:31.770Z,25.42
2022-11-11T21:06:06.097Z,18.60
2022-11-11T21:08:34.492Z,16.25
2022-11-11T21:11:01.283Z,15.25
2022-11-11T21:13:28.658Z,14.73
2022-11-11T21:16:14.132Z,15.38
2022-11-11T21:18:44.080Z,15.05
2022-11-11T21:21:13.843Z,14.25
2022-11-11T21:23:40.952Z,15.45
2022-11-11T21:26:10.485Z,17.83
2022-11-11T21:28:39.177Z,17.40
2022-11-11T21:31:08.483Z,17.85
2022-11-11T21:33:35.546Z,16.88
2022-11-11T21:36:07.771Z,17.65
2022-11-11T21:38:38.910Z,16.48
2022-11-11T21:41:11.583Z,16.42
2022-11-11T21:43:39.066Z,15.55
2022-11-11T21:46:08.088Z,15.90
2022-11-11T21:48:35.247Z,15.35
2022-11-11T21:51:10.375Z,15.98
2022-11-11T21:53:39.074Z,16.02
2022-11-11T21:56:14.059Z,15.35
2022-11-11T21:58:44.946Z,15.43
2022-11-11T22:01:18.999Z,14.77
2022-11-11T22:03:50.505Z,14.55
2022-11-11T22:06:17.985Z,15.98
2022-11-11T22:08:47.824Z,14.93
2022-11-11T22:11:20.621Z,13.83
2022-11-11T22:13:47.277Z,13.52
2022-11-11T22:16:19.531Z,14.35
2022-11-11T22:18:46.333Z,14.75
2022-11-11T22:21:18.846Z,13.48
2022-11-11T22:23:51.367Z,13.13
2022-11-11T22:26:19.279Z,14.27
2022-11-11T22:28:51.150Z,15.40
2022-11-11T22:31:23.554Z,13.45
2022-11-11T22:34:03.987Z,13.32
2022-11-11T22:36:32.735Z,13.82
2022-11-11T22:39:00.443Z,13.75
2022-11-11T22:41:29.519Z,12.57
2022-11-11T22:44:01.002Z,13.48
2022-11-11T22:46:30.175Z,12.82
2022-11-11T22:49:02.286Z,11.60
2022-11-11T22:51:30.959Z,13.77
2022-11-11T22:54:03.763Z,12.55
2022-11-11T22:56:31.093Z,12.93
2022-11-11T22:58:57.951Z,12.20
2022-11-11T23:01:30.077Z,12.80
2022-11-11T23:04:00.140Z,12.90
2022-11-11T23:06:42.399Z,12.52
2022-11-11T23:09:09.916Z,13.00
2022-11-11T23:11:38.165Z,13.43
2022-11-11T23:14:12.810Z,14.50
2022-11-11T23:16:39.456Z,13.40
2022-11-11T23:19:07.651Z,12.48
2022-11-11T23:21:34.810Z,12.52
2022-11-11T23:24:01.378Z,13.80
2022-11-11T23:26:30.799Z,12.63
2022-11-11T23:28:57.717Z,12.38
2022-11-11T23:31:29.703Z,13.13
2022-11-11T23:33:58.600Z,11.80
2022-11-11T23:36:27.261Z,12.57
2022-11-11T23:38:53.854Z,12.52
2022-11-11T23:41:20.624Z,11.57
2022-11-11T23:43:47.315Z,11.73
2022-11-11T23:46:13.946Z,11.85
2022-11-11T23:48:40.822Z,14.85
2022-11-11T23:51:07.539Z,18.02
2022-11-11T23:53:34.875Z,19.17
2022-11-11T23:56:02.229Z,18.27
2022-11-11T23:58:29.119Z,14.95
