createdAt,value
2023-03-24T00:01:27.065Z,32.63
2023-03-24T00:05:27.177Z,32.63
2023-03-24T00:09:27.429Z,32.61
2023-03-24T00:13:27.564Z,32.59
2023-03-24T00:17:27.702Z,32.60
2023-03-24T00:21:27.913Z,32.57
2023-03-24T00:25:28.126Z,32.56
2023-03-24T00:29:28.296Z,32.57
2023-03-24T00:33:28.493Z,32.61
2023-03-24T00:37:28.659Z,32.57
2023-03-24T00:41:28.888Z,32.61
2023-03-24T00:45:29.056Z,32.56
2023-03-24T00:49:29.227Z,32.56
2023-03-24T00:53:29.491Z,32.57
2023-03-24T00:57:29.614Z,32.63
2023-03-24T01:01:29.844Z,32.60
2023-03-24T01:05:30.072Z,32.56
2023-03-24T01:09:30.280Z,32.58
2023-03-24T01:13:30.219Z,32.60
2023-03-24T01:17:30.210Z,32.62
2023-03-24T01:21:30.182Z,32.62
2023-03-24T01:25:30.118Z,32.58
2023-03-24T01:29:30.063Z,32.62
2023-03-24T01:33:30.056Z,32.61
2023-03-24T01:37:30.020Z,32.62
2023-03-24T01:41:30.047Z,32.62
2023-03-24T01:45:29.900Z,32.61
2023-03-24T01:49:29.883Z,32.62
2023-03-24T01:53:30.137Z,32.59
2023-03-24T01:57:30.113Z,32.63
2023-03-24T02:01:30.146Z,32.64
2023-03-24T02:05:30.015Z,32.63
2023-03-24T02:09:30.008Z,32.61
2023-03-24T02:13:29.926Z,32.62
2023-03-24T02:17:29.937Z,32.64
2023-03-24T02:21:29.873Z,32.61
2023-03-24T02:25:29.793Z,32.62
2023-03-24T02:29:29.770Z,32.62
2023-03-24T02:33:29.755Z,32.60
2023-03-24T02:37:29.991Z,32.62
2023-03-24T02:41:29.914Z,32.56
2023-03-24T02:45:29.904Z,32.58
2023-03-24T02:49:29.868Z,32.61
2023-03-24T02:53:29.769Z,32.60
2023-03-24T02:57:29.739Z,32.60
2023-03-24T03:01:29.784Z,32.63
2023-03-24T03:05:29.693Z,32.62
2023-03-24T03:09:29.694Z,32.63
2023-03-24T03:13:29.718Z,32.61
2023-03-24T03:17:29.677Z,32.61
2023-03-24T03:21:29.597Z,32.62
2023-03-24T03:25:29.550Z,32.64
2023-03-24T03:29:29.490Z,32.61
2023-03-24T03:33:29.486Z,32.61
2023-03-24T03:37:29.439Z,32.61
2023-03-24T03:41:29.386Z,32.56
2023-03-24T03:45:29.349Z,32.59
2023-03-24T03:49:29.345Z,32.64
2023-03-24T03:53:29.272Z,32.65
2023-03-24T03:57:29.296Z,32.64
2023-03-24T04:01:29.305Z,32.64
2023-03-24T04:05:29.295Z,32.67
2023-03-24T04:09:29.534Z,32.65
2023-03-24T04:13:29.600Z,32.65
2023-03-24T04:17:29.831Z,32.67
2023-03-24T04:21:29.915Z,32.65
2023-03-24T04:25:30.048Z,32.61
2023-03-24T04:29:30.093Z,32.66
2023-03-24T04:33:30.210Z,32.63
2023-03-24T04:37:30.322Z,32.64
2023-03-24T04:41:30.469Z,32.64
2023-03-24T04:45:30.753Z,32.64
2023-03-24T04:49:31.036Z,32.63
2023-03-24T04:53:30.897Z,32.63
2023-03-24T04:57:30.933Z,32.62
2023-03-24T05:01:31.096Z,32.63
2023-03-24T05:05:31.186Z,32.64
2023-03-24T05:09:31.257Z,32.64
2023-03-24T05:13:31.352Z,32.64
2023-03-24T05:17:31.484Z,32.63
2023-03-24T05:21:33.417Z,32.64
2023-03-24T05:25:31.633Z,32.61
2023-03-24T05:29:31.760Z,32.62
2023-03-24T05:33:31.895Z,32.59
2023-03-24T05:37:31.921Z,32.59
2023-03-24T05:41:32.013Z,32.59
2023-03-24T05:45:32.093Z,32.57
2023-03-24T05:49:32.113Z,32.53
2023-03-24T05:53:32.125Z,32.53
2023-03-24T05:57:32.257Z,32.55
2023-03-24T06:01:33.026Z,32.55
2023-03-24T06:05:32.353Z,32.51
2023-03-24T06:09:32.448Z,32.46
2023-03-24T06:13:32.565Z,32.47
2023-03-24T06:17:32.790Z,32.48
2023-03-24T06:21:35.030Z,32.47
2023-03-24T06:25:32.655Z,32.45
2023-03-24T06:29:32.600Z,32.45
2023-03-24T06:33:32.651Z,32.79
2023-03-24T06:37:32.538Z,33.47
2023-03-24T06:41:32.963Z,33.95
2023-03-24T06:45:32.931Z,34.58
2023-03-24T06:49:32.931Z,35.54
2023-03-24T06:53:32.450Z,35.34
2023-03-24T06:57:32.375Z,35.57
2023-03-24T07:01:32.494Z,35.54
2023-03-24T07:05:33.199Z,35.48
2023-03-24T07:09:32.243Z,35.20
2023-03-24T07:13:32.361Z,35.56
2023-03-24T07:17:32.422Z,35.61
2023-03-24T07:21:33.084Z,35.36
2023-03-24T07:25:32.454Z,35.21
2023-03-24T07:29:32.521Z,34.90
2023-03-24T07:33:32.531Z,34.79
2023-03-24T07:37:32.683Z,34.32
2023-03-24T07:41:32.906Z,34.35
2023-03-24T07:45:32.980Z,34.45
2023-03-24T07:49:32.842Z,34.36
2023-03-24T07:53:33.000Z,34.57
2023-03-24T07:57:32.778Z,35.04
2023-03-24T08:01:32.720Z,35.07
2023-03-24T08:05:32.669Z,35.21
2023-03-24T08:09:32.645Z,35.48
2023-03-24T08:13:32.565Z,35.15
2023-03-24T08:17:32.585Z,34.94
2023-03-24T08:21:32.478Z,35.00
2023-03-24T08:25:32.530Z,34.92
2023-03-24T08:29:32.994Z,34.36
2023-03-24T08:33:32.434Z,34.07
2023-03-24T08:37:32.383Z,34.42
2023-03-24T08:41:32.486Z,34.69
2023-03-24T08:45:32.321Z,35.38
2023-03-24T08:49:32.262Z,35.71
2023-03-24T08:53:32.225Z,36.04
2023-03-24T08:57:32.143Z,36.35
2023-03-24T09:01:32.545Z,35.29
2023-03-24T09:05:54.603Z,35.25
2023-03-24T09:09:33.248Z,34.99
2023-03-24T09:13:32.197Z,34.48
2023-03-24T09:17:32.314Z,33.69
2023-03-24T09:21:32.529Z,33.32
2023-03-24T09:25:32.474Z,32.93
2023-03-24T09:29:32.526Z,32.65
2023-03-24T09:33:32.523Z,32.62
2023-03-24T09:37:32.745Z,32.66
2023-03-24T09:41:34.452Z,32.89
2023-03-24T09:45:33.081Z,33.06
2023-03-24T09:49:33.216Z,33.76
2023-03-24T09:53:33.543Z,34.15
2023-03-24T09:57:33.270Z,33.91
2023-03-24T10:01:33.384Z,33.30
2023-03-24T10:05:33.353Z,32.74
2023-03-24T10:09:33.397Z,32.37
2023-03-24T10:13:33.312Z,32.10
2023-03-24T10:17:33.318Z,31.97
2023-03-24T10:25:52.617Z,31.93
2023-03-24T10:29:52.292Z,31.97
2023-03-24T10:33:52.268Z,34.44
2023-03-24T10:37:52.197Z,35.01
2023-03-24T10:41:52.166Z,35.20
2023-03-24T10:45:52.403Z,36.04
2023-03-24T10:49:52.095Z,36.59
2023-03-24T10:53:52.045Z,37.05
2023-03-24T10:57:52.122Z,37.20
2023-03-24T11:01:51.986Z,37.56
2023-03-24T11:05:52.113Z,37.86
2023-03-24T11:09:52.213Z,37.89
2023-03-24T11:13:52.268Z,38.08
2023-03-24T11:17:52.332Z,38.18
2023-03-24T11:21:52.414Z,38.12
2023-03-24T11:25:52.343Z,37.68
2023-03-24T11:29:52.361Z,35.57
2023-03-24T11:33:52.581Z,35.88
2023-03-24T11:37:52.801Z,36.23
2023-03-24T11:41:52.961Z,36.44
2023-03-24T11:45:53.213Z,36.72
2023-03-24T11:49:53.029Z,37.21
2023-03-24T11:53:53.017Z,37.53
2023-03-24T11:57:53.561Z,37.65
2023-03-24T12:01:53.219Z,37.96
2023-03-24T12:05:53.568Z,38.46
2023-03-24T12:09:53.174Z,38.44
2023-03-24T12:13:53.084Z,38.60
2023-03-24T12:17:53.096Z,38.80
2023-03-24T12:21:53.046Z,39.23
2023-03-24T12:25:53.040Z,38.82
2023-03-24T12:29:52.969Z,37.96
2023-03-24T12:45:52.903Z,36.97
2023-03-24T12:57:52.729Z,36.55
2023-03-24T13:21:52.601Z,36.01
2023-03-24T13:25:52.536Z,35.87
2023-03-24T13:33:52.482Z,35.73
2023-03-24T15:17:52.382Z,34.76
2023-03-24T15:21:52.270Z,34.72
2023-03-24T15:25:54.502Z,34.78
2023-03-24T15:29:52.248Z,34.96
2023-03-24T15:33:52.367Z,35.02
2023-03-24T15:37:52.202Z,35.05
2023-03-24T15:41:52.116Z,35.08
2023-03-24T15:46:04.722Z,35.10
2023-03-24T15:53:52.011Z,35.22
2023-03-24T15:57:51.919Z,35.27
2023-03-24T16:01:51.979Z,35.31
2023-03-24T16:05:51.892Z,35.30
2023-03-24T16:09:51.848Z,35.35
2023-03-24T16:13:51.833Z,35.37
2023-03-24T16:17:51.823Z,35.37
2023-03-24T16:21:51.865Z,35.34
2023-03-24T16:25:51.992Z,35.38
2023-03-24T16:29:52.044Z,35.38
2023-03-24T16:33:52.184Z,35.34
2023-03-24T16:37:52.304Z,35.35
2023-03-24T16:41:52.475Z,35.39
2023-03-24T16:45:52.744Z,35.37
2023-03-24T16:49:52.788Z,35.40
2023-03-24T16:53:53.021Z,35.41
2023-03-24T16:57:53.157Z,35.42
2023-03-24T17:17:53.639Z,35.44
2023-03-24T17:21:53.486Z,35.41
2023-03-24T17:25:53.458Z,35.46
2023-03-24T17:29:53.367Z,35.45
2023-03-24T17:33:53.508Z,35.47
2023-03-24T17:37:53.281Z,35.46
2023-03-24T17:41:53.271Z,35.47
2023-03-24T17:45:53.241Z,35.50
2023-03-24T17:49:53.417Z,35.49
2023-03-24T17:57:53.370Z,35.56
2023-03-24T18:01:53.286Z,35.56
2023-03-24T18:05:53.244Z,35.61
2023-03-24T18:09:53.228Z,35.62
2023-03-24T18:13:53.205Z,35.63
2023-03-24T18:17:53.197Z,35.68
2023-03-24T18:21:53.118Z,35.70
2023-03-24T18:25:53.068Z,35.76
2023-03-24T18:29:53.063Z,35.79
2023-03-24T18:33:52.993Z,35.82
2023-03-24T18:37:53.146Z,35.80
2023-03-24T18:41:53.734Z,35.83
2023-03-24T18:45:53.197Z,35.81
2023-03-24T18:49:53.307Z,35.84
2023-03-24T18:53:52.811Z,35.85
2023-03-24T18:57:52.828Z,35.84
2023-03-24T19:01:52.760Z,35.84
2023-03-24T19:05:52.765Z,35.85
2023-03-24T19:09:52.654Z,35.87
2023-03-24T19:13:52.655Z,35.88
2023-03-24T19:17:52.687Z,35.87
2023-03-24T19:21:52.579Z,35.90
2023-03-24T19:25:52.536Z,35.91
2023-03-24T19:29:52.480Z,35.91
2023-03-24T19:33:52.492Z,35.93
2023-03-24T19:37:52.417Z,35.94
2023-03-24T19:41:52.386Z,35.90
2023-03-24T19:45:52.376Z,35.89
2023-03-24T19:49:52.344Z,35.91
2023-03-24T19:53:52.416Z,35.91
2023-03-24T19:57:52.519Z,35.91
2023-03-24T20:01:52.608Z,35.89
2023-03-24T20:05:52.987Z,35.90
2023-03-24T20:09:52.744Z,35.89
2023-03-24T20:13:53.324Z,35.89
2023-03-24T20:17:52.986Z,35.89
2023-03-24T20:21:53.001Z,35.90
2023-03-24T20:25:53.111Z,35.90
2023-03-24T20:29:53.227Z,35.91
2023-03-24T20:33:53.362Z,35.89
2023-03-24T20:37:53.497Z,35.86
2023-03-24T20:41:53.704Z,35.89
2023-03-24T20:45:53.782Z,35.87
2023-03-24T20:49:53.820Z,35.90
2023-03-24T20:53:54.007Z,35.92
2023-03-24T20:57:54.145Z,35.91
2023-03-24T21:01:54.344Z,35.91
2023-03-24T21:05:54.393Z,35.94
2023-03-24T21:09:54.511Z,35.92
2023-03-24T21:13:54.765Z,35.94
2023-03-24T21:17:54.931Z,35.93
2023-03-24T21:21:55.041Z,35.94
2023-03-24T21:25:55.174Z,35.93
2023-03-24T21:29:55.306Z,35.93
2023-03-24T21:33:55.476Z,35.92
2023-03-24T21:37:55.635Z,35.89
2023-03-24T21:41:55.816Z,35.90
2023-03-24T21:45:55.923Z,35.88
2023-03-24T21:49:56.141Z,35.93
2023-03-24T21:53:56.318Z,35.87
2023-03-24T21:57:56.484Z,35.88
2023-03-24T22:01:56.621Z,35.83
2023-03-24T22:05:56.793Z,35.84
2023-03-24T22:09:56.906Z,35.84
2023-03-24T22:13:57.072Z,35.85
2023-03-24T22:17:57.356Z,35.87
2023-03-24T22:21:57.469Z,35.84
2023-03-24T22:25:57.674Z,35.81
2023-03-24T22:29:57.832Z,35.82
2023-03-24T22:33:58.016Z,35.83
2023-03-24T22:37:58.311Z,35.82
2023-03-24T22:41:58.417Z,35.80
2023-03-24T22:45:58.610Z,35.80
2023-03-24T22:49:58.784Z,35.75
2023-03-24T22:53:58.971Z,35.78
2023-03-24T22:57:59.143Z,35.76
2023-03-24T23:02:08.806Z,35.76
2023-03-24T23:09:59.564Z,35.79
2023-03-24T23:13:59.313Z,35.77
2023-03-24T23:17:59.610Z,35.77
2023-03-24T23:21:59.681Z,35.74
2023-03-24T23:25:59.912Z,35.74
