createdAt,value
2018-09-10T00:01:05.296Z,99.90
2018-09-10T00:03:35.024Z,99.90
2018-09-10T00:06:04.136Z,99.90
2018-09-10T00:08:33.240Z,99.90
2018-09-10T00:11:03.400Z,99.90
2018-09-10T00:13:32.556Z,99.90
2018-09-10T00:16:01.684Z,99.90
2018-09-10T00:18:31.090Z,99.90
2018-09-10T00:21:01.541Z,99.90
2018-09-10T00:23:30.729Z,99.90
2018-09-10T00:26:00.263Z,99.90
2018-09-10T00:28:30.200Z,99.90
2018-09-10T00:30:59.445Z,99.90
2018-09-10T00:33:29.580Z,99.90
2018-09-10T00:36:01.046Z,99.90
2018-09-10T00:38:30.673Z,99.90
2018-09-10T00:41:00.050Z,99.90
2018-09-10T00:43:29.089Z,99.90
2018-09-10T00:45:58.274Z,99.90
2018-09-10T00:48:27.334Z,99.90
2018-09-10T00:50:56.783Z,99.90
2018-09-10T00:53:26.089Z,99.90
2018-09-10T00:55:55.180Z,99.90
2018-09-10T00:58:24.273Z,99.90
2018-09-10T01:00:53.680Z,99.90
2018-09-10T01:03:23.648Z,99.90
2018-09-10T01:05:52.724Z,99.90
2018-09-10T01:08:21.846Z,99.90
2018-09-10T01:10:51.227Z,99.90
2018-09-10T01:13:20.363Z,99.90
2018-09-10T01:15:49.571Z,99.90
2018-09-10T01:18:18.749Z,99.90
2018-09-10T01:20:47.905Z,99.90
2018-09-10T01:23:17.028Z,99.90
2018-09-10T01:25:46.115Z,99.90
2018-09-10T01:28:16.344Z,99.90
2018-09-10T01:30:48.033Z,99.90
2018-09-10T01:33:22.584Z,99.90
2018-09-10T01:35:52.444Z,99.90
2018-09-10T01:38:21.405Z,99.90
2018-09-10T01:40:50.455Z,99.90
2018-09-10T01:43:19.949Z,99.90
2018-09-10T01:45:51.413Z,99.90
2018-09-10T01:48:21.311Z,99.90
2018-09-10T01:50:51.518Z,99.90
2018-09-10T01:53:20.581Z,99.90
2018-09-10T01:55:49.585Z,99.90
2018-09-10T01:58:18.735Z,99.90
2018-09-10T02:00:49.204Z,99.90
2018-09-10T02:03:18.292Z,99.90
2018-09-10T02:05:50.399Z,99.90
2018-09-10T02:08:19.649Z,99.90
2018-09-10T02:10:48.566Z,99.90
2018-09-10T02:13:17.461Z,99.90
2018-09-10T02:15:52.673Z,99.90
2018-09-10T02:18:22.772Z,99.90
2018-09-10T02:20:51.815Z,99.90
2018-09-10T02:23:21.409Z,99.90
2018-09-10T02:25:50.553Z,99.90
2018-09-10T02:28:19.721Z,99.90
2018-09-10T02:30:48.974Z,99.90
2018-09-10T02:33:18.171Z,99.90
2018-09-10T02:35:47.322Z,99.90
2018-09-10T02:38:17.782Z,99.90
2018-09-10T02:40:47.104Z,99.90
2018-09-10T02:43:16.305Z,99.90
2018-09-10T02:45:45.427Z,99.90
2018-09-10T02:48:14.850Z,99.90
2018-09-10T02:50:44.025Z,99.90
2018-09-10T02:53:13.162Z,99.90
2018-09-10T02:58:37.167Z,99.90
2018-09-10T03:01:06.301Z,99.90
2018-09-10T03:03:35.178Z,99.90
2018-09-10T03:06:04.339Z,99.90
2018-09-10T03:08:33.969Z,99.90
2018-09-10T03:11:03.120Z,99.90
2018-09-10T03:13:32.660Z,99.90
2018-09-10T03:16:01.625Z,99.90
2018-09-10T03:18:33.072Z,99.90
2018-09-10T03:21:02.408Z,99.90
2018-09-10T03:23:31.309Z,99.90
2018-09-10T03:26:03.044Z,99.90
2018-09-10T03:28:32.206Z,99.90
2018-09-10T03:31:01.104Z,99.90
2018-09-10T03:33:29.960Z,99.90
2018-09-10T03:36:00.167Z,99.90
2018-09-10T03:38:29.048Z,99.90
2018-09-10T03:40:58.340Z,99.90
2018-09-10T03:43:27.467Z,99.90
2018-09-10T03:46:02.164Z,99.90
2018-09-10T03:48:31.092Z,99.90
2018-09-10T03:51:00.033Z,99.90
2018-09-10T03:53:29.277Z,99.90
2018-09-10T03:55:58.187Z,99.90
2018-09-10T03:59:34.508Z,99.90
2018-09-10T04:02:03.578Z,99.90
2018-09-10T04:04:33.025Z,99.90
2018-09-10T04:07:02.178Z,99.90
2018-09-10T04:09:31.348Z,99.90
2018-09-10T04:12:00.458Z,99.90
2018-09-10T04:14:35.716Z,99.90
2018-09-10T04:17:05.145Z,99.90
2018-09-10T04:19:34.384Z,99.90
2018-09-10T04:22:03.503Z,99.90
2018-09-10T04:24:32.998Z,99.90
2018-09-10T04:27:02.135Z,99.90
2018-09-10T04:29:31.349Z,99.90
2018-09-10T04:32:00.322Z,99.90
2018-09-10T04:34:29.190Z,99.90
2018-09-10T04:36:58.325Z,99.90
2018-09-10T04:39:37.810Z,99.90
2018-09-10T04:42:06.815Z,99.90
2018-09-10T04:44:35.655Z,99.90
2018-09-10T04:47:05.954Z,99.90
2018-09-10T04:49:35.103Z,99.90
2018-09-10T04:52:04.143Z,99.90
2018-09-10T04:54:33.174Z,99.90
2018-09-10T04:57:02.464Z,99.90
2018-09-10T04:59:31.465Z,99.90
2018-09-10T05:02:00.615Z,99.90
2018-09-10T05:04:29.837Z,99.90
2018-09-10T05:06:59.225Z,99.90
2018-09-10T05:09:28.356Z,99.90
2018-09-10T05:11:57.573Z,99.90
2018-09-10T05:14:26.688Z,99.90
2018-09-10T05:16:55.725Z,99.90
2018-09-10T05:19:25.097Z,99.90
2018-09-10T05:21:54.350Z,99.90
2018-09-10T05:24:23.221Z,99.90
2018-09-10T05:26:52.130Z,99.90
2018-09-10T05:29:21.054Z,99.90
2018-09-10T05:31:50.046Z,99.90
2018-09-10T05:34:19.178Z,99.90
2018-09-10T05:36:48.321Z,99.90
2018-09-10T05:39:17.383Z,99.90
2018-09-10T05:41:47.217Z,99.90
2018-09-10T05:44:16.143Z,99.90
2018-09-10T05:46:51.371Z,99.90
2018-09-10T05:49:20.285Z,99.90
2018-09-10T05:51:49.168Z,99.90
2018-09-10T05:54:18.081Z,99.90
2018-09-10T05:56:47.237Z,99.90
2018-09-10T05:59:16.463Z,99.90
2018-09-10T06:01:45.654Z,99.90
2018-09-10T06:04:14.953Z,99.90
2018-09-10T06:06:43.929Z,99.90
2018-09-10T06:09:13.507Z,99.90
2018-09-10T06:11:42.326Z,99.90
2018-09-10T06:14:11.146Z,99.90
2018-09-10T06:16:40.010Z,99.90
2018-09-10T06:19:11.400Z,99.90
2018-09-10T06:21:40.328Z,99.90
2018-09-10T06:24:09.469Z,99.90
2018-09-10T06:26:38.569Z,99.90
2018-09-10T06:29:07.408Z,99.90
2018-09-10T06:31:36.329Z,99.90
2018-09-10T06:34:05.475Z,99.90
2018-09-10T06:36:35.657Z,99.90
2018-09-10T06:39:06.662Z,99.90
2018-09-10T06:41:36.501Z,99.90
2018-09-10T06:44:05.725Z,99.90
2018-09-10T06:46:34.699Z,99.90
2018-09-10T06:49:03.571Z,99.90
2018-09-10T06:51:33.730Z,99.90
2018-09-10T06:54:02.674Z,99.90
2018-09-10T06:56:31.481Z,99.90
2018-09-10T06:59:00.343Z,99.90
2018-09-10T07:01:30.788Z,99.90
2018-09-10T07:03:59.695Z,99.90
2018-09-10T07:06:28.613Z,99.90
2018-09-10T07:08:57.576Z,99.90
2018-09-10T07:11:26.837Z,99.90
2018-09-10T07:13:55.726Z,99.90
2018-09-10T07:16:24.693Z,99.90
2018-09-10T07:18:53.594Z,99.90
2018-09-10T07:21:22.523Z,99.90
2018-09-10T07:23:51.380Z,99.90
2018-09-10T07:26:21.376Z,99.90
2018-09-10T07:28:50.217Z,99.80
2018-09-10T07:31:19.343Z,99.80
2018-09-10T07:33:55.730Z,99.70
2018-09-10T07:36:28.501Z,99.70
2018-09-10T07:38:58.811Z,99.50
2018-09-10T07:41:27.784Z,99.50
2018-09-10T07:43:56.712Z,99.50
2018-09-10T07:46:26.022Z,99.40
2018-09-10T07:48:55.203Z,99.50
2018-09-10T07:51:24.471Z,99.40
2018-09-10T07:53:53.355Z,99.30
2018-09-10T07:56:24.341Z,99.30
2018-09-10T07:58:53.619Z,99.30
2018-09-10T08:01:22.513Z,99.10
2018-09-10T08:03:51.550Z,99.30
2018-09-10T08:06:21.116Z,99.20
2018-09-10T08:08:50.634Z,99.20
2018-09-10T08:11:19.874Z,99.20
2018-09-10T08:13:50.503Z,98.90
2018-09-10T08:16:28.392Z,99.00
2018-09-10T08:18:58.397Z,98.90
2018-09-10T08:21:28.828Z,98.90
2018-09-10T08:23:57.872Z,98.30
2018-09-10T08:26:28.142Z,98.20
2018-09-10T08:28:57.009Z,98.20
2018-09-10T08:31:26.192Z,98.20
2018-09-10T08:33:57.365Z,98.00
2018-09-10T08:36:27.459Z,98.00
2018-09-10T08:38:58.558Z,97.70
2018-09-10T08:41:28.242Z,98.00
2018-09-10T08:43:57.250Z,98.30
2018-09-10T08:46:26.387Z,98.00
2018-09-10T08:48:55.220Z,97.90
2018-09-10T08:51:24.500Z,97.60
2018-09-10T08:53:54.105Z,97.60
2018-09-10T08:56:22.948Z,97.10
2018-09-10T08:58:52.221Z,96.90
2018-09-10T09:01:22.063Z,96.80
2018-09-10T09:03:50.921Z,96.90
2018-09-10T09:06:19.773Z,96.10
2018-09-10T09:08:48.675Z,95.90
2018-09-10T09:11:17.655Z,95.70
2018-09-10T09:13:46.798Z,95.80
2018-09-10T09:16:16.070Z,95.60
2018-09-10T09:18:45.013Z,95.40
2018-09-10T09:21:13.839Z,95.20
2018-09-10T09:23:42.772Z,94.80
2018-09-10T09:26:12.035Z,94.80
2018-09-10T09:28:41.825Z,94.50
2018-09-10T09:31:12.967Z,94.00
2018-09-10T09:33:42.629Z,93.40
2018-09-10T09:36:19.207Z,92.90
2018-09-10T09:38:54.800Z,92.20
2018-09-10T09:41:30.123Z,91.70
2018-09-10T09:44:04.970Z,92.00
2018-09-10T09:46:35.795Z,92.10
2018-09-10T09:49:04.988Z,91.60
2018-09-10T09:51:35.517Z,90.70
2018-09-10T09:54:05.657Z,90.60
2018-09-10T09:56:35.516Z,90.70
2018-09-10T09:59:04.502Z,90.20
2018-09-10T10:01:38.819Z,90.60
2018-09-10T10:04:11.644Z,90.00
2018-09-10T10:06:40.844Z,89.30
2018-09-10T10:09:12.864Z,88.50
2018-09-10T10:11:42.399Z,87.80
2018-09-10T10:14:12.079Z,87.60
2018-09-10T10:16:41.352Z,87.40
2018-09-10T10:19:10.561Z,87.70
2018-09-10T10:21:39.504Z,87.10
2018-09-10T10:24:08.711Z,87.30
2018-09-10T10:26:37.956Z,86.30
2018-09-10T10:29:07.665Z,84.00
2018-09-10T10:31:37.296Z,81.30
2018-09-10T10:34:08.264Z,80.90
2018-09-10T10:36:38.036Z,80.20
2018-09-10T10:39:08.789Z,80.20
2018-09-10T10:41:38.221Z,78.90
2018-09-10T10:44:07.476Z,79.60
2018-09-10T10:46:37.671Z,79.40
2018-09-10T10:49:07.251Z,80.00
2018-09-10T10:51:36.218Z,80.20
2018-09-10T10:54:05.316Z,78.10
2018-09-10T10:56:34.429Z,79.20
2018-09-10T10:59:04.689Z,77.50
2018-09-10T11:01:34.277Z,76.60
2018-09-10T11:04:03.184Z,76.00
2018-09-10T11:06:32.076Z,75.40
2018-09-10T11:09:01.235Z,76.70
2018-09-10T11:11:31.257Z,75.90
2018-09-10T11:14:00.185Z,75.80
2018-09-10T11:16:29.247Z,73.90
2018-09-10T11:18:58.776Z,75.60
2018-09-10T11:21:27.845Z,75.00
2018-09-10T11:23:57.444Z,74.10
2018-09-10T11:26:27.775Z,74.10
2018-09-10T11:28:58.217Z,73.60
2018-09-10T11:31:28.116Z,74.30
2018-09-10T11:34:00.528Z,75.10
2018-09-10T11:36:36.985Z,74.90
2018-09-10T11:39:09.483Z,73.50
2018-09-10T11:41:40.912Z,74.00
2018-09-10T11:44:10.741Z,73.00
2018-09-10T11:46:41.458Z,73.00
2018-09-10T11:49:14.663Z,73.00
2018-09-10T11:51:45.809Z,72.80
2018-09-10T11:54:14.695Z,73.70
2018-09-10T11:56:46.243Z,73.60
2018-09-10T11:59:16.112Z,72.90
2018-09-10T12:01:45.512Z,73.50
2018-09-10T12:04:16.068Z,74.00
2018-09-10T12:06:45.980Z,74.10
2018-09-10T12:09:16.719Z,73.20
2018-09-10T12:11:47.043Z,73.00
2018-09-10T12:14:16.270Z,73.00
2018-09-10T12:16:45.824Z,73.60
2018-09-10T12:19:15.150Z,74.00
2018-09-10T12:21:44.445Z,73.60
2018-09-10T12:24:14.605Z,73.60
2018-09-10T12:26:44.479Z,73.30
2018-09-10T12:29:13.745Z,74.00
2018-09-10T12:31:43.793Z,72.10
2018-09-10T12:34:15.425Z,72.50
2018-09-10T12:36:44.741Z,69.10
2018-09-10T12:39:15.681Z,66.30
2018-09-10T12:41:46.289Z,67.60
2018-09-10T12:44:16.648Z,67.80
2018-09-10T12:46:45.930Z,67.60
2018-09-10T12:49:16.565Z,68.00
2018-09-10T12:51:48.249Z,67.40
2018-09-10T12:54:18.724Z,67.60
2018-09-10T12:56:47.728Z,68.00
2018-09-10T12:59:16.693Z,67.00
2018-09-10T13:01:46.148Z,68.50
2018-09-10T13:04:15.477Z,67.20
2018-09-10T13:06:45.005Z,68.00
2018-09-10T13:09:14.117Z,66.20
2018-09-10T13:11:43.074Z,66.60
2018-09-10T13:14:13.513Z,67.40
2018-09-10T13:16:43.011Z,67.00
2018-09-10T13:19:12.062Z,66.90
2018-09-10T13:21:42.299Z,65.50
2018-09-10T13:24:11.391Z,65.00
2018-09-10T13:26:40.616Z,66.20
2018-09-10T13:29:09.905Z,64.90
2018-09-10T13:31:40.232Z,65.80
2018-09-10T13:34:09.565Z,65.70
2018-09-10T13:36:48.650Z,65.90
2018-09-10T13:39:19.414Z,65.80
2018-09-10T13:41:49.134Z,66.20
2018-09-10T13:44:18.047Z,66.30
2018-09-10T13:46:47.069Z,65.90
2018-09-10T13:49:17.586Z,66.20
2018-09-10T13:51:50.782Z,67.40
2018-09-10T13:54:21.744Z,65.60
2018-09-10T13:56:52.306Z,66.00
2018-09-10T13:59:22.513Z,66.70
2018-09-10T14:01:52.486Z,67.80
2018-09-10T14:04:21.471Z,68.50
2018-09-10T14:06:58.730Z,68.70
2018-09-10T14:09:27.999Z,67.90
2018-09-10T14:11:56.998Z,68.00
2018-09-10T14:14:27.810Z,67.70
2018-09-10T14:16:57.231Z,67.70
2018-09-10T14:19:28.410Z,66.90
2018-09-10T14:21:57.780Z,67.80
2018-09-10T14:24:27.884Z,68.20
2018-09-10T14:26:57.746Z,68.30
2018-09-10T14:29:27.577Z,68.10
2018-09-10T14:31:57.181Z,68.40
2018-09-10T14:34:26.647Z,67.70
2018-09-10T14:36:56.326Z,67.50
2018-09-10T14:39:34.311Z,66.90
2018-09-10T14:42:04.387Z,66.70
2018-09-10T14:44:33.899Z,66.40
2018-09-10T14:47:04.198Z,66.00
2018-09-10T14:49:37.332Z,65.90
2018-09-10T14:52:09.950Z,66.20
2018-09-10T14:54:39.154Z,66.20
2018-09-10T14:57:11.251Z,66.50
2018-09-10T14:59:42.763Z,66.00
2018-09-10T15:02:26.744Z,66.00
2018-09-10T15:04:56.501Z,67.20
2018-09-10T15:07:25.715Z,66.40
2018-09-10T15:09:54.580Z,66.60
2018-09-10T15:12:25.851Z,67.70
2018-09-10T15:14:55.151Z,68.20
2018-09-10T15:17:24.089Z,68.10
2018-09-10T15:20:02.739Z,67.60
2018-09-10T15:22:32.438Z,68.00
2018-09-10T15:25:02.624Z,68.70
2018-09-10T15:27:33.526Z,67.90
2018-09-10T15:30:05.740Z,68.30
2018-09-10T15:32:35.117Z,68.80
2018-09-10T15:35:04.966Z,68.00
2018-09-10T15:37:35.605Z,67.70
2018-09-10T15:40:05.071Z,67.60
2018-09-10T15:42:36.049Z,66.50
2018-09-10T15:45:14.588Z,66.70
2018-09-10T15:47:47.496Z,66.50
2018-09-10T15:50:22.082Z,67.40
2018-09-10T15:52:52.398Z,67.50
2018-09-10T15:55:21.426Z,67.70
2018-09-10T15:57:51.690Z,67.70
2018-09-10T16:00:20.998Z,68.50
2018-09-10T16:02:50.010Z,68.20
2018-09-10T16:05:19.858Z,68.30
2018-09-10T16:07:49.103Z,69.70
2018-09-10T16:10:18.069Z,70.20
2018-09-10T16:12:47.137Z,69.70
2018-09-10T16:15:18.412Z,68.20
2018-09-10T16:17:47.698Z,68.50
2018-09-10T16:20:16.616Z,69.00
2018-09-10T16:22:46.552Z,68.50
2018-09-10T16:25:16.789Z,68.20
2018-09-10T16:27:46.727Z,68.20
2018-09-10T16:30:18.646Z,69.90
2018-09-10T16:32:48.463Z,69.50
2018-09-10T16:35:20.938Z,68.10
2018-09-10T16:37:50.310Z,68.60
2018-09-10T16:40:19.262Z,69.10
2018-09-10T16:42:49.285Z,68.10
2018-09-10T16:45:19.694Z,68.20
2018-09-10T16:47:49.625Z,67.50
2018-09-10T16:50:20.191Z,67.10
2018-09-10T16:52:53.860Z,67.80
2018-09-10T16:55:25.501Z,67.70
2018-09-10T16:57:56.374Z,68.80
2018-09-10T17:00:25.316Z,67.60
2018-09-10T17:02:54.971Z,68.70
2018-09-10T17:05:26.217Z,69.10
2018-09-10T17:07:59.329Z,70.40
2018-09-10T17:10:29.039Z,69.50
2018-09-10T17:13:00.222Z,70.40
2018-09-10T17:15:30.239Z,70.20
2018-09-10T17:18:00.029Z,71.30
2018-09-10T17:20:30.097Z,71.60
2018-09-10T17:23:02.037Z,70.80
2018-09-10T17:25:33.006Z,71.20
2018-09-10T17:28:02.361Z,71.80
2018-09-10T17:30:31.307Z,72.70
2018-09-10T17:33:00.582Z,73.30
2018-09-10T17:35:30.480Z,74.50
2018-09-10T17:38:03.341Z,74.40
2018-09-10T17:40:32.365Z,74.60
2018-09-10T17:43:02.695Z,73.40
2018-09-10T17:45:31.697Z,73.80
2018-09-10T17:48:07.257Z,74.50
2018-09-10T17:50:36.183Z,73.70
2018-09-10T17:53:06.217Z,75.90
2018-09-10T17:55:36.460Z,76.30
2018-09-10T17:58:15.538Z,76.00
2018-09-10T18:00:48.108Z,77.90
2018-09-10T18:03:18.060Z,78.40
2018-09-10T18:05:47.009Z,79.00
2018-09-10T18:08:16.996Z,78.50
2018-09-10T18:10:49.529Z,78.40
2018-09-10T18:13:18.758Z,78.40
2018-09-10T18:15:47.599Z,79.30
2018-09-10T18:18:19.394Z,79.60
2018-09-10T18:20:48.331Z,80.30
2018-09-10T18:23:23.655Z,79.90
2018-09-10T18:26:00.014Z,81.30
2018-09-10T18:28:31.312Z,81.20
2018-09-10T18:31:04.783Z,81.00
2018-09-10T18:36:12.355Z,82.00
2018-09-10T18:38:43.757Z,82.40
2018-09-10T18:41:12.744Z,83.20
2018-09-10T18:43:44.581Z,84.00
2018-09-10T18:46:16.183Z,84.70
2018-09-10T18:48:48.747Z,84.80
2018-09-10T18:51:18.455Z,84.50
2018-09-10T18:53:49.262Z,85.10
2018-09-10T18:56:19.734Z,85.30
2018-09-10T18:58:50.457Z,85.90
2018-09-10T19:01:20.884Z,85.70
2018-09-10T19:03:51.585Z,85.90
2018-09-10T19:06:20.803Z,88.10
2018-09-10T19:08:49.752Z,87.40
2018-09-10T19:11:20.469Z,88.00
2018-09-10T19:13:51.989Z,87.90
2018-09-10T19:16:21.766Z,88.40
2018-09-10T19:18:52.352Z,90.00
2018-09-10T19:21:23.556Z,89.30
2018-09-10T19:23:54.913Z,90.00
2018-09-10T19:26:23.876Z,90.30
2018-09-10T19:28:54.625Z,90.70
2018-09-10T19:31:25.764Z,90.80
2018-09-10T19:33:55.285Z,91.60
2018-09-10T19:36:25.550Z,91.40
2018-09-10T19:39:00.966Z,91.90
2018-09-10T19:41:30.208Z,92.70
2018-09-10T19:44:06.309Z,92.90
2018-09-10T19:46:35.330Z,93.60
2018-09-10T19:49:05.718Z,93.60
2018-09-10T19:51:35.700Z,93.80
2018-09-10T19:54:06.088Z,93.90
2018-09-10T19:56:35.773Z,94.00
2018-09-10T19:59:04.733Z,94.50
2018-09-10T20:01:36.678Z,94.60
2018-09-10T20:04:06.105Z,95.10
2018-09-10T20:06:39.184Z,95.50
2018-09-10T20:09:10.437Z,95.40
2018-09-10T20:11:40.385Z,95.80
2018-09-10T20:14:13.981Z,95.60
2018-09-10T20:16:45.044Z,96.20
2018-09-10T20:19:14.930Z,97.00
2018-09-10T20:21:45.816Z,96.80
2018-09-10T20:24:15.792Z,96.80
2018-09-10T20:26:45.294Z,97.30
2018-09-10T20:29:14.269Z,97.00
2018-09-10T20:31:43.529Z,97.70
2018-09-10T20:34:13.255Z,98.30
2018-09-10T20:36:42.561Z,98.10
2018-09-10T20:39:13.086Z,98.60
2018-09-10T20:41:42.234Z,98.60
2018-09-10T20:44:13.208Z,98.40
2018-09-10T20:46:42.623Z,99.00
2018-09-10T20:49:12.912Z,98.80
2018-09-10T20:51:43.761Z,98.90
2018-09-10T20:54:14.335Z,99.40
2018-09-10T20:56:43.214Z,99.90
2018-09-10T20:59:12.216Z,99.90
2018-09-10T21:01:41.224Z,99.90
2018-09-10T21:04:10.859Z,99.90
2018-09-10T21:06:40.903Z,99.90
2018-09-10T21:09:11.711Z,99.90
2018-09-10T21:11:40.653Z,99.90
2018-09-10T21:14:10.224Z,99.90
2018-09-10T21:16:39.168Z,99.90
2018-09-10T21:19:10.265Z,99.90
2018-09-10T21:21:39.184Z,99.90
2018-09-10T21:24:10.013Z,99.90
2018-09-10T21:26:39.864Z,99.90
2018-09-10T21:29:10.368Z,99.90
2018-09-10T21:31:39.379Z,99.90
2018-09-10T21:34:09.298Z,99.90
2018-09-10T21:36:38.249Z,99.90
2018-09-10T21:39:09.743Z,99.90
2018-09-10T21:41:38.933Z,99.90
2018-09-10T21:44:09.983Z,99.90
2018-09-10T21:46:40.048Z,99.90
2018-09-10T21:49:11.509Z,99.90
2018-09-10T21:51:41.254Z,99.90
2018-09-10T21:54:10.614Z,99.90
2018-09-10T21:56:39.948Z,99.90
2018-09-10T21:59:09.902Z,99.90
2018-09-10T22:01:39.179Z,99.90
2018-09-10T22:04:09.299Z,99.90
2018-09-10T22:06:38.744Z,99.90
2018-09-10T22:09:09.129Z,99.90
2018-09-10T22:11:45.410Z,99.90
2018-09-10T22:14:14.323Z,99.90
2018-09-10T22:16:43.401Z,99.90
2018-09-10T22:19:13.443Z,99.90
2018-09-10T22:21:44.920Z,99.90
2018-09-10T22:24:14.110Z,99.90
2018-09-10T22:26:43.035Z,99.90
2018-09-10T22:29:11.945Z,99.90
2018-09-10T22:31:42.443Z,99.90
2018-09-10T22:34:20.650Z,99.90
2018-09-10T22:36:51.375Z,99.90
2018-09-10T22:39:22.921Z,99.90
2018-09-10T22:41:53.748Z,99.90
2018-09-10T22:44:23.427Z,99.90
2018-09-10T22:46:52.368Z,99.90
2018-09-10T22:49:21.339Z,99.90
2018-09-10T22:51:50.733Z,99.90
2018-09-10T22:54:20.097Z,99.90
2018-09-10T22:56:49.444Z,99.90
2018-09-10T22:59:18.650Z,99.90
2018-09-10T23:01:48.489Z,99.90
2018-09-10T23:04:17.675Z,99.90
2018-09-10T23:06:46.589Z,99.90
2018-09-10T23:09:17.593Z,99.90
2018-09-10T23:11:47.893Z,99.90
2018-09-10T23:14:16.805Z,99.90
2018-09-10T23:16:45.790Z,99.90
2018-09-10T23:19:14.800Z,99.90
2018-09-10T23:21:43.932Z,99.90
2018-09-10T23:24:13.802Z,99.90
2018-09-10T23:26:43.005Z,99.90
2018-09-10T23:29:11.898Z,99.90
2018-09-10T23:31:40.762Z,99.90
2018-09-10T23:34:09.682Z,99.90
2018-09-10T23:36:43.748Z,99.90
2018-09-10T23:39:13.629Z,99.90
2018-09-10T23:41:42.622Z,99.90
2018-09-10T23:44:12.485Z,99.90
2018-09-10T23:46:42.820Z,99.90
2018-09-10T23:49:11.777Z,99.90
2018-09-10T23:51:41.381Z,99.90
2018-09-10T23:54:13.112Z,99.90
2018-09-10T23:56:42.231Z,99.90
2018-09-10T23:59:11.107Z,99.90
