createdAt,value
2023-01-11T00:02:13.678Z,4.40
2023-01-11T00:07:16.183Z,4.40
2023-01-11T00:12:18.968Z,4.40
2023-01-11T00:17:21.594Z,4.20
2023-01-11T00:22:24.038Z,4.30
2023-01-11T00:27:26.472Z,4.40
2023-01-11T00:32:28.981Z,4.40
2023-01-11T00:37:31.573Z,4.50
2023-01-11T00:42:52.396Z,4.50
2023-01-11T00:47:57.722Z,4.50
2023-01-11T00:53:00.773Z,4.50
2023-01-11T00:58:04.512Z,4.50
2023-01-11T01:03:08.374Z,4.40
2023-01-11T01:08:11.043Z,4.30
2023-01-11T01:13:31.880Z,4.30
2023-01-11T01:18:34.472Z,4.30
2023-01-11T01:23:36.938Z,4.30
2023-01-11T01:28:39.384Z,4.10
2023-01-11T01:33:42.298Z,4.20
2023-01-11T01:38:47.291Z,4.10
2023-01-11T01:43:57.717Z,3.90
2023-01-11T01:49:15.163Z,3.90
2023-01-11T01:54:25.337Z,3.70
2023-01-11T01:59:31.126Z,3.50
2023-01-11T02:04:44.824Z,3.20
2023-01-11T02:10:07.920Z,3.00
2023-01-11T02:15:11.912Z,2.80
2023-01-11T02:20:40.140Z,2.60
2023-01-11T02:26:24.829Z,2.30
2023-01-11T02:31:37.045Z,2.10
2023-01-11T02:36:39.508Z,1.90
2023-01-11T02:42:05.758Z,1.90
2023-01-11T02:47:17.830Z,1.90
2023-01-11T02:53:15.723Z,1.90
2023-01-11T02:58:21.050Z,1.90
2023-01-11T03:03:24.955Z,1.80
2023-01-11T03:08:48.972Z,1.80
2023-01-11T03:14:04.720Z,1.60
2023-01-11T03:19:18.202Z,1.40
2023-01-11T03:24:46.015Z,1.20
2023-01-11T03:29:59.541Z,1.10
2023-01-11T03:35:04.787Z,1.10
2023-01-11T03:40:16.938Z,1.30
2023-01-11T03:45:19.561Z,1.60
2023-01-11T03:50:23.364Z,1.80
2023-01-11T03:55:30.593Z,2.00
2023-01-11T04:00:33.663Z,2.20
2023-01-11T04:05:38.512Z,2.40
2023-01-11T04:10:41.033Z,2.50
2023-01-11T04:15:43.577Z,2.50
2023-01-11T04:20:47.093Z,2.50
2023-01-11T04:25:49.656Z,2.40
2023-01-11T04:30:52.166Z,2.40
2023-01-11T04:35:54.647Z,2.40
2023-01-11T04:41:17.115Z,2.50
2023-01-11T04:46:19.541Z,2.60
2023-01-11T04:51:22.545Z,2.60
2023-01-11T04:56:25.211Z,2.60
2023-01-11T05:01:27.820Z,2.70
2023-01-11T05:06:30.395Z,2.80
2023-01-11T05:11:33.629Z,2.80
2023-01-11T05:16:36.983Z,2.90
2023-01-11T05:21:41.528Z,2.80
2023-01-11T05:26:45.197Z,2.80
2023-01-11T05:31:48.476Z,2.90
2023-01-11T05:36:51.160Z,2.90
2023-01-11T05:41:53.674Z,2.90
2023-01-11T05:46:56.234Z,2.90
2023-01-11T05:51:58.813Z,2.90
2023-01-11T05:57:02.546Z,2.90
2023-01-11T06:02:05.157Z,2.90
2023-01-11T06:07:09.979Z,2.80
2023-01-11T06:12:12.510Z,2.80
2023-01-11T06:17:15.046Z,2.90
2023-01-11T06:22:17.540Z,3.00
2023-01-11T06:27:20.084Z,2.90
2023-01-11T06:32:22.636Z,2.90
2023-01-11T06:37:25.137Z,2.80
2023-01-11T06:42:27.615Z,2.90
2023-01-11T06:47:30.257Z,2.80
2023-01-11T06:52:32.795Z,2.70
2023-01-11T06:57:35.384Z,2.80
2023-01-11T07:02:37.823Z,2.90
2023-01-11T07:07:42.097Z,2.80
2023-01-11T07:12:44.644Z,2.80
2023-01-11T07:17:49.447Z,2.80
2023-01-11T07:22:52.621Z,2.90
2023-01-11T07:28:00.273Z,3.00
2023-01-11T07:33:04.285Z,3.00
2023-01-11T07:38:10.133Z,3.20
2023-01-11T07:43:19.000Z,3.10
2023-01-11T07:48:26.304Z,3.00
2023-01-11T07:53:29.342Z,2.90
2023-01-11T07:58:32.603Z,2.70
2023-01-11T08:03:35.309Z,2.60
2023-01-11T08:08:37.743Z,2.60
2023-01-11T08:13:59.247Z,2.40
2023-01-11T08:19:01.814Z,2.30
2023-01-11T08:24:04.483Z,2.40
2023-01-11T08:29:07.260Z,2.30
2023-01-11T08:34:09.752Z,2.50
2023-01-11T08:39:12.425Z,2.60
2023-01-11T08:44:22.300Z,2.90
2023-01-11T08:49:35.606Z,2.90
2023-01-11T08:54:38.085Z,3.00
2023-01-11T08:59:40.810Z,3.00
2023-01-11T09:04:43.344Z,3.00
2023-01-11T09:09:45.815Z,3.10
2023-01-11T09:14:48.365Z,3.10
2023-01-11T09:19:50.924Z,3.10
2023-01-11T09:24:53.381Z,3.20
2023-01-11T09:29:56.156Z,3.40
2023-01-11T09:35:00.855Z,3.50
2023-01-11T09:40:03.565Z,3.80
2023-01-11T09:45:34.539Z,3.80
2023-01-11T09:50:43.325Z,3.90
2023-01-11T09:55:47.975Z,4.10
2023-01-11T10:01:18.155Z,4.20
2023-01-11T10:06:33.444Z,4.30
2023-01-11T10:18:39.892Z,4.60
2023-01-11T10:23:07.452Z,5.00
2023-01-11T10:28:46.885Z,5.10
2023-01-11T10:34:04.123Z,5.20
2023-01-11T10:39:57.777Z,5.30
2023-01-11T10:45:41.423Z,5.40
2023-01-11T10:51:03.007Z,5.50
2023-01-11T10:56:25.052Z,5.60
2023-01-11T11:01:40.700Z,5.60
2023-01-11T11:07:12.534Z,5.70
2023-01-11T11:12:25.080Z,5.70
2023-01-11T11:17:36.721Z,5.70
2023-01-11T11:22:45.033Z,5.80
2023-01-11T11:27:51.394Z,5.80
2023-01-11T11:33:16.191Z,5.90
2023-01-11T11:38:23.579Z,5.90
2023-01-11T11:43:28.050Z,6.00
2023-01-11T11:48:35.243Z,6.00
2023-01-11T11:53:51.196Z,6.00
2023-01-11T11:58:54.918Z,6.00
2023-01-11T12:04:30.738Z,5.90
2023-01-11T12:09:35.291Z,5.90
2023-01-11T12:14:38.048Z,6.00
2023-01-11T12:19:45.225Z,6.00
2023-01-11T12:25:08.873Z,6.10
2023-01-11T12:30:24.665Z,6.10
2023-01-11T12:35:51.846Z,6.00
2023-01-11T12:41:09.349Z,6.00
2023-01-11T12:46:34.411Z,6.00
2023-01-11T12:51:57.911Z,5.90
2023-01-11T12:57:29.045Z,5.90
2023-01-11T13:03:02.148Z,5.80
2023-01-11T13:08:12.607Z,5.70
2023-01-11T13:13:28.372Z,5.70
2023-01-11T13:19:05.762Z,5.70
2023-01-11T13:24:27.372Z,5.50
2023-01-11T13:29:44.035Z,5.40
2023-01-11T13:34:58.444Z,5.40
2023-01-11T13:40:24.885Z,5.30
2023-01-11T13:45:48.241Z,5.30
2023-01-11T13:50:56.642Z,5.20
2023-01-11T13:56:03.269Z,5.10
2023-01-11T14:01:13.238Z,5.10
2023-01-11T14:06:42.277Z,5.10
2023-01-11T14:11:51.026Z,4.90
2023-01-11T14:17:11.558Z,4.90
2023-01-11T14:22:32.016Z,4.80
2023-01-11T14:27:48.605Z,4.80
2023-01-11T14:33:18.085Z,4.60
2023-01-11T14:38:39.566Z,4.60
2023-01-11T14:44:20.949Z,4.40
2023-01-11T14:49:23.463Z,4.30
2023-01-11T14:54:34.219Z,4.30
2023-01-11T14:59:38.629Z,4.30
2023-01-11T15:04:54.834Z,4.30
2023-01-11T15:10:00.153Z,4.40
2023-01-11T15:15:12.905Z,4.50
2023-01-11T15:20:18.246Z,4.70
2023-01-11T15:25:26.476Z,4.80
2023-01-11T15:30:31.980Z,4.90
2023-01-11T15:35:34.920Z,5.00
2023-01-11T15:40:42.065Z,5.00
2023-01-11T15:46:18.558Z,5.00
2023-01-11T15:51:36.318Z,5.10
2023-01-11T15:57:07.542Z,5.20
2023-01-11T16:02:42.244Z,5.20
2023-01-11T16:07:56.919Z,5.10
2023-01-11T16:13:15.242Z,5.20
2023-01-11T16:18:22.056Z,5.10
2023-01-11T16:23:24.717Z,5.10
2023-01-11T16:28:28.301Z,4.90
2023-01-11T16:33:32.632Z,4.60
2023-01-11T16:38:59.963Z,4.40
2023-01-11T16:44:09.008Z,4.40
2023-01-11T16:49:13.260Z,4.30
2023-01-11T16:54:26.389Z,4.20
2023-01-11T16:59:34.873Z,4.20
2023-01-11T17:04:51.071Z,4.20
2023-01-11T17:09:54.080Z,4.20
2023-01-11T17:15:11.199Z,4.20
2023-01-11T17:20:22.662Z,4.20
2023-01-11T17:25:37.283Z,4.20
2023-01-11T17:30:48.413Z,4.20
2023-01-11T17:35:51.300Z,4.20
2023-01-11T17:40:58.842Z,4.20
2023-01-11T17:46:02.710Z,4.30
2023-01-11T17:51:06.136Z,3.40
2023-01-11T17:56:45.219Z,4.40
2023-01-11T18:02:00.414Z,4.50
2023-01-11T18:07:17.476Z,4.50
2023-01-11T18:12:25.479Z,4.50
2023-01-11T18:17:37.229Z,4.50
2023-01-11T18:22:41.968Z,4.50
2023-01-11T18:27:46.580Z,4.50
2023-01-11T18:32:49.417Z,4.50
2023-01-11T18:37:52.126Z,4.50
2023-01-11T18:42:55.099Z,4.50
2023-01-11T18:47:57.578Z,4.50
2023-01-11T18:53:00.149Z,4.60
2023-01-11T18:58:02.672Z,4.50
2023-01-11T19:03:06.240Z,4.60
2023-01-11T19:08:09.050Z,4.60
2023-01-11T19:13:13.267Z,4.60
2023-01-11T19:18:16.427Z,4.60
2023-01-11T19:23:18.919Z,4.60
2023-01-11T19:28:21.507Z,4.70
2023-01-11T19:33:24.798Z,4.70
2023-01-11T19:38:27.374Z,4.60
2023-01-11T19:43:30.124Z,4.60
2023-01-11T19:48:34.369Z,4.60
2023-01-11T19:53:37.680Z,4.60
2023-01-11T19:58:40.229Z,4.60
2023-01-11T20:03:44.467Z,4.60
2023-01-11T20:08:47.002Z,4.70
2023-01-11T20:13:53.095Z,4.80
2023-01-11T20:18:57.473Z,4.80
2023-01-11T20:24:01.579Z,4.90
2023-01-11T20:29:05.593Z,5.00
2023-01-11T20:34:11.060Z,4.90
2023-01-11T20:39:13.800Z,5.00
2023-01-11T20:44:23.960Z,5.10
2023-01-11T20:49:29.108Z,5.10
2023-01-11T20:54:32.072Z,5.10
2023-01-11T20:59:34.905Z,5.10
2023-01-11T21:04:37.465Z,5.10
2023-01-11T21:09:40.312Z,5.20
2023-01-11T21:14:43.003Z,5.10
2023-01-11T21:19:46.013Z,5.20
2023-01-11T21:24:48.587Z,5.20
2023-01-11T21:29:51.349Z,5.20
2023-01-11T21:34:53.795Z,5.10
2023-01-11T21:39:56.527Z,5.00
2023-01-11T21:44:59.118Z,5.10
2023-01-11T21:50:01.742Z,5.10
2023-01-11T21:55:04.600Z,5.10
2023-01-11T22:00:07.919Z,5.10
2023-01-11T22:05:14.808Z,5.00
2023-01-11T22:10:17.785Z,4.80
2023-01-11T22:15:20.540Z,4.80
2023-01-11T22:20:23.047Z,4.80
2023-01-11T22:25:25.566Z,4.70
2023-01-11T22:30:28.178Z,4.60
2023-01-11T22:35:31.164Z,4.60
2023-01-11T22:40:33.718Z,4.60
2023-01-11T22:45:36.226Z,4.60
2023-01-11T22:50:39.204Z,4.60
2023-01-11T22:55:41.823Z,4.60
2023-01-11T23:00:44.397Z,4.60
2023-01-11T23:05:47.063Z,4.60
2023-01-11T23:10:49.898Z,4.70
2023-01-11T23:15:55.722Z,4.70
2023-01-11T23:21:05.508Z,4.80
2023-01-11T23:26:08.235Z,4.80
2023-01-11T23:31:16.404Z,4.90
2023-01-11T23:36:21.568Z,4.90
2023-01-11T23:41:42.796Z,5.00
2023-01-11T23:47:04.866Z,5.00
2023-01-11T23:52:07.406Z,5.10
2023-01-11T23:57:12.304Z,5.10
