createdAt,value
2022-12-20T00:01:53.853Z,2.19
2022-12-20T00:04:21.876Z,2.21
2022-12-20T00:06:49.870Z,2.24
2022-12-20T00:09:17.949Z,2.22
2022-12-20T00:11:45.911Z,2.22
2022-12-20T00:14:13.792Z,2.22
2022-12-20T00:16:41.799Z,2.22
2022-12-20T00:19:11.285Z,2.23
2022-12-20T00:21:39.295Z,2.21
2022-12-20T00:24:07.711Z,2.23
2022-12-20T00:26:36.441Z,2.19
2022-12-20T00:29:06.001Z,2.13
2022-12-20T00:31:35.183Z,2.14
2022-12-20T00:34:03.341Z,2.12
2022-12-20T00:36:32.698Z,2.11
2022-12-20T00:39:02.281Z,2.09
2022-12-20T00:41:34.561Z,2.09
2022-12-20T00:44:04.135Z,2.08
2022-12-20T00:46:34.181Z,2.06
2022-12-20T00:49:02.296Z,2.05
2022-12-20T00:51:32.580Z,2.05
2022-12-20T00:54:00.685Z,2.03
2022-12-20T00:56:28.596Z,2.01
2022-12-20T00:59:00.163Z,1.94
2022-12-20T01:01:32.732Z,1.94
2022-12-20T01:04:02.278Z,1.95
2022-12-20T01:06:31.396Z,1.92
2022-12-20T01:09:00.693Z,1.92
2022-12-20T01:11:34.013Z,1.92
2022-12-20T01:14:15.652Z,1.92
2022-12-20T01:16:46.411Z,1.96
2022-12-20T01:19:18.551Z,1.95
2022-12-20T01:21:47.330Z,1.98
2022-12-20T01:24:19.414Z,2.02
2022-12-20T01:26:48.378Z,2.02
2022-12-20T01:29:16.657Z,2.03
2022-12-20T01:31:46.124Z,2.03
2022-12-20T01:34:14.127Z,2.03
2022-12-20T01:36:42.533Z,2.00
2022-12-20T01:39:16.857Z,1.98
2022-12-20T01:41:46.043Z,1.97
2022-12-20T01:44:17.061Z,1.99
2022-12-20T01:46:48.615Z,2.00
2022-12-20T01:49:44.270Z,1.99
2022-12-20T01:52:28.399Z,1.98
2022-12-20T01:55:22.416Z,2.01
2022-12-20T01:57:58.912Z,2.06
2022-12-20T02:00:27.964Z,2.09
2022-12-20T02:03:00.508Z,2.11
2022-12-20T02:05:35.441Z,2.13
2022-12-20T02:08:05.976Z,2.14
2022-12-20T02:11:15.257Z,2.14
2022-12-20T02:14:04.295Z,2.13
2022-12-20T02:16:43.779Z,2.14
2022-12-20T02:20:00.876Z,2.17
2022-12-20T02:23:15.835Z,2.18
2022-12-20T02:26:05.707Z,2.22
2022-12-20T02:28:55.130Z,2.23
2022-12-20T02:32:09.733Z,2.22
2022-12-20T02:34:39.909Z,2.22
2022-12-20T02:37:07.906Z,2.21
2022-12-20T02:39:38.861Z,2.22
2022-12-20T02:42:13.916Z,2.22
2022-12-20T02:45:11.204Z,2.23
2022-12-20T02:47:47.993Z,2.24
2022-12-20T02:50:49.773Z,2.22
2022-12-20T02:53:20.177Z,2.23
2022-12-20T02:56:00.136Z,2.25
2022-12-20T02:58:39.108Z,2.25
2022-12-20T03:01:16.458Z,2.28
2022-12-20T03:03:45.250Z,2.30
2022-12-20T03:06:13.199Z,2.29
2022-12-20T03:08:41.186Z,2.28
2022-12-20T03:11:09.851Z,2.29
2022-12-20T03:13:37.739Z,2.30
2022-12-20T03:16:09.218Z,2.30
2022-12-20T03:18:37.421Z,2.30
2022-12-20T03:21:05.534Z,2.30
2022-12-20T03:23:33.599Z,2.31
2022-12-20T03:26:01.458Z,2.32
2022-12-20T03:28:36.362Z,2.37
2022-12-20T03:31:05.736Z,2.41
2022-12-20T03:33:38.124Z,2.42
2022-12-20T03:36:07.962Z,2.43
2022-12-20T03:38:35.951Z,2.44
2022-12-20T03:41:05.504Z,2.45
2022-12-20T03:43:33.440Z,2.47
2022-12-20T03:46:02.143Z,2.51
2022-12-20T03:48:33.743Z,2.52
2022-12-20T03:51:01.629Z,2.55
2022-12-20T03:53:29.724Z,2.54
2022-12-20T03:55:57.785Z,2.56
2022-12-20T03:58:26.176Z,2.57
2022-12-20T04:00:57.425Z,2.58
2022-12-20T04:03:39.982Z,2.58
2022-12-20T04:06:08.227Z,2.59
2022-12-20T04:08:36.218Z,2.61
2022-12-20T04:11:16.902Z,2.63
2022-12-20T04:13:52.444Z,2.63
2022-12-20T04:16:24.554Z,2.65
2022-12-20T04:18:53.178Z,2.67
2022-12-20T04:21:24.617Z,2.67
2022-12-20T04:23:53.302Z,2.68
2022-12-20T04:26:21.833Z,2.69
2022-12-20T04:28:50.024Z,2.70
2022-12-20T04:31:23.543Z,2.71
2022-12-20T04:33:52.411Z,2.72
2022-12-20T04:36:22.540Z,2.74
2022-12-20T04:38:52.192Z,2.74
2022-12-20T04:41:23.164Z,2.74
2022-12-20T04:43:58.650Z,2.74
2022-12-20T04:46:33.866Z,2.72
2022-12-20T04:49:02.256Z,2.72
2022-12-20T04:51:32.217Z,2.69
2022-12-20T04:54:00.172Z,2.67
2022-12-20T04:56:37.152Z,2.69
2022-12-20T04:59:11.467Z,2.67
2022-12-20T05:01:40.750Z,2.66
2022-12-20T05:04:09.270Z,2.66
2022-12-20T05:06:38.255Z,2.68
2022-12-20T05:09:06.842Z,2.69
2022-12-20T05:11:35.152Z,2.69
2022-12-20T05:14:04.378Z,2.68
2022-12-20T05:16:32.312Z,2.68
2022-12-20T05:19:01.585Z,2.67
2022-12-20T05:21:49.773Z,2.67
2022-12-20T05:24:37.003Z,2.68
2022-12-20T05:27:21.629Z,2.64
2022-12-20T05:29:49.793Z,2.67
2022-12-20T05:32:18.026Z,2.69
2022-12-20T05:34:45.980Z,2.69
2022-12-20T05:37:14.523Z,2.66
2022-12-20T05:39:43.515Z,2.66
2022-12-20T05:42:16.215Z,2.68
2022-12-20T05:44:44.143Z,2.64
2022-12-20T05:47:12.130Z,2.56
2022-12-20T05:49:40.570Z,2.48
2022-12-20T05:52:10.840Z,2.42
2022-12-20T05:54:41.011Z,2.38
2022-12-20T05:57:12.543Z,2.36
2022-12-20T05:59:42.490Z,2.31
2022-12-20T06:02:16.586Z,2.28
2022-12-20T06:04:45.993Z,2.28
2022-12-20T06:07:19.554Z,2.27
2022-12-20T06:09:50.423Z,2.27
2022-12-20T06:12:21.391Z,2.30
2022-12-20T06:14:49.414Z,2.32
2022-12-20T06:17:18.732Z,2.36
2022-12-20T06:19:47.758Z,2.40
2022-12-20T06:22:17.455Z,2.43
2022-12-20T06:24:52.325Z,2.48
2022-12-20T06:27:25.751Z,2.53
2022-12-20T06:30:05.784Z,2.54
2022-12-20T06:32:45.134Z,2.57
2022-12-20T06:35:14.671Z,2.61
2022-12-20T06:37:43.152Z,2.63
2022-12-20T06:40:13.662Z,2.64
2022-12-20T06:42:42.504Z,2.64
2022-12-20T06:45:11.965Z,2.67
2022-12-20T06:47:40.361Z,2.70
2022-12-20T06:50:08.926Z,2.73
2022-12-20T06:52:37.290Z,2.77
2022-12-20T06:55:05.571Z,2.78
2022-12-20T06:57:36.875Z,2.79
2022-12-20T07:00:08.230Z,2.79
2022-12-20T07:02:36.483Z,2.78
2022-12-20T07:05:05.207Z,2.79
2022-12-20T07:07:35.189Z,2.79
2022-12-20T07:10:08.522Z,2.81
2022-12-20T07:12:36.386Z,2.82
2022-12-20T07:15:07.680Z,2.82
2022-12-20T07:17:35.696Z,2.84
2022-12-20T07:22:55.209Z,2.92
2022-12-20T07:25:23.224Z,2.95
2022-12-20T07:27:51.459Z,2.96
2022-12-20T07:30:21.087Z,2.99
2022-12-20T07:32:49.091Z,3.02
2022-12-20T07:35:17.063Z,3.04
2022-12-20T07:37:44.942Z,3.04
2022-12-20T07:40:14.690Z,2.98
2022-12-20T07:42:48.321Z,2.92
2022-12-20T07:45:16.811Z,2.90
2022-12-20T07:47:44.849Z,2.89
2022-12-20T07:50:12.816Z,2.89
2022-12-20T07:52:44.861Z,2.91
2022-12-20T07:55:13.466Z,2.90
2022-12-20T07:57:52.843Z,2.88
2022-12-20T08:00:21.183Z,2.82
2022-12-20T08:03:04.411Z,2.72
2022-12-20T08:05:35.059Z,2.72
2022-12-20T08:08:03.966Z,2.75
2022-12-20T08:10:31.990Z,2.77
2022-12-20T08:13:00.327Z,2.80
2022-12-20T08:15:29.230Z,2.83
2022-12-20T08:17:57.188Z,2.90
2022-12-20T08:20:25.057Z,2.96
2022-12-20T08:22:52.971Z,2.98
2022-12-20T08:25:21.612Z,3.06
2022-12-20T08:27:49.674Z,3.09
2022-12-20T08:30:17.752Z,3.15
2022-12-20T08:32:46.834Z,3.18
2022-12-20T08:35:14.930Z,3.25
2022-12-20T08:37:42.757Z,3.29
2022-12-20T08:40:11.351Z,3.29
2022-12-20T08:42:39.371Z,3.27
2022-12-20T08:45:07.627Z,3.27
2022-12-20T08:47:35.643Z,3.32
2022-12-20T08:50:04.427Z,3.35
2022-12-20T08:52:32.381Z,3.10
2022-12-20T08:55:01.925Z,3.15
2022-12-20T08:57:30.318Z,3.28
2022-12-20T08:59:58.302Z,3.34
2022-12-20T09:02:26.462Z,3.38
2022-12-20T09:04:55.269Z,3.39
2022-12-20T09:07:23.131Z,3.33
2022-12-20T09:09:50.991Z,3.45
2022-12-20T09:12:18.915Z,3.51
2022-12-20T09:14:46.840Z,3.56
2022-12-20T09:17:14.748Z,3.59
2022-12-20T09:19:42.725Z,3.65
2022-12-20T09:22:10.755Z,3.72
2022-12-20T09:24:38.749Z,3.77
2022-12-20T09:27:06.763Z,3.79
2022-12-20T09:29:35.861Z,3.86
2022-12-20T09:32:04.444Z,3.87
2022-12-20T09:34:32.699Z,3.85
2022-12-20T09:37:01.125Z,3.92
2022-12-20T09:39:29.050Z,3.93
2022-12-20T09:41:58.484Z,3.97
2022-12-20T09:44:34.808Z,4.02
2022-12-20T09:47:22.904Z,4.14
2022-12-20T09:49:56.870Z,4.33
2022-12-20T09:53:16.582Z,4.35
2022-12-20T09:56:17.409Z,4.50
2022-12-20T09:58:59.557Z,4.46
2022-12-20T10:01:38.311Z,4.49
2022-12-20T10:04:24.593Z,4.71
2022-12-20T10:07:20.927Z,4.81
2022-12-20T10:10:00.950Z,4.84
2022-12-20T10:13:06.191Z,4.84
2022-12-20T10:15:46.352Z,4.77
2022-12-20T10:18:34.057Z,4.78
2022-12-20T10:21:16.019Z,4.86
2022-12-20T10:24:13.632Z,4.87
2022-12-20T10:26:42.208Z,5.01
2022-12-20T10:29:10.112Z,5.12
2022-12-20T10:31:39.181Z,5.12
2022-12-20T10:34:07.914Z,5.07
2022-12-20T10:36:37.393Z,5.13
2022-12-20T10:39:09.956Z,5.14
2022-12-20T10:41:41.516Z,5.04
2022-12-20T10:44:27.552Z,4.98
2022-12-20T10:47:01.158Z,4.90
2022-12-20T10:49:41.010Z,4.79
2022-12-20T10:52:12.276Z,4.74
2022-12-20T10:54:43.481Z,4.64
2022-12-20T10:57:22.834Z,4.72
2022-12-20T10:59:55.242Z,4.75
2022-12-20T11:02:38.841Z,4.76
2022-12-20T11:05:21.156Z,4.82
2022-12-20T11:10:47.833Z,4.82
2022-12-20T11:13:26.638Z,4.81
2022-12-20T11:15:57.437Z,4.79
2022-12-20T11:18:43.553Z,4.78
2022-12-20T11:21:33.249Z,4.84
2022-12-20T11:24:32.507Z,4.90
2022-12-20T11:27:32.653Z,4.95
2022-12-20T11:30:19.402Z,5.01
2022-12-20T11:33:37.803Z,5.05
2022-12-20T11:36:52.944Z,5.12
2022-12-20T11:39:33.088Z,5.15
2022-12-20T11:42:37.202Z,5.19
2022-12-20T11:45:30.706Z,5.16
2022-12-20T11:48:46.439Z,5.27
2022-12-20T11:51:27.023Z,5.24
2022-12-20T11:54:25.972Z,5.21
2022-12-20T11:57:04.566Z,5.19
2022-12-20T11:59:52.870Z,5.17
2022-12-20T12:02:38.520Z,5.18
2022-12-20T12:05:19.155Z,5.18
2022-12-20T12:07:56.121Z,5.22
2022-12-20T12:10:34.696Z,5.22
2022-12-20T12:13:18.716Z,5.29
2022-12-20T12:15:57.253Z,5.34
2022-12-20T12:18:31.813Z,5.37
2022-12-20T12:21:23.724Z,5.36
2022-12-20T12:24:21.753Z,5.37
2022-12-20T12:26:50.016Z,5.34
2022-12-20T12:29:20.819Z,5.34
2022-12-20T12:32:14.692Z,5.40
2022-12-20T12:35:10.981Z,5.37
2022-12-20T12:38:23.069Z,5.35
2022-12-20T12:41:26.606Z,5.30
2022-12-20T12:44:02.547Z,5.33
2022-12-20T12:46:36.355Z,5.34
2022-12-20T12:49:28.295Z,5.31
2022-12-20T12:52:00.779Z,5.25
2022-12-20T12:54:37.321Z,5.30
2022-12-20T12:57:19.127Z,5.31
2022-12-20T12:59:51.902Z,5.30
2022-12-20T13:02:27.593Z,5.25
2022-12-20T13:05:05.945Z,5.23
2022-12-20T13:07:33.824Z,5.27
2022-12-20T13:10:18.952Z,5.29
2022-12-20T13:12:51.794Z,5.26
2022-12-20T13:15:19.682Z,5.25
2022-12-20T13:18:00.408Z,5.31
2022-12-20T13:20:34.582Z,5.36
2022-12-20T13:23:07.462Z,5.31
2022-12-20T13:25:40.739Z,5.30
2022-12-20T13:28:24.399Z,5.28
2022-12-20T13:31:02.031Z,5.18
2022-12-20T13:33:44.503Z,5.15
2022-12-20T13:36:12.479Z,5.09
2022-12-20T13:38:53.534Z,5.03
2022-12-20T13:41:53.187Z,5.02
2022-12-20T13:44:41.403Z,4.95
2022-12-20T13:47:32.178Z,4.92
2022-12-20T13:50:18.394Z,4.87
2022-12-20T13:52:46.372Z,4.84
2022-12-20T13:55:33.534Z,4.81
2022-12-20T13:58:12.952Z,4.79
2022-12-20T14:00:41.410Z,4.74
2022-12-20T14:03:29.677Z,4.73
2022-12-20T14:06:04.358Z,4.71
2022-12-20T14:08:37.131Z,4.68
2022-12-20T14:11:22.534Z,4.66
2022-12-20T14:13:59.341Z,4.65
2022-12-20T14:16:31.532Z,4.61
2022-12-20T14:19:06.225Z,4.57
2022-12-20T14:21:40.007Z,4.51
2022-12-20T14:24:17.132Z,4.48
2022-12-20T14:26:48.553Z,4.47
2022-12-20T14:29:20.667Z,4.43
2022-12-20T14:31:49.846Z,4.42
2022-12-20T14:34:29.457Z,4.38
2022-12-20T14:37:28.711Z,4.34
2022-12-20T14:40:03.152Z,4.30
2022-12-20T14:42:40.005Z,4.28
2022-12-20T14:45:10.924Z,4.25
2022-12-20T14:47:50.263Z,4.25
2022-12-20T14:50:27.796Z,4.27
2022-12-20T14:52:56.755Z,4.27
2022-12-20T14:55:46.319Z,4.25
2022-12-20T14:58:31.506Z,4.26
2022-12-20T15:01:24.727Z,4.17
2022-12-20T15:03:55.788Z,4.19
2022-12-20T15:06:44.357Z,4.20
2022-12-20T15:09:12.401Z,4.17
2022-12-20T15:11:42.670Z,4.12
2022-12-20T15:14:33.118Z,4.10
2022-12-20T15:17:01.125Z,4.14
2022-12-20T15:19:31.523Z,4.14
2022-12-20T15:22:00.236Z,4.13
2022-12-20T15:24:29.079Z,4.15
2022-12-20T15:26:57.048Z,4.18
2022-12-20T15:29:28.288Z,4.18
2022-12-20T15:32:07.713Z,4.17
2022-12-20T15:34:38.482Z,4.16
2022-12-20T15:37:06.746Z,4.12
2022-12-20T15:39:34.702Z,4.07
2022-12-20T15:42:04.934Z,4.09
2022-12-20T15:44:35.839Z,4.05
2022-12-20T15:47:03.935Z,4.01
2022-12-20T15:49:32.714Z,4.04
2022-12-20T15:52:00.664Z,4.09
2022-12-20T15:54:35.692Z,4.09
2022-12-20T15:57:09.694Z,4.10
2022-12-20T16:02:30.747Z,4.10
2022-12-20T16:04:59.729Z,4.10
2022-12-20T16:07:27.825Z,4.15
2022-12-20T16:09:55.739Z,4.18
2022-12-20T16:12:33.070Z,4.16
2022-12-20T16:15:01.061Z,4.15
2022-12-20T16:17:29.123Z,4.13
2022-12-20T16:19:57.085Z,4.12
2022-12-20T16:22:26.323Z,4.14
2022-12-20T16:24:54.648Z,4.14
2022-12-20T16:27:23.542Z,4.13
2022-12-20T16:29:51.470Z,4.11
2022-12-20T16:32:21.836Z,4.12
2022-12-20T16:34:51.941Z,4.06
2022-12-20T16:37:19.847Z,4.00
2022-12-20T16:39:48.580Z,3.97
2022-12-20T16:42:23.064Z,3.96
2022-12-20T16:44:53.262Z,3.97
2022-12-20T16:47:22.288Z,3.95
2022-12-20T16:49:53.420Z,3.92
2022-12-20T16:52:22.800Z,3.90
2022-12-20T16:54:51.522Z,3.91
2022-12-20T16:57:21.596Z,3.90
2022-12-20T16:59:50.137Z,3.85
2022-12-20T17:02:32.798Z,3.86
2022-12-20T17:05:01.949Z,3.85
2022-12-20T17:07:30.020Z,3.87
2022-12-20T17:10:11.335Z,3.89
2022-12-20T17:12:39.524Z,3.88
2022-12-20T17:15:17.305Z,3.85
2022-12-20T17:17:45.801Z,3.86
2022-12-20T17:20:16.013Z,3.90
2022-12-20T17:22:44.868Z,3.95
2022-12-20T17:25:35.786Z,3.98
2022-12-20T17:28:04.306Z,3.99
2022-12-20T17:30:32.227Z,4.01
2022-12-20T17:33:00.170Z,4.02
2022-12-20T17:35:32.381Z,4.04
2022-12-20T17:38:00.365Z,4.05
2022-12-20T17:40:28.855Z,3.99
2022-12-20T17:42:56.968Z,4.05
2022-12-20T17:45:32.429Z,4.06
2022-12-20T17:48:00.454Z,4.06
2022-12-20T17:50:28.368Z,4.10
2022-12-20T17:52:56.359Z,4.13
2022-12-20T17:55:27.762Z,4.14
2022-12-20T17:57:56.180Z,4.15
2022-12-20T18:00:39.027Z,4.12
2022-12-20T18:03:19.926Z,4.12
2022-12-20T18:06:03.822Z,4.14
2022-12-20T18:08:36.381Z,4.17
2022-12-20T18:11:04.472Z,4.18
2022-12-20T18:13:32.466Z,4.15
2022-12-20T18:16:08.251Z,4.14
2022-12-20T18:18:37.155Z,4.14
2022-12-20T18:21:11.591Z,4.14
2022-12-20T18:23:40.957Z,4.16
2022-12-20T18:26:28.598Z,4.17
2022-12-20T18:29:00.228Z,4.14
2022-12-20T18:31:34.188Z,4.14
2022-12-20T18:34:02.755Z,4.15
2022-12-20T18:36:34.721Z,4.17
2022-12-20T18:39:07.530Z,4.16
2022-12-20T18:41:35.628Z,4.14
2022-12-20T18:44:06.712Z,4.14
2022-12-20T18:46:34.793Z,4.10
2022-12-20T18:49:03.786Z,4.10
2022-12-20T18:51:38.017Z,4.08
2022-12-20T18:54:08.301Z,4.08
2022-12-20T18:56:38.403Z,4.09
2022-12-20T18:59:11.919Z,4.04
2022-12-20T19:01:42.319Z,4.04
2022-12-20T19:04:11.716Z,4.05
2022-12-20T19:06:40.213Z,4.06
2022-12-20T19:09:13.349Z,4.07
2022-12-20T19:11:43.022Z,4.11
2022-12-20T19:14:12.685Z,4.13
2022-12-20T19:16:41.122Z,4.12
2022-12-20T19:19:09.460Z,4.16
2022-12-20T19:21:40.930Z,4.19
2022-12-20T19:24:11.282Z,4.21
2022-12-20T19:26:39.700Z,4.24
2022-12-20T19:29:08.766Z,4.26
2022-12-20T19:31:38.043Z,4.30
2022-12-20T19:34:10.760Z,4.30
2022-12-20T19:36:45.573Z,4.32
2022-12-20T19:39:20.531Z,4.33
2022-12-20T19:42:21.705Z,4.35
2022-12-20T19:44:38.290Z,4.35
2022-12-20T19:47:06.351Z,4.34
2022-12-20T19:49:36.116Z,4.36
2022-12-20T19:52:06.306Z,4.41
2022-12-20T19:54:35.232Z,4.39
2022-12-20T19:57:03.200Z,4.40
2022-12-20T19:59:31.640Z,4.36
2022-12-20T20:02:02.478Z,4.38
2022-12-20T20:04:30.669Z,4.38
2022-12-20T20:06:58.570Z,4.29
2022-12-20T20:09:26.618Z,4.31
2022-12-20T20:11:54.614Z,4.30
2022-12-20T20:14:22.742Z,4.28
2022-12-20T20:16:50.882Z,4.29
2022-12-20T20:19:20.537Z,4.29
2022-12-20T20:21:49.176Z,4.29
2022-12-20T20:24:17.242Z,4.29
2022-12-20T20:26:45.202Z,4.31
2022-12-20T20:29:13.174Z,4.29
2022-12-20T20:31:41.130Z,4.32
2022-12-20T20:34:09.877Z,4.26
2022-12-20T20:36:38.008Z,4.21
2022-12-20T20:39:06.591Z,4.18
2022-12-20T20:41:34.540Z,4.12
2022-12-20T20:44:02.531Z,4.07
2022-12-20T20:46:30.519Z,4.07
2022-12-20T20:48:58.620Z,4.07
2022-12-20T20:51:26.873Z,4.08
2022-12-20T20:53:54.764Z,4.05
2022-12-20T20:56:23.119Z,4.04
2022-12-20T20:58:52.177Z,4.02
2022-12-20T21:01:20.274Z,3.95
2022-12-20T21:03:48.700Z,3.92
2022-12-20T21:09:05.009Z,3.90
2022-12-20T21:11:33.863Z,3.91
2022-12-20T21:14:02.018Z,3.94
2022-12-20T21:16:30.090Z,3.94
2022-12-20T21:18:58.982Z,3.86
2022-12-20T21:21:27.122Z,3.81
2022-12-20T21:23:55.776Z,3.88
2022-12-20T21:26:25.310Z,3.90
2022-12-20T21:28:57.985Z,3.91
2022-12-20T21:31:25.987Z,3.90
2022-12-20T21:33:54.420Z,3.92
2022-12-20T21:36:23.106Z,3.93
2022-12-20T21:38:54.790Z,3.93
2022-12-20T21:41:27.077Z,3.95
2022-12-20T21:43:57.682Z,3.94
2022-12-20T21:46:28.343Z,3.88
2022-12-20T21:48:56.377Z,3.92
2022-12-20T21:51:26.642Z,3.94
2022-12-20T21:54:00.713Z,3.92
2022-12-20T21:56:32.149Z,3.88
2022-12-20T21:59:00.631Z,3.93
2022-12-20T22:01:30.099Z,3.94
2022-12-20T22:04:04.567Z,3.91
2022-12-20T22:06:36.311Z,3.88
2022-12-20T22:09:10.047Z,3.86
2022-12-20T22:11:39.274Z,3.88
2022-12-20T22:14:07.349Z,3.77
2022-12-20T22:16:35.635Z,3.80
2022-12-20T22:19:04.022Z,3.88
2022-12-20T22:21:33.724Z,3.91
2022-12-20T22:24:05.286Z,3.91
2022-12-20T22:26:33.914Z,3.88
2022-12-20T22:29:05.950Z,3.83
2022-12-20T22:31:36.203Z,3.91
2022-12-20T22:34:05.062Z,3.94
2022-12-20T22:36:33.169Z,3.96
2022-12-20T22:39:01.095Z,4.02
2022-12-20T22:41:33.968Z,3.98
2022-12-20T22:44:02.181Z,3.92
2022-12-20T22:46:30.740Z,3.93
2022-12-20T22:48:59.604Z,3.88
2022-12-20T22:51:30.870Z,3.86
2022-12-20T22:54:00.016Z,3.88
2022-12-20T22:56:28.093Z,3.89
2022-12-20T22:58:56.304Z,3.89
2022-12-20T23:01:24.882Z,3.91
2022-12-20T23:04:02.594Z,3.93
2022-12-20T23:06:30.936Z,3.97
2022-12-20T23:08:58.982Z,3.99
2022-12-20T23:11:47.392Z,3.93
2022-12-20T23:14:37.717Z,3.92
2022-12-20T23:17:08.719Z,3.89
2022-12-20T23:19:55.385Z,3.88
2022-12-20T23:22:40.886Z,3.88
2022-12-20T23:25:21.133Z,3.88
2022-12-20T23:27:50.202Z,3.87
2022-12-20T23:30:23.429Z,3.80
2022-12-20T23:32:53.571Z,3.79
2022-12-20T23:35:22.157Z,3.81
2022-12-20T23:37:50.194Z,3.80
2022-12-20T23:40:18.343Z,3.82
2022-12-20T23:42:46.357Z,3.85
2022-12-20T23:45:14.566Z,3.83
2022-12-20T23:47:42.480Z,3.79
2022-12-20T23:50:10.746Z,3.78
2022-12-20T23:52:38.661Z,3.77
2022-12-20T23:55:07.174Z,3.74
2022-12-20T23:57:35.155Z,3.74
