createdAt,value
2022-08-23T00:02:25.837Z,99.90
2022-08-23T00:05:09.104Z,99.90
2022-08-23T00:07:30.074Z,99.90
2022-08-23T00:10:00.721Z,99.90
2022-08-23T00:12:31.361Z,99.90
2022-08-23T00:15:01.929Z,99.90
2022-08-23T00:17:34.129Z,99.90
2022-08-23T00:20:06.987Z,99.90
2022-08-23T00:22:38.852Z,99.90
2022-08-23T00:25:12.759Z,99.90
2022-08-23T00:27:43.633Z,99.90
2022-08-23T00:30:16.403Z,99.90
2022-08-23T00:32:47.925Z,99.90
2022-08-23T00:35:27.175Z,99.90
2022-08-23T00:38:14.736Z,99.90
2022-08-23T00:40:27.264Z,99.90
2022-08-23T00:43:18.443Z,99.90
2022-08-23T00:46:09.661Z,99.90
2022-08-23T00:48:41.299Z,99.90
2022-08-23T00:51:15.478Z,99.90
2022-08-23T00:53:49.058Z,99.90
2022-08-23T00:56:21.963Z,99.90
2022-08-23T00:58:52.745Z,99.90
2022-08-23T01:01:23.637Z,99.90
2022-08-23T01:04:04.545Z,99.90
2022-08-23T01:06:33.539Z,99.90
2022-08-23T01:09:07.147Z,99.90
2022-08-23T01:11:40.512Z,99.90
2022-08-23T01:16:54.501Z,99.90
2022-08-23T01:19:31.685Z,99.90
2022-08-23T01:22:04.676Z,99.90
2022-08-23T01:24:57.774Z,99.90
2022-08-23T01:27:11.166Z,99.90
2022-08-23T01:29:42.460Z,99.90
2022-08-23T01:32:14.036Z,99.90
2022-08-23T01:34:45.885Z,99.90
2022-08-23T01:37:17.529Z,99.90
2022-08-23T01:39:48.262Z,99.90
2022-08-23T01:42:18.933Z,99.90
2022-08-23T01:44:49.639Z,99.90
2022-08-23T01:47:20.289Z,99.90
2022-08-23T01:49:50.843Z,99.90
2022-08-23T01:52:21.469Z,99.90
2022-08-23T01:54:52.154Z,99.90
2022-08-23T01:57:22.987Z,99.90
2022-08-23T01:59:53.708Z,99.90
2022-08-23T02:02:24.275Z,99.90
2022-08-23T02:04:55.350Z,99.90
2022-08-23T02:07:29.484Z,99.90
2022-08-23T02:10:00.113Z,99.90
2022-08-23T02:12:33.378Z,99.90
2022-08-23T02:15:04.160Z,99.90
2022-08-23T02:17:36.083Z,99.90
2022-08-23T02:20:09.007Z,99.90
2022-08-23T02:22:40.000Z,99.90
2022-08-23T02:25:11.905Z,99.90
2022-08-23T02:27:43.890Z,99.90
2022-08-23T02:30:16.810Z,99.90
2022-08-23T02:32:47.385Z,99.90
2022-08-23T02:35:18.961Z,99.90
2022-08-23T02:37:49.693Z,99.90
2022-08-23T02:40:20.654Z,99.90
2022-08-23T02:42:51.742Z,99.90
2022-08-23T02:45:22.554Z,99.90
2022-08-23T02:47:53.231Z,99.90
2022-08-23T02:50:24.051Z,99.90
2022-08-23T02:52:55.280Z,99.90
2022-08-23T02:55:25.864Z,99.90
2022-08-23T02:57:57.038Z,99.90
2022-08-23T03:00:28.084Z,99.90
2022-08-23T03:02:58.644Z,99.90
2022-08-23T03:05:30.335Z,99.90
2022-08-23T03:08:01.274Z,99.90
2022-08-23T03:10:32.378Z,99.90
2022-08-23T03:13:03.838Z,99.90
2022-08-23T03:15:34.545Z,99.90
2022-08-23T03:18:05.336Z,99.90
2022-08-23T03:20:36.353Z,99.90
2022-08-23T03:23:07.094Z,99.90
2022-08-23T03:25:38.517Z,99.90
2022-08-23T03:28:12.388Z,99.90
2022-08-23T03:30:43.352Z,99.90
2022-08-23T03:33:14.020Z,99.90
2022-08-23T03:35:44.741Z,99.90
2022-08-23T03:38:16.361Z,99.90
2022-08-23T03:40:47.359Z,99.90
2022-08-23T03:43:17.927Z,99.90
2022-08-23T03:45:48.733Z,99.90
2022-08-23T03:48:19.424Z,99.90
2022-08-23T03:50:49.983Z,99.90
2022-08-23T03:53:24.289Z,99.90
2022-08-23T03:55:56.484Z,99.90
2022-08-23T03:58:28.980Z,99.90
2022-08-23T04:00:59.537Z,99.90
2022-08-23T04:03:30.111Z,99.90
2022-08-23T04:06:00.727Z,99.90
2022-08-23T04:08:33.788Z,99.90
2022-08-23T04:11:03.745Z,99.90
2022-08-23T04:13:34.370Z,99.90
2022-08-23T04:16:05.659Z,99.90
2022-08-23T04:18:36.755Z,99.90
2022-08-23T04:21:10.961Z,99.90
2022-08-23T04:23:42.511Z,99.90
2022-08-23T04:26:13.276Z,99.90
2022-08-23T04:28:44.391Z,99.90
2022-08-23T04:31:15.488Z,99.90
2022-08-23T04:33:46.074Z,99.90
2022-08-23T04:36:18.485Z,99.90
2022-08-23T04:38:49.125Z,99.90
2022-08-23T04:41:37.884Z,99.90
2022-08-23T04:44:08.555Z,99.90
2022-08-23T04:46:40.197Z,99.90
2022-08-23T04:49:11.614Z,99.90
2022-08-23T04:51:42.282Z,99.90
2022-08-23T04:54:21.224Z,99.90
2022-08-23T04:56:51.674Z,99.90
2022-08-23T04:59:19.971Z,99.90
2022-08-23T05:01:51.049Z,99.90
2022-08-23T05:04:21.969Z,99.90
2022-08-23T05:06:53.593Z,99.90
2022-08-23T05:09:25.445Z,99.90
2022-08-23T05:11:56.065Z,99.90
2022-08-23T05:14:26.690Z,99.90
2022-08-23T05:16:57.598Z,99.90
2022-08-23T05:19:28.258Z,99.90
2022-08-23T05:21:58.957Z,99.90
2022-08-23T05:24:29.670Z,99.90
2022-08-23T05:27:00.558Z,99.90
2022-08-23T05:29:31.362Z,99.90
2022-08-23T05:32:01.921Z,99.90
2022-08-23T05:34:32.549Z,99.90
2022-08-23T05:37:03.603Z,99.90
2022-08-23T05:39:36.023Z,99.90
2022-08-23T05:42:07.980Z,99.90
2022-08-23T05:44:39.463Z,99.90
2022-08-23T05:47:15.518Z,99.90
2022-08-23T05:49:46.609Z,99.90
2022-08-23T05:52:17.178Z,99.90
2022-08-23T05:54:47.762Z,99.90
2022-08-23T05:57:18.572Z,99.90
2022-08-23T05:59:49.592Z,99.90
2022-08-23T06:02:20.142Z,99.90
2022-08-23T06:04:54.369Z,99.90
2022-08-23T06:07:25.063Z,99.90
2022-08-23T06:09:55.947Z,99.90
2022-08-23T06:12:26.527Z,99.90
2022-08-23T06:14:58.062Z,99.90
2022-08-23T06:17:28.817Z,99.90
2022-08-23T06:19:59.635Z,99.90
2022-08-23T06:22:31.248Z,99.90
2022-08-23T06:25:01.784Z,99.90
2022-08-23T06:27:32.496Z,99.90
2022-08-23T06:30:03.093Z,99.90
2022-08-23T06:32:35.190Z,99.90
2022-08-23T06:35:27.788Z,99.90
2022-08-23T06:37:39.568Z,99.90
2022-08-23T06:40:11.857Z,99.90
2022-08-23T06:42:42.551Z,99.90
2022-08-23T06:45:14.553Z,99.90
2022-08-23T06:47:45.228Z,99.90
2022-08-23T06:50:15.822Z,99.90
2022-08-23T06:52:49.061Z,99.90
2022-08-23T06:55:20.401Z,99.90
2022-08-23T06:57:51.140Z,99.90
2022-08-23T07:00:22.610Z,99.90
2022-08-23T07:02:53.518Z,99.90
2022-08-23T07:05:24.496Z,99.90
2022-08-23T07:07:55.443Z,99.90
2022-08-23T07:10:26.215Z,99.90
2022-08-23T07:12:58.124Z,99.90
2022-08-23T07:15:28.798Z,99.90
2022-08-23T07:17:59.575Z,99.90
2022-08-23T07:20:30.471Z,99.90
2022-08-23T07:23:02.695Z,99.90
2022-08-23T07:25:33.970Z,99.90
2022-08-23T07:28:09.808Z,99.90
2022-08-23T07:30:40.046Z,99.90
2022-08-23T07:33:10.013Z,99.90
2022-08-23T07:35:43.506Z,99.90
2022-08-23T07:40:54.201Z,99.90
2022-08-23T07:43:25.112Z,99.90
2022-08-23T07:45:56.963Z,99.90
2022-08-23T07:48:52.562Z,99.90
2022-08-23T07:51:02.729Z,99.90
2022-08-23T07:53:37.653Z,99.90
2022-08-23T07:56:09.098Z,99.90
2022-08-23T07:58:40.316Z,99.90
2022-08-23T08:01:16.858Z,99.90
2022-08-23T08:03:50.967Z,99.90
2022-08-23T08:06:24.645Z,99.90
2022-08-23T08:08:55.672Z,99.90
2022-08-23T08:11:34.281Z,99.90
2022-08-23T08:14:01.281Z,99.90
2022-08-23T08:16:34.728Z,99.90
2022-08-23T08:19:08.523Z,99.90
2022-08-23T08:21:42.276Z,99.90
2022-08-23T08:24:14.764Z,99.90
2022-08-23T08:26:46.992Z,99.90
2022-08-23T08:29:18.041Z,99.90
2022-08-23T08:31:54.014Z,99.90
2022-08-23T08:34:22.165Z,99.90
2022-08-23T08:36:54.912Z,99.90
2022-08-23T08:39:28.498Z,99.90
2022-08-23T08:42:13.767Z,99.90
2022-08-23T08:44:47.626Z,99.90
2022-08-23T08:47:21.550Z,99.90
2022-08-23T08:49:55.254Z,99.90
2022-08-23T08:52:32.204Z,99.90
2022-08-23T08:55:05.026Z,99.90
2022-08-23T08:57:39.463Z,99.90
2022-08-23T09:00:14.860Z,99.90
2022-08-23T09:02:46.284Z,99.90
2022-08-23T09:05:19.932Z,99.90
2022-08-23T09:07:58.931Z,99.90
2022-08-23T09:10:42.878Z,99.90
2022-08-23T09:13:29.085Z,99.90
2022-08-23T09:16:04.181Z,99.90
2022-08-23T09:18:38.398Z,99.90
2022-08-23T09:21:10.975Z,99.90
2022-08-23T09:23:45.374Z,99.90
2022-08-23T09:26:23.261Z,99.90
2022-08-23T09:28:57.708Z,99.90
2022-08-23T09:31:43.196Z,99.90
2022-08-23T09:34:18.639Z,99.90
2022-08-23T09:36:52.139Z,99.90
2022-08-23T09:39:31.778Z,99.90
2022-08-23T09:42:02.545Z,99.90
2022-08-23T09:44:42.297Z,99.90
2022-08-23T09:47:17.132Z,99.90
2022-08-23T09:49:50.805Z,99.90
2022-08-23T09:52:40.362Z,99.90
2022-08-23T09:55:14.539Z,99.90
2022-08-23T09:57:48.319Z,99.90
2022-08-23T10:00:27.862Z,99.90
2022-08-23T10:03:03.476Z,99.90
2022-08-23T10:05:39.071Z,99.90
2022-08-23T10:08:10.883Z,99.90
2022-08-23T10:10:49.061Z,99.90
2022-08-23T10:13:20.729Z,99.90
2022-08-23T10:18:45.512Z,99.90
2022-08-23T10:21:24.205Z,99.90
2022-08-23T10:24:00.663Z,99.90
2022-08-23T10:26:35.237Z,99.90
2022-08-23T10:29:27.392Z,99.90
2022-08-23T10:32:02.025Z,99.90
2022-08-23T10:34:50.404Z,99.90
2022-08-23T10:37:40.653Z,99.90
2022-08-23T10:40:14.779Z,99.90
2022-08-23T10:42:50.249Z,99.90
2022-08-23T10:45:24.559Z,99.90
2022-08-23T10:50:44.783Z,99.90
2022-08-23T10:53:19.641Z,99.90
2022-08-23T10:56:03.704Z,99.90
2022-08-23T10:58:41.361Z,99.90
2022-08-23T11:01:15.316Z,99.90
2022-08-23T11:03:50.204Z,99.90
2022-08-23T11:06:57.065Z,99.90
2022-08-23T11:10:00.212Z,99.90
2022-08-23T11:12:36.005Z,99.90
2022-08-23T11:15:33.427Z,99.90
2022-08-23T11:18:09.649Z,99.90
2022-08-23T11:21:53.964Z,99.90
2022-08-23T11:27:10.896Z,99.90
2022-08-23T11:29:43.613Z,99.90
2022-08-23T11:35:43.043Z,99.90
2022-08-23T11:38:15.417Z,99.90
2022-08-23T11:41:17.469Z,99.90
2022-08-23T11:43:50.347Z,99.90
2022-08-23T11:49:39.872Z,98.80
2022-08-23T11:52:19.874Z,99.80
2022-08-23T11:54:59.878Z,99.90
2022-08-23T11:57:38.849Z,98.80
2022-08-23T12:00:19.182Z,99.90
2022-08-23T12:06:05.811Z,99.90
2022-08-23T12:08:54.809Z,99.90
2022-08-23T12:11:26.862Z,99.90
2022-08-23T12:14:02.716Z,98.30
2022-08-23T12:16:44.309Z,99.00
2022-08-23T12:19:15.855Z,99.50
2022-08-23T12:21:51.927Z,99.00
2022-08-23T12:24:29.319Z,98.70
2022-08-23T12:27:23.315Z,96.10
2022-08-23T12:29:59.874Z,97.60
2022-08-23T12:32:36.403Z,96.50
2022-08-23T12:35:20.359Z,98.70
2022-08-23T12:37:54.231Z,97.50
2022-08-23T12:43:16.768Z,95.70
2022-08-23T12:45:46.237Z,97.00
2022-08-23T12:48:20.347Z,96.80
2022-08-23T12:53:44.054Z,96.70
2022-08-23T12:56:14.687Z,97.10
2022-08-23T12:58:48.334Z,95.60
2022-08-23T13:01:24.237Z,96.40
2022-08-23T13:04:00.109Z,93.80
2022-08-23T13:06:33.829Z,93.00
2022-08-23T13:09:07.686Z,92.80
2022-08-23T13:11:39.669Z,92.40
2022-08-23T13:14:31.132Z,92.40
2022-08-23T13:17:02.228Z,92.60
2022-08-23T13:19:33.952Z,92.30
2022-08-23T13:22:24.195Z,92.10
2022-08-23T13:27:52.934Z,93.90
2022-08-23T13:30:27.516Z,93.30
2022-08-23T13:33:23.457Z,94.00
2022-08-23T13:35:57.354Z,91.90
2022-08-23T13:38:33.096Z,90.80
2022-08-23T13:41:05.429Z,90.90
2022-08-23T13:43:39.789Z,90.60
2022-08-23T13:46:18.070Z,91.00
2022-08-23T13:48:54.251Z,92.50
2022-08-23T13:51:31.871Z,92.60
2022-08-23T13:54:05.302Z,92.60
2022-08-23T13:56:40.599Z,91.10
2022-08-23T13:59:19.224Z,92.30
2022-08-23T14:01:50.041Z,91.70
2022-08-23T14:04:20.849Z,91.10
2022-08-23T14:06:51.606Z,91.10
2022-08-23T14:09:22.336Z,92.70
2022-08-23T14:11:56.099Z,92.30
2022-08-23T14:14:27.586Z,92.60
2022-08-23T14:17:02.478Z,92.40
2022-08-23T14:22:05.061Z,93.20
2022-08-23T14:24:35.748Z,91.80
2022-08-23T14:27:07.552Z,92.40
2022-08-23T14:29:38.292Z,90.30
2022-08-23T14:32:09.261Z,91.50
2022-08-23T14:34:40.079Z,92.50
2022-08-23T14:39:43.163Z,91.80
2022-08-23T14:42:16.726Z,91.40
2022-08-23T14:44:47.540Z,91.60
2022-08-23T14:47:18.522Z,90.80
2022-08-23T14:49:53.248Z,91.20
2022-08-23T14:52:22.169Z,91.10
2022-08-23T14:54:52.976Z,91.40
2022-08-23T14:57:24.083Z,91.10
2022-08-23T14:59:54.824Z,91.50
2022-08-23T15:02:27.878Z,91.10
2022-08-23T15:04:59.225Z,90.90
2022-08-23T15:07:29.975Z,90.30
2022-08-23T15:10:00.602Z,92.10
2022-08-23T15:15:04.325Z,92.10
2022-08-23T15:17:40.187Z,91.40
2022-08-23T15:20:12.600Z,92.00
2022-08-23T15:22:44.497Z,91.80
2022-08-23T15:25:17.080Z,93.20
2022-08-23T15:27:49.207Z,91.60
2022-08-23T15:30:20.629Z,90.80
2022-08-23T15:32:54.692Z,91.80
2022-08-23T15:35:24.218Z,92.40
2022-08-23T15:37:56.315Z,92.00
2022-08-23T15:40:27.692Z,91.80
2022-08-23T15:42:59.361Z,91.80
2022-08-23T15:45:30.209Z,92.20
2022-08-23T15:48:03.909Z,91.50
2022-08-23T15:50:37.218Z,92.90
2022-08-23T15:53:08.014Z,94.10
2022-08-23T15:55:40.363Z,94.80
2022-08-23T15:58:14.967Z,95.00
2022-08-23T16:00:47.277Z,96.00
2022-08-23T16:03:28.210Z,97.10
2022-08-23T16:05:53.861Z,96.90
2022-08-23T16:08:28.712Z,97.00
2022-08-23T16:11:02.042Z,96.30
2022-08-23T16:13:32.879Z,99.10
2022-08-23T16:16:03.893Z,99.60
2022-08-23T16:18:34.685Z,98.40
2022-08-23T16:21:05.693Z,99.20
2022-08-23T16:23:37.249Z,98.60
2022-08-23T16:26:09.183Z,99.90
2022-08-23T16:28:40.032Z,98.50
2022-08-23T16:31:10.768Z,98.40
2022-08-23T16:33:42.269Z,99.50
2022-08-23T16:36:13.625Z,98.80
2022-08-23T16:38:48.298Z,99.90
2022-08-23T16:41:19.300Z,99.90
2022-08-23T16:43:50.495Z,99.00
2022-08-23T16:46:23.269Z,99.90
2022-08-23T16:48:54.148Z,99.90
2022-08-23T16:51:26.440Z,99.90
2022-08-23T16:54:02.595Z,99.90
2022-08-23T16:56:29.942Z,99.90
2022-08-23T16:59:00.983Z,99.90
2022-08-23T17:01:34.713Z,99.90
2022-08-23T17:04:06.079Z,99.90
2022-08-23T17:06:43.153Z,99.90
2022-08-23T17:09:19.932Z,99.90
2022-08-23T17:11:51.904Z,99.90
2022-08-23T17:14:24.466Z,99.90
2022-08-23T17:16:55.338Z,99.90
2022-08-23T17:19:26.560Z,99.90
2022-08-23T17:21:57.271Z,99.90
2022-08-23T17:24:27.973Z,99.90
2022-08-23T17:26:59.303Z,99.90
2022-08-23T17:29:34.548Z,99.90
2022-08-23T17:32:02.635Z,99.90
2022-08-23T17:34:33.353Z,99.90
2022-08-23T17:37:04.427Z,99.90
2022-08-23T17:39:36.654Z,99.90
2022-08-23T17:42:08.894Z,99.90
2022-08-23T17:44:39.950Z,99.90
2022-08-23T17:47:15.761Z,99.90
2022-08-23T17:49:49.353Z,99.90
2022-08-23T17:52:20.063Z,99.90
2022-08-23T17:54:50.841Z,99.90
2022-08-23T17:57:21.957Z,99.90
2022-08-23T17:59:53.371Z,99.90
2022-08-23T18:02:24.051Z,99.90
2022-08-23T18:04:54.744Z,99.90
2022-08-23T18:07:26.376Z,99.90
2022-08-23T18:09:58.784Z,99.90
2022-08-23T18:12:32.514Z,99.90
2022-08-23T18:15:05.055Z,99.90
2022-08-23T18:17:36.213Z,99.90
2022-08-23T18:20:11.713Z,99.90
2022-08-23T18:22:43.408Z,99.90
2022-08-23T18:25:16.933Z,99.90
2022-08-23T18:28:05.710Z,99.90
2022-08-23T18:30:38.119Z,99.90
2022-08-23T18:33:12.515Z,99.90
2022-08-23T18:35:43.079Z,99.90
2022-08-23T18:38:14.592Z,99.90
2022-08-23T18:40:46.952Z,99.90
2022-08-23T18:43:20.287Z,99.90
2022-08-23T18:45:53.112Z,99.90
2022-08-23T18:48:26.229Z,99.90
2022-08-23T18:50:57.855Z,99.90
2022-08-23T18:53:29.417Z,99.90
2022-08-23T18:56:00.439Z,99.90
2022-08-23T18:58:31.470Z,99.90
2022-08-23T19:01:06.361Z,99.90
2022-08-23T19:03:34.481Z,99.90
2022-08-23T19:06:05.608Z,99.90
2022-08-23T19:08:36.766Z,99.90
2022-08-23T19:11:08.888Z,99.90
2022-08-23T19:13:39.892Z,99.90
2022-08-23T19:16:13.617Z,99.90
2022-08-23T19:18:47.163Z,99.90
2022-08-23T19:21:21.748Z,99.90
2022-08-23T19:23:55.589Z,99.90
2022-08-23T19:26:31.258Z,99.90
2022-08-23T19:29:03.182Z,99.90
2022-08-23T19:31:39.646Z,99.90
2022-08-23T19:34:08.135Z,99.90
2022-08-23T19:36:49.071Z,99.90
2022-08-23T19:39:11.413Z,99.90
2022-08-23T19:41:42.303Z,99.90
2022-08-23T19:44:13.982Z,99.90
2022-08-23T19:46:48.529Z,99.90
2022-08-23T19:49:19.268Z,99.90
2022-08-23T19:51:50.315Z,99.90
2022-08-23T19:54:23.394Z,99.90
2022-08-23T19:57:01.618Z,99.90
2022-08-23T19:59:35.830Z,99.90
2022-08-23T20:02:07.993Z,99.90
2022-08-23T20:04:39.700Z,99.90
2022-08-23T20:07:11.912Z,99.90
2022-08-23T20:09:42.807Z,99.90
2022-08-23T20:12:15.472Z,99.90
2022-08-23T20:14:48.109Z,99.90
2022-08-23T20:17:19.001Z,99.90
2022-08-23T20:19:50.342Z,99.90
2022-08-23T20:22:38.792Z,99.90
2022-08-23T20:25:10.822Z,99.90
2022-08-23T20:27:43.793Z,99.90
2022-08-23T20:30:16.477Z,99.90
2022-08-23T20:32:48.973Z,99.90
2022-08-23T20:37:57.641Z,99.90
2022-08-23T20:40:28.311Z,99.90
2022-08-23T20:42:58.989Z,99.90
2022-08-23T20:45:29.893Z,99.90
2022-08-23T20:48:00.515Z,99.90
2022-08-23T20:50:31.596Z,99.90
2022-08-23T20:53:02.367Z,99.90
2022-08-23T20:55:33.640Z,99.90
2022-08-23T20:58:04.321Z,99.90
2022-08-23T21:00:34.980Z,99.90
2022-08-23T21:03:05.614Z,99.90
2022-08-23T21:05:36.269Z,99.90
2022-08-23T21:08:08.598Z,99.90
2022-08-23T21:10:40.960Z,99.90
2022-08-23T21:13:13.234Z,99.90
2022-08-23T21:15:43.883Z,99.90
2022-08-23T21:18:14.694Z,99.90
2022-08-23T21:20:45.357Z,99.90
2022-08-23T21:23:15.982Z,99.90
2022-08-23T21:25:47.010Z,99.90
2022-08-23T21:28:17.761Z,99.90
2022-08-23T21:30:48.689Z,99.90
2022-08-23T21:33:21.079Z,99.90
2022-08-23T21:35:51.931Z,99.90
2022-08-23T21:38:22.651Z,99.90
2022-08-23T21:40:58.267Z,99.90
2022-08-23T21:43:30.409Z,99.90
2022-08-23T21:46:01.392Z,99.90
2022-08-23T21:48:32.498Z,99.90
2022-08-23T21:51:03.609Z,99.90
2022-08-23T21:53:34.291Z,99.90
2022-08-23T21:56:05.692Z,99.90
2022-08-23T21:58:36.322Z,99.90
2022-08-23T22:01:09.105Z,99.90
2022-08-23T22:03:40.383Z,99.90
2022-08-23T22:06:15.538Z,99.90
2022-08-23T22:08:47.111Z,99.90
2022-08-23T22:11:18.289Z,99.90
2022-08-23T22:13:48.950Z,99.90
2022-08-23T22:16:19.575Z,99.90
2022-08-23T22:18:50.844Z,99.90
2022-08-23T22:21:21.435Z,99.90
2022-08-23T22:23:52.702Z,99.90
2022-08-23T22:26:23.754Z,99.90
2022-08-23T22:28:54.429Z,99.90
2022-08-23T22:31:25.107Z,99.90
2022-08-23T22:33:55.979Z,99.90
2022-08-23T22:36:27.443Z,99.90
2022-08-23T22:38:58.711Z,99.90
2022-08-23T22:41:31.437Z,99.90
2022-08-23T22:44:04.233Z,99.90
2022-08-23T22:46:36.629Z,99.90
2022-08-23T22:49:07.282Z,99.90
2022-08-23T22:51:38.527Z,99.90
2022-08-23T22:54:10.898Z,99.90
2022-08-23T22:56:44.201Z,99.90
2022-08-23T22:59:16.878Z,99.90
2022-08-23T23:01:52.608Z,99.90
2022-08-23T23:04:26.579Z,99.90
2022-08-23T23:07:17.630Z,99.90
2022-08-23T23:09:48.280Z,99.90
2022-08-23T23:12:19.138Z,99.90
2022-08-23T23:14:49.745Z,99.90
2022-08-23T23:17:20.350Z,99.90
2022-08-23T23:20:08.670Z,99.90
2022-08-23T23:22:39.277Z,99.90
2022-08-23T23:25:10.982Z,99.90
2022-08-23T23:27:41.636Z,99.90
2022-08-23T23:30:13.953Z,99.90
2022-08-23T23:32:44.778Z,99.90
2022-08-23T23:35:15.633Z,99.90
2022-08-23T23:37:49.454Z,99.90
2022-08-23T23:40:18.894Z,99.90
2022-08-23T23:42:49.584Z,99.90
2022-08-23T23:45:20.827Z,99.90
2022-08-23T23:47:51.824Z,99.90
2022-08-23T23:50:22.826Z,99.90
2022-08-23T23:52:53.459Z,99.90
2022-08-23T23:55:24.938Z,99.90
2022-08-23T23:57:57.078Z,99.90
