createdAt,value
2022-08-29T00:00:51.290Z,45.10
2022-08-29T00:03:22.153Z,45.10
2022-08-29T00:05:51.500Z,45.20
2022-08-29T00:08:21.317Z,45.20
2022-08-29T00:10:50.398Z,45.20
2022-08-29T00:13:19.044Z,45.20
2022-08-29T00:15:48.154Z,45.20
2022-08-29T00:18:20.689Z,45.30
2022-08-29T00:20:49.593Z,45.30
2022-08-29T00:23:18.827Z,45.30
2022-08-29T00:25:47.744Z,45.50
2022-08-29T00:28:16.628Z,45.40
2022-08-29T00:30:45.308Z,45.60
2022-08-29T00:33:14.363Z,45.70
2022-08-29T00:35:45.959Z,45.70
2022-08-29T00:38:18.338Z,45.90
2022-08-29T00:40:52.037Z,45.90
2022-08-29T00:43:26.780Z,45.90
2022-08-29T00:46:10.753Z,45.80
2022-08-29T00:48:41.656Z,46.00
2022-08-29T00:51:19.131Z,45.90
2022-08-29T00:53:52.162Z,46.00
2022-08-29T00:56:22.328Z,45.90
2022-08-29T00:58:55.499Z,46.00
2022-08-29T01:01:24.299Z,46.00
2022-08-29T01:03:54.627Z,46.00
2022-08-29T01:06:26.989Z,46.80
2022-08-29T01:08:57.394Z,46.30
2022-08-29T01:11:48.603Z,46.20
2022-08-29T01:14:18.133Z,46.30
2022-08-29T01:16:48.737Z,46.30
2022-08-29T01:19:30.716Z,46.20
2022-08-29T01:22:20.706Z,46.30
2022-08-29T01:24:54.329Z,46.40
2022-08-29T01:27:27.359Z,46.40
2022-08-29T01:29:56.743Z,46.40
2022-08-29T01:32:26.971Z,46.40
2022-08-29T01:34:56.256Z,46.50
2022-08-29T01:37:26.696Z,46.50
2022-08-29T01:39:56.739Z,46.50
2022-08-29T01:42:25.728Z,46.50
2022-08-29T01:44:57.649Z,46.60
2022-08-29T01:47:30.867Z,46.70
2022-08-29T01:49:59.818Z,46.70
2022-08-29T01:52:29.279Z,46.70
2022-08-29T01:55:00.099Z,46.70
2022-08-29T01:57:28.915Z,46.70
2022-08-29T01:59:57.513Z,46.70
2022-08-29T02:02:29.786Z,46.70
2022-08-29T02:04:58.816Z,47.50
2022-08-29T02:07:29.459Z,46.80
2022-08-29T02:09:59.862Z,46.90
2022-08-29T02:12:29.762Z,46.90
2022-08-29T02:14:58.605Z,46.90
2022-08-29T02:17:27.229Z,46.90
2022-08-29T02:19:55.820Z,46.90
2022-08-29T02:22:24.608Z,46.90
2022-08-29T02:24:53.112Z,47.00
2022-08-29T02:27:23.207Z,46.90
2022-08-29T02:29:53.137Z,47.00
2022-08-29T02:32:22.009Z,47.10
2022-08-29T02:34:50.623Z,47.10
2022-08-29T02:37:19.208Z,47.10
2022-08-29T02:39:47.792Z,47.80
2022-08-29T02:42:16.482Z,47.20
2022-08-29T02:44:46.492Z,47.20
2022-08-29T02:47:14.992Z,47.20
2022-08-29T02:49:43.800Z,47.20
2022-08-29T02:52:12.983Z,47.20
2022-08-29T02:54:41.644Z,47.30
2022-08-29T02:57:10.491Z,47.40
2022-08-29T02:59:39.050Z,47.40
2022-08-29T03:02:09.108Z,47.30
2022-08-29T03:04:37.740Z,47.30
2022-08-29T03:07:06.404Z,47.30
2022-08-29T03:09:35.076Z,47.30
2022-08-29T03:12:03.975Z,47.30
2022-08-29T03:14:32.746Z,47.40
2022-08-29T03:17:01.935Z,47.40
2022-08-29T03:19:32.083Z,47.40
2022-08-29T03:22:06.545Z,47.40
2022-08-29T03:24:37.062Z,47.40
2022-08-29T03:27:06.648Z,47.50
2022-08-29T03:29:35.266Z,47.50
2022-08-29T03:32:04.614Z,47.50
2022-08-29T03:34:36.001Z,47.50
2022-08-29T03:37:05.059Z,47.50
2022-08-29T03:39:36.712Z,47.50
2022-08-29T03:42:06.364Z,47.60
2022-08-29T03:44:36.304Z,47.60
2022-08-29T03:47:05.270Z,47.60
2022-08-29T03:49:36.038Z,47.80
2022-08-29T03:52:06.162Z,47.80
2022-08-29T03:54:34.801Z,47.80
2022-08-29T03:57:04.621Z,47.80
2022-08-29T03:59:33.248Z,47.80
2022-08-29T04:02:02.036Z,47.80
2022-08-29T04:04:48.304Z,47.80
2022-08-29T04:07:18.400Z,47.80
2022-08-29T04:09:47.004Z,47.80
2022-08-29T04:12:15.691Z,47.90
2022-08-29T04:14:44.290Z,48.00
2022-08-29T04:17:12.932Z,48.00
2022-08-29T04:19:41.525Z,48.00
2022-08-29T04:22:10.153Z,48.10
2022-08-29T04:24:40.224Z,48.10
2022-08-29T04:27:08.828Z,48.20
2022-08-29T04:29:38.296Z,48.20
2022-08-29T04:32:07.283Z,48.20
2022-08-29T04:34:35.831Z,48.20
2022-08-29T04:37:04.551Z,48.20
2022-08-29T04:39:33.539Z,48.30
2022-08-29T04:42:03.677Z,48.30
2022-08-29T04:44:32.273Z,48.40
2022-08-29T04:47:01.062Z,48.40
2022-08-29T04:49:29.665Z,48.40
2022-08-29T04:51:58.149Z,48.40
2022-08-29T04:54:26.647Z,48.30
2022-08-29T04:56:55.544Z,48.30
2022-08-29T04:59:27.612Z,48.40
2022-08-29T05:01:56.600Z,48.40
2022-08-29T05:04:26.020Z,48.50
2022-08-29T05:06:54.584Z,48.50
2022-08-29T05:09:23.263Z,48.60
2022-08-29T05:11:52.022Z,48.60
2022-08-29T05:14:20.536Z,48.60
2022-08-29T05:16:50.437Z,48.60
2022-08-29T05:19:19.637Z,48.70
2022-08-29T05:21:49.363Z,48.70
2022-08-29T05:24:18.159Z,48.80
2022-08-29T05:26:47.167Z,48.80
2022-08-29T05:29:16.095Z,48.80
2022-08-29T05:31:45.812Z,48.90
2022-08-29T05:34:34.773Z,48.90
2022-08-29T05:37:07.425Z,49.00
2022-08-29T05:39:37.208Z,48.90
2022-08-29T05:42:08.451Z,48.90
2022-08-29T05:44:38.143Z,49.20
2022-08-29T05:47:08.652Z,49.30
2022-08-29T05:49:39.999Z,49.40
2022-08-29T05:52:09.001Z,49.50
2022-08-29T05:54:40.800Z,49.50
2022-08-29T05:57:14.289Z,49.50
2022-08-29T05:59:47.396Z,49.50
2022-08-29T06:02:16.626Z,49.60
2022-08-29T06:04:47.203Z,49.70
2022-08-29T06:07:16.158Z,49.70
2022-08-29T06:09:46.080Z,49.70
2022-08-29T06:12:16.318Z,50.00
2022-08-29T06:14:50.382Z,50.00
2022-08-29T06:17:20.099Z,50.40
2022-08-29T06:19:53.250Z,50.00
2022-08-29T06:22:22.550Z,50.00
2022-08-29T06:24:55.030Z,50.00
2022-08-29T06:27:26.513Z,50.10
2022-08-29T06:29:57.286Z,50.10
2022-08-29T06:32:27.825Z,50.10
2022-08-29T06:34:57.763Z,50.10
2022-08-29T06:37:26.432Z,50.10
2022-08-29T06:39:55.150Z,50.20
2022-08-29T06:42:25.705Z,50.20
2022-08-29T06:44:57.888Z,50.30
2022-08-29T06:47:26.620Z,50.50
2022-08-29T06:49:55.312Z,50.60
2022-08-29T06:52:25.252Z,50.80
2022-08-29T06:54:53.819Z,50.80
2022-08-29T06:57:22.575Z,51.00
2022-08-29T06:59:51.240Z,51.00
2022-08-29T07:02:19.908Z,51.00
2022-08-29T07:04:48.678Z,51.00
2022-08-29T07:07:17.271Z,51.00
2022-08-29T07:09:47.509Z,50.90
2022-08-29T07:12:16.111Z,51.10
2022-08-29T07:14:44.714Z,51.00
2022-08-29T07:17:25.703Z,51.00
2022-08-29T07:19:55.293Z,51.00
2022-08-29T07:22:26.173Z,50.90
2022-08-29T07:24:56.881Z,50.90
2022-08-29T07:27:25.375Z,51.00
2022-08-29T07:29:54.204Z,50.90
2022-08-29T07:32:25.740Z,50.90
2022-08-29T07:34:56.295Z,50.90
2022-08-29T07:37:25.513Z,50.90
2022-08-29T07:39:55.612Z,50.80
2022-08-29T07:42:24.336Z,51.00
2022-08-29T07:44:52.836Z,51.10
2022-08-29T07:47:21.555Z,51.10
2022-08-29T07:49:50.154Z,51.10
2022-08-29T07:52:18.761Z,51.10
2022-08-29T07:54:47.555Z,51.20
2022-08-29T07:57:20.092Z,51.30
2022-08-29T07:59:48.830Z,51.30
2022-08-29T08:02:17.880Z,51.20
2022-08-29T08:04:46.896Z,51.90
2022-08-29T08:07:21.073Z,51.30
2022-08-29T08:09:57.855Z,51.30
2022-08-29T08:12:27.834Z,51.20
2022-08-29T08:14:56.898Z,51.10
2022-08-29T08:17:25.891Z,51.10
2022-08-29T08:19:54.590Z,51.00
2022-08-29T08:22:23.174Z,51.00
2022-08-29T08:24:51.764Z,51.00
2022-08-29T08:27:20.373Z,50.70
2022-08-29T08:29:50.303Z,50.60
2022-08-29T08:32:19.246Z,50.70
2022-08-29T08:34:48.456Z,50.60
2022-08-29T08:37:27.787Z,50.70
2022-08-29T08:39:58.177Z,50.60
2022-08-29T08:42:40.020Z,50.80
2022-08-29T08:45:12.562Z,50.70
2022-08-29T08:47:45.340Z,50.50
2022-08-29T08:50:21.310Z,50.50
2022-08-29T08:52:57.517Z,50.30
2022-08-29T08:55:38.303Z,50.10
2022-08-29T08:58:17.097Z,50.20
2022-08-29T09:00:56.555Z,50.10
2022-08-29T09:04:10.548Z,50.00
2022-08-29T09:06:55.617Z,50.00
2022-08-29T09:09:36.322Z,50.00
2022-08-29T09:12:19.785Z,50.10
2022-08-29T09:15:03.221Z,50.00
2022-08-29T09:17:42.011Z,49.80
2022-08-29T09:20:15.135Z,49.80
2022-08-29T09:22:58.841Z,49.80
2022-08-29T09:25:30.178Z,49.70
2022-08-29T09:27:59.584Z,49.70
2022-08-29T09:30:31.057Z,49.50
2022-08-29T09:33:04.508Z,49.50
2022-08-29T09:35:39.659Z,49.50
2022-08-29T09:38:11.309Z,49.50
2022-08-29T09:40:50.484Z,49.50
2022-08-29T09:43:27.880Z,49.30
2022-08-29T09:46:17.656Z,49.50
2022-08-29T09:48:51.128Z,49.50
2022-08-29T09:51:29.494Z,49.40
2022-08-29T09:54:16.887Z,49.10
2022-08-29T09:56:54.170Z,48.90
2022-08-29T09:59:31.368Z,48.70
2022-08-29T10:02:31.707Z,48.30
2022-08-29T10:05:14.193Z,48.10
2022-08-29T10:07:52.227Z,48.30
2022-08-29T10:10:28.052Z,48.40
2022-08-29T10:13:05.241Z,48.30
2022-08-29T10:15:50.349Z,47.90
2022-08-29T10:18:37.789Z,47.80
2022-08-29T10:21:19.961Z,47.60
2022-08-29T10:24:18.992Z,47.50
2022-08-29T10:26:58.622Z,47.50
2022-08-29T10:29:49.280Z,47.80
2022-08-29T10:32:35.802Z,47.50
2022-08-29T10:35:14.451Z,47.60
2022-08-29T10:37:57.933Z,47.60
2022-08-29T10:40:32.430Z,47.50
2022-08-29T10:43:30.438Z,47.60
2022-08-29T10:46:13.903Z,47.40
2022-08-29T10:48:51.746Z,48.20
2022-08-29T10:51:29.592Z,47.60
2022-08-29T10:54:15.160Z,47.80
2022-08-29T10:56:49.776Z,47.40
2022-08-29T10:59:33.386Z,47.60
2022-08-29T11:02:12.693Z,47.60
2022-08-29T11:04:49.267Z,47.70
2022-08-29T11:07:23.944Z,47.60
2022-08-29T11:10:00.672Z,47.50
2022-08-29T11:12:37.175Z,47.10
2022-08-29T11:15:15.735Z,47.30
2022-08-29T11:17:48.397Z,46.90
2022-08-29T11:20:27.708Z,46.70
2022-08-29T11:23:01.822Z,46.20
2022-08-29T11:25:33.179Z,46.40
2022-08-29T11:28:08.476Z,47.10
2022-08-29T11:30:47.965Z,46.20
2022-08-29T11:33:29.927Z,46.40
2022-08-29T11:36:26.649Z,46.50
2022-08-29T11:39:33.902Z,46.60
2022-08-29T11:42:08.566Z,46.30
2022-08-29T11:44:40.304Z,46.30
2022-08-29T11:47:41.044Z,46.50
2022-08-29T11:50:24.511Z,46.00
2022-08-29T11:52:57.952Z,46.00
2022-08-29T11:55:37.098Z,46.30
2022-08-29T11:58:46.693Z,46.00
2022-08-29T12:02:02.120Z,45.60
2022-08-29T14:33:53.355Z,40.30
2022-08-29T15:01:02.629Z,41.00
2022-08-29T15:13:51.863Z,40.70
2022-08-29T15:18:00.899Z,40.50
2022-08-29T15:27:15.965Z,40.70
2022-08-29T15:30:10.702Z,40.60
2022-08-29T15:33:49.318Z,40.40
2022-08-29T15:36:43.046Z,39.90
2022-08-29T15:43:22.306Z,40.00
2022-08-29T15:49:50.182Z,40.30
2022-08-29T15:53:32.339Z,40.50
2022-08-29T15:56:39.318Z,40.20
2022-08-29T15:59:57.978Z,40.60
2022-08-29T16:17:42.928Z,39.70
2022-08-29T16:28:14.480Z,39.60
2022-08-29T16:32:20.342Z,39.20
2022-08-29T16:43:11.382Z,39.80
2022-08-29T16:47:44.137Z,39.90
2022-08-29T16:55:09.129Z,39.50
2022-08-29T17:02:03.673Z,40.60
2022-08-29T17:05:12.368Z,39.70
2022-08-29T17:08:14.061Z,40.00
2022-08-29T17:14:05.045Z,39.60
2022-08-29T17:16:41.033Z,39.80
2022-08-29T17:19:37.867Z,39.80
2022-08-29T17:22:27.837Z,39.80
2022-08-29T17:25:56.069Z,39.80
2022-08-29T17:28:49.078Z,39.60
2022-08-29T17:31:38.623Z,40.00
2022-08-29T17:34:43.287Z,40.00
2022-08-29T17:41:35.027Z,39.90
2022-08-29T17:44:57.811Z,39.90
2022-08-29T17:47:55.177Z,39.80
2022-08-29T17:50:48.853Z,40.00
2022-08-29T17:53:34.645Z,39.90
2022-08-29T17:56:44.127Z,40.00
2022-08-29T17:59:37.014Z,40.00
2022-08-29T18:02:33.050Z,40.00
2022-08-29T18:05:27.499Z,40.00
2022-08-29T18:08:11.910Z,39.90
2022-08-29T18:11:05.557Z,40.00
2022-08-29T18:13:38.834Z,40.00
2022-08-29T18:16:15.776Z,40.10
2022-08-29T18:18:56.503Z,40.90
2022-08-29T18:21:43.342Z,40.30
2022-08-29T18:24:16.436Z,40.30
2022-08-29T18:26:53.589Z,40.30
2022-08-29T18:29:32.906Z,40.40
2022-08-29T18:32:37.208Z,40.40
2022-08-29T18:35:15.539Z,40.60
2022-08-29T18:37:48.645Z,40.70
2022-08-29T18:40:31.037Z,40.70
2022-08-29T18:43:10.009Z,40.80
2022-08-29T18:45:53.441Z,40.90
2022-08-29T18:48:29.622Z,40.90
2022-08-29T18:51:07.789Z,40.90
2022-08-29T18:54:09.351Z,40.90
2022-08-29T18:56:50.599Z,41.00
2022-08-29T18:59:29.777Z,41.00
2022-08-29T19:02:02.284Z,41.10
2022-08-29T19:04:36.682Z,41.20
2022-08-29T19:07:09.957Z,41.20
2022-08-29T19:09:44.016Z,41.30
2022-08-29T19:12:17.566Z,41.30
2022-08-29T19:14:54.200Z,41.30
2022-08-29T19:17:41.220Z,41.30
2022-08-29T19:20:50.702Z,41.30
2022-08-29T19:23:27.306Z,41.40
2022-08-29T19:26:14.417Z,41.30
2022-08-29T19:28:46.997Z,41.40
2022-08-29T19:31:18.503Z,41.50
2022-08-29T19:33:52.335Z,41.60
2022-08-29T19:36:28.568Z,41.50
2022-08-29T19:38:58.222Z,41.60
2022-08-29T19:41:28.677Z,41.60
2022-08-29T19:44:00.672Z,41.60
2022-08-29T19:46:32.918Z,41.60
2022-08-29T19:49:02.561Z,41.70
2022-08-29T19:51:36.875Z,41.70
2022-08-29T19:54:06.934Z,41.80
2022-08-29T19:56:37.026Z,41.90
2022-08-29T19:59:07.875Z,41.90
2022-08-29T20:01:42.589Z,41.90
2022-08-29T20:04:17.005Z,42.00
2022-08-29T20:07:00.036Z,42.00
2022-08-29T20:09:32.754Z,42.00
2022-08-29T20:12:04.681Z,42.00
2022-08-29T20:14:37.303Z,42.10
2022-08-29T20:17:09.548Z,42.20
2022-08-29T20:19:40.913Z,42.30
2022-08-29T20:22:13.358Z,42.30
2022-08-29T20:24:46.952Z,42.40
2022-08-29T20:27:18.669Z,42.30
2022-08-29T20:29:50.008Z,42.40
2022-08-29T20:32:24.270Z,42.50
2022-08-29T20:34:56.979Z,42.50
2022-08-29T20:37:28.997Z,42.50
2022-08-29T20:40:02.336Z,42.60
2022-08-29T20:42:42.336Z,42.60
2022-08-29T20:45:15.108Z,42.60
2022-08-29T20:47:46.744Z,42.60
2022-08-29T20:50:18.288Z,42.70
2022-08-29T20:52:54.265Z,42.80
2022-08-29T20:55:26.757Z,43.00
2022-08-29T20:57:58.543Z,43.00
2022-08-29T21:00:46.442Z,43.00
2022-08-29T21:03:37.019Z,43.10
2022-08-29T21:06:11.283Z,43.10
2022-08-29T21:08:50.582Z,43.20
2022-08-29T21:11:24.016Z,43.30
2022-08-29T21:13:56.642Z,43.30
2022-08-29T21:16:26.904Z,43.30
2022-08-29T21:18:57.032Z,43.30
2022-08-29T21:21:27.354Z,43.40
2022-08-29T21:23:58.832Z,43.60
2022-08-29T21:26:28.943Z,43.70
2022-08-29T21:28:59.685Z,43.70
2022-08-29T21:31:30.536Z,43.70
2022-08-29T21:34:06.358Z,43.80
2022-08-29T21:36:39.492Z,43.80
2022-08-29T21:39:12.217Z,43.90
2022-08-29T21:41:44.098Z,44.00
2022-08-29T21:44:14.834Z,44.00
2022-08-29T21:46:46.642Z,44.00
2022-08-29T21:49:19.741Z,44.20
2022-08-29T21:51:49.662Z,44.40
2022-08-29T21:54:20.090Z,44.30
2022-08-29T21:56:50.257Z,44.40
2022-08-29T21:59:21.949Z,44.40
2022-08-29T22:01:54.623Z,44.50
2022-08-29T22:04:27.926Z,44.60
2022-08-29T22:06:59.514Z,44.70
2022-08-29T22:09:32.374Z,44.80
2022-08-29T22:12:01.925Z,45.00
2022-08-29T22:14:45.149Z,44.90
2022-08-29T22:17:14.745Z,45.00
2022-08-29T22:19:43.570Z,45.00
2022-08-29T22:22:12.440Z,45.10
2022-08-29T22:24:42.659Z,45.30
2022-08-29T22:27:11.628Z,45.30
2022-08-29T22:29:41.165Z,45.40
2022-08-29T22:32:09.872Z,45.50
2022-08-29T22:34:38.574Z,45.60
2022-08-29T22:37:07.487Z,45.50
2022-08-29T22:39:36.271Z,45.50
2022-08-29T22:42:06.891Z,45.70
2022-08-29T22:45:02.169Z,45.90
2022-08-29T22:47:25.668Z,45.90
2022-08-29T22:49:55.370Z,46.00
2022-08-29T22:52:24.158Z,46.20
2022-08-29T22:54:52.842Z,46.20
2022-08-29T22:57:23.263Z,46.30
2022-08-29T22:59:52.073Z,46.50
2022-08-29T23:02:22.238Z,46.50
2022-08-29T23:04:52.673Z,46.60
2022-08-29T23:07:21.568Z,46.70
2022-08-29T23:09:50.716Z,46.70
2022-08-29T23:12:21.719Z,46.80
2022-08-29T23:14:52.531Z,46.80
2022-08-29T23:17:21.283Z,47.00
2022-08-29T23:19:50.165Z,47.00
2022-08-29T23:22:19.084Z,47.00
2022-08-29T23:24:58.496Z,47.00
2022-08-29T23:27:28.618Z,47.10
2022-08-29T23:29:59.065Z,47.20
2022-08-29T23:32:28.830Z,47.30
2022-08-29T23:34:57.844Z,47.30
2022-08-29T23:37:27.201Z,47.40
2022-08-29T23:39:56.413Z,47.50
2022-08-29T23:42:25.130Z,47.50
2022-08-29T23:44:54.043Z,47.60
2022-08-29T23:47:24.351Z,47.60
2022-08-29T23:49:53.225Z,47.80
2022-08-29T23:52:21.947Z,47.80
2022-08-29T23:54:50.719Z,47.80
2022-08-29T23:57:19.593Z,47.90
