createdAt,value
2017-05-08T16:15:54.264Z,101543
2017-05-08T16:18:25.138Z,101540
2017-05-08T16:27:36.208Z,101536
2017-05-08T16:30:06.919Z,101550
2017-05-08T16:32:38.645Z,101538
2017-05-08T16:35:09.104Z,101557
2017-05-08T16:37:40.486Z,101556
2017-05-08T16:40:11.223Z,101551
2017-05-08T16:42:43.019Z,101564
2017-05-08T16:45:16.558Z,101560
2017-05-08T16:47:52.792Z,101566
2017-05-08T16:50:24.395Z,101558
2017-05-08T16:52:56.103Z,101565
2017-05-08T16:55:27.584Z,101566
2017-05-08T16:57:58.975Z,101561
2017-05-08T17:00:30.251Z,101566
2017-05-08T17:03:01.438Z,101572
2017-05-08T17:05:32.949Z,101564
2017-05-08T17:08:04.333Z,101558
2017-05-08T17:10:35.444Z,101552
2017-05-08T17:13:06.416Z,101561
2017-05-08T17:15:38.847Z,101565
2017-05-08T17:18:10.765Z,101572
2017-05-08T17:20:41.345Z,101572
2017-05-08T17:23:12.230Z,101575
2017-05-08T17:25:43.380Z,101578
2017-05-08T17:28:14.788Z,101568
2017-05-08T17:30:45.625Z,101577
2017-05-08T17:33:16.580Z,101581
2017-05-08T17:35:48.277Z,101587
2017-05-08T17:38:19.720Z,101576
2017-05-08T17:40:50.455Z,101588
2017-05-08T17:43:21.733Z,101589
2017-05-08T17:45:52.634Z,101593
2017-05-08T17:48:23.741Z,101593
2017-05-08T17:50:54.680Z,101593
2017-05-08T17:53:26.275Z,101597
2017-05-08T17:55:56.876Z,101598
2017-05-08T17:58:28.169Z,101598
2017-05-08T18:00:59.773Z,101606
2017-05-08T18:03:32.176Z,101608
2017-05-08T18:06:04.375Z,101607
2017-05-08T18:08:38.865Z,101616
2017-05-08T18:11:09.611Z,101616
2017-05-08T18:13:40.760Z,101623
2017-05-08T18:16:11.609Z,101633
2017-05-08T18:18:43.418Z,101624
2017-05-08T18:21:15.404Z,101634
2017-05-08T18:23:52.800Z,101532
2017-05-08T18:26:23.558Z,101637
2017-05-08T18:28:55.201Z,101641
2017-05-08T18:31:26.032Z,101641
2017-05-08T18:33:56.899Z,101642
2017-05-08T18:36:26.247Z,101643
2017-05-08T18:38:55.577Z,101639
2017-05-08T18:41:26.347Z,101640
2017-05-08T18:43:55.649Z,101651
2017-05-08T18:46:25.000Z,101648
2017-05-08T18:48:54.416Z,101665
2017-05-08T18:51:23.731Z,101665
2017-05-08T18:53:54.128Z,101656
2017-05-08T18:56:24.039Z,101667
2017-05-08T18:58:54.884Z,101669
2017-05-08T19:01:25.510Z,101673
2017-05-08T19:03:55.463Z,101668
2017-05-08T19:06:24.929Z,101667
2017-05-08T19:08:54.540Z,101674
2017-05-08T19:11:24.968Z,101671
2017-05-08T19:13:54.680Z,101682
2017-05-08T19:16:24.391Z,101683
2017-05-08T19:18:54.410Z,101693
2017-05-08T19:21:25.096Z,101687
2017-05-08T19:23:55.366Z,101693
2017-05-08T19:26:24.874Z,101707
2017-05-08T19:28:55.189Z,101708
2017-05-08T19:31:24.702Z,101715
2017-05-08T19:33:56.057Z,101711
2017-05-08T19:36:25.543Z,101704
2017-05-08T19:38:55.068Z,101707
2017-05-08T19:41:24.675Z,101715
2017-05-08T19:43:54.794Z,101723
2017-05-08T19:46:24.300Z,101715
2017-05-08T19:48:54.118Z,101713
2017-05-08T19:51:24.227Z,101719
2017-05-08T19:53:53.730Z,101724
2017-05-08T19:56:23.537Z,101722
2017-05-08T19:58:53.273Z,101722
2017-05-08T20:01:23.498Z,101726
2017-05-08T20:03:53.406Z,101716
2017-05-08T20:06:23.035Z,101739
2017-05-08T20:08:53.957Z,101734
2017-05-08T20:11:24.057Z,101729
2017-05-08T20:13:53.573Z,101733
2017-05-08T20:16:23.290Z,101724
2017-05-08T20:18:55.738Z,101730
2017-05-08T20:21:25.580Z,101725
2017-05-08T20:23:55.082Z,101733
2017-05-08T20:26:26.979Z,101736
2017-05-08T20:28:56.761Z,101729
2017-05-08T20:31:26.475Z,101733
2017-05-08T20:33:56.000Z,101729
2017-05-08T20:36:26.356Z,101718
2017-05-08T20:38:56.018Z,101735
2017-05-08T20:41:25.518Z,101740
2017-05-08T20:46:20.437Z,101727
2017-05-08T20:48:49.739Z,101735
2017-05-08T20:51:19.308Z,101725
2017-05-08T20:53:49.576Z,101726
2017-05-08T20:56:18.938Z,101730
2017-05-08T20:58:48.791Z,101737
2017-05-08T21:01:18.381Z,101730
2017-05-08T21:03:47.697Z,101731
2017-05-08T21:06:17.140Z,101730
2017-05-08T21:08:47.430Z,101732
2017-05-08T21:11:16.729Z,101724
2017-05-08T21:13:46.341Z,101721
2017-05-08T21:16:15.844Z,101735
2017-05-08T21:18:45.352Z,101731
2017-05-08T21:21:14.857Z,101731
2017-05-08T21:23:44.571Z,101733
2017-05-08T21:26:14.071Z,101726
2017-05-08T21:28:43.786Z,101728
2017-05-08T21:31:13.294Z,101728
2017-05-08T21:33:42.627Z,101732
2017-05-08T21:36:12.040Z,101728
2017-05-08T21:38:41.355Z,101740
2017-05-08T21:43:40.494Z,101736
2017-05-08T21:46:09.915Z,101738
2017-05-08T21:48:40.046Z,101736
2017-05-08T21:51:09.365Z,101733
2017-05-08T21:53:39.059Z,101724
2017-05-08T21:56:08.563Z,101715
2017-05-08T21:58:38.275Z,101735
2017-05-08T22:01:07.780Z,101733
2017-05-08T22:03:37.489Z,101730
2017-05-08T22:06:06.998Z,101738
2017-05-08T22:08:36.914Z,101733
2017-05-08T22:11:06.622Z,101729
2017-05-08T22:13:35.925Z,101727
2017-05-08T22:16:05.841Z,101724
2017-05-08T22:18:35.130Z,101734
2017-05-08T22:21:04.443Z,101730
2017-05-08T22:23:34.155Z,101731
2017-05-08T22:26:03.866Z,101734
2017-05-08T22:28:33.641Z,101740
2017-05-08T22:31:03.097Z,101733
2017-05-08T22:33:32.594Z,101733
2017-05-08T22:36:03.793Z,101734
2017-05-08T22:38:33.845Z,101728
2017-05-08T22:41:03.558Z,101737
2017-05-08T22:43:32.873Z,101737
2017-05-08T22:46:02.374Z,101748
2017-05-08T22:48:31.674Z,101745
2017-05-08T22:51:01.183Z,101746
2017-05-08T22:53:30.689Z,101739
2017-05-08T22:55:59.993Z,101734
2017-05-08T22:58:29.722Z,101737
2017-05-08T23:00:58.997Z,101734
2017-05-08T23:03:28.362Z,101727
2017-05-08T23:05:58.103Z,101729
2017-05-08T23:08:27.401Z,101732
2017-05-08T23:10:56.700Z,101732
2017-05-08T23:13:27.299Z,101730
2017-05-08T23:15:57.073Z,101730
2017-05-08T23:18:26.672Z,101727
2017-05-08T23:20:56.593Z,101726
2017-05-08T23:23:26.185Z,101715
2017-05-08T23:25:55.705Z,101730
2017-05-08T23:28:25.414Z,101724
2017-05-08T23:30:54.922Z,101714
2017-05-08T23:33:24.629Z,101709
2017-05-08T23:35:53.909Z,101714
2017-05-08T23:38:23.338Z,101704
2017-05-08T23:40:52.724Z,101715
2017-05-08T23:43:22.451Z,101722
2017-05-08T23:45:52.369Z,101717
2017-05-08T23:48:21.884Z,101715
2017-05-08T23:50:51.587Z,101712
2017-05-08T23:53:21.502Z,101708
2017-05-08T23:55:50.787Z,101718
2017-05-08T23:58:20.107Z,101712
