createdAt,value
2023-01-17T00:02:12.508Z,56.28
2023-01-17T00:04:59.200Z,56.35
2023-01-17T00:07:46.217Z,56.28
2023-01-17T00:10:18.601Z,56.32
2023-01-17T00:12:48.866Z,56.40
2023-01-17T00:15:20.150Z,56.32
2023-01-17T00:17:50.591Z,56.39
2023-01-17T00:20:39.878Z,56.64
2023-01-17T00:23:26.169Z,56.51
2023-01-17T00:26:07.212Z,56.43
2023-01-17T00:28:36.317Z,56.51
2023-01-17T00:31:06.700Z,56.66
2023-01-17T00:33:36.512Z,56.59
2023-01-17T00:36:05.294Z,56.40
2023-01-17T00:38:36.248Z,56.66
2023-01-17T00:41:06.002Z,56.60
2023-01-17T00:43:52.220Z,56.67
2023-01-17T00:46:39.831Z,56.62
2023-01-17T00:49:27.179Z,56.67
2023-01-17T00:52:13.971Z,56.91
2023-01-17T00:55:00.312Z,56.86
2023-01-17T00:57:46.146Z,56.80
2023-01-17T01:00:34.147Z,56.95
2023-01-17T01:03:20.186Z,57.01
2023-01-17T01:06:08.834Z,56.90
2023-01-17T01:08:55.008Z,56.98
2023-01-17T01:11:41.975Z,56.97
2023-01-17T01:14:29.471Z,57.09
2023-01-17T01:17:16.850Z,57.25
2023-01-17T01:20:02.956Z,57.23
2023-01-17T01:22:50.588Z,57.30
2023-01-17T01:25:36.783Z,57.39
2023-01-17T01:28:25.386Z,57.65
2023-01-17T01:31:11.319Z,57.70
2023-01-17T01:33:40.727Z,57.80
2023-01-17T01:36:10.557Z,57.92
2023-01-17T01:38:40.563Z,58.02
2023-01-17T01:41:10.959Z,58.02
2023-01-17T01:43:50.071Z,58.20
2023-01-17T01:46:23.198Z,58.28
2023-01-17T01:48:55.311Z,58.66
2023-01-17T01:51:30.224Z,58.84
2023-01-17T01:54:06.150Z,59.12
2023-01-17T01:56:35.322Z,59.28
2023-01-17T01:59:05.622Z,59.54
2023-01-17T02:01:37.271Z,59.80
2023-01-17T02:04:10.288Z,59.93
2023-01-17T02:06:40.695Z,60.07
2023-01-17T02:09:13.352Z,60.21
2023-01-17T02:11:42.424Z,60.38
2023-01-17T02:14:16.946Z,60.44
2023-01-17T02:17:03.259Z,60.35
2023-01-17T02:19:56.363Z,60.57
2023-01-17T02:23:02.952Z,60.76
2023-01-17T02:26:24.769Z,60.75
2023-01-17T02:29:11.190Z,60.90
2023-01-17T02:31:50.211Z,60.94
2023-01-17T02:34:23.263Z,61.05
2023-01-17T02:36:57.745Z,61.01
2023-01-17T02:39:34.157Z,61.11
2023-01-17T02:42:07.484Z,60.94
2023-01-17T02:44:42.121Z,61.14
2023-01-17T02:47:26.081Z,61.04
2023-01-17T02:50:00.381Z,61.16
2023-01-17T02:52:43.648Z,61.10
2023-01-17T02:55:26.186Z,61.24
2023-01-17T02:58:09.532Z,61.05
2023-01-17T03:00:53.163Z,61.08
2023-01-17T03:03:30.671Z,61.14
2023-01-17T03:06:08.261Z,61.23
2023-01-17T03:08:36.661Z,61.26
2023-01-17T03:11:05.632Z,61.17
2023-01-17T03:13:35.881Z,61.22
2023-01-17T03:16:10.845Z,61.23
2023-01-17T03:18:43.024Z,61.30
2023-01-17T03:21:11.369Z,61.32
2023-01-17T03:23:40.715Z,61.29
2023-01-17T03:26:09.516Z,61.43
2023-01-17T03:28:37.961Z,61.22
2023-01-17T03:31:08.271Z,61.39
2023-01-17T03:33:36.692Z,61.30
2023-01-17T03:36:07.586Z,61.38
2023-01-17T03:38:37.333Z,61.50
2023-01-17T03:41:08.222Z,61.41
2023-01-17T03:43:37.017Z,61.54
2023-01-17T03:46:07.550Z,61.52
2023-01-17T03:48:36.967Z,61.52
2023-01-17T03:51:06.997Z,61.61
2023-01-17T03:53:36.930Z,61.73
2023-01-17T03:56:05.597Z,61.61
2023-01-17T03:58:34.783Z,61.73
2023-01-17T04:01:04.412Z,61.87
2023-01-17T04:03:32.920Z,61.88
2023-01-17T04:06:02.145Z,62.06
2023-01-17T04:08:31.876Z,62.16
2023-01-17T04:11:00.316Z,62.04
2023-01-17T04:13:30.449Z,62.19
2023-01-17T04:15:59.178Z,62.15
2023-01-17T04:18:28.207Z,62.34
2023-01-17T04:20:56.567Z,62.44
2023-01-17T04:23:26.109Z,62.53
2023-01-17T04:25:56.779Z,62.56
2023-01-17T04:28:25.345Z,62.46
2023-01-17T04:30:53.799Z,62.70
2023-01-17T04:33:22.780Z,62.59
2023-01-17T04:35:51.129Z,62.68
2023-01-17T04:38:19.565Z,62.77
2023-01-17T04:40:49.016Z,62.76
2023-01-17T04:43:19.111Z,62.79
2023-01-17T04:45:47.492Z,62.81
2023-01-17T04:48:16.221Z,62.62
2023-01-17T04:50:45.884Z,62.51
2023-01-17T04:53:14.347Z,62.64
2023-01-17T04:55:46.650Z,62.65
2023-01-17T04:58:15.610Z,62.77
2023-01-17T05:00:46.315Z,62.81
2023-01-17T05:03:16.373Z,62.78
2023-01-17T05:05:46.323Z,62.79
2023-01-17T05:08:15.189Z,62.64
2023-01-17T05:10:44.601Z,62.79
2023-01-17T05:13:12.947Z,62.62
2023-01-17T05:15:42.611Z,62.75
2023-01-17T05:18:16.369Z,62.87
2023-01-17T05:20:45.621Z,62.71
2023-01-17T05:23:15.256Z,62.82
2023-01-17T05:25:44.395Z,62.59
2023-01-17T05:28:14.073Z,62.79
2023-01-17T05:30:42.644Z,62.74
2023-01-17T05:33:12.374Z,62.62
2023-01-17T05:35:42.651Z,62.73
2023-01-17T05:38:11.073Z,62.71
2023-01-17T05:40:40.343Z,62.82
2023-01-17T05:43:09.903Z,62.79
2023-01-17T05:45:38.557Z,62.92
2023-01-17T05:48:07.547Z,62.98
2023-01-17T05:50:39.849Z,62.99
2023-01-17T05:53:12.280Z,62.91
2023-01-17T05:55:43.071Z,63.12
2023-01-17T05:58:15.030Z,63.10
2023-01-17T06:00:43.929Z,63.06
2023-01-17T06:03:13.820Z,63.22
2023-01-17T06:05:42.851Z,63.26
2023-01-17T06:08:12.962Z,63.61
2023-01-17T06:10:41.441Z,63.36
2023-01-17T06:13:12.685Z,63.62
2023-01-17T06:15:42.830Z,63.67
2023-01-17T06:18:13.284Z,63.56
2023-01-17T06:20:41.696Z,63.77
2023-01-17T06:23:14.535Z,63.76
2023-01-17T06:25:44.649Z,63.65
2023-01-17T06:28:14.650Z,63.71
2023-01-17T06:30:43.874Z,63.83
2023-01-17T06:33:13.979Z,63.70
2023-01-17T06:35:49.438Z,63.81
2023-01-17T06:38:20.593Z,63.81
2023-01-17T06:40:49.289Z,63.99
2023-01-17T06:43:18.103Z,64.06
2023-01-17T06:45:47.179Z,64.15
2023-01-17T06:48:16.326Z,64.23
2023-01-17T06:50:46.700Z,64.20
2023-01-17T06:53:15.044Z,64.22
2023-01-17T06:55:44.832Z,64.24
2023-01-17T06:58:13.750Z,64.32
2023-01-17T07:00:42.127Z,64.36
2023-01-17T07:03:18.719Z,64.37
2023-01-17T07:05:47.300Z,64.40
2023-01-17T07:08:17.212Z,64.63
2023-01-17T07:10:48.417Z,64.41
2023-01-17T07:13:17.636Z,64.47
2023-01-17T07:15:45.975Z,64.65
2023-01-17T07:18:15.124Z,64.57
2023-01-17T07:20:44.334Z,64.63
2023-01-17T07:23:12.915Z,64.86
2023-01-17T07:25:41.336Z,64.83
2023-01-17T07:28:11.581Z,64.81
2023-01-17T07:30:40.240Z,64.93
2023-01-17T07:33:10.686Z,65.05
2023-01-17T07:35:39.172Z,64.96
2023-01-17T07:38:11.788Z,65.02
2023-01-17T07:40:42.402Z,64.93
2023-01-17T07:43:14.446Z,65.25
2023-01-17T07:45:44.580Z,65.20
2023-01-17T07:48:13.557Z,65.29
2023-01-17T07:50:43.272Z,65.33
2023-01-17T07:53:12.348Z,65.40
2023-01-17T07:55:41.292Z,65.45
2023-01-17T07:58:11.633Z,65.45
2023-01-17T08:00:42.482Z,65.60
2023-01-17T08:03:31.019Z,66.39
2023-01-17T08:06:00.309Z,66.06
2023-01-17T08:08:28.893Z,65.86
2023-01-17T08:10:58.285Z,65.91
2023-01-17T08:13:28.448Z,66.10
2023-01-17T08:16:02.320Z,66.01
2023-01-17T08:18:30.844Z,66.46
2023-01-17T08:20:59.399Z,66.48
2023-01-17T08:23:28.375Z,66.46
2023-01-17T08:26:01.069Z,66.71
2023-01-17T08:28:29.841Z,66.93
2023-01-17T08:30:59.864Z,67.03
2023-01-17T08:33:28.218Z,67.03
2023-01-17T08:35:56.703Z,67.16
2023-01-17T08:38:25.492Z,67.19
2023-01-17T08:40:54.468Z,66.97
2023-01-17T08:43:22.781Z,67.04
2023-01-17T08:45:52.081Z,66.91
2023-01-17T08:48:22.165Z,66.53
2023-01-17T08:50:50.793Z,66.24
2023-01-17T08:53:22.107Z,65.69
2023-01-17T08:55:51.577Z,65.36
2023-01-17T08:58:19.942Z,64.92
2023-01-17T09:00:48.815Z,64.62
2023-01-17T09:03:17.284Z,64.60
2023-01-17T09:05:47.446Z,64.31
2023-01-17T09:08:15.835Z,64.43
2023-01-17T09:10:44.148Z,64.46
2023-01-17T09:13:12.878Z,64.22
2023-01-17T09:15:41.499Z,64.41
2023-01-17T09:18:10.248Z,64.39
2023-01-17T09:20:38.585Z,64.23
2023-01-17T09:23:08.303Z,64.28
2023-01-17T09:25:36.682Z,63.82
2023-01-17T09:28:05.033Z,63.72
2023-01-17T09:30:34.276Z,63.54
2023-01-17T09:33:02.621Z,63.33
2023-01-17T09:35:31.011Z,62.91
2023-01-17T09:37:59.360Z,62.93
2023-01-17T09:40:29.123Z,62.72
2023-01-17T09:43:01.448Z,62.59
2023-01-17T09:45:32.503Z,62.25
2023-01-17T09:48:03.084Z,61.97
2023-01-17T09:50:34.231Z,61.66
2023-01-17T09:53:05.079Z,61.62
2023-01-17T09:55:41.048Z,61.34
2023-01-17T09:58:13.994Z,61.18
2023-01-17T10:00:51.925Z,60.86
2023-01-17T10:03:42.606Z,60.72
2023-01-17T10:06:22.583Z,60.13
2023-01-17T10:09:08.071Z,60.04
2023-01-17T10:11:50.384Z,59.63
2023-01-17T10:14:35.227Z,58.73
2023-01-17T10:17:13.886Z,58.62
2023-01-17T10:19:54.757Z,58.41
2023-01-17T10:22:38.981Z,57.99
2023-01-17T10:25:33.136Z,57.98
2023-01-17T10:28:11.551Z,57.37
2023-01-17T10:30:49.171Z,56.62
2023-01-17T10:33:21.589Z,56.69
2023-01-17T10:35:57.473Z,56.45
2023-01-17T10:38:31.901Z,56.08
2023-01-17T10:41:05.804Z,55.38
2023-01-17T10:43:47.532Z,55.34
2023-01-17T10:46:19.997Z,54.85
2023-01-17T10:48:52.566Z,54.27
2023-01-17T10:51:33.535Z,54.61
2023-01-17T10:54:13.111Z,54.57
2023-01-17T10:56:42.298Z,54.60
2023-01-17T10:59:23.467Z,54.35
2023-01-17T11:01:52.305Z,54.40
2023-01-17T11:04:23.004Z,54.03
2023-01-17T11:07:12.549Z,53.95
2023-01-17T11:09:42.613Z,53.55
2023-01-17T11:12:20.101Z,53.22
2023-01-17T11:15:04.166Z,53.38
2023-01-17T11:17:34.029Z,53.48
2023-01-17T11:20:25.251Z,53.49
2023-01-17T11:23:08.527Z,53.51
2023-01-17T11:25:37.870Z,53.14
2023-01-17T11:28:08.500Z,53.17
2023-01-17T11:30:39.168Z,52.78
2023-01-17T11:33:45.841Z,52.79
2023-01-17T11:36:20.005Z,52.54
2023-01-17T11:38:57.702Z,51.97
2023-01-17T11:41:28.175Z,51.19
2023-01-17T11:43:58.441Z,51.25
2023-01-17T11:46:29.673Z,51.23
2023-01-17T11:49:00.689Z,51.09
2023-01-17T11:51:31.317Z,50.77
2023-01-17T11:54:17.905Z,50.38
2023-01-17T11:56:46.560Z,50.02
2023-01-17T11:59:29.935Z,49.13
2023-01-17T12:02:31.712Z,49.11
2023-01-17T12:05:15.588Z,48.84
2023-01-17T12:07:53.039Z,48.74
2023-01-17T12:10:27.001Z,48.42
2023-01-17T12:13:24.528Z,48.33
2023-01-17T12:16:25.878Z,48.11
2023-01-17T12:19:05.955Z,47.70
2023-01-17T12:21:46.902Z,47.84
2023-01-17T12:24:37.933Z,47.61
2023-01-17T12:27:16.255Z,47.36
2023-01-17T12:29:58.860Z,46.98
2023-01-17T12:32:49.238Z,46.76
2023-01-17T12:35:24.309Z,46.90
2023-01-17T12:38:04.977Z,46.92
2023-01-17T12:40:40.751Z,47.08
2023-01-17T12:43:18.317Z,47.08
2023-01-17T12:45:49.047Z,46.98
2023-01-17T12:48:19.421Z,46.93
2023-01-17T12:50:54.282Z,46.95
2023-01-17T12:53:31.225Z,46.87
2023-01-17T12:56:05.368Z,47.07
2023-01-17T12:58:39.440Z,46.90
2023-01-17T13:01:18.897Z,46.85
2023-01-17T13:03:57.883Z,46.89
2023-01-17T13:06:36.538Z,47.14
2023-01-17T13:09:06.463Z,47.08
2023-01-17T13:11:44.088Z,47.06
2023-01-17T13:14:12.898Z,47.23
2023-01-17T13:16:45.722Z,47.28
2023-01-17T13:19:21.665Z,46.96
2023-01-17T13:21:51.756Z,47.21
2023-01-17T13:24:31.103Z,47.61
2023-01-17T13:27:28.443Z,47.86
2023-01-17T13:30:22.099Z,48.15
2023-01-17T13:33:20.284Z,48.36
2023-01-17T13:36:00.596Z,48.55
2023-01-17T13:38:45.480Z,48.54
2023-01-17T13:41:26.611Z,48.63
2023-01-17T13:44:10.057Z,49.06
2023-01-17T13:46:57.800Z,49.23
2023-01-17T13:49:45.059Z,49.07
2023-01-17T13:52:33.198Z,49.14
2023-01-17T13:55:05.006Z,49.26
2023-01-17T13:57:44.261Z,49.24
2023-01-17T14:00:58.764Z,49.24
2023-01-17T14:04:04.113Z,49.37
2023-01-17T14:06:38.427Z,49.50
2023-01-17T14:09:15.541Z,49.77
2023-01-17T14:12:06.127Z,49.95
2023-01-17T14:14:48.168Z,49.86
2023-01-17T14:17:58.698Z,50.13
2023-01-17T14:20:52.110Z,50.21
2023-01-17T14:23:33.916Z,50.39
2023-01-17T14:26:20.591Z,50.45
2023-01-17T14:28:50.486Z,50.60
2023-01-17T14:31:22.918Z,50.41
2023-01-17T14:33:51.539Z,50.43
2023-01-17T14:36:28.494Z,50.04
2023-01-17T14:38:57.048Z,49.80
2023-01-17T14:41:28.335Z,49.33
2023-01-17T14:43:59.939Z,49.23
2023-01-17T14:46:31.087Z,48.96
2023-01-17T14:49:05.725Z,49.14
2023-01-17T14:51:35.548Z,48.96
2023-01-17T14:54:15.560Z,49.13
2023-01-17T14:56:43.960Z,49.37
2023-01-17T14:59:17.248Z,49.72
2023-01-17T15:02:06.580Z,49.80
2023-01-17T15:04:39.630Z,50.20
2023-01-17T15:07:16.628Z,50.49
2023-01-17T15:09:46.296Z,50.71
2023-01-17T15:12:15.197Z,50.85
2023-01-17T15:14:47.333Z,51.04
2023-01-17T15:17:20.413Z,51.01
2023-01-17T15:19:52.927Z,51.19
2023-01-17T15:22:21.718Z,51.39
2023-01-17T15:24:50.623Z,51.58
2023-01-17T15:27:19.195Z,51.92
2023-01-17T15:29:49.989Z,52.12
2023-01-17T15:32:21.668Z,52.23
2023-01-17T15:34:52.177Z,52.49
2023-01-17T15:37:30.126Z,52.48
2023-01-17T15:40:08.923Z,53.05
2023-01-17T15:42:40.377Z,53.31
2023-01-17T15:45:19.853Z,53.57
2023-01-17T15:47:49.418Z,53.84
2023-01-17T15:50:30.624Z,54.28
2023-01-17T15:53:01.874Z,54.42
2023-01-17T15:55:33.447Z,54.51
2023-01-17T15:58:02.691Z,54.85
2023-01-17T16:00:39.214Z,54.94
2023-01-17T16:03:24.358Z,54.93
2023-01-17T16:05:54.244Z,55.33
2023-01-17T16:08:32.903Z,55.59
2023-01-17T16:11:06.377Z,55.76
2023-01-17T16:13:39.632Z,55.93
2023-01-17T16:16:15.431Z,55.96
2023-01-17T16:18:44.740Z,56.10
2023-01-17T16:21:23.021Z,56.36
2023-01-17T16:23:52.522Z,56.52
2023-01-17T16:26:21.399Z,56.74
2023-01-17T16:28:50.388Z,56.61
2023-01-17T16:31:20.198Z,56.65
2023-01-17T16:33:50.607Z,56.81
2023-01-17T16:36:20.813Z,56.74
2023-01-17T16:38:51.960Z,56.85
2023-01-17T16:41:21.042Z,56.90
2023-01-17T16:43:58.945Z,57.09
2023-01-17T16:46:29.438Z,57.33
2023-01-17T16:49:00.538Z,57.37
2023-01-17T16:51:29.561Z,57.37
2023-01-17T16:53:58.187Z,57.34
2023-01-17T16:56:26.738Z,57.29
2023-01-17T16:58:55.612Z,57.28
2023-01-17T17:01:25.269Z,57.39
2023-01-17T17:03:56.766Z,57.38
2023-01-17T17:06:25.132Z,57.55
2023-01-17T17:08:53.855Z,57.65
2023-01-17T17:11:23.857Z,57.71
2023-01-17T17:13:53.300Z,57.67
2023-01-17T17:16:26.929Z,57.59
2023-01-17T17:18:58.232Z,57.63
2023-01-17T17:21:29.148Z,57.64
2023-01-17T17:23:59.742Z,57.82
2023-01-17T17:26:31.422Z,57.89
2023-01-17T17:28:59.842Z,57.74
2023-01-17T17:31:28.843Z,57.75
2023-01-17T17:34:04.455Z,57.74
2023-01-17T17:36:32.778Z,57.82
2023-01-17T17:39:03.859Z,57.78
2023-01-17T17:41:34.935Z,57.77
2023-01-17T17:44:04.883Z,57.77
2023-01-17T17:46:34.031Z,57.79
2023-01-17T17:49:04.157Z,57.65
2023-01-17T17:51:35.604Z,57.76
2023-01-17T17:54:06.920Z,57.79
2023-01-17T17:56:36.035Z,57.97
2023-01-17T17:59:07.127Z,58.05
2023-01-17T18:01:38.140Z,57.85
2023-01-17T18:04:09.405Z,58.07
2023-01-17T18:06:39.212Z,58.02
2023-01-17T18:09:08.708Z,58.06
2023-01-17T18:11:39.116Z,58.21
2023-01-17T18:14:11.201Z,58.31
2023-01-17T18:16:42.223Z,58.28
2023-01-17T18:19:16.494Z,58.59
2023-01-17T18:21:44.884Z,58.54
2023-01-17T18:24:15.032Z,58.60
2023-01-17T18:26:44.747Z,58.52
2023-01-17T18:29:16.353Z,58.63
2023-01-17T18:31:45.749Z,58.66
2023-01-17T18:34:17.603Z,58.44
2023-01-17T18:36:46.165Z,58.63
2023-01-17T18:39:17.083Z,58.63
2023-01-17T18:41:45.531Z,58.65
2023-01-17T18:44:14.610Z,58.57
2023-01-17T18:46:46.692Z,58.58
2023-01-17T18:49:20.201Z,58.81
2023-01-17T18:51:51.062Z,58.77
2023-01-17T18:54:20.656Z,58.68
2023-01-17T18:56:49.227Z,58.69
2023-01-17T18:59:20.057Z,58.62
2023-01-17T19:01:48.499Z,58.66
2023-01-17T19:04:19.392Z,58.45
2023-01-17T19:06:49.005Z,58.72
2023-01-17T19:09:17.937Z,58.62
2023-01-17T19:11:48.123Z,58.49
2023-01-17T19:14:17.174Z,58.62
2023-01-17T19:16:45.646Z,58.51
2023-01-17T19:19:16.037Z,58.69
2023-01-17T19:21:46.057Z,58.67
2023-01-17T19:24:14.944Z,58.88
2023-01-17T19:26:43.994Z,59.08
2023-01-17T19:29:12.874Z,58.94
2023-01-17T19:31:43.510Z,59.10
2023-01-17T19:34:13.978Z,59.06
2023-01-17T19:36:42.923Z,59.04
2023-01-17T19:39:13.220Z,59.26
2023-01-17T19:41:43.677Z,59.32
2023-01-17T19:44:14.161Z,59.22
2023-01-17T19:46:42.642Z,59.25
2023-01-17T19:49:11.370Z,59.23
2023-01-17T19:51:40.765Z,59.10
2023-01-17T19:54:09.236Z,59.15
2023-01-17T19:56:39.269Z,59.30
2023-01-17T19:59:07.677Z,59.33
2023-01-17T20:01:36.340Z,59.45
2023-01-17T20:04:05.423Z,59.23
2023-01-17T20:06:36.348Z,59.42
2023-01-17T20:09:06.080Z,59.49
2023-01-17T20:11:34.780Z,59.87
2023-01-17T20:14:05.533Z,59.81
2023-01-17T20:16:37.115Z,60.12
2023-01-17T20:19:06.647Z,60.08
2023-01-17T20:21:35.198Z,60.29
2023-01-17T20:24:04.199Z,60.54
2023-01-17T20:26:35.794Z,60.86
2023-01-17T20:29:10.517Z,61.03
2023-01-17T20:31:40.247Z,61.31
2023-01-17T20:34:11.505Z,61.52
2023-01-17T20:36:42.124Z,61.82
2023-01-17T20:39:13.713Z,61.96
2023-01-17T20:41:43.929Z,62.19
2023-01-17T20:44:15.782Z,62.49
2023-01-17T20:46:45.482Z,62.57
2023-01-17T20:49:15.992Z,62.84
2023-01-17T20:51:45.908Z,63.06
2023-01-17T20:54:16.073Z,63.30
2023-01-17T20:56:46.722Z,63.37
2023-01-17T20:59:18.568Z,63.56
2023-01-17T21:01:47.750Z,63.72
2023-01-17T21:04:16.726Z,63.71
2023-01-17T21:06:45.474Z,63.89
2023-01-17T21:09:17.590Z,64.04
2023-01-17T21:11:45.958Z,64.00
2023-01-17T21:14:16.639Z,64.14
2023-01-17T21:16:45.003Z,64.18
2023-01-17T21:19:15.656Z,64.31
2023-01-17T21:22:02.624Z,64.43
2023-01-17T21:24:31.294Z,64.52
2023-01-17T21:27:01.039Z,64.66
2023-01-17T21:29:32.109Z,64.72
2023-01-17T21:32:01.106Z,64.74
2023-01-17T21:34:31.976Z,64.92
2023-01-17T21:37:00.417Z,64.96
2023-01-17T21:39:29.243Z,65.00
2023-01-17T21:41:58.444Z,65.05
2023-01-17T21:44:27.118Z,65.14
2023-01-17T21:46:57.816Z,65.30
2023-01-17T21:49:26.180Z,65.18
2023-01-17T21:52:13.816Z,65.56
2023-01-17T21:54:59.641Z,65.59
2023-01-17T21:57:47.576Z,65.81
2023-01-17T22:00:16.800Z,65.79
2023-01-17T22:02:49.050Z,66.04
2023-01-17T22:05:18.532Z,66.01
2023-01-17T22:08:02.381Z,65.96
2023-01-17T22:10:31.223Z,66.09
2023-01-17T22:12:59.591Z,66.19
2023-01-17T22:15:29.473Z,66.39
2023-01-17T22:17:59.620Z,66.53
2023-01-17T22:20:28.886Z,66.43
2023-01-17T22:22:58.103Z,66.41
2023-01-17T22:25:27.900Z,66.53
2023-01-17T22:27:56.892Z,66.83
2023-01-17T22:30:25.799Z,66.63
2023-01-17T22:32:56.766Z,66.85
2023-01-17T22:35:28.644Z,66.96
2023-01-17T22:37:57.039Z,66.85
2023-01-17T22:40:26.607Z,66.78
2023-01-17T22:42:55.740Z,66.80
2023-01-17T22:45:25.855Z,67.03
2023-01-17T22:47:55.502Z,67.14
2023-01-17T22:50:24.847Z,67.10
2023-01-17T22:52:54.813Z,67.27
2023-01-17T22:55:24.866Z,67.14
2023-01-17T22:57:53.227Z,67.30
2023-01-17T23:00:22.663Z,67.29
2023-01-17T23:02:51.492Z,67.39
2023-01-17T23:05:20.234Z,67.54
2023-01-17T23:07:51.403Z,67.50
2023-01-17T23:10:35.685Z,67.61
2023-01-17T23:13:04.116Z,67.69
2023-01-17T23:15:51.484Z,67.69
2023-01-17T23:18:37.404Z,67.73
2023-01-17T23:21:09.079Z,67.81
2023-01-17T23:23:37.433Z,67.80
2023-01-17T23:26:08.014Z,67.79
2023-01-17T23:28:37.010Z,68.00
2023-01-17T23:31:06.425Z,67.83
2023-01-17T23:33:35.299Z,67.98
2023-01-17T23:36:03.642Z,68.11
2023-01-17T23:38:38.008Z,68.02
2023-01-17T23:41:27.157Z,67.98
2023-01-17T23:43:57.987Z,68.14
2023-01-17T23:46:27.428Z,68.44
2023-01-17T23:48:56.281Z,68.15
2023-01-17T23:51:24.608Z,68.33
2023-01-17T23:53:57.686Z,68.28
2023-01-17T23:56:28.549Z,68.38
2023-01-17T23:58:56.892Z,68.39
