createdAt,value
2023-01-21T00:00:41.220Z,101595.16
2023-01-21T00:03:43.588Z,101602.75
2023-01-21T00:06:45.980Z,101601.03
2023-01-21T00:09:47.656Z,101601.00
2023-01-21T00:12:51.789Z,101608.63
2023-01-21T00:15:54.751Z,101615.41
2023-01-21T00:18:56.806Z,101610.34
2023-01-21T00:21:58.720Z,101616.28
2023-01-21T00:25:00.670Z,101615.47
2023-01-21T00:28:02.487Z,101626.44
2023-01-21T00:31:07.002Z,101628.09
2023-01-21T00:34:10.254Z,101632.34
2023-01-21T00:37:12.045Z,101626.47
2023-01-21T00:40:13.987Z,101636.59
2023-01-21T00:43:15.771Z,101636.56
2023-01-21T00:46:17.460Z,101639.09
2023-01-21T00:49:19.345Z,101638.28
2023-01-21T00:52:21.257Z,101651.78
2023-01-21T00:55:23.035Z,101647.53
2023-01-21T00:58:24.994Z,101656.84
2023-01-21T01:01:28.079Z,101655.16
2023-01-21T01:04:29.767Z,101667.00
2023-01-21T01:07:31.443Z,101669.53
2023-01-21T01:10:33.260Z,101677.97
2023-01-21T01:13:36.855Z,101684.69
2023-01-21T01:16:38.783Z,101683.00
2023-01-21T01:19:40.458Z,101692.28
2023-01-21T01:22:42.277Z,101698.19
2023-01-21T01:25:44.167Z,101703.25
2023-01-21T01:28:46.014Z,101705.75
2023-01-21T01:31:48.096Z,101708.31
2023-01-21T01:34:50.013Z,101705.75
2023-01-21T01:37:52.097Z,101711.63
2023-01-21T01:40:54.132Z,101722.50
2023-01-21T01:44:33.588Z,101724.97
2023-01-21T01:47:44.273Z,101740.94
2023-01-21T01:50:48.542Z,101739.19
2023-01-21T01:53:56.014Z,101749.28
2023-01-21T01:57:01.635Z,101760.22
2023-01-21T02:00:09.650Z,101760.19
2023-01-21T02:03:34.016Z,101770.28
2023-01-21T02:06:36.426Z,101770.28
2023-01-21T02:09:38.371Z,101770.28
2023-01-21T02:12:44.001Z,101776.16
2023-01-21T02:16:18.858Z,101782.91
2023-01-21T02:19:38.898Z,101783.69
2023-01-21T02:22:49.332Z,101787.03
2023-01-21T02:26:18.940Z,101791.25
2023-01-21T02:29:20.524Z,101790.41
2023-01-21T02:32:49.420Z,101790.44
2023-01-21T02:36:10.300Z,101794.59
2023-01-21T02:39:18.117Z,101797.13
2023-01-21T02:42:32.077Z,101798.00
2023-01-21T02:45:43.641Z,101803.03
2023-01-21T02:48:54.312Z,101801.31
2023-01-21T02:51:56.177Z,101799.63
2023-01-21T02:55:00.123Z,101809.78
2023-01-21T02:58:05.971Z,101810.59
2023-01-21T03:01:30.860Z,101813.09
2023-01-21T03:05:10.153Z,101827.47
2023-01-21T03:08:28.307Z,101838.44
2023-01-21T03:11:30.344Z,101840.16
2023-01-21T03:15:07.033Z,101835.03
2023-01-21T03:18:36.843Z,101837.56
2023-01-21T03:21:38.919Z,101839.19
2023-01-21T03:24:48.400Z,101832.41
2023-01-21T03:27:52.364Z,101833.25
2023-01-21T03:31:01.592Z,101833.25
2023-01-21T03:34:08.389Z,101846.78
2023-01-21T03:37:34.916Z,101839.16
2023-01-21T03:40:42.140Z,101845.13
2023-01-21T03:43:45.633Z,101850.16
2023-01-21T03:47:19.757Z,101839.97
2023-01-21T03:50:27.726Z,101840.84
2023-01-21T03:53:30.718Z,101840.81
2023-01-21T03:56:32.392Z,101838.28
2023-01-21T03:59:34.213Z,101842.50
2023-01-21T04:02:36.036Z,101842.50
2023-01-21T04:05:37.875Z,101839.97
2023-01-21T04:08:39.818Z,101839.13
2023-01-21T04:11:41.415Z,101831.50
2023-01-21T04:14:43.569Z,101841.63
2023-01-21T04:17:45.425Z,101839.97
2023-01-21T04:20:47.217Z,101853.53
2023-01-21T04:23:48.825Z,101844.22
2023-01-21T04:26:50.626Z,101845.06
2023-01-21T04:29:52.675Z,101839.97
2023-01-21T04:32:54.264Z,101847.56
2023-01-21T04:36:02.357Z,101844.19
2023-01-21T04:39:04.536Z,101850.94
2023-01-21T04:42:06.624Z,101850.91
2023-01-21T04:45:09.166Z,101860.22
2023-01-21T04:48:11.125Z,101857.69
2023-01-21T04:51:12.852Z,101856.84
2023-01-21T04:54:14.744Z,101861.91
2023-01-21T04:57:16.624Z,101874.59
2023-01-21T05:00:18.938Z,101871.16
2023-01-21T05:03:20.901Z,101863.59
2023-01-21T05:06:22.717Z,101872.03
2023-01-21T05:09:24.477Z,101877.97
2023-01-21T05:12:26.474Z,101883.06
2023-01-21T05:15:28.384Z,101881.31
2023-01-21T05:18:30.252Z,101883.03
2023-01-21T05:21:31.915Z,101891.47
2023-01-21T05:24:33.800Z,101892.31
2023-01-21T05:27:35.688Z,101895.69
2023-01-21T05:30:40.063Z,101900.72
2023-01-21T05:33:44.134Z,101898.19
2023-01-21T05:36:45.943Z,101900.72
2023-01-21T05:39:47.643Z,101902.44
2023-01-21T05:42:52.125Z,101906.72
2023-01-21T05:45:54.147Z,101901.63
2023-01-21T05:48:55.943Z,101906.72
2023-01-21T05:51:57.642Z,101902.47
2023-01-21T05:55:02.277Z,101902.47
2023-01-21T05:58:04.896Z,101917.72
2023-01-21T06:01:06.797Z,101916.88
2023-01-21T06:04:08.526Z,101915.22
2023-01-21T06:07:10.479Z,101924.53
2023-01-21T06:10:13.368Z,101931.28
2023-01-21T06:13:18.297Z,101941.41
2023-01-21T06:16:19.906Z,101937.13
2023-01-21T06:19:21.523Z,101942.22
2023-01-21T06:22:23.657Z,101942.19
2023-01-21T06:25:25.904Z,101943.06
2023-01-21T06:28:28.648Z,101942.22
2023-01-21T06:31:30.471Z,101950.69
2023-01-21T06:34:32.050Z,101953.22
2023-01-21T06:37:33.952Z,101953.22
2023-01-21T06:40:35.775Z,101959.13
2023-01-21T06:43:37.439Z,101967.63
2023-01-21T06:46:43.357Z,101975.22
2023-01-21T06:49:47.769Z,101976.94
2023-01-21T06:52:49.820Z,101984.53
2023-01-21T06:55:51.620Z,101988.75
2023-01-21T06:58:54.625Z,101998.91
2023-01-21T07:01:58.997Z,101999.69
2023-01-21T07:05:00.997Z,102000.56
2023-01-21T07:08:02.621Z,101997.13
2023-01-21T07:11:07.028Z,102004.75
2023-01-21T07:14:09.606Z,102009.88
2023-01-21T07:17:11.588Z,102007.34
2023-01-21T07:20:13.447Z,102013.25
2023-01-21T07:23:15.349Z,102016.66
2023-01-21T07:26:17.582Z,102022.63
2023-01-21T07:29:19.626Z,102026.84
2023-01-21T07:32:21.602Z,102023.44
2023-01-21T07:35:23.410Z,102032.78
2023-01-21T07:38:25.227Z,102037.84
2023-01-21T07:41:26.949Z,102032.72
2023-01-21T07:44:28.771Z,102037.81
2023-01-21T07:47:33.828Z,102044.59
2023-01-21T07:50:36.312Z,102047.97
2023-01-21T07:53:38.241Z,102044.56
2023-01-21T07:56:40.395Z,102052.19
2023-01-21T07:59:42.336Z,102051.31
2023-01-21T08:02:45.395Z,102057.25
2023-01-21T08:05:47.415Z,102057.22
2023-01-21T08:08:49.348Z,102059.72
2023-01-21T08:11:52.093Z,102061.44
2023-01-21T08:14:54.068Z,102066.50
2023-01-21T08:17:56.667Z,102069.88
2023-01-21T08:20:59.988Z,102074.94
2023-01-21T08:24:01.819Z,102078.31
2023-01-21T08:27:03.870Z,102083.41
2023-01-21T08:30:06.557Z,102081.69
2023-01-21T08:33:08.536Z,102082.53
2023-01-21T08:36:10.623Z,102103.72
2023-01-21T08:39:13.771Z,102102.00
2023-01-21T08:42:15.461Z,102110.44
2023-01-21T08:45:17.770Z,102115.53
2023-01-21T08:48:19.951Z,102118.03
2023-01-21T08:51:21.826Z,102124.81
2023-01-21T08:54:23.392Z,102127.34
2023-01-21T08:57:26.804Z,102129.88
2023-01-21T09:00:28.779Z,102134.94
2023-01-21T09:03:30.545Z,102147.63
2023-01-21T09:06:32.483Z,102160.38
2023-01-21T09:09:34.244Z,102156.13
2023-01-21T09:12:36.126Z,102156.94
2023-01-21T09:15:42.908Z,102166.22
2023-01-21T09:18:45.060Z,102154.34
2023-01-21T09:21:46.824Z,102154.31
2023-01-21T09:24:48.757Z,102155.09
2023-01-21T09:27:50.578Z,102161.84
2023-01-21T09:31:04.847Z,102166.91
2023-01-21T09:34:06.653Z,102160.13
2023-01-21T09:37:08.369Z,102164.31
2023-01-21T09:40:16.298Z,102162.56
2023-01-21T09:43:42.853Z,102154.00
2023-01-21T09:47:17.119Z,102159.06
2023-01-21T09:50:24.104Z,102143.75
2023-01-21T09:53:43.194Z,102148.78
2023-01-21T09:57:30.368Z,102148.72
2023-01-21T10:00:53.008Z,102162.25
2023-01-21T10:04:14.882Z,102164.78
2023-01-21T10:07:28.947Z,102159.72
2023-01-21T10:10:50.553Z,102171.56
2023-01-21T10:14:12.827Z,102163.06
2023-01-21T10:18:02.465Z,102154.53
2023-01-21T10:21:14.719Z,102167.19
2023-01-21T10:24:27.116Z,102153.56
2023-01-21T10:27:33.397Z,102146.81
2023-01-21T10:30:39.101Z,102143.41
2023-01-21T10:33:40.950Z,102152.66
2023-01-21T10:37:20.383Z,102151.72
2023-01-21T10:40:56.092Z,102155.97
2023-01-21T10:44:37.037Z,102156.78
2023-01-21T10:47:55.093Z,102144.97
2023-01-21T10:51:02.963Z,102153.44
2023-01-21T10:54:16.945Z,102152.59
2023-01-21T10:57:33.928Z,102150.06
2023-01-21T11:00:44.498Z,102150.88
2023-01-21T11:03:50.292Z,102144.13
2023-01-21T11:07:05.228Z,102151.75
2023-01-21T11:10:07.952Z,102144.06
2023-01-21T11:13:13.863Z,102144.91
2023-01-21T11:16:31.804Z,102150.88
2023-01-21T11:19:33.921Z,102148.28
2023-01-21T11:22:43.926Z,102151.63
2023-01-21T11:25:45.934Z,102154.97
2023-01-21T11:28:47.884Z,102157.50
2023-01-21T11:32:05.372Z,102155.75
2023-01-21T11:35:21.089Z,102156.63
2023-01-21T11:38:34.131Z,102155.75
2023-01-21T11:41:36.464Z,102149.72
2023-01-21T11:45:04.495Z,102159.03
2023-01-21T11:48:21.756Z,102154.88
2023-01-21T11:51:23.606Z,102149.88
2023-01-21T11:54:25.388Z,102151.59
2023-01-21T11:57:30.347Z,102147.31
2023-01-21T12:00:37.122Z,102140.47
2023-01-21T12:03:57.096Z,102145.56
2023-01-21T12:07:02.444Z,102142.16
2023-01-21T12:10:16.905Z,102135.31
2023-01-21T12:13:51.721Z,102123.41
2023-01-21T12:17:10.877Z,102118.25
2023-01-21T12:20:52.099Z,102122.34
2023-01-21T12:24:31.525Z,102114.66
2023-01-21T12:28:01.822Z,102115.41
2023-01-21T12:31:45.187Z,102112.72
2023-01-21T12:35:03.620Z,102122.78
2023-01-21T12:38:10.885Z,102110.78
2023-01-21T12:41:23.764Z,102115.00
2023-01-21T12:44:48.331Z,102107.44
2023-01-21T12:48:19.658Z,102107.50
2023-01-21T12:51:58.308Z,102093.94
2023-01-21T12:55:39.742Z,102094.06
2023-01-21T12:59:11.997Z,102093.97
2023-01-21T13:02:25.363Z,102089.72
2023-01-21T13:06:16.877Z,102090.84
2023-01-21T13:09:52.562Z,102101.50
2023-01-21T13:13:18.319Z,102097.38
2023-01-21T13:16:22.103Z,102096.41
2023-01-21T13:19:24.202Z,102099.78
2023-01-21T13:22:42.886Z,102094.41
2023-01-21T13:25:56.107Z,102084.16
2023-01-21T13:29:14.541Z,102095.97
2023-01-21T13:32:43.216Z,102091.56
2023-01-21T13:35:59.454Z,102094.06
2023-01-21T13:39:29.103Z,102093.91
2023-01-21T13:42:52.330Z,102096.44
2023-01-21T13:46:15.016Z,102095.44
2023-01-21T13:49:43.458Z,102097.09
2023-01-21T13:53:01.419Z,102093.66
2023-01-21T13:56:32.182Z,102102.13
2023-01-21T14:00:13.380Z,102091.03
2023-01-21T14:03:18.124Z,102089.44
2023-01-21T14:06:24.805Z,102086.94
2023-01-21T14:09:44.358Z,102096.38
2023-01-21T14:13:10.923Z,102098.94
2023-01-21T14:16:43.128Z,102091.28
2023-01-21T14:20:16.087Z,102092.16
2023-01-21T14:23:56.748Z,102098.09
2023-01-21T14:27:27.465Z,102090.50
2023-01-21T14:30:52.555Z,102082.03
2023-01-21T14:34:12.891Z,102092.28
2023-01-21T14:37:35.218Z,102084.69
2023-01-21T14:40:46.157Z,102087.38
2023-01-21T14:43:51.159Z,102087.41
2023-01-21T14:47:14.706Z,102091.75
2023-01-21T14:50:54.535Z,102084.97
2023-01-21T14:54:10.718Z,102089.53
2023-01-21T14:57:42.849Z,102096.44
2023-01-21T15:00:46.279Z,102102.53
2023-01-21T15:03:50.166Z,102088.94
2023-01-21T15:07:13.852Z,102101.84
2023-01-21T15:10:20.560Z,102101.78
2023-01-21T15:13:35.497Z,102095.75
2023-01-21T15:16:40.289Z,102089.78
2023-01-21T15:19:42.494Z,102095.03
2023-01-21T15:22:46.855Z,102091.56
2023-01-21T15:26:07.561Z,102084.59
2023-01-21T15:29:31.359Z,102088.94
2023-01-21T15:32:51.661Z,102091.50
2023-01-21T15:35:55.327Z,102097.44
2023-01-21T15:39:02.311Z,102096.69
2023-01-21T15:42:23.459Z,102093.16
2023-01-21T15:46:02.969Z,102082.91
2023-01-21T15:49:16.523Z,102085.56
2023-01-21T15:52:41.746Z,102099.28
2023-01-21T15:56:21.342Z,102095.13
2023-01-21T15:59:50.853Z,102101.94
2023-01-21T16:02:59.076Z,102089.97
2023-01-21T16:06:30.898Z,102094.16
2023-01-21T16:09:49.895Z,102100.91
2023-01-21T16:13:28.797Z,102103.50
2023-01-21T16:16:47.064Z,102100.97
2023-01-21T16:19:52.818Z,102105.22
2023-01-21T16:22:58.982Z,102104.25
2023-01-21T16:26:01.460Z,102100.84
2023-01-21T16:29:15.362Z,102108.53
2023-01-21T16:32:19.216Z,102103.47
2023-01-21T16:35:21.381Z,102110.16
2023-01-21T16:38:28.732Z,102101.69
2023-01-21T16:41:30.471Z,102111.00
2023-01-21T16:44:34.592Z,102106.78
2023-01-21T16:47:37.338Z,102111.75
2023-01-21T16:50:40.114Z,102105.03
2023-01-21T16:53:41.875Z,102098.25
2023-01-21T16:56:52.590Z,102104.25
2023-01-21T16:59:55.927Z,102110.16
2023-01-21T17:02:59.610Z,102111.00
2023-01-21T17:06:14.124Z,102106.75
2023-01-21T17:09:35.298Z,102101.69
2023-01-21T17:12:37.248Z,102103.50
2023-01-21T17:15:42.481Z,102106.78
2023-01-21T17:18:52.162Z,102099.25
2023-01-21T17:21:58.485Z,102097.47
2023-01-21T17:25:28.507Z,102104.31
2023-01-21T17:28:58.326Z,102103.53
2023-01-21T17:32:24.562Z,102105.16
2023-01-21T17:35:27.896Z,102096.69
2023-01-21T17:38:30.260Z,102092.53
2023-01-21T17:41:34.654Z,102092.53
2023-01-21T17:44:36.820Z,102094.97
2023-01-21T17:47:57.537Z,102100.91
2023-01-21T17:51:11.620Z,102095.03
2023-01-21T17:54:25.467Z,102098.41
2023-01-21T17:57:37.519Z,102094.09
2023-01-21T18:00:44.747Z,102088.25
2023-01-21T18:03:47.643Z,102093.31
2023-01-21T18:06:51.013Z,102095.06
2023-01-21T18:09:54.357Z,102090.06
2023-01-21T18:13:02.710Z,102099.44
2023-01-21T18:16:05.087Z,102090.91
2023-01-21T18:19:29.064Z,102100.31
2023-01-21T18:22:32.040Z,102095.03
2023-01-21T18:25:33.948Z,102094.09
2023-01-21T18:28:36.437Z,102095.72
2023-01-21T18:31:39.035Z,102086.31
2023-01-21T18:34:41.240Z,102090.63
2023-01-21T18:37:43.302Z,102083.81
2023-01-21T18:40:45.910Z,102085.47
2023-01-21T18:43:47.686Z,102090.66
2023-01-21T18:46:49.649Z,102087.13
2023-01-21T18:49:54.003Z,102086.25
2023-01-21T18:52:56.763Z,102088.81
2023-01-21T18:55:59.195Z,102098.91
2023-01-21T18:59:01.372Z,102092.91
2023-01-21T19:02:04.069Z,102074.25
2023-01-21T19:05:07.557Z,102081.09
2023-01-21T19:08:16.008Z,102081.00
2023-01-21T19:11:18.209Z,102074.19
2023-01-21T19:14:20.391Z,102080.13
2023-01-21T19:17:33.320Z,102073.41
2023-01-21T19:20:36.141Z,102074.28
2023-01-21T19:23:40.258Z,102067.47
2023-01-21T19:26:42.349Z,102080.16
2023-01-21T19:29:43.957Z,102085.22
2023-01-21T19:32:46.441Z,102069.97
2023-01-21T19:35:49.326Z,102070.81
2023-01-21T19:38:55.196Z,102057.22
2023-01-21T19:42:07.588Z,102047.94
2023-01-21T19:45:10.701Z,102048.81
2023-01-21T19:48:14.426Z,102054.75
2023-01-21T19:51:18.081Z,102054.78
2023-01-21T19:54:19.630Z,102053.91
2023-01-21T19:57:21.537Z,102047.91
2023-01-21T20:00:26.127Z,102047.09
2023-01-21T20:03:30.347Z,102058.13
2023-01-21T20:06:37.703Z,102060.72
2023-01-21T20:09:39.428Z,102066.66
2023-01-21T20:12:44.031Z,102076.84
2023-01-21T20:15:47.719Z,102075.06
2023-01-21T20:18:50.273Z,102080.16
2023-01-21T20:22:01.621Z,102078.44
2023-01-21T20:25:05.480Z,102074.25
2023-01-21T20:28:27.790Z,102084.38
2023-01-21T20:31:30.993Z,102076.00
2023-01-21T20:34:32.787Z,102074.22
2023-01-21T20:37:35.582Z,102069.06
2023-01-21T20:40:38.535Z,102056.34
2023-01-21T20:43:40.640Z,102052.06
2023-01-21T20:46:43.501Z,102036.81
2023-01-21T20:49:45.341Z,102035.19
2023-01-21T20:52:48.418Z,102036.00
2023-01-21T20:55:51.544Z,102032.63
2023-01-21T20:58:53.928Z,102047.97
2023-01-21T21:01:56.240Z,102047.09
2023-01-21T21:04:58.020Z,102048.03
2023-01-21T21:07:59.802Z,102048.91
2023-01-21T21:11:01.653Z,102053.97
2023-01-21T21:14:03.683Z,102062.44
2023-01-21T21:17:14.691Z,102055.66
2023-01-21T21:20:22.041Z,102056.50
2023-01-21T21:23:23.968Z,102049.69
2023-01-21T21:26:29.261Z,102043.72
2023-01-21T21:29:31.193Z,102038.63
2023-01-21T21:32:33.243Z,102043.75
2023-01-21T21:35:36.997Z,102044.59
2023-01-21T21:38:38.613Z,102043.72
2023-01-21T21:41:58.673Z,102054.00
2023-01-21T21:45:00.532Z,102051.41
2023-01-21T21:48:21.483Z,102048.06
2023-01-21T21:51:23.604Z,102048.03
2023-01-21T21:54:25.755Z,102036.16
2023-01-21T21:57:27.355Z,102040.38
2023-01-21T22:00:29.726Z,102027.63
2023-01-21T22:03:31.719Z,102025.03
2023-01-21T22:06:33.484Z,102025.88
2023-01-21T22:09:35.320Z,102019.09
2023-01-21T22:12:37.401Z,102033.53
2023-01-21T22:15:39.394Z,102020.78
2023-01-21T22:18:41.588Z,102008.97
2023-01-21T22:21:45.046Z,102020.09
2023-01-21T22:24:46.717Z,101998.94
2023-01-21T22:27:48.482Z,102020.38
2023-01-21T22:30:50.269Z,102017.91
2023-01-21T22:33:52.576Z,102023.91
2023-01-21T22:36:55.353Z,102026.50
2023-01-21T22:39:57.385Z,102040.94
2023-01-21T22:42:59.213Z,102035.84
2023-01-21T22:46:01.762Z,102040.91
2023-01-21T22:49:03.841Z,102035.84
2023-01-21T22:52:05.579Z,102041.03
2023-01-21T22:55:07.767Z,102039.31
2023-01-21T22:58:09.772Z,102038.53
2023-01-21T23:01:31.800Z,102043.63
2023-01-21T23:04:33.666Z,102047.13
2023-01-21T23:07:35.719Z,102038.53
2023-01-21T23:10:37.477Z,102045.34
2023-01-21T23:13:39.725Z,102045.34
2023-01-21T23:16:41.548Z,102045.25
2023-01-21T23:19:43.413Z,102046.06
2023-01-21T23:22:45.739Z,102043.56
2023-01-21T23:25:48.222Z,102038.53
2023-01-21T23:28:54.882Z,102038.47
2023-01-21T23:31:57.883Z,102042.75
2023-01-21T23:34:59.807Z,102037.66
2023-01-21T23:38:02.869Z,102037.69
2023-01-21T23:41:07.164Z,102041.94
2023-01-21T23:44:10.751Z,102035.97
2023-01-21T23:47:12.672Z,102039.41
2023-01-21T23:50:15.814Z,102026.69
2023-01-21T23:53:17.936Z,102031.72
2023-01-21T23:56:22.485Z,102036.88
2023-01-21T23:59:24.452Z,102033.47
