createdAt,value
2019-01-06T00:02:21.887Z,3.20
2019-01-06T00:05:06.510Z,2.83
2019-01-06T00:07:36.581Z,3.93
2019-01-06T00:10:08.426Z,4.90
2019-01-06T00:12:50.523Z,3.97
2019-01-06T00:15:26.317Z,2.10
2019-01-06T00:18:02.027Z,5.43
2019-01-06T00:20:48.162Z,3.17
2019-01-06T00:23:18.318Z,2.93
2019-01-06T00:25:57.434Z,4.80
2019-01-06T00:28:27.508Z,3.70
2019-01-06T00:31:13.611Z,2.97
2019-01-06T00:33:55.671Z,3.67
2019-01-06T00:36:25.770Z,4.70
2019-01-06T00:38:58.562Z,5.43
2019-01-06T00:41:31.598Z,6.50
2019-01-06T00:44:10.757Z,6.77
2019-01-06T00:46:57.066Z,6.57
2019-01-06T00:49:42.905Z,4.97
2019-01-06T00:52:29.323Z,7.67
2019-01-06T00:55:02.374Z,7.07
2019-01-06T00:57:32.450Z,5.53
2019-01-06T01:00:11.546Z,7.03
2019-01-06T01:02:50.374Z,5.17
2019-01-06T01:05:36.753Z,3.90
2019-01-06T01:08:18.759Z,6.53
2019-01-06T01:10:51.800Z,3.67
2019-01-06T01:13:30.827Z,4.50
2019-01-06T01:16:09.851Z,4.57
2019-01-06T01:18:39.930Z,4.70
2019-01-06T01:21:10.011Z,5.40
2019-01-06T01:23:56.392Z,4.27
2019-01-06T01:26:32.464Z,4.80
2019-01-06T01:29:05.258Z,5.33
2019-01-06T01:31:38.250Z,4.47
2019-01-06T01:34:26.357Z,4.77
2019-01-06T01:36:59.256Z,5.13
2019-01-06T01:39:45.285Z,7.13
2019-01-06T01:42:31.408Z,5.07
2019-01-06T01:45:01.473Z,3.97
2019-01-06T01:47:31.582Z,6.60
2019-01-06T01:50:13.769Z,4.80
2019-01-06T01:52:43.858Z,5.13
2019-01-06T01:55:28.744Z,6.33
2019-01-06T01:58:16.502Z,4.87
2019-01-06T02:01:01.531Z,6.20
2019-01-06T02:03:40.362Z,5.60
2019-01-06T02:06:26.501Z,5.30
2019-01-06T02:09:02.608Z,5.53
2019-01-06T02:11:32.685Z,3.90
2019-01-06T02:14:17.586Z,5.53
2019-01-06T02:16:56.343Z,6.27
2019-01-06T02:19:44.010Z,5.83
2019-01-06T02:22:31.891Z,5.83
2019-01-06T02:25:04.762Z,7.83
2019-01-06T02:27:50.880Z,5.47
2019-01-06T02:30:20.950Z,5.03
2019-01-06T02:32:59.736Z,5.97
2019-01-06T02:35:44.781Z,6.20
2019-01-06T02:38:14.882Z,5.13
2019-01-06T02:40:59.854Z,7.37
2019-01-06T02:43:48.025Z,6.57
2019-01-06T02:46:23.672Z,6.50
2019-01-06T02:48:56.329Z,8.57
2019-01-06T02:51:29.213Z,8.60
2019-01-06T02:53:59.296Z,6.63
2019-01-06T02:56:44.170Z,6.10
2019-01-06T02:59:30.252Z,5.57
2019-01-06T03:02:03.297Z,6.57
2019-01-06T03:04:39.057Z,7.53
2019-01-06T03:07:18.097Z,10.80
2019-01-06T03:09:50.881Z,8.80
2019-01-06T03:12:20.950Z,6.73
2019-01-06T03:15:02.592Z,9.70
2019-01-06T03:17:38.353Z,7.70
2019-01-06T03:20:20.477Z,6.73
2019-01-06T03:22:53.302Z,8.00
2019-01-06T03:25:23.488Z,7.57
2019-01-06T03:28:02.441Z,7.50
2019-01-06T03:30:32.531Z,7.30
2019-01-06T03:33:20.521Z,6.17
2019-01-06T03:35:50.686Z,7.57
2019-01-06T03:38:23.446Z,6.40
2019-01-06T03:41:11.287Z,7.33
2019-01-06T03:43:50.182Z,6.77
2019-01-06T03:46:26.376Z,8.23
2019-01-06T03:49:08.290Z,5.07
2019-01-06T03:51:50.169Z,6.13
2019-01-06T03:54:36.458Z,6.27
2019-01-06T03:57:12.560Z,5.20
2019-01-06T04:00:01.019Z,6.57
2019-01-06T04:02:31.817Z,6.77
2019-01-06T04:05:13.952Z,6.07
2019-01-06T04:08:00.043Z,6.30
2019-01-06T04:10:32.985Z,5.67
2019-01-06T04:13:15.067Z,5.07
2019-01-06T04:15:45.135Z,6.53
2019-01-06T04:18:27.163Z,4.90
2019-01-06T04:20:57.218Z,5.97
2019-01-06T04:23:43.990Z,5.17
2019-01-06T04:26:16.807Z,5.67
2019-01-06T04:29:01.774Z,6.67
2019-01-06T04:31:48.123Z,7.37
2019-01-06T04:34:24.243Z,4.97
2019-01-06T04:36:54.315Z,5.20
2019-01-06T04:39:27.328Z,6.37
2019-01-06T04:42:13.405Z,5.83
2019-01-06T04:44:49.528Z,6.97
2019-01-06T04:47:35.664Z,5.20
2019-01-06T04:50:07.187Z,6.53
2019-01-06T04:52:53.320Z,6.47
2019-01-06T04:55:29.492Z,5.30
2019-01-06T04:58:15.681Z,6.83
2019-01-06T05:00:45.778Z,5.53
2019-01-06T05:03:15.927Z,6.00
2019-01-06T05:06:02.076Z,7.17
2019-01-06T05:08:32.170Z,6.53
2019-01-06T05:11:18.033Z,7.27
2019-01-06T05:13:54.006Z,5.87
2019-01-06T05:16:27.020Z,4.93
2019-01-06T05:18:57.162Z,6.33
2019-01-06T05:21:27.232Z,6.73
2019-01-06T05:23:57.317Z,5.73
2019-01-06T05:26:36.103Z,6.17
2019-01-06T05:29:06.181Z,5.50
2019-01-06T05:31:38.991Z,5.03
2019-01-06T05:34:09.099Z,9.00
2019-01-06T05:36:41.837Z,5.83
2019-01-06T05:39:28.301Z,5.80
2019-01-06T05:42:10.440Z,7.60
2019-01-06T05:44:52.254Z,5.93
2019-01-06T05:47:24.718Z,5.13
2019-01-06T05:50:00.536Z,5.57
2019-01-06T05:52:30.614Z,4.70
2019-01-06T05:55:03.602Z,6.17
2019-01-06T05:57:33.682Z,6.70
2019-01-06T06:00:06.460Z,5.50
2019-01-06T06:02:45.599Z,6.70
2019-01-06T06:05:31.778Z,4.70
2019-01-06T06:08:17.011Z,4.27
2019-01-06T06:10:55.493Z,6.40
2019-01-06T06:13:27.238Z,4.83
2019-01-06T06:16:13.556Z,5.67
2019-01-06T06:18:59.464Z,6.53
2019-01-06T06:21:47.670Z,4.60
2019-01-06T06:24:35.599Z,5.93
2019-01-06T06:27:20.393Z,6.23
2019-01-06T06:30:08.158Z,4.00
2019-01-06T06:32:40.813Z,5.67
2019-01-06T06:35:10.889Z,6.27
2019-01-06T06:37:40.966Z,5.30
2019-01-06T06:40:16.980Z,5.07
2019-01-06T06:42:47.082Z,4.33
2019-01-06T06:45:33.481Z,5.93
2019-01-06T06:48:19.835Z,5.07
2019-01-06T06:50:52.978Z,5.13
2019-01-06T06:53:31.927Z,5.67
2019-01-06T06:56:17.081Z,4.63
2019-01-06T06:58:52.836Z,5.93
2019-01-06T07:01:28.794Z,4.87
2019-01-06T07:03:58.877Z,5.00
2019-01-06T07:06:31.593Z,5.47
2019-01-06T07:09:10.684Z,3.97
2019-01-06T07:11:43.447Z,6.13
2019-01-06T07:14:22.310Z,5.40
2019-01-06T07:17:28.513Z,6.27
2019-01-06T07:20:14.866Z,5.17
2019-01-06T07:22:47.858Z,5.57
2019-01-06T07:25:26.739Z,8.30
2019-01-06T07:28:00.219Z,5.50
2019-01-06T07:30:36.242Z,5.20
2019-01-06T07:33:06.346Z,4.53
2019-01-06T07:35:39.078Z,4.33
2019-01-06T07:38:11.639Z,4.90
2019-01-06T07:40:47.438Z,4.23
2019-01-06T07:43:26.391Z,4.27
2019-01-06T07:45:56.471Z,4.77
2019-01-06T07:48:41.415Z,5.37
2019-01-06T07:51:29.692Z,6.57
2019-01-06T07:54:05.578Z,4.07
2019-01-06T07:56:35.645Z,7.10
2019-01-06T07:59:05.743Z,4.37
2019-01-06T08:01:52.239Z,5.53
2019-01-06T08:04:22.322Z,4.20
2019-01-06T08:06:55.310Z,4.70
2019-01-06T08:09:25.499Z,4.30
2019-01-06T08:12:07.662Z,4.23
2019-01-06T08:14:49.816Z,4.87
2019-01-06T08:17:19.952Z,4.27
2019-01-06T08:20:08.208Z,4.70
2019-01-06T08:22:40.792Z,4.37
2019-01-06T08:25:26.762Z,5.20
2019-01-06T08:27:56.835Z,6.17
2019-01-06T08:30:38.474Z,5.53
2019-01-06T08:33:26.669Z,5.30
2019-01-06T08:35:56.777Z,3.67
2019-01-06T08:38:29.770Z,5.03
2019-01-06T08:41:02.533Z,4.60
2019-01-06T08:43:38.417Z,4.00
2019-01-06T08:46:20.343Z,3.93
2019-01-06T08:48:56.349Z,5.93
2019-01-06T08:51:35.390Z,6.87
2019-01-06T08:54:05.460Z,3.00
2019-01-06T08:56:40.989Z,4.40
2019-01-06T08:59:16.840Z,5.70
2019-01-06T09:01:52.638Z,3.10
2019-01-06T09:04:22.723Z,4.43
2019-01-06T09:07:01.602Z,4.23
2019-01-06T09:09:47.960Z,2.87
2019-01-06T09:12:34.298Z,2.93
2019-01-06T09:15:10.323Z,3.67
2019-01-06T09:17:43.382Z,2.43
2019-01-06T09:20:19.542Z,4.20
2019-01-06T09:22:49.629Z,3.87
2019-01-06T09:25:40.951Z,5.10
2019-01-06T09:28:07.608Z,3.53
2019-01-06T09:30:40.567Z,4.97
2019-01-06T09:33:10.655Z,6.07
2019-01-06T09:35:40.775Z,4.43
2019-01-06T09:38:27.119Z,2.57
2019-01-06T09:41:13.448Z,3.27
2019-01-06T09:43:43.545Z,3.37
2019-01-06T09:46:19.426Z,2.47
2019-01-06T09:49:05.556Z,3.73
2019-01-06T09:51:47.716Z,3.13
2019-01-06T09:54:17.809Z,3.37
2019-01-06T09:56:47.871Z,2.50
2019-01-06T09:59:36.140Z,2.67
2019-01-06T10:02:09.120Z,5.60
2019-01-06T10:04:55.496Z,7.37
2019-01-06T10:07:41.654Z,3.87
2019-01-06T10:10:23.847Z,6.10
2019-01-06T10:13:02.876Z,2.70
2019-01-06T10:15:49.242Z,2.90
2019-01-06T10:18:19.334Z,3.57
2019-01-06T10:20:49.421Z,2.97
2019-01-06T10:23:35.534Z,2.37
2019-01-06T10:26:08.252Z,2.60
2019-01-06T10:28:54.439Z,3.40
2019-01-06T10:31:33.570Z,2.87
2019-01-06T10:34:15.442Z,5.33
2019-01-06T10:37:03.673Z,2.43
2019-01-06T10:39:36.453Z,3.73
2019-01-06T10:42:09.233Z,4.17
2019-01-06T10:44:51.333Z,4.97
2019-01-06T10:47:21.423Z,1.80
2019-01-06T10:49:54.206Z,3.50
2019-01-06T10:52:40.265Z,3.57
2019-01-06T10:55:13.145Z,3.27
2019-01-06T10:57:49.123Z,3.07
2019-01-06T11:00:19.213Z,2.43
2019-01-06T11:02:55.286Z,6.20
2019-01-06T11:05:28.086Z,5.83
2019-01-06T11:08:15.980Z,3.47
2019-01-06T11:10:59.685Z,2.00
2019-01-06T11:13:29.754Z,2.63
2019-01-06T11:16:11.893Z,3.13
2019-01-06T11:18:58.184Z,3.50
2019-01-06T11:21:28.275Z,2.13
2019-01-06T11:24:07.086Z,2.57
2019-01-06T11:26:53.177Z,2.37
2019-01-06T11:29:41.156Z,1.80
2019-01-06T11:32:13.896Z,2.77
2019-01-06T11:34:58.984Z,2.63
2019-01-06T11:37:45.581Z,2.47
2019-01-06T11:40:27.452Z,2.17
2019-01-06T11:43:00.276Z,3.43
2019-01-06T11:45:45.449Z,2.00
2019-01-06T11:48:24.314Z,2.77
2019-01-06T11:51:09.538Z,3.87
2019-01-06T11:53:39.614Z,2.73
2019-01-06T11:56:09.716Z,1.93
2019-01-06T11:58:51.617Z,1.97
2019-01-06T12:01:24.387Z,3.07
2019-01-06T12:04:03.130Z,1.77
2019-01-06T12:06:33.229Z,1.53
2019-01-06T12:09:03.295Z,2.50
2019-01-06T12:11:33.386Z,1.50
2019-01-06T12:14:03.460Z,1.57
2019-01-06T12:16:49.899Z,4.23
2019-01-06T12:19:22.960Z,1.70
2019-01-06T12:22:05.139Z,1.70
2019-01-06T12:24:35.216Z,2.07
2019-01-06T12:27:05.310Z,1.70
2019-01-06T12:29:47.448Z,3.40
2019-01-06T12:32:26.192Z,3.20
2019-01-06T12:35:12.106Z,1.73
2019-01-06T12:37:48.156Z,3.57
2019-01-06T12:40:18.227Z,2.33
2019-01-06T12:42:51.256Z,3.97
2019-01-06T12:45:27.327Z,1.87
2019-01-06T12:48:13.654Z,1.80
2019-01-06T12:50:59.766Z,3.43
2019-01-06T12:53:42.085Z,3.10
2019-01-06T12:56:20.937Z,3.30
2019-01-06T12:59:06.017Z,1.90
2019-01-06T13:01:39.196Z,2.53
2019-01-06T13:04:25.242Z,1.80
2019-01-06T13:07:01.239Z,1.83
2019-01-06T13:09:43.142Z,3.43
2019-01-06T13:12:28.183Z,5.73
2019-01-06T13:15:01.081Z,1.50
2019-01-06T13:17:47.262Z,3.53
2019-01-06T13:20:33.140Z,2.27
2019-01-06T13:23:09.149Z,3.63
2019-01-06T13:25:55.321Z,4.50
2019-01-06T13:28:25.463Z,2.73
2019-01-06T13:31:04.312Z,3.40
2019-01-06T13:33:34.406Z,3.77
2019-01-06T13:36:20.457Z,3.30
2019-01-06T13:38:50.548Z,2.97
2019-01-06T13:41:36.606Z,3.80
2019-01-06T13:44:24.247Z,3.10
2019-01-06T13:47:00.396Z,2.47
2019-01-06T13:49:48.689Z,4.60
2019-01-06T13:52:21.401Z,2.70
2019-01-06T13:55:06.428Z,1.93
2019-01-06T13:57:48.126Z,2.43
2019-01-06T14:00:34.267Z,3.70
2019-01-06T14:03:07.315Z,2.40
2019-01-06T14:05:40.070Z,3.37
2019-01-06T14:08:19.334Z,3.27
2019-01-06T14:11:09.907Z,2.17
2019-01-06T14:13:56.273Z,3.27
2019-01-06T14:16:32.044Z,3.03
2019-01-06T14:19:07.607Z,3.27
2019-01-06T14:21:37.692Z,3.53
2019-01-06T14:24:07.766Z,4.47
2019-01-06T14:26:37.946Z,3.13
2019-01-06T14:29:10.997Z,2.93
2019-01-06T14:31:41.087Z,2.60
2019-01-06T14:34:19.666Z,4.03
2019-01-06T14:36:49.849Z,4.00
2019-01-06T14:39:28.650Z,3.83
2019-01-06T14:42:07.470Z,2.57
2019-01-06T14:44:53.889Z,3.17
2019-01-06T14:47:40.012Z,6.20
2019-01-06T14:50:19.235Z,2.43
2019-01-06T14:53:04.093Z,5.87
2019-01-06T14:55:43.021Z,2.90
2019-01-06T14:58:15.836Z,2.60
2019-01-06T15:00:48.639Z,6.03
2019-01-06T15:03:21.415Z,4.23
2019-01-06T15:05:51.589Z,3.67
2019-01-06T15:08:21.681Z,6.10
2019-01-06T15:11:00.667Z,5.33
2019-01-06T15:13:33.685Z,5.97
2019-01-06T15:16:06.425Z,3.97
2019-01-06T15:18:48.470Z,5.20
2019-01-06T15:21:18.574Z,5.97
2019-01-06T15:23:51.320Z,38.40
2019-01-06T15:26:24.418Z,5.80
2019-01-06T15:28:54.495Z,3.80
2019-01-06T15:31:30.478Z,10.20
2019-01-06T15:34:00.558Z,7.37
2019-01-06T15:36:36.450Z,5.60
2019-01-06T15:39:10.204Z,6.43
2019-01-06T15:41:58.406Z,4.70
2019-01-06T15:44:44.513Z,6.50
2019-01-06T15:47:20.189Z,5.27
2019-01-06T15:49:59.024Z,5.37
2019-01-06T15:52:35.110Z,4.20
2019-01-06T15:55:05.510Z,4.90
2019-01-06T15:57:38.299Z,4.07
2019-01-06T16:00:26.161Z,7.43
2019-01-06T16:02:59.184Z,6.30
2019-01-06T16:05:45.594Z,6.67
2019-01-06T16:08:30.802Z,5.70
2019-01-06T16:11:03.549Z,6.57
2019-01-06T16:13:49.705Z,5.87
2019-01-06T16:16:19.782Z,5.17
2019-01-06T16:18:58.515Z,6.20
2019-01-06T16:21:44.658Z,8.10
2019-01-06T16:24:17.679Z,7.60
2019-01-06T16:27:03.968Z,10.07
2019-01-06T16:29:37.217Z,7.93
2019-01-06T16:32:23.567Z,11.00
2019-01-06T16:34:59.654Z,8.97
2019-01-06T16:37:32.467Z,6.90
2019-01-06T16:40:08.323Z,6.70
2019-01-06T16:42:41.333Z,6.30
2019-01-06T16:45:23.244Z,6.27
2019-01-06T16:48:10.115Z,6.43
2019-01-06T16:50:48.791Z,6.93
2019-01-06T16:53:27.411Z,6.83
2019-01-06T16:56:13.984Z,7.93
2019-01-06T16:58:52.599Z,7.27
2019-01-06T17:01:37.629Z,7.20
2019-01-06T17:04:13.379Z,10.00
2019-01-06T17:06:54.928Z,8.50
2019-01-06T17:09:41.070Z,9.77
2019-01-06T17:12:20.070Z,7.57
2019-01-06T17:15:01.609Z,8.03
2019-01-06T17:17:31.691Z,6.90
2019-01-06T17:20:19.855Z,7.97
2019-01-06T17:22:55.622Z,7.90
2019-01-06T17:25:41.931Z,9.57
2019-01-06T17:28:27.094Z,6.57
2019-01-06T17:30:57.234Z,7.87
2019-01-06T17:33:27.310Z,8.97
2019-01-06T17:35:57.409Z,7.27
2019-01-06T17:38:33.212Z,7.50
2019-01-06T17:41:03.305Z,9.80
2019-01-06T17:43:39.150Z,8.03
2019-01-06T17:46:25.298Z,7.20
2019-01-06T17:48:55.379Z,7.27
2019-01-06T17:51:31.023Z,9.07
2019-01-06T17:54:03.640Z,9.20
2019-01-06T17:56:49.773Z,11.00
2019-01-06T17:59:31.929Z,8.87
2019-01-06T18:02:04.677Z,7.77
2019-01-06T18:04:50.800Z,7.33
2019-01-06T18:07:20.896Z,8.30
2019-01-06T18:09:53.775Z,7.80
2019-01-06T18:12:26.491Z,8.67
2019-01-06T18:15:12.950Z,7.97
2019-01-06T18:17:49.121Z,7.53
2019-01-06T18:20:21.690Z,9.07
2019-01-06T18:22:57.501Z,10.07
2019-01-06T18:25:43.569Z,9.20
2019-01-06T18:28:29.866Z,8.30
2019-01-06T18:31:00.026Z,9.93
2019-01-06T18:33:41.979Z,8.13
2019-01-06T18:36:27.850Z,10.90
2019-01-06T18:38:57.963Z,8.57
2019-01-06T18:41:30.782Z,9.90
2019-01-06T18:44:17.019Z,11.30
2019-01-06T18:47:03.329Z,10.20
2019-01-06T18:49:42.444Z,8.47
2019-01-06T18:52:28.799Z,9.57
2019-01-06T18:55:07.993Z,10.23
2019-01-06T18:57:38.141Z,9.50
2019-01-06T19:00:26.118Z,9.03
2019-01-06T19:03:02.141Z,11.00
2019-01-06T19:05:32.222Z,7.97
2019-01-06T19:08:02.384Z,8.20
2019-01-06T19:10:44.321Z,9.70
2019-01-06T19:13:20.108Z,9.20
2019-01-06T19:15:52.946Z,8.00
2019-01-06T19:18:28.543Z,9.87
2019-01-06T19:21:07.470Z,9.97
2019-01-06T19:23:37.558Z,8.83
2019-01-06T19:26:07.630Z,11.97
2019-01-06T19:28:40.645Z,9.27
2019-01-06T19:31:13.756Z,9.53
2019-01-06T19:33:59.023Z,8.93
2019-01-06T19:36:31.779Z,8.27
2019-01-06T19:39:10.591Z,8.77
2019-01-06T19:41:56.681Z,7.53
2019-01-06T19:44:43.229Z,8.70
2019-01-06T19:47:13.300Z,11.13
2019-01-06T19:49:59.720Z,9.33
2019-01-06T19:52:32.827Z,9.20
2019-01-06T19:55:18.918Z,9.67
2019-01-06T19:57:51.382Z,9.50
2019-01-06T20:00:27.159Z,9.00
2019-01-06T20:03:00.177Z,9.53
2019-01-06T20:05:30.323Z,10.37
2019-01-06T20:08:09.434Z,9.77
2019-01-06T20:10:55.602Z,12.07
2019-01-06T20:13:25.677Z,9.47
2019-01-06T20:16:10.845Z,9.23
2019-01-06T20:18:40.961Z,8.93
2019-01-06T20:21:11.113Z,8.70
2019-01-06T20:23:41.277Z,11.80
2019-01-06T20:26:14.035Z,7.77
2019-01-06T20:28:46.818Z,8.37
2019-01-06T20:31:19.942Z,7.13
2019-01-06T20:34:06.458Z,8.53
2019-01-06T20:36:54.666Z,6.70
2019-01-06T20:39:40.720Z,9.00
2019-01-06T20:42:13.799Z,11.73
2019-01-06T20:45:00.186Z,8.50
2019-01-06T20:47:46.611Z,9.37
2019-01-06T20:50:25.747Z,9.10
2019-01-06T20:52:55.833Z,10.53
2019-01-06T20:55:40.977Z,12.53
2019-01-06T20:58:13.767Z,9.73
2019-01-06T21:00:43.875Z,9.03
2019-01-06T21:03:19.944Z,8.47
2019-01-06T21:05:50.103Z,9.07
2019-01-06T21:08:20.193Z,9.27
2019-01-06T21:10:52.973Z,9.30
2019-01-06T21:13:38.791Z,10.83
2019-01-06T21:16:08.878Z,9.03
2019-01-06T21:18:38.967Z,8.87
2019-01-06T21:21:25.075Z,7.47
2019-01-06T21:23:55.135Z,8.97
2019-01-06T21:26:41.229Z,9.63
2019-01-06T21:29:11.313Z,10.80
2019-01-06T21:31:50.253Z,9.83
2019-01-06T21:34:23.050Z,9.13
2019-01-06T21:37:05.199Z,7.30
2019-01-06T21:39:50.026Z,9.17
2019-01-06T21:42:29.085Z,8.80
2019-01-06T21:45:01.619Z,9.50
2019-01-06T21:47:34.648Z,9.53
2019-01-06T21:50:07.838Z,9.77
2019-01-06T21:52:40.871Z,9.03
2019-01-06T21:55:29.090Z,8.70
2019-01-06T21:58:15.306Z,10.00
2019-01-06T22:00:47.922Z,9.80
2019-01-06T22:03:23.736Z,9.73
2019-01-06T22:05:56.485Z,10.57
2019-01-06T22:08:29.386Z,10.23
2019-01-06T22:11:02.396Z,10.13
2019-01-06T22:13:35.146Z,11.53
2019-01-06T22:16:07.892Z,9.60
2019-01-06T22:18:38.042Z,11.47
2019-01-06T22:21:08.125Z,13.20
2019-01-06T22:23:38.222Z,11.30
2019-01-06T22:26:08.277Z,10.10
2019-01-06T22:28:50.110Z,11.30
2019-01-06T22:31:25.470Z,9.33
2019-01-06T22:34:10.944Z,9.67
2019-01-06T22:36:57.280Z,11.07
2019-01-06T22:39:30.388Z,10.33
2019-01-06T22:42:00.448Z,9.97
2019-01-06T22:44:45.360Z,10.07
2019-01-06T22:47:27.213Z,12.37
2019-01-06T22:50:00.226Z,12.93
2019-01-06T22:52:37.062Z,13.00
2019-01-06T22:55:10.295Z,11.83
2019-01-06T22:57:56.518Z,9.87
2019-01-06T23:00:28.944Z,10.57
2019-01-06T23:03:15.334Z,11.70
2019-01-06T23:05:54.467Z,10.33
2019-01-06T23:08:40.513Z,8.03
2019-01-06T23:11:25.889Z,12.73
2019-01-06T23:13:55.960Z,10.37
2019-01-06T23:16:31.796Z,10.47
2019-01-06T23:19:19.682Z,9.53
2019-01-06T23:22:05.811Z,9.77
2019-01-06T23:24:52.191Z,10.60
2019-01-06T23:27:25.198Z,9.97
2019-01-06T23:29:58.238Z,9.43
2019-01-06T23:32:31.234Z,10.47
2019-01-06T23:35:07.008Z,11.60
2019-01-06T23:37:37.096Z,8.87
2019-01-06T23:40:16.165Z,10.73
2019-01-06T23:42:46.254Z,9.50
2019-01-06T23:45:22.423Z,10.20
2019-01-06T23:47:58.363Z,8.60
2019-01-06T23:50:44.440Z,9.20
2019-01-06T23:53:14.520Z,11.57
2019-01-06T23:56:02.453Z,11.70
2019-01-06T23:58:48.646Z,10.77
