createdAt,value
2014-08-15T09:03:39.232Z,25.6
2014-08-15T09:03:57.170Z,25.4
2014-08-15T09:04:15.500Z,25.4
2014-08-15T09:04:33.906Z,25.3
2014-08-15T09:04:51.797Z,25.2
2014-08-15T09:05:10.219Z,25.2
2014-08-15T09:05:28.752Z,25.1
2014-08-15T09:05:47.377Z,25
2014-08-15T09:06:05.799Z,25
2014-08-15T09:06:22.988Z,25
2014-08-15T09:06:41.598Z,24.9
2014-08-15T09:06:59.316Z,24.9
2014-08-15T09:07:17.395Z,24.9
2014-08-15T09:07:35.256Z,24.9
2014-08-15T09:07:53.365Z,24.9
2014-08-15T09:08:11.803Z,24.9
2014-08-15T09:08:29.634Z,24.9
2014-08-15T09:08:48.025Z,24.9
2014-08-15T09:09:06.400Z,24.9
2014-08-15T09:09:24.165Z,24.9
2014-08-15T09:09:42.542Z,24.9
2014-08-15T09:10:00.308Z,24.9
2014-08-15T09:10:18.214Z,24.9
2014-08-15T09:10:36.668Z,24.9
2014-08-15T09:10:54.934Z,24.9
2014-08-15T09:11:13.746Z,24.9
2014-08-15T09:11:32.014Z,25
2014-08-15T09:11:50.889Z,25
2014-08-15T09:12:09.623Z,24.9
2014-08-15T09:12:27.983Z,24.9
2014-08-15T09:12:46.547Z,25
2014-08-15T09:13:05.016Z,25
2014-08-15T09:13:22.813Z,25
2014-08-15T09:13:41.487Z,25
2014-08-15T09:14:00.080Z,25
2014-08-15T09:14:18.487Z,25
2014-08-15T09:14:36.877Z,25
2014-08-15T09:14:53.598Z,25
2014-08-15T09:15:11.332Z,25
2014-08-15T09:15:29.786Z,25
2014-08-15T09:15:47.553Z,25
2014-08-15T09:16:05.881Z,25.1
2014-08-15T09:16:24.256Z,25.1
2014-08-15T09:16:42.022Z,25.1
2014-08-15T09:16:59.868Z,25.1
2014-08-15T09:17:18.540Z,25.1
2014-08-15T09:17:36.743Z,25.1
2014-08-15T09:17:55.713Z,25.1
2014-08-15T09:18:13.932Z,25.1
2014-08-15T09:18:31.979Z,25.1
2014-08-15T09:18:49.934Z,25.1
2014-08-15T09:19:08.559Z,25.2
2014-08-15T09:19:27.215Z,25.1
2014-08-15T09:19:45.811Z,25.1
2014-08-15T09:20:04.389Z,25.1
2014-08-15T09:20:22.874Z,25.1
2014-08-15T09:20:40.671Z,25.2
2014-08-15T09:20:58.563Z,25.2
2014-08-15T09:21:16.954Z,25.2
2014-08-15T09:21:34.094Z,25.2
2014-08-15T09:21:52.596Z,25.2
2014-08-15T09:22:10.659Z,25.2
2014-08-15T09:22:27.909Z,25.2
2014-08-15T09:22:45.911Z,25.2
2014-08-15T09:23:03.692Z,25.2
2014-08-15T09:23:21.677Z,25.2
2014-08-15T09:23:39.598Z,25.2
2014-08-15T09:23:57.491Z,25.2
2014-08-15T09:24:15.866Z,25.1
2014-08-15T09:24:33.944Z,25.2
2014-08-15T09:24:50.556Z,25.2
2014-08-15T09:25:08.915Z,25.1
2014-08-15T09:25:26.915Z,25.2
2014-08-15T09:25:45.370Z,25.1
2014-08-15T09:26:03.761Z,25
2014-08-15T09:26:21.745Z,24.9
2014-08-15T09:26:39.589Z,24.9
2014-08-15T09:26:57.996Z,24.9
2014-08-15T09:27:16.449Z,24.9
2014-08-15T09:27:34.387Z,24.9
2014-08-15T09:27:52.154Z,24.9
2014-08-15T09:28:42.701Z,24.8
2014-08-15T09:29:00.516Z,24.8
2014-08-15T09:29:18.500Z,24.8
2014-08-15T09:29:36.781Z,24.8
2014-08-15T09:29:55.455Z,24.7
2014-08-15T09:30:14.221Z,24.7
2014-08-15T09:30:32.924Z,24.7
2014-08-15T09:30:50.957Z,24.7
2014-08-15T09:31:09.707Z,24.7
2014-08-15T09:31:28.098Z,24.7
2014-08-15T09:31:47.020Z,24.7
2014-08-15T09:32:05.694Z,24.7
2014-08-15T09:32:24.397Z,24.7
2014-08-15T09:32:43.084Z,24.7
2014-08-15T09:33:01.711Z,24.7
2014-08-15T09:33:19.789Z,24.6
2014-08-15T09:33:38.305Z,24.7
2014-08-15T09:33:56.104Z,24.7
2014-08-15T09:34:14.557Z,24.7
2014-08-15T09:34:32.963Z,24.7
2014-08-15T09:34:50.104Z,24.7
2014-08-15T09:35:08.481Z,24.7
2014-08-15T09:35:27.481Z,24.7
2014-08-15T09:35:47.356Z,24.7
2014-08-15T09:36:07.280Z,24.7
2014-08-15T09:36:26.530Z,24.7
2014-08-15T09:36:47.327Z,24.8
2014-08-15T09:37:06.672Z,24.8
2014-08-15T09:37:27.110Z,24.8
2014-08-15T09:37:47.125Z,24.8
2014-08-15T09:38:07.019Z,24.8
2014-08-15T09:38:26.488Z,24.9
2014-08-15T09:38:45.753Z,24.9
2014-08-15T09:39:04.457Z,24.9
2014-08-15T09:39:24.114Z,24.9
2014-08-15T09:39:43.629Z,24.9
2014-08-15T09:40:02.645Z,24.9
2014-08-15T09:40:21.351Z,24.9
2014-08-15T09:40:40.929Z,25
2014-08-15T09:41:01.179Z,24.9
2014-08-15T09:41:19.947Z,24.9
2014-08-15T09:41:38.759Z,25
2014-08-15T09:41:57.244Z,25
2014-08-15T09:42:15.072Z,25
2014-08-15T09:42:33.401Z,25
2014-08-15T09:42:51.167Z,25
2014-08-15T09:43:09.526Z,25
2014-08-15T09:43:27.934Z,24.9
2014-08-15T09:43:46.294Z,24.9
2014-08-15T09:44:04.028Z,25
2014-08-15T09:44:22.531Z,24.9
2014-08-15T09:44:40.937Z,25
2014-08-15T09:44:59.422Z,24.9
2014-08-15T09:45:17.781Z,24.9
2014-08-15T09:45:34.923Z,24.9
2014-08-15T09:45:53.110Z,24.8
2014-08-15T09:46:10.970Z,24.9
2014-08-15T09:46:29.347Z,24.9
2014-08-15T09:46:47.534Z,24.9
2014-08-15T09:47:05.925Z,24.9
2014-08-15T09:47:23.817Z,24.9
2014-08-15T09:47:42.349Z,24.8
2014-08-15T09:48:01.052Z,24.8
2014-08-15T09:48:19.239Z,24.8
2014-08-15T09:48:38.100Z,24.8
2014-08-15T09:48:56.740Z,24.7
2014-08-15T09:49:13.537Z,24.7
2014-08-15T10:08:28.468Z,25
2014-08-15T10:08:46.218Z,25.1
2014-08-15T10:09:04.796Z,25.1
2014-08-15T10:09:22.640Z,25.2
2014-08-15T10:09:40.720Z,25.2
2014-08-15T10:09:58.657Z,25.2
2014-08-15T10:10:17.142Z,25.2
2014-08-15T10:10:35.597Z,25.2
2014-08-15T10:10:53.378Z,25.3
2014-08-15T10:11:11.081Z,25.3
2014-08-15T10:11:28.956Z,25.3
2014-08-15T10:11:47.567Z,25.3
2014-08-15T10:12:05.317Z,25.3
2014-08-15T10:12:22.552Z,25.2
2014-08-15T10:12:39.803Z,25.2
2014-08-15T10:12:58.272Z,25.3
2014-08-15T10:13:15.990Z,25.3
2014-08-15T10:13:33.225Z,25.3
2014-08-15T10:13:50.445Z,25.3
2014-08-15T10:14:09.008Z,25.3
2014-08-15T10:14:26.914Z,25.3
2014-08-15T10:14:44.994Z,25.3
2014-08-15T10:15:03.557Z,25.3
2014-08-15T10:15:21.416Z,25.3
2014-08-15T10:15:39.885Z,25.3
2014-08-15T10:15:57.966Z,25.2
2014-08-15T10:16:15.997Z,25.2
2014-08-15T10:16:34.497Z,25.2
2014-08-15T10:16:52.359Z,25.2
2014-08-15T10:17:10.234Z,25.2
2014-08-15T10:17:27.531Z,25.1
2014-08-15T10:17:45.937Z,25.1
2014-08-15T10:18:04.751Z,25.1
2014-08-15T10:18:23.517Z,25.1
2014-08-15T10:18:41.876Z,25
2014-08-15T10:19:00.565Z,25.1
2014-08-15T10:19:19.284Z,25.1
2014-08-15T10:19:37.455Z,25.1
2014-08-15T10:19:55.754Z,25
2014-08-15T10:20:13.442Z,25.1
2014-08-15T10:20:30.864Z,25
2014-08-15T10:20:48.661Z,25
2014-08-15T10:21:07.101Z,25
2014-08-15T10:21:25.492Z,25
2014-08-15T10:21:42.867Z,25
2014-08-15T10:22:01.290Z,25
2014-08-15T10:22:19.836Z,25.1
2014-08-15T10:22:37.696Z,25
2014-08-15T10:22:55.463Z,25
2014-08-15T10:23:13.245Z,25
2014-08-15T10:23:31.729Z,25
2014-08-15T10:23:49.667Z,25
2014-08-15T10:24:08.028Z,25
2014-08-15T10:24:26.372Z,25
2014-08-15T10:24:44.153Z,25
2014-08-15T10:25:02.514Z,25
2014-08-15T10:25:20.405Z,25
2014-08-15T10:25:38.749Z,25
2014-08-15T10:25:57.173Z,24.9
2014-08-15T10:26:15.798Z,24.9
2014-08-15T10:26:33.594Z,24.9
2014-08-15T10:26:51.673Z,24.9
2014-08-15T10:27:10.128Z,24.9
2014-08-15T10:27:28.721Z,24.9
2014-08-15T10:27:46.456Z,25
2014-08-15T10:28:04.239Z,24.9
2014-08-15T10:28:21.958Z,24.9
2014-08-15T10:28:40.114Z,25
2014-08-15T10:28:58.804Z,25
2014-08-15T10:29:17.397Z,25.1
2014-08-15T10:29:36.179Z,25.1
2014-08-15T10:29:54.819Z,25
2014-08-15T10:30:13.789Z,25
2014-08-15T10:30:31.305Z,24.9
2014-08-15T10:30:50.101Z,24.9
2014-08-15T10:31:08.761Z,24.9
2014-08-15T10:31:26.823Z,24.8
2014-08-15T10:31:45.370Z,24.9
2014-08-15T10:32:03.919Z,24.9
2014-08-15T10:32:21.872Z,24.8
2014-08-15T10:32:40.466Z,24.8
2014-08-15T10:33:31.233Z,24.8
2014-08-15T10:33:49.858Z,24.8
2014-08-15T10:34:07.626Z,24.8
2014-08-15T10:34:26.173Z,24.8
2014-08-15T10:34:44.595Z,24.7
2014-08-15T10:35:02.939Z,24.7
2014-08-15T10:35:22.066Z,24.6
2014-08-15T10:35:42.628Z,24.5
2014-08-15T10:36:02.534Z,24.6
2014-08-15T10:36:22.552Z,24.6
2014-08-15T10:36:42.896Z,24.6
2014-08-15T10:37:02.411Z,24.6
2014-08-15T10:37:23.054Z,24.6
2014-08-15T10:37:44.054Z,24.6
2014-08-15T10:38:04.491Z,24.6
2014-08-15T10:38:25.321Z,24.6
2014-08-15T10:38:45.555Z,24.6
2014-08-15T10:39:02.571Z,24.6
2014-08-15T10:39:20.526Z,24.7
2014-08-15T10:39:39.260Z,24.6
2014-08-15T10:39:57.229Z,24.7
2014-08-15T10:40:15.560Z,24.7
2014-08-15T10:40:33.669Z,24.7
2014-08-15T10:40:50.216Z,24.7
2014-08-15T10:41:08.622Z,24.8
2014-08-15T10:41:26.452Z,24.8
2014-08-15T10:41:44.827Z,24.8
2014-08-15T10:42:02.030Z,24.9
2014-08-15T10:42:19.361Z,24.8
2014-08-15T10:42:36.533Z,24.8
2014-08-15T10:42:54.376Z,24.9
2014-08-15T10:43:11.564Z,24.8
2014-08-15T10:43:29.315Z,24.8
2014-08-15T10:43:47.674Z,24.9
2014-08-15T10:44:05.456Z,24.9
2014-08-15T10:44:23.879Z,24.9
2014-08-15T10:44:41.223Z,24.8
2014-08-15T10:44:59.911Z,24.8
2014-08-15T10:45:18.270Z,24.8
2014-08-15T10:45:35.381Z,24.8
2014-08-15T10:45:53.131Z,24.9
2014-08-15T10:46:11.772Z,24.9
2014-08-15T10:46:30.227Z,24.9
2014-08-15T10:46:47.962Z,25
2014-08-15T10:47:05.212Z,25
2014-08-15T10:47:22.464Z,25
2014-08-15T10:47:40.542Z,25
2014-08-15T10:47:59.073Z,25
2014-08-15T10:48:17.245Z,24.9
2014-08-15T10:48:35.372Z,24.9
2014-08-15T10:48:53.341Z,24.9
2014-08-15T10:49:11.512Z,24.9
2014-08-15T10:49:30.139Z,25
2014-08-15T10:49:48.327Z,25
2014-08-15T10:50:06.452Z,25
2014-08-15T10:50:24.251Z,25.2
2014-08-15T10:50:42.735Z,25.2
2014-08-15T10:50:59.985Z,25.2
2014-08-15T10:51:17.907Z,25.2
2014-08-15T10:51:35.175Z,25.1
2014-08-15T10:51:51.940Z,25.1
2014-08-15T10:52:09.737Z,25.1
2014-08-15T10:52:27.614Z,25.1
2014-08-15T10:52:45.989Z,25.1
2014-08-15T10:53:04.380Z,25
2014-08-15T10:53:22.755Z,25
2014-08-15T11:44:25.697Z,22.9
2014-08-15T11:44:41.431Z,22.9
2014-08-15T11:44:57.292Z,22.9
2014-08-15T11:45:13.777Z,22.8
2014-08-15T11:45:29.652Z,22.8
2014-08-15T11:45:45.511Z,22.9
2014-08-15T11:46:01.998Z,22.9
2014-08-15T11:46:17.733Z,22.9
2014-08-15T11:46:36.108Z,22.9
2014-08-15T11:46:53.858Z,22.9
2014-08-15T11:47:10.344Z,22.9
2014-08-15T11:47:27.485Z,22.9
2014-08-15T11:47:44.594Z,22.9
2014-08-15T11:48:00.455Z,22.9
2014-08-15T11:48:16.939Z,23
2014-08-15T11:48:34.064Z,23
2014-08-15T11:48:49.923Z,23
2014-08-15T11:49:07.050Z,23
2014-08-15T11:49:22.769Z,23
2014-08-15T11:49:39.269Z,23.1
2014-08-15T11:49:56.378Z,23.1
2014-08-15T11:50:13.505Z,23.1
2014-08-15T11:50:30.005Z,23.1
2014-08-15T11:50:46.490Z,23.1
2014-08-15T11:51:03.617Z,23.1
2014-08-15T11:51:21.367Z,23.1
2014-08-15T11:51:37.726Z,23.1
2014-08-15T11:51:55.336Z,23.1
2014-08-15T11:52:11.838Z,23.2
2014-08-15T11:52:28.322Z,23.1
2014-08-15T11:52:45.447Z,23.1
2014-08-15T11:53:01.933Z,23.2
2014-08-15T11:53:17.668Z,23.2
2014-08-15T11:53:34.652Z,23.2
2014-08-15T11:53:51.152Z,23.2
2014-08-15T11:54:08.263Z,23.2
2014-08-15T11:54:25.388Z,23.2
2014-08-15T11:54:42.513Z,23.2
2014-08-15T11:54:59.500Z,23.3
2014-08-15T11:55:15.234Z,23.3
2014-08-15T11:55:31.125Z,23.4
2014-08-15T11:55:47.609Z,23.4
2014-08-15T11:56:04.111Z,23.4
2014-08-15T11:56:19.971Z,23.4
2014-08-15T11:56:37.096Z,23.4
2014-08-15T11:56:52.814Z,23.4
2014-08-15T11:57:08.550Z,23.4
2014-08-15T11:57:24.409Z,23.4
2014-08-15T11:57:40.940Z,23.3
2014-08-15T11:57:57.942Z,23.4
2014-08-15T11:58:13.802Z,23.4
2014-08-15T11:58:30.927Z,23.3
2014-08-15T11:58:46.786Z,23.3
2014-08-15T11:59:03.695Z,23.4
2014-08-15T11:59:20.164Z,23.3
2014-08-15T11:59:35.883Z,23.3
2014-08-15T11:59:52.383Z,23.4
2014-08-15T12:00:10.135Z,23.3
2014-08-15T12:00:27.119Z,23.3
2014-08-15T12:00:43.604Z,23.3
2014-08-15T12:00:59.355Z,23.4
2014-08-15T12:01:15.214Z,23.4
2014-08-15T12:01:31.714Z,23.4
2014-08-15T12:01:48.214Z,23.4
2014-08-15T12:02:04.700Z,23.5
2014-08-15T12:02:21.200Z,23.5
2014-08-15T12:02:38.325Z,23.5
2014-08-15T12:02:54.185Z,23.5
2014-08-15T12:03:10.155Z,23.5
2014-08-15T12:03:25.937Z,23.5
2014-08-15T12:03:42.421Z,23.5
2014-08-15T12:03:58.280Z,23.5
2014-08-15T12:04:14.158Z,23.5
2014-08-15T12:04:31.283Z,23.5
2014-08-15T12:04:47.799Z,23.5
2014-08-15T12:05:04.283Z,23.5
2014-08-15T12:05:20.770Z,23.5
2014-08-15T12:05:36.645Z,23.5
2014-08-15T12:05:52.520Z,23.5
2014-08-15T12:06:10.457Z,23.5
2014-08-15T12:06:27.350Z,23.5
2014-08-15T12:06:43.834Z,23.5
2014-08-15T12:07:00.834Z,23.6
2014-08-15T12:07:17.319Z,23.6
2014-08-15T12:07:34.446Z,23.5
2014-08-15T12:07:52.071Z,23.5
2014-08-15T12:08:09.180Z,23.4
2014-08-15T12:08:27.571Z,23.4
2014-08-15T12:08:44.699Z,23.4
2014-08-15T12:09:01.058Z,23.5
2014-08-15T12:09:17.542Z,23.5
2014-08-15T12:09:33.417Z,23.5
2014-08-15T12:09:49.279Z,23.5
2014-08-15T12:10:05.779Z,23.5
2014-08-15T12:10:22.279Z,23.5
2014-08-15T12:10:40.013Z,23.5
2014-08-15T12:10:57.061Z,23.5
2014-08-15T12:11:13.561Z,23.6
2014-08-15T12:11:29.295Z,23.6
2014-08-15T12:11:47.670Z,23.5
2014-08-15T12:12:03.407Z,23.5
2014-08-15T12:12:21.641Z,23.5
2014-08-15T12:12:38.626Z,23.5
2014-08-15T12:12:55.126Z,23.6
2014-08-15T12:13:12.254Z,23.5
2014-08-15T12:13:28.754Z,23.5
2014-08-15T12:13:45.097Z,23.5
2014-08-15T12:14:01.457Z,23.5
2014-08-15T12:14:17.193Z,23.5
2014-08-15T12:14:33.552Z,23.5
2014-08-15T12:14:49.912Z,23.5
2014-08-15T12:15:05.646Z,23.6
2014-08-15T12:15:22.008Z,23.6
2014-08-15T12:15:38.508Z,23.5
2014-08-15T12:15:54.992Z,23.5
2014-08-15T12:16:12.117Z,23.6
2014-08-15T12:16:29.244Z,23.6
2014-08-15T12:16:45.603Z,23.6
2014-08-15T12:17:01.963Z,23.6
2014-08-15T12:17:19.088Z,23.6
2014-08-15T12:17:36.215Z,23.6
2014-08-15T12:17:52.074Z,23.6
2014-08-15T12:18:09.199Z,23.6
2014-08-15T12:18:26.308Z,23.6
2014-08-15T12:18:43.935Z,23.6
2014-08-15T12:19:00.435Z,23.5
2014-08-15T12:19:18.060Z,23.5
2014-08-15T12:19:35.172Z,23.5
2014-08-15T12:19:50.891Z,23.5
2014-08-15T12:20:07.250Z,23.5
2014-08-15T12:20:23.766Z,23.6
2014-08-15T12:20:40.861Z,23.6
2014-08-15T12:20:57.221Z,23.7
2014-08-15T12:21:14.971Z,23.7
2014-08-15T12:21:31.471Z,23.7
2014-08-15T12:21:48.598Z,23.7
2014-08-15T12:22:05.582Z,23.7
2014-08-15T12:22:21.441Z,23.7
2014-08-15T12:22:37.926Z,23.7
2014-08-15T12:22:55.693Z,23.7
2014-08-15T12:23:12.178Z,23.7
2014-08-15T12:23:28.678Z,23.7
2014-08-15T12:23:45.162Z,23.7
2014-08-15T12:24:01.664Z,23.7
2014-08-15T12:24:18.789Z,23.7
2014-08-15T12:24:34.649Z,23.6
2014-08-15T12:24:52.399Z,23.7
2014-08-15T12:25:08.886Z,23.7
2014-08-15T12:25:25.386Z,23.7
2014-08-15T12:25:42.511Z,23.7
2014-08-15T12:25:58.870Z,23.6
2014-08-15T12:26:15.232Z,23.6
2014-08-15T12:26:31.716Z,23.6
2014-08-15T12:26:48.075Z,23.6
2014-08-15T12:27:04.435Z,23.6
2014-08-15T12:27:20.296Z,23.7
2014-08-15T12:27:36.156Z,23.7
2014-08-15T12:27:54.406Z,23.7
2014-08-15T12:28:12.156Z,23.7
2014-08-15T12:28:29.142Z,23.7
2014-08-15T12:28:46.267Z,23.7
2014-08-15T12:29:03.376Z,23.8
2014-08-15T12:29:20.503Z,23.8
2014-08-15T12:29:37.628Z,23.8
2014-08-15T12:29:54.113Z,23.8
2014-08-15T12:30:10.597Z,23.8
2014-08-15T12:30:26.474Z,23.8
2014-08-15T12:30:42.958Z,23.8
2014-08-15T12:31:00.083Z,23.8
2014-08-15T12:31:17.818Z,23.8
2014-08-15T12:31:34.179Z,23.8
2014-08-15T12:31:51.929Z,23.8
2014-08-15T12:32:08.429Z,23.8
2014-08-15T12:32:25.539Z,23.8
2014-08-15T12:32:42.666Z,23.8
2014-08-15T12:33:00.416Z,23.8
2014-08-15T12:33:16.150Z,23.8
2014-08-15T12:33:33.884Z,23.8
2014-08-15T12:33:52.261Z,23.8
2014-08-15T12:34:09.386Z,23.8
2014-08-15T12:34:25.121Z,23.8
2014-08-15T12:34:42.232Z,23.9
2014-08-15T12:34:59.357Z,23.9
2014-08-15T12:35:15.841Z,23.8
2014-08-15T12:35:32.966Z,23.8
2014-08-15T12:35:49.329Z,23.8
2014-08-15T12:36:05.688Z,23.8
2014-08-15T12:36:21.548Z,23.8
2014-08-15T12:36:38.532Z,23.8
2014-08-15T12:36:55.659Z,23.8
2014-08-15T12:37:12.159Z,23.9
2014-08-15T12:37:29.268Z,23.9
2014-08-15T12:37:45.753Z,23.9
2014-08-15T12:38:02.880Z,23.8
2014-08-15T12:38:18.739Z,23.9
2014-08-15T12:38:34.614Z,23.9
2014-08-15T12:38:50.473Z,23.9
2014-08-15T12:39:07.599Z,23.9
2014-08-15T12:39:23.459Z,23.9
2014-08-15T12:39:40.443Z,23.9
2014-08-15T12:39:56.180Z,23.9
2014-08-15T12:40:12.680Z,23.9
2014-08-15T12:40:29.039Z,23.9
2014-08-15T12:40:44.898Z,23.9
2014-08-15T12:41:01.385Z,23.9
2014-08-15T12:41:19.135Z,24
2014-08-15T12:41:35.619Z,24
2014-08-15T12:41:52.103Z,23.9
2014-08-15T12:42:09.730Z,23.9
2014-08-15T12:42:26.090Z,23.9
2014-08-15T12:42:41.949Z,24
2014-08-15T12:43:00.326Z,24
2014-08-15T12:43:17.451Z,23.9
2014-08-15T12:43:34.436Z,24
2014-08-15T12:43:50.295Z,24
2014-08-15T12:44:07.422Z,24
2014-08-15T12:44:23.922Z,24
2014-08-15T12:44:40.406Z,23.9
2014-08-15T12:44:57.391Z,23.9
2014-08-15T12:45:14.518Z,23.9
2014-08-15T12:45:32.143Z,23.9
2014-08-15T12:45:49.252Z,23.9
2014-08-15T12:46:06.379Z,23.9
2014-08-15T12:46:22.879Z,23.9
2014-08-15T12:46:40.004Z,23.9
2014-08-15T12:46:58.379Z,23.9
2014-08-15T12:47:14.240Z,23.9
2014-08-15T12:47:31.865Z,24
2014-08-15T12:47:48.350Z,24
2014-08-15T12:48:05.334Z,23.9
2014-08-15T12:48:21.836Z,23.9
2014-08-15T12:48:39.586Z,24
2014-08-15T12:48:55.446Z,24
2014-08-15T12:49:11.805Z,24
2014-08-15T12:49:28.932Z,23.9
2014-08-15T12:49:46.682Z,24
2014-08-15T12:50:03.666Z,24
2014-08-15T12:50:20.026Z,24
2014-08-15T12:50:36.388Z,24
2014-08-15T12:50:53.372Z,24
2014-08-15T12:51:10.482Z,24
2014-08-15T12:51:26.966Z,23.9
2014-08-15T12:51:44.093Z,23.9
2014-08-15T12:52:01.843Z,24
2014-08-15T12:52:17.703Z,24
2014-08-15T12:52:33.437Z,23.9
2014-08-15T12:52:50.564Z,24
2014-08-15T12:53:07.548Z,24
2014-08-15T12:53:24.033Z,24
2014-08-15T12:53:40.533Z,24
2014-08-15T12:53:56.894Z,24
2014-08-15T12:54:13.394Z,24
2014-08-15T12:54:31.003Z,24
2014-08-15T12:54:47.363Z,23.9
2014-08-15T12:55:03.224Z,24
2014-08-15T12:55:18.959Z,24
2014-08-15T12:55:34.818Z,24
2014-08-15T12:55:51.302Z,24
2014-08-15T12:56:07.039Z,24
2014-08-15T12:56:23.398Z,24
2014-08-15T12:56:39.257Z,24
2014-08-15T12:56:55.117Z,24
2014-08-15T12:57:11.478Z,24
2014-08-15T12:57:28.588Z,24
2014-08-15T12:57:44.322Z,24
2014-08-15T12:58:01.431Z,24
2014-08-15T12:58:17.979Z,24
2014-08-15T12:58:33.839Z,24
2014-08-15T12:58:50.948Z,24
2014-08-15T12:59:07.932Z,24
2014-08-15T12:59:24.481Z,24
2014-08-15T12:59:41.591Z,24
2014-08-15T12:59:57.450Z,24
2014-08-15T13:00:13.310Z,24
2014-08-15T13:00:31.109Z,24
2014-08-15T13:00:47.593Z,24
2014-08-15T13:01:05.343Z,23.9
2014-08-15T13:01:21.077Z,23.9
2014-08-15T13:01:38.252Z,24
2014-08-15T13:01:54.596Z,24
2014-08-15T13:02:11.721Z,24
2014-08-15T13:02:27.580Z,24
2014-08-15T13:02:45.364Z,24
2014-08-15T13:03:01.083Z,24
2014-08-15T13:03:17.583Z,24
2014-08-15T13:03:33.943Z,24
2014-08-15T13:03:50.446Z,24
2014-08-15T13:04:06.946Z,24
2014-08-15T13:04:23.430Z,24
2014-08-15T13:04:39.290Z,24
2014-08-15T13:04:56.433Z,24
2014-08-15T13:05:12.917Z,24
2014-08-15T13:05:29.417Z,24
2014-08-15T13:05:45.901Z,24
2014-08-15T13:06:02.420Z,24
2014-08-15T13:06:20.670Z,24
2014-08-15T13:06:38.905Z,23.9
2014-08-15T13:06:55.920Z,23.9
2014-08-15T13:07:12.936Z,24
2014-08-15T13:07:29.421Z,24
2014-08-15T13:07:45.890Z,24
2014-08-15T13:08:02.900Z,24
2014-08-15T13:08:20.525Z,23.9
2014-08-15T13:08:38.915Z,24
2014-08-15T13:08:57.150Z,24
2014-08-15T13:09:15.547Z,24
2014-08-15T13:09:33.922Z,24
2014-08-15T13:09:52.188Z,24
2014-08-15T13:10:09.805Z,24
2014-08-15T13:10:28.040Z,24
2014-08-15T13:10:46.290Z,24
2014-08-15T13:11:03.915Z,24.1
2014-08-15T13:11:21.548Z,24.1
2014-08-15T13:11:39.173Z,24
2014-08-15T13:11:56.923Z,24
2014-08-15T13:12:13.914Z,24
2014-08-15T13:12:32.164Z,24
2014-08-15T13:12:50.414Z,24
2014-08-15T13:13:06.789Z,24
2014-08-15T13:13:24.418Z,24
2014-08-15T13:13:41.418Z,24
2014-08-15T13:13:59.793Z,24
2014-08-15T13:14:16.781Z,24
2014-08-15T13:14:35.156Z,24
2014-08-15T13:14:53.406Z,24
2014-08-15T13:15:11.016Z,24
2014-08-15T13:15:28.629Z,24
2014-08-15T13:15:46.254Z,24
2014-08-15T13:16:03.863Z,23.9
2014-08-15T13:16:21.492Z,24
2014-08-15T13:16:38.477Z,23.9
2014-08-15T13:16:54.977Z,24
2014-08-15T13:17:13.211Z,23.9
2014-08-15T13:17:29.575Z,23.9
2014-08-15T13:17:46.559Z,24
2014-08-15T13:18:03.684Z,24
2014-08-15T13:18:20.809Z,24
2014-08-15T13:18:38.421Z,24
2014-08-15T13:18:54.781Z,24.1
2014-08-15T13:19:11.890Z,24
2014-08-15T13:19:29.015Z,24
2014-08-15T13:19:46.768Z,24
2014-08-15T13:20:04.518Z,24
2014-08-15T13:20:22.143Z,24
2014-08-15T13:20:38.643Z,23.9
2014-08-15T13:20:55.755Z,23.9
2014-08-15T13:21:14.146Z,24
2014-08-15T13:21:30.505Z,24
2014-08-15T13:21:47.490Z,24
2014-08-15T13:22:04.493Z,23.9
2014-08-15T13:22:21.618Z,23.9
2014-08-15T13:22:37.962Z,23.9
2014-08-15T13:22:56.352Z,24
2014-08-15T13:23:12.716Z,23.9
2014-08-15T13:23:29.841Z,23.9
2014-08-15T13:23:45.575Z,23.9
2014-08-15T13:24:03.200Z,23.9
2014-08-15T13:24:20.952Z,24
2014-08-15T13:24:37.921Z,24
2014-08-15T13:24:54.905Z,24
2014-08-15T13:25:11.389Z,24
2014-08-15T13:25:27.127Z,24
2014-08-15T13:25:43.502Z,24.1
2014-08-15T13:25:59.986Z,24.1
2014-08-15T13:26:16.486Z,24.1
2014-08-15T13:26:32.863Z,24.1
2014-08-15T13:26:49.894Z,24.1
2014-08-15T13:27:07.035Z,24
2014-08-15T13:27:22.894Z,24
2014-08-15T13:27:40.021Z,24
2014-08-15T13:27:55.881Z,24
2014-08-15T13:28:12.381Z,24.1
2014-08-15T13:28:29.365Z,24.1
2014-08-15T13:28:46.337Z,24
2014-08-15T13:29:03.462Z,24
2014-08-15T13:29:21.228Z,24
2014-08-15T13:29:38.962Z,24
2014-08-15T13:29:55.947Z,24
2014-08-15T13:30:11.807Z,24
2014-08-15T13:30:28.307Z,24
2014-08-15T13:30:46.057Z,24
2014-08-15T13:31:03.216Z,24
2014-08-15T13:31:20.200Z,24
2014-08-15T13:31:37.232Z,24
2014-08-15T13:31:54.357Z,24
2014-08-15T13:32:10.124Z,24
2014-08-15T13:32:26.577Z,24
2014-08-15T13:32:44.249Z,23.9
2014-08-15T13:33:01.921Z,23.9
2014-08-15T13:33:20.203Z,24
2014-08-15T13:33:37.406Z,24
2014-08-15T13:33:54.563Z,24
2014-08-15T13:34:11.674Z,24
2014-08-15T13:34:27.549Z,24.1
2014-08-15T13:34:43.408Z,24
2014-08-15T13:35:00.518Z,24.1
2014-08-15T13:35:16.396Z,24.1
2014-08-15T13:35:32.880Z,24
2014-08-15T13:35:49.380Z,24
2014-08-15T13:36:05.865Z,24
2014-08-15T13:36:22.367Z,24
2014-08-15T13:36:38.726Z,23.9
2014-08-15T13:36:55.242Z,24
2014-08-15T13:37:11.117Z,23.9
2014-08-15T13:37:28.259Z,23.9
2014-08-15T13:37:44.759Z,23.9
2014-08-15T13:38:01.884Z,24
2014-08-15T13:38:18.384Z,24
2014-08-15T13:38:36.121Z,24
2014-08-15T13:38:51.996Z,24
2014-08-15T13:39:09.136Z,24
2014-08-15T13:39:26.277Z,24
2014-08-15T13:39:42.155Z,24
2014-08-15T13:39:59.280Z,24
2014-08-15T13:40:15.780Z,23.9
2014-08-15T13:40:33.170Z,23.9
2014-08-15T13:40:50.015Z,23.9
2014-08-15T13:41:06.671Z,23.9
2014-08-15T13:41:24.125Z,24
2014-08-15T13:41:41.875Z,24
2014-08-15T13:41:58.377Z,24
2014-08-15T13:42:16.127Z,24
2014-08-15T13:42:33.877Z,24
2014-08-15T13:42:50.364Z,23.9
2014-08-15T13:43:06.864Z,23.9
2014-08-15T13:43:23.989Z,23.9
2014-08-15T13:43:39.848Z,24
2014-08-15T13:43:56.210Z,23.9
2014-08-15T13:44:12.725Z,23.9
2014-08-15T13:44:29.194Z,23.9
2014-08-15T13:44:46.819Z,24
2014-08-15T13:45:02.695Z,24
2014-08-15T13:45:19.820Z,24
2014-08-15T13:45:36.304Z,24
2014-08-15T13:45:52.179Z,24
2014-08-15T13:46:09.931Z,23.7
2014-08-15T13:46:27.056Z,23.7
2014-08-15T13:46:44.806Z,23.8
2014-08-15T13:47:01.291Z,23.7
2014-08-15T13:47:18.419Z,23.6
2014-08-15T13:47:34.919Z,23.6
2014-08-15T13:47:51.403Z,23.6
2014-08-15T13:48:07.278Z,23.5
2014-08-15T13:48:23.640Z,23.4
2014-08-15T13:48:39.499Z,23.3
