createdAt,value
2017-09-03T00:03:00.727Z,23.70
2017-09-03T00:08:02.804Z,30.37
2017-09-03T00:13:04.471Z,26.97
2017-09-03T00:18:07.228Z,20.60
2017-09-03T00:23:08.876Z,22.93
2017-09-03T00:28:10.514Z,19.57
2017-09-03T00:33:12.163Z,19.67
2017-09-03T00:38:13.960Z,20.93
2017-09-03T00:43:16.537Z,20.40
2017-09-03T00:48:18.153Z,20.33
2017-09-03T00:53:19.798Z,19.70
2017-09-03T00:58:21.471Z,16.07
2017-09-03T01:03:23.122Z,20.10
2017-09-03T01:08:24.816Z,21.13
2017-09-03T01:13:26.564Z,17.10
2017-09-03T01:18:28.647Z,20.50
2017-09-03T01:23:30.449Z,19.37
2017-09-03T01:28:32.224Z,18.03
2017-09-03T01:33:33.872Z,17.90
2017-09-03T01:38:36.081Z,15.87
2017-09-03T01:43:37.755Z,21.00
2017-09-03T01:48:39.994Z,17.30
2017-09-03T01:53:41.585Z,15.13
2017-09-03T01:58:43.769Z,17.87
2017-09-03T02:03:45.470Z,18.80
2017-09-03T02:08:47.863Z,16.90
2017-09-03T02:13:49.532Z,14.60
2017-09-03T02:18:51.740Z,16.87
2017-09-03T02:23:53.324Z,11.80
2017-09-03T02:28:54.909Z,12.00
2017-09-03T02:33:57.455Z,13.93
2017-09-03T02:39:13.866Z,11.33
2017-09-03T02:44:30.509Z,10.67
2017-09-03T02:49:46.721Z,11.50
2017-09-03T02:55:03.263Z,15.00
2017-09-03T03:00:20.435Z,8.60
2017-09-03T03:05:36.830Z,11.40
2017-09-03T03:10:38.935Z,9.67
2017-09-03T03:15:55.297Z,9.73
2017-09-03T03:20:56.876Z,12.50
2017-09-03T03:25:58.626Z,8.37
2017-09-03T03:31:00.299Z,10.87
2017-09-03T03:36:02.073Z,10.20
2017-09-03T03:41:03.747Z,11.23
2017-09-03T03:46:05.521Z,12.10
2017-09-03T03:51:07.195Z,10.97
2017-09-03T03:56:08.970Z,16.97
2017-09-03T04:01:11.105Z,18.80
2017-09-03T04:06:12.826Z,13.83
2017-09-03T04:11:14.389Z,18.20
2017-09-03T04:16:16.978Z,30.73
2017-09-03T04:21:18.871Z,25.63
2017-09-03T04:26:21.874Z,37.23
2017-09-03T04:31:24.264Z,48.20
2017-09-03T04:36:26.013Z,53.07
2017-09-03T04:41:27.588Z,46.53
2017-09-03T04:46:29.740Z,33.23
2017-09-03T04:51:31.362Z,51.93
2017-09-03T04:56:33.144Z,57.70
2017-09-03T05:01:34.913Z,58.57
2017-09-03T05:06:36.586Z,60.13
2017-09-03T05:11:38.155Z,52.67
2017-09-03T05:16:39.786Z,56.70
2017-09-03T05:21:42.525Z,53.63
2017-09-03T05:26:44.096Z,47.23
2017-09-03T05:31:45.869Z,51.83
2017-09-03T05:36:47.622Z,48.57
2017-09-03T05:41:49.216Z,56.20
2017-09-03T05:46:51.430Z,36.97
2017-09-03T05:51:53.278Z,40.43
2017-09-03T05:56:56.179Z,44.13
2017-09-03T06:01:57.956Z,44.53
2017-09-03T06:06:59.628Z,36.80
2017-09-03T06:12:01.301Z,49.90
2017-09-03T06:17:02.933Z,47.93
2017-09-03T06:22:05.571Z,49.93
2017-09-03T06:27:07.249Z,59.80
2017-09-03T06:32:09.837Z,41.80
2017-09-03T06:37:12.227Z,52.60
2017-09-03T06:42:13.854Z,49.47
2017-09-03T06:47:15.672Z,43.23
2017-09-03T06:52:18.165Z,42.20
2017-09-03T06:57:19.836Z,55.60
2017-09-03T07:02:21.486Z,62.93
2017-09-03T07:07:23.128Z,46.90
2017-09-03T07:12:24.956Z,42.33
2017-09-03T07:17:26.599Z,46.00
2017-09-03T07:22:29.223Z,50.93
2017-09-03T07:27:30.845Z,44.50
2017-09-03T07:32:32.520Z,43.47
2017-09-03T07:37:34.428Z,50.10
2017-09-03T07:42:36.610Z,49.20
2017-09-03T07:47:38.404Z,63.90
2017-09-03T07:52:40.157Z,55.53
2017-09-03T07:57:41.852Z,53.37
2017-09-03T08:02:43.604Z,42.70
2017-09-03T08:07:45.300Z,49.20
2017-09-03T08:12:46.974Z,39.57
2017-09-03T08:17:49.196Z,39.70
2017-09-03T08:22:51.036Z,45.67
2017-09-03T08:27:52.811Z,32.70
2017-09-03T08:32:54.462Z,42.40
2017-09-03T08:37:56.259Z,42.60
2017-09-03T08:42:57.931Z,33.73
2017-09-03T08:47:59.589Z,50.77
2017-09-03T08:53:01.230Z,41.17
2017-09-03T08:58:03.154Z,54.23
2017-09-03T09:03:04.929Z,55.83
2017-09-03T09:08:07.625Z,54.80
2017-09-03T09:13:09.297Z,48.97
2017-09-03T09:18:11.022Z,45.60
2017-09-03T09:23:12.954Z,37.23
2017-09-03T09:28:15.632Z,37.93
2017-09-03T09:33:18.057Z,46.57
2017-09-03T09:38:19.809Z,41.20
2017-09-03T09:43:21.461Z,47.57
2017-09-03T09:48:24.388Z,42.53
2017-09-03T09:53:27.596Z,44.47
2017-09-03T09:58:30.020Z,42.40
2017-09-03T10:03:33.206Z,38.80
2017-09-03T10:08:34.966Z,38.00
2017-09-03T10:13:36.608Z,42.80
2017-09-03T10:18:38.412Z,39.73
2017-09-03T10:23:40.086Z,41.10
2017-09-03T10:28:41.714Z,57.03
2017-09-03T10:33:43.430Z,41.97
2017-09-03T10:38:45.493Z,44.40
2017-09-03T10:43:47.287Z,39.80
2017-09-03T10:48:49.144Z,42.03
2017-09-03T10:53:51.708Z,45.23
2017-09-03T10:58:54.433Z,44.00
2017-09-03T11:03:56.140Z,43.13
2017-09-03T11:08:58.007Z,36.50
2017-09-03T11:13:59.636Z,38.00
2017-09-03T11:19:01.662Z,32.90
2017-09-03T11:24:03.331Z,34.90
2017-09-03T11:29:04.965Z,34.23
2017-09-03T11:34:06.679Z,30.00
2017-09-03T11:39:10.850Z,34.03
2017-09-03T11:44:12.516Z,24.73
2017-09-03T11:49:14.254Z,24.27
2017-09-03T11:54:15.923Z,24.43
2017-09-03T11:59:17.548Z,20.40
2017-09-03T12:04:19.447Z,15.10
2017-09-03T12:09:21.226Z,17.43
2017-09-03T12:14:22.877Z,10.37
2017-09-03T12:19:24.549Z,10.47
2017-09-03T12:24:26.345Z,9.67
2017-09-03T12:29:28.109Z,9.17
2017-09-03T12:34:29.780Z,10.93
2017-09-03T12:39:31.564Z,10.87
2017-09-03T12:44:33.332Z,12.70
2017-09-03T12:49:35.110Z,7.53
2017-09-03T12:54:36.867Z,7.63
2017-09-03T12:59:38.648Z,10.93
2017-09-03T13:04:40.406Z,9.00
2017-09-03T13:09:43.032Z,8.03
2017-09-03T13:14:44.838Z,7.13
2017-09-03T13:19:46.512Z,8.80
2017-09-03T13:24:48.285Z,11.20
2017-09-03T13:29:49.917Z,7.27
2017-09-03T13:34:52.673Z,8.00
2017-09-03T13:39:54.633Z,7.03
2017-09-03T13:44:56.489Z,5.93
2017-09-03T13:49:58.264Z,7.47
2017-09-03T13:54:59.958Z,9.23
2017-09-03T14:00:02.861Z,6.43
2017-09-03T14:05:05.557Z,8.73
2017-09-03T14:10:08.377Z,6.30
2017-09-03T14:15:10.236Z,5.20
2017-09-03T14:20:11.908Z,9.90
2017-09-03T14:25:13.654Z,6.03
2017-09-03T14:30:16.378Z,6.10
2017-09-03T14:35:18.124Z,8.33
2017-09-03T14:40:19.791Z,5.27
2017-09-03T14:45:21.601Z,6.10
2017-09-03T14:50:23.273Z,5.87
2017-09-03T14:55:24.880Z,6.67
2017-09-03T15:00:26.579Z,6.73
2017-09-03T15:05:28.393Z,7.73
2017-09-03T15:10:30.772Z,6.80
2017-09-03T15:15:32.457Z,5.43
2017-09-03T15:20:34.128Z,5.63
2017-09-03T15:25:35.904Z,9.00
2017-09-03T15:30:39.624Z,5.40
2017-09-03T15:35:41.298Z,5.90
2017-09-03T15:40:43.044Z,4.90
2017-09-03T15:45:45.463Z,29.07
2017-09-03T15:50:47.241Z,7.00
2017-09-03T15:55:48.904Z,13.80
2017-09-03T16:00:50.683Z,6.40
2017-09-03T16:05:52.458Z,7.87
2017-09-03T16:10:54.339Z,6.13
2017-09-03T16:15:55.980Z,5.97
2017-09-03T16:20:57.875Z,6.97
2017-09-03T16:26:00.485Z,7.90
2017-09-03T16:31:02.209Z,10.97
2017-09-03T16:36:04.104Z,9.83
2017-09-03T16:41:05.907Z,7.23
2017-09-03T16:46:07.552Z,9.23
2017-09-03T16:51:09.559Z,9.37
2017-09-03T16:56:15.259Z,8.50
2017-09-03T17:01:17.151Z,10.57
2017-09-03T17:06:19.783Z,8.63
2017-09-03T17:11:23.848Z,7.63
2017-09-03T17:16:27.040Z,8.70
2017-09-03T17:21:29.093Z,9.37
2017-09-03T17:26:30.872Z,9.67
2017-09-03T17:31:37.303Z,8.93
2017-09-03T17:36:40.282Z,9.83
2017-09-03T17:41:46.156Z,12.73
2017-09-03T17:46:48.849Z,10.40
2017-09-03T17:51:51.246Z,8.03
2017-09-03T17:56:53.001Z,8.13
2017-09-03T18:01:54.663Z,9.90
2017-09-03T18:06:56.440Z,8.50
2017-09-03T18:11:58.125Z,10.50
2017-09-03T18:16:59.932Z,7.27
2017-09-03T18:22:01.568Z,9.83
2017-09-03T18:27:03.376Z,7.83
2017-09-03T18:32:05.172Z,9.07
2017-09-03T18:37:14.946Z,10.87
2017-09-03T18:42:17.516Z,11.73
2017-09-03T18:47:19.147Z,10.53
2017-09-03T18:52:23.784Z,7.70
2017-09-03T18:57:26.476Z,8.70
2017-09-03T19:02:35.332Z,10.77
2017-09-03T19:07:38.024Z,12.50
2017-09-03T19:12:39.698Z,10.10
2017-09-03T19:17:41.363Z,10.30
2017-09-03T19:22:43.188Z,11.70
2017-09-03T19:27:45.009Z,8.97
2017-09-03T19:32:46.788Z,11.23
2017-09-03T19:37:49.345Z,7.63
2017-09-03T19:43:06.813Z,20.00
2017-09-03T19:48:08.576Z,13.73
2017-09-03T19:53:10.312Z,12.40
2017-09-03T19:58:12.111Z,9.73
2017-09-03T20:03:13.728Z,10.63
2017-09-03T20:08:15.472Z,10.07
2017-09-03T20:13:17.076Z,7.70
2017-09-03T20:18:18.816Z,8.87
2017-09-03T20:23:20.540Z,8.27
2017-09-03T20:28:23.271Z,7.63
2017-09-03T20:33:25.076Z,8.97
2017-09-03T20:38:26.785Z,8.57
2017-09-03T20:43:28.411Z,9.00
2017-09-03T20:48:30.189Z,11.70
2017-09-03T20:53:32.009Z,10.17
2017-09-03T20:58:33.681Z,8.80
2017-09-03T21:03:36.459Z,7.23
2017-09-03T21:08:38.764Z,10.07
2017-09-03T21:13:40.438Z,8.67
2017-09-03T21:18:42.148Z,7.97
2017-09-03T21:23:43.886Z,7.50
2017-09-03T21:28:45.636Z,7.20
2017-09-03T21:33:47.308Z,8.10
2017-09-03T21:38:49.005Z,8.37
2017-09-03T21:43:50.697Z,9.50
2017-09-03T21:48:52.452Z,7.70
2017-09-03T21:53:54.160Z,8.33
2017-09-03T21:58:55.842Z,6.27
2017-09-03T22:03:57.612Z,6.37
2017-09-03T22:08:59.284Z,10.57
2017-09-03T22:14:00.968Z,6.57
2017-09-03T22:19:02.636Z,6.33
2017-09-03T22:24:06.637Z,6.90
2017-09-03T22:29:09.252Z,10.00
2017-09-03T22:34:10.964Z,13.77
2017-09-03T22:39:13.624Z,6.57
2017-09-03T22:44:15.296Z,5.70
2017-09-03T22:49:16.968Z,6.93
2017-09-03T22:54:18.552Z,11.00
2017-09-03T22:59:20.212Z,9.97
2017-09-03T23:04:21.879Z,7.30
2017-09-03T23:09:23.567Z,8.10
2017-09-03T23:14:25.228Z,7.67
2017-09-03T23:19:26.913Z,8.80
2017-09-03T23:24:28.581Z,9.63
2017-09-03T23:29:30.244Z,8.83
2017-09-03T23:34:31.916Z,8.37
2017-09-03T23:39:33.628Z,9.07
2017-09-03T23:44:36.292Z,11.40
2017-09-03T23:49:38.012Z,10.57
2017-09-03T23:54:39.624Z,12.80
2017-09-03T23:59:41.293Z,11.50
