createdAt,value
2019-02-28T00:01:24.719Z,7.97
2019-02-28T00:03:54.326Z,8.50
2019-02-28T00:06:23.884Z,7.73
2019-02-28T00:08:53.835Z,8.33
2019-02-28T00:11:23.990Z,9.10
2019-02-28T00:13:55.828Z,8.13
2019-02-28T00:16:25.076Z,7.77
2019-02-28T00:18:54.620Z,8.33
2019-02-28T00:21:24.169Z,8.70
2019-02-28T00:23:57.301Z,9.00
2019-02-28T00:26:25.027Z,8.50
2019-02-28T00:28:56.958Z,9.10
2019-02-28T00:31:26.248Z,8.00
2019-02-28T00:33:55.807Z,8.80
2019-02-28T00:36:25.363Z,9.83
2019-02-28T00:38:55.229Z,9.73
2019-02-28T00:41:24.924Z,8.00
2019-02-28T00:43:56.926Z,8.30
2019-02-28T00:46:25.993Z,7.90
2019-02-28T00:48:55.547Z,8.50
2019-02-28T00:51:25.176Z,7.50
2019-02-28T00:53:55.140Z,9.10
2019-02-28T00:56:24.707Z,8.67
2019-02-28T00:58:54.258Z,8.10
2019-02-28T01:01:26.566Z,8.10
2019-02-28T01:03:58.066Z,9.03
2019-02-28T01:06:27.547Z,7.90
2019-02-28T01:08:57.190Z,7.53
2019-02-28T01:11:26.736Z,7.77
2019-02-28T01:13:58.100Z,7.43
2019-02-28T01:16:27.578Z,8.00
2019-02-28T01:18:57.135Z,7.63
2019-02-28T01:21:26.693Z,8.43
2019-02-28T01:23:56.662Z,7.80
2019-02-28T01:26:26.231Z,7.87
2019-02-28T01:29:01.506Z,7.83
2019-02-28T01:31:27.245Z,8.73
2019-02-28T01:33:58.779Z,8.33
2019-02-28T01:36:28.161Z,8.00
2019-02-28T01:38:58.761Z,7.83
2019-02-28T01:41:28.504Z,8.20
2019-02-28T01:43:58.136Z,7.63
2019-02-28T01:46:27.720Z,7.70
2019-02-28T01:48:57.291Z,8.20
2019-02-28T01:51:26.992Z,6.87
2019-02-28T01:53:56.574Z,7.60
2019-02-28T01:56:26.181Z,7.40
2019-02-28T01:58:55.771Z,8.47
2019-02-28T02:01:25.410Z,7.47
2019-02-28T02:03:54.984Z,8.37
2019-02-28T02:06:25.723Z,8.47
2019-02-28T02:08:56.082Z,7.77
2019-02-28T02:11:26.678Z,7.83
2019-02-28T02:13:56.862Z,7.93
2019-02-28T02:16:27.749Z,7.07
2019-02-28T02:18:57.586Z,8.23
2019-02-28T02:21:27.419Z,7.90
2019-02-28T02:23:57.002Z,8.17
2019-02-28T02:26:26.621Z,8.43
2019-02-28T02:29:00.870Z,8.60
2019-02-28T02:31:29.118Z,8.23
2019-02-28T02:33:58.879Z,8.00
2019-02-28T02:36:28.431Z,8.60
2019-02-28T02:38:58.006Z,8.90
2019-02-28T02:41:27.557Z,8.43
2019-02-28T02:43:57.187Z,9.13
2019-02-28T02:46:26.765Z,7.60
2019-02-28T02:48:56.690Z,8.53
2019-02-28T02:51:26.250Z,9.37
2019-02-28T02:53:55.831Z,9.33
2019-02-28T02:56:25.385Z,9.70
2019-02-28T02:58:54.940Z,9.80
2019-02-28T03:01:24.718Z,10.20
2019-02-28T03:03:54.233Z,9.60
2019-02-28T03:06:23.806Z,9.97
2019-02-28T03:08:53.474Z,9.57
2019-02-28T03:11:24.883Z,10.40
2019-02-28T03:13:54.330Z,11.33
2019-02-28T03:16:23.989Z,11.17
2019-02-28T03:18:58.183Z,10.03
2019-02-28T03:21:24.822Z,11.00
2019-02-28T03:23:54.411Z,10.93
2019-02-28T03:26:23.985Z,13.10
2019-02-28T03:28:53.538Z,11.60
2019-02-28T03:31:23.486Z,12.20
2019-02-28T03:33:53.043Z,11.00
2019-02-28T03:36:22.603Z,10.53
2019-02-28T03:38:52.291Z,10.87
2019-02-28T03:41:21.871Z,10.30
2019-02-28T03:43:51.452Z,11.60
2019-02-28T03:46:21.250Z,10.67
2019-02-28T03:48:50.807Z,10.70
2019-02-28T03:51:20.679Z,12.13
2019-02-28T03:53:55.548Z,12.30
2019-02-28T03:56:21.691Z,10.63
2019-02-28T03:58:51.235Z,12.67
2019-02-28T04:01:21.318Z,11.40
2019-02-28T04:03:51.109Z,11.27
2019-02-28T04:06:20.663Z,11.57
2019-02-28T04:08:50.248Z,12.13
2019-02-28T04:11:19.806Z,12.30
2019-02-28T04:13:52.531Z,13.10
2019-02-28T04:16:21.119Z,12.90
2019-02-28T04:18:50.696Z,12.93
2019-02-28T04:21:20.578Z,12.90
2019-02-28T04:23:50.353Z,12.40
2019-02-28T04:26:19.897Z,13.97
2019-02-28T04:28:53.508Z,13.87
2019-02-28T04:31:21.011Z,13.33
2019-02-28T04:33:50.569Z,14.17
2019-02-28T04:36:20.122Z,14.63
2019-02-28T04:38:51.727Z,15.43
2019-02-28T04:41:21.598Z,13.53
2019-02-28T04:43:51.149Z,14.77
2019-02-28T04:46:20.911Z,15.30
2019-02-28T04:48:50.463Z,14.30
2019-02-28T04:51:20.019Z,15.47
2019-02-28T04:53:52.680Z,16.43
2019-02-28T04:56:21.231Z,16.03
2019-02-28T04:58:50.872Z,18.17
2019-02-28T05:01:20.825Z,16.20
2019-02-28T05:03:50.396Z,18.00
2019-02-28T05:06:21.150Z,18.07
2019-02-28T05:08:51.899Z,18.57
2019-02-28T05:11:21.589Z,18.10
2019-02-28T05:13:51.158Z,18.30
2019-02-28T05:16:20.748Z,17.87
2019-02-28T05:18:50.312Z,18.50
2019-02-28T05:21:20.285Z,19.23
2019-02-28T05:23:49.974Z,19.40
2019-02-28T05:26:19.630Z,18.03
2019-02-28T05:28:49.238Z,19.60
2019-02-28T05:31:18.831Z,20.23
2019-02-28T05:33:48.393Z,19.00
2019-02-28T05:36:17.938Z,18.73
2019-02-28T05:38:47.700Z,18.30
2019-02-28T05:41:17.254Z,21.47
2019-02-28T05:43:46.815Z,19.00
2019-02-28T05:46:16.396Z,19.60
2019-02-28T05:48:45.950Z,20.23
2019-02-28T05:51:15.502Z,22.03
2019-02-28T05:53:45.089Z,20.20
2019-02-28T05:56:14.899Z,21.13
2019-02-28T05:58:44.493Z,22.67
2019-02-28T06:01:14.138Z,22.00
2019-02-28T06:03:43.702Z,22.97
2019-02-28T06:06:13.373Z,23.37
2019-02-28T06:08:43.314Z,22.10
2019-02-28T06:11:12.876Z,23.03
2019-02-28T06:13:42.435Z,20.60
2019-02-28T06:16:12.536Z,23.47
2019-02-28T06:18:42.056Z,23.00
2019-02-28T06:21:11.620Z,23.20
2019-02-28T06:23:41.675Z,24.67
2019-02-28T06:26:11.248Z,22.87
2019-02-28T06:28:40.835Z,25.80
2019-02-28T06:31:14.257Z,26.17
2019-02-28T06:33:42.104Z,23.93
2019-02-28T06:36:11.704Z,25.70
2019-02-28T06:38:41.461Z,24.43
2019-02-28T06:41:11.015Z,27.23
2019-02-28T06:43:40.566Z,26.40
2019-02-28T06:46:10.595Z,25.50
2019-02-28T06:48:40.185Z,25.87
2019-02-28T06:51:09.769Z,27.70
2019-02-28T06:53:40.552Z,26.53
2019-02-28T06:56:10.107Z,26.50
2019-02-28T06:58:39.729Z,27.37
2019-02-28T07:01:09.495Z,26.80
2019-02-28T07:03:39.870Z,27.83
2019-02-28T07:06:09.495Z,27.83
2019-02-28T07:08:39.119Z,26.90
2019-02-28T07:11:08.855Z,27.60
2019-02-28T07:13:40.003Z,29.10
2019-02-28T07:16:09.959Z,28.93
2019-02-28T07:18:39.875Z,27.40
2019-02-28T07:21:09.428Z,29.27
2019-02-28T07:23:39.074Z,30.90
2019-02-28T07:26:08.878Z,29.40
2019-02-28T07:28:38.419Z,30.23
2019-02-28T07:31:08.051Z,30.67
2019-02-28T07:33:37.625Z,29.90
2019-02-28T07:36:09.626Z,32.30
2019-02-28T07:38:38.497Z,32.53
2019-02-28T07:41:08.067Z,30.77
2019-02-28T07:43:37.861Z,33.50
2019-02-28T07:46:08.774Z,32.20
2019-02-28T07:48:38.579Z,32.17
2019-02-28T07:51:08.134Z,34.53
2019-02-28T07:53:40.990Z,32.40
2019-02-28T07:56:09.069Z,32.70
2019-02-28T07:58:38.676Z,34.67
2019-02-28T08:01:08.271Z,35.00
2019-02-28T08:03:37.908Z,33.50
2019-02-28T08:06:07.617Z,32.80
2019-02-28T08:08:37.549Z,34.77
2019-02-28T08:11:14.229Z,36.03
2019-02-28T08:13:43.830Z,36.13
2019-02-28T08:16:13.404Z,34.60
2019-02-28T08:18:43.010Z,36.30
2019-02-28T08:21:12.598Z,37.40
2019-02-28T08:23:42.174Z,36.73
2019-02-28T08:26:11.797Z,37.93
2019-02-28T08:28:41.915Z,39.20
2019-02-28T08:31:12.227Z,36.97
2019-02-28T08:33:41.782Z,40.23
2019-02-28T08:36:12.690Z,41.97
2019-02-28T08:38:43.736Z,39.40
2019-02-28T08:41:13.529Z,40.37
2019-02-28T08:43:44.638Z,41.30
2019-02-28T08:46:14.562Z,42.10
2019-02-28T08:48:44.496Z,39.77
2019-02-28T08:51:14.089Z,42.40
2019-02-28T08:53:43.645Z,41.43
2019-02-28T08:56:14.102Z,39.03
2019-02-28T08:58:44.489Z,40.17
2019-02-28T09:01:14.058Z,43.80
2019-02-28T09:03:43.684Z,44.87
2019-02-28T09:06:13.286Z,45.50
2019-02-28T09:08:42.881Z,43.40
2019-02-28T09:11:12.451Z,44.23
2019-02-28T09:13:42.932Z,45.17
2019-02-28T09:16:13.219Z,43.97
2019-02-28T09:18:44.785Z,42.63
2019-02-28T09:21:15.425Z,45.33
2019-02-28T09:23:45.509Z,46.73
2019-02-28T09:26:15.070Z,42.90
2019-02-28T09:28:47.537Z,46.50
2019-02-28T09:31:15.930Z,45.10
2019-02-28T09:33:45.730Z,45.20
2019-02-28T09:36:20.228Z,43.53
2019-02-28T09:38:46.604Z,44.17
2019-02-28T09:41:16.158Z,41.90
2019-02-28T09:43:45.748Z,42.80
2019-02-28T09:46:16.358Z,44.40
2019-02-28T09:48:46.031Z,46.20
2019-02-28T09:51:15.906Z,44.53
2019-02-28T09:53:47.331Z,43.27
2019-02-28T09:56:17.132Z,43.47
2019-02-28T09:58:46.697Z,44.83
2019-02-28T10:01:16.357Z,43.63
2019-02-28T10:03:46.031Z,46.80
2019-02-28T10:06:16.404Z,44.30
2019-02-28T10:08:47.256Z,42.57
2019-02-28T10:11:16.810Z,45.27
2019-02-28T10:13:49.597Z,44.70
2019-02-28T10:16:17.734Z,43.50
2019-02-28T10:18:47.276Z,44.20
2019-02-28T10:21:16.831Z,40.20
2019-02-28T10:23:46.399Z,43.87
2019-02-28T10:26:17.243Z,41.87
2019-02-28T10:28:47.272Z,43.00
2019-02-28T10:31:16.839Z,41.20
2019-02-28T10:33:46.415Z,43.07
2019-02-28T10:36:16.067Z,41.40
2019-02-28T10:38:45.633Z,44.43
2019-02-28T10:41:15.462Z,43.20
2019-02-28T10:43:49.883Z,40.90
2019-02-28T10:46:19.310Z,42.40
2019-02-28T10:48:50.989Z,43.73
2019-02-28T10:51:19.275Z,41.20
2019-02-28T10:53:48.839Z,41.17
2019-02-28T10:56:18.385Z,42.67
2019-02-28T10:58:50.156Z,39.90
2019-02-28T11:01:20.710Z,41.13
2019-02-28T11:03:50.839Z,44.00
2019-02-28T11:06:20.503Z,44.03
2019-02-28T11:08:50.055Z,39.77
2019-02-28T11:11:21.588Z,42.17
2019-02-28T11:13:51.664Z,40.17
2019-02-28T11:16:23.564Z,42.33
2019-02-28T11:18:52.585Z,38.53
2019-02-28T11:21:22.582Z,40.77
2019-02-28T11:23:52.230Z,39.57
2019-02-28T11:26:21.838Z,40.60
2019-02-28T11:28:51.604Z,40.00
2019-02-28T11:31:21.232Z,41.57
2019-02-28T11:33:50.885Z,41.20
2019-02-28T11:36:20.803Z,39.40
2019-02-28T11:38:52.479Z,38.47
2019-02-28T11:41:21.708Z,38.83
2019-02-28T11:43:51.298Z,39.40
2019-02-28T11:46:21.005Z,38.67
2019-02-28T11:48:51.093Z,36.10
2019-02-28T11:51:21.966Z,36.10
2019-02-28T11:53:51.582Z,39.77
2019-02-28T11:56:21.323Z,36.33
2019-02-28T11:58:51.562Z,41.33
2019-02-28T12:01:22.447Z,38.87
2019-02-28T12:03:51.993Z,41.50
2019-02-28T12:06:22.342Z,37.30
2019-02-28T12:08:52.847Z,38.20
2019-02-28T12:11:22.439Z,37.83
2019-02-28T12:13:55.193Z,39.43
2019-02-28T12:16:23.462Z,41.80
2019-02-28T12:18:53.020Z,39.97
2019-02-28T12:21:22.575Z,40.70
2019-02-28T12:23:54.261Z,37.90
2019-02-28T12:26:23.440Z,40.73
2019-02-28T12:28:54.372Z,36.23
2019-02-28T12:31:24.071Z,38.33
2019-02-28T12:33:56.802Z,38.87
2019-02-28T12:36:24.926Z,40.37
2019-02-28T12:38:54.502Z,42.00
2019-02-28T12:41:25.240Z,39.23
2019-02-28T12:43:55.667Z,40.37
2019-02-28T12:46:25.392Z,37.20
2019-02-28T12:48:55.029Z,37.10
2019-02-28T12:51:24.585Z,40.17
2019-02-28T12:53:56.219Z,41.10
2019-02-28T12:56:26.131Z,37.90
2019-02-28T12:58:55.678Z,35.60
2019-02-28T13:01:25.262Z,39.53
2019-02-28T13:04:00.205Z,38.73
2019-02-28T13:06:26.278Z,38.87
2019-02-28T13:08:55.851Z,38.20
2019-02-28T13:11:25.640Z,36.63
2019-02-28T13:13:55.235Z,37.00
2019-02-28T13:16:24.965Z,39.50
2019-02-28T13:18:56.402Z,38.13
2019-02-28T13:21:26.032Z,40.00
2019-02-28T13:23:55.645Z,37.20
2019-02-28T13:26:25.297Z,40.87
2019-02-28T13:28:57.478Z,38.47
2019-02-28T13:31:27.056Z,39.67
2019-02-28T13:33:56.782Z,40.40
2019-02-28T13:36:26.679Z,40.60
2019-02-28T13:38:56.267Z,40.97
2019-02-28T13:41:26.701Z,39.90
2019-02-28T13:43:59.284Z,38.23
2019-02-28T13:46:32.809Z,37.60
2019-02-28T13:48:59.691Z,41.23
2019-02-28T13:51:29.404Z,40.83
2019-02-28T13:53:59.040Z,40.30
2019-02-28T13:56:29.071Z,38.73
2019-02-28T13:58:59.997Z,39.67
2019-02-28T14:01:29.713Z,41.17
2019-02-28T14:03:59.290Z,38.73
2019-02-28T14:06:28.893Z,38.57
2019-02-28T14:08:58.464Z,38.73
2019-02-28T14:11:28.751Z,38.90
2019-02-28T14:13:58.536Z,32.90
2019-02-28T14:16:28.185Z,37.40
2019-02-28T14:18:57.815Z,36.77
2019-02-28T14:21:27.532Z,39.07
2019-02-28T14:23:59.038Z,35.87
2019-02-28T14:26:28.437Z,38.10
2019-02-28T14:28:58.022Z,36.77
2019-02-28T14:31:29.593Z,37.13
2019-02-28T14:33:58.875Z,36.90
2019-02-28T14:36:28.503Z,37.73
2019-02-28T14:38:58.160Z,36.87
2019-02-28T14:41:30.878Z,37.70
2019-02-28T14:43:59.008Z,36.63
2019-02-28T14:46:28.595Z,38.27
2019-02-28T14:48:58.146Z,39.23
2019-02-28T14:51:28.577Z,39.97
2019-02-28T14:53:59.006Z,40.60
2019-02-28T14:56:28.628Z,39.87
2019-02-28T14:58:58.228Z,40.40
2019-02-28T15:01:27.778Z,41.00
2019-02-28T15:03:57.383Z,41.97
2019-02-28T15:06:29.611Z,40.00
2019-02-28T15:08:58.296Z,39.80
2019-02-28T15:11:27.884Z,41.77
2019-02-28T15:13:57.531Z,42.97
2019-02-28T15:16:26.570Z,41.70
2019-02-28T15:18:57.813Z,41.07
2019-02-28T15:21:27.393Z,42.50
2019-02-28T15:23:56.971Z,44.60
2019-02-28T15:26:29.506Z,43.20
2019-02-28T15:28:57.830Z,42.17
2019-02-28T15:31:27.390Z,42.67
2019-02-28T15:33:56.968Z,38.90
2019-02-28T15:36:26.600Z,38.70
2019-02-28T15:38:56.153Z,40.07
2019-02-28T15:41:25.748Z,41.53
2019-02-28T15:43:55.321Z,41.90
2019-02-28T15:46:24.876Z,40.80
2019-02-28T15:48:54.503Z,37.60
2019-02-28T15:51:25.643Z,36.67
2019-02-28T15:53:55.425Z,35.20
2019-02-28T15:56:25.059Z,39.47
2019-02-28T15:58:54.631Z,40.13
2019-02-28T16:01:24.198Z,38.73
2019-02-28T16:03:53.862Z,39.47
2019-02-28T16:06:23.416Z,40.40
2019-02-28T16:08:53.428Z,36.87
2019-02-28T16:11:22.987Z,40.60
2019-02-28T16:13:52.570Z,43.03
2019-02-28T16:16:24.726Z,42.60
2019-02-28T16:18:53.483Z,41.20
2019-02-28T16:21:23.073Z,40.77
2019-02-28T16:23:52.640Z,44.17
2019-02-28T16:26:22.712Z,43.30
2019-02-28T16:28:52.534Z,46.77
2019-02-28T16:31:22.090Z,44.73
2019-02-28T16:33:51.965Z,47.70
2019-02-28T16:36:22.155Z,45.90
2019-02-28T16:38:53.023Z,44.43
2019-02-28T16:41:22.581Z,45.00
2019-02-28T16:43:55.265Z,48.30
2019-02-28T16:46:23.524Z,47.70
2019-02-28T16:48:53.079Z,50.00
2019-02-28T16:51:22.663Z,51.63
2019-02-28T16:53:53.203Z,51.10
2019-02-28T16:56:22.776Z,51.33
2019-02-28T16:58:53.818Z,50.00
2019-02-28T17:01:23.683Z,49.20
2019-02-28T17:03:53.235Z,48.70
2019-02-28T17:06:23.353Z,51.30
2019-02-28T17:08:55.333Z,51.10
2019-02-28T17:11:24.948Z,50.10
2019-02-28T17:13:56.156Z,48.40
2019-02-28T17:16:27.707Z,49.40
2019-02-28T17:18:57.446Z,49.33
2019-02-28T17:21:27.219Z,50.43
2019-02-28T17:23:57.787Z,48.00
2019-02-28T17:26:31.055Z,45.77
2019-02-28T17:29:01.992Z,47.30
2019-02-28T17:31:44.678Z,51.37
2019-02-28T17:34:15.621Z,47.90
2019-02-28T17:36:47.708Z,46.80
2019-02-28T17:39:16.652Z,44.93
2019-02-28T17:41:46.495Z,49.13
2019-02-28T17:44:29.603Z,45.50
2019-02-28T17:47:22.007Z,47.83
2019-02-28T17:50:29.454Z,48.40
2019-02-28T17:53:12.560Z,42.70
2019-02-28T17:56:08.121Z,43.83
2019-02-28T17:59:04.263Z,44.33
2019-02-28T18:02:12.116Z,46.13
2019-02-28T18:05:04.220Z,44.60
2019-02-28T18:08:16.455Z,43.20
2019-02-28T18:11:11.286Z,41.57
2019-02-28T18:14:16.105Z,43.20
2019-02-28T18:17:08.730Z,44.87
2019-02-28T18:20:13.579Z,42.17
2019-02-28T18:22:48.692Z,41.70
2019-02-28T18:25:52.021Z,42.87
2019-02-28T18:28:54.904Z,42.80
2019-02-28T18:31:23.944Z,44.30
2019-02-28T18:33:57.300Z,43.17
2019-02-28T18:36:30.077Z,44.67
2019-02-28T18:38:59.632Z,44.20
2019-02-28T18:41:29.353Z,45.43
2019-02-28T18:43:59.954Z,45.63
2019-02-28T18:46:30.800Z,42.13
2019-02-28T18:49:00.483Z,42.77
2019-02-28T18:51:30.038Z,45.00
2019-02-28T18:53:59.766Z,46.40
2019-02-28T18:56:29.418Z,42.70
2019-02-28T18:58:58.961Z,43.40
2019-02-28T19:01:28.536Z,44.60
2019-02-28T19:03:58.090Z,50.50
2019-02-28T19:06:27.744Z,44.90
2019-02-28T19:08:57.311Z,44.00
2019-02-28T19:11:26.919Z,51.20
2019-02-28T19:13:56.514Z,45.27
2019-02-28T19:16:26.070Z,47.13
2019-02-28T19:18:55.859Z,46.23
2019-02-28T19:21:25.444Z,44.70
2019-02-28T19:23:55.049Z,47.23
2019-02-28T19:26:24.639Z,47.87
2019-02-28T19:28:54.183Z,48.63
2019-02-28T19:31:23.760Z,46.67
2019-02-28T19:33:53.297Z,48.67
2019-02-28T19:36:22.914Z,45.40
2019-02-28T19:38:52.496Z,45.50
2019-02-28T19:41:22.045Z,47.13
2019-02-28T19:43:51.643Z,50.33
2019-02-28T19:46:21.183Z,50.17
2019-02-28T19:48:50.759Z,50.00
2019-02-28T19:51:20.293Z,46.90
2019-02-28T19:53:49.853Z,45.80
2019-02-28T19:56:19.461Z,50.83
2019-02-28T19:58:49.027Z,44.40
2019-02-28T20:01:19.328Z,47.60
2019-02-28T20:03:49.197Z,49.47
2019-02-28T20:06:18.746Z,51.23
2019-02-28T20:08:48.530Z,48.83
2019-02-28T20:11:20.303Z,50.10
2019-02-28T20:13:50.404Z,45.23
2019-02-28T20:16:20.261Z,47.57
2019-02-28T20:18:50.443Z,47.10
2019-02-28T20:21:20.231Z,45.43
2019-02-28T20:23:49.851Z,46.83
2019-02-28T20:26:19.413Z,45.80
2019-02-28T20:28:49.014Z,46.10
2019-02-28T20:31:18.983Z,47.53
2019-02-28T20:33:48.695Z,47.13
2019-02-28T20:36:18.428Z,46.20
2019-02-28T20:38:47.970Z,44.87
2019-02-28T20:41:17.520Z,44.83
2019-02-28T20:43:47.426Z,43.87
2019-02-28T20:46:18.514Z,43.43
2019-02-28T20:48:48.061Z,45.70
2019-02-28T20:51:18.040Z,44.10
2019-02-28T20:53:47.597Z,44.37
2019-02-28T20:56:17.154Z,45.97
2019-02-28T20:58:46.859Z,42.97
2019-02-28T21:01:16.417Z,44.37
2019-02-28T21:03:45.987Z,42.47
2019-02-28T21:06:15.764Z,45.67
2019-02-28T21:08:45.376Z,41.63
2019-02-28T21:11:14.927Z,42.10
2019-02-28T21:13:44.513Z,43.90
2019-02-28T21:16:14.081Z,41.20
2019-02-28T21:18:43.614Z,40.57
2019-02-28T21:21:13.696Z,40.73
2019-02-28T21:23:43.255Z,38.90
2019-02-28T21:26:12.808Z,40.03
2019-02-28T21:28:42.518Z,39.30
2019-02-28T21:31:12.149Z,35.30
2019-02-28T21:33:41.689Z,36.17
2019-02-28T21:36:11.419Z,38.40
2019-02-28T21:38:41.053Z,35.73
2019-02-28T21:41:10.738Z,36.97
2019-02-28T21:43:40.333Z,35.80
2019-02-28T21:46:09.871Z,35.77
2019-02-28T21:48:39.414Z,35.67
2019-02-28T21:51:09.024Z,34.23
2019-02-28T21:53:38.568Z,33.30
2019-02-28T21:56:08.115Z,35.10
2019-02-28T21:58:37.705Z,34.03
2019-02-28T22:01:07.329Z,31.10
2019-02-28T22:03:36.867Z,35.00
2019-02-28T22:06:06.939Z,29.53
2019-02-28T22:08:36.488Z,30.83
2019-02-28T22:11:06.068Z,32.87
2019-02-28T22:13:35.736Z,34.07
2019-02-28T22:16:05.362Z,33.33
2019-02-28T22:18:34.919Z,29.43
2019-02-28T22:21:04.596Z,30.50
2019-02-28T22:23:34.155Z,31.77
2019-02-28T22:26:03.778Z,28.00
2019-02-28T22:28:33.385Z,29.20
2019-02-28T22:31:16.558Z,30.73
2019-02-28T22:33:47.769Z,29.90
2019-02-28T22:36:19.027Z,31.83
2019-02-28T22:38:48.600Z,29.60
2019-02-28T22:41:18.164Z,29.67
2019-02-28T22:43:47.722Z,29.20
2019-02-28T22:46:17.290Z,29.83
2019-02-28T22:48:46.848Z,28.10
2019-02-28T22:51:16.390Z,29.90
2019-02-28T22:53:45.958Z,28.17
2019-02-28T22:56:15.510Z,29.63
2019-02-28T22:58:45.209Z,28.33
2019-02-28T23:01:22.059Z,29.13
2019-02-28T23:03:52.190Z,31.33
2019-02-28T23:06:21.863Z,34.97
2019-02-28T23:08:51.416Z,31.70
2019-02-28T23:11:20.997Z,30.57
2019-02-28T23:13:50.530Z,29.43
2019-02-28T23:16:20.116Z,28.70
2019-02-28T23:18:49.670Z,29.83
2019-02-28T23:21:19.250Z,28.73
2019-02-28T23:23:48.804Z,28.90
2019-02-28T23:26:20.015Z,28.57
2019-02-28T23:28:56.872Z,31.00
2019-02-28T23:32:18.128Z,28.93
2019-02-28T23:34:47.771Z,30.40
2019-02-28T23:37:17.316Z,30.90
2019-02-28T23:39:46.965Z,30.50
2019-02-28T23:42:16.502Z,30.43
2019-02-28T23:44:46.058Z,29.87
2019-02-28T23:47:15.651Z,29.93
2019-02-28T23:49:45.191Z,30.33
2019-02-28T23:52:14.776Z,29.80
2019-02-28T23:54:44.323Z,29.10
2019-02-28T23:57:13.886Z,31.20
2019-02-28T23:59:43.457Z,31.43
