createdAt,value
2018-10-01T00:01:21.106Z,10.71
2018-10-01T00:03:51.280Z,10.65
2018-10-01T00:06:21.472Z,10.60
2018-10-01T00:08:51.554Z,10.57
2018-10-01T00:11:21.622Z,10.56
2018-10-01T00:13:51.766Z,10.53
2018-10-01T00:16:21.842Z,10.52
2018-10-01T00:18:52.131Z,10.48
2018-10-01T00:21:27.267Z,10.49
2018-10-01T00:23:57.414Z,10.47
2018-10-01T00:26:27.541Z,10.46
2018-10-01T00:28:57.791Z,10.47
2018-10-01T00:31:27.947Z,10.44
2018-10-01T00:33:58.646Z,10.43
2018-10-01T00:36:28.799Z,10.38
2018-10-01T00:38:58.993Z,10.31
2018-10-01T00:41:29.165Z,10.36
2018-10-01T00:43:59.431Z,10.38
2018-10-01T00:46:29.699Z,10.29
2018-10-01T00:48:59.832Z,10.30
2018-10-01T00:51:30.370Z,10.24
2018-10-01T00:54:00.622Z,10.20
2018-10-01T00:56:30.825Z,10.20
2018-10-01T00:59:01.095Z,10.13
2018-10-01T01:01:31.155Z,10.08
2018-10-01T01:04:01.267Z,10.05
2018-10-01T01:06:31.428Z,10.06
2018-10-01T01:09:01.562Z,10.07
2018-10-01T01:11:31.751Z,10.03
2018-10-01T01:14:01.869Z,10.04
2018-10-01T01:16:31.947Z,10.05
2018-10-01T01:19:02.140Z,10.08
2018-10-01T01:21:32.453Z,10.02
2018-10-01T01:24:02.573Z,9.95
2018-10-01T01:26:32.786Z,9.91
2018-10-01T01:29:02.999Z,9.88
2018-10-01T01:31:33.258Z,9.84
2018-10-01T01:34:03.546Z,9.81
2018-10-01T01:36:34.451Z,9.81
2018-10-01T01:39:05.905Z,9.78
2018-10-01T01:41:36.055Z,9.78
2018-10-01T01:44:06.227Z,9.85
2018-10-01T01:46:36.770Z,9.92
2018-10-01T01:49:08.273Z,10.05
2018-10-01T01:51:40.414Z,10.04
2018-10-01T01:54:10.753Z,9.95
2018-10-01T01:56:40.882Z,9.72
2018-10-01T01:59:11.054Z,9.63
2018-10-01T02:01:41.192Z,9.49
2018-10-01T02:04:11.309Z,9.32
2018-10-01T02:06:41.503Z,9.19
2018-10-01T02:09:12.474Z,9.11
2018-10-01T02:11:42.711Z,8.98
2018-10-01T02:14:13.750Z,8.97
2018-10-01T02:16:43.790Z,8.90
2018-10-01T02:19:13.938Z,8.83
2018-10-01T02:21:44.133Z,8.77
2018-10-01T02:24:14.460Z,8.67
2018-10-01T02:26:44.597Z,8.68
2018-10-01T02:29:14.736Z,8.57
2018-10-01T02:31:44.788Z,8.44
2018-10-01T02:34:14.943Z,8.37
2018-10-01T02:36:45.033Z,8.32
2018-10-01T02:39:15.286Z,8.23
2018-10-01T02:41:45.377Z,8.12
2018-10-01T02:44:15.497Z,8.03
2018-10-01T02:46:45.598Z,7.96
2018-10-01T02:49:15.648Z,8.13
2018-10-01T02:51:50.880Z,8.05
2018-10-01T02:54:26.045Z,8.15
2018-10-01T02:56:56.104Z,8.16
2018-10-01T02:59:27.364Z,8.12
2018-10-01T03:01:57.488Z,8.26
2018-10-01T03:04:28.349Z,8.21
2018-10-01T03:06:58.452Z,8.28
2018-10-01T03:09:28.553Z,8.35
2018-10-01T03:11:58.676Z,8.32
2018-10-01T03:14:28.853Z,8.31
2018-10-01T03:16:58.927Z,8.31
2018-10-01T03:19:29.028Z,8.34
2018-10-01T03:21:59.154Z,8.42
2018-10-01T03:24:29.242Z,8.47
2018-10-01T03:26:59.380Z,8.48
2018-10-01T03:29:29.510Z,8.67
2018-10-01T03:31:59.606Z,8.71
2018-10-01T03:34:29.734Z,8.85
2018-10-01T03:36:59.871Z,8.88
2018-10-01T03:39:29.953Z,9.10
2018-10-01T03:41:59.958Z,9.11
2018-10-01T03:44:30.014Z,9.15
2018-10-01T03:47:00.036Z,9.23
2018-10-01T03:49:30.106Z,9.39
2018-10-01T03:52:00.184Z,9.35
2018-10-01T03:54:30.239Z,9.38
2018-10-01T03:57:00.349Z,9.35
2018-10-01T03:59:30.414Z,9.29
2018-10-01T04:02:01.735Z,9.32
2018-10-01T04:04:31.833Z,9.30
2018-10-01T04:07:01.887Z,9.37
2018-10-01T04:09:31.960Z,9.39
2018-10-01T04:12:02.069Z,9.43
2018-10-01T04:14:32.226Z,9.44
2018-10-01T04:17:02.314Z,9.51
2018-10-01T04:19:32.475Z,9.45
2018-10-01T04:22:02.601Z,9.48
2018-10-01T04:24:32.709Z,9.43
2018-10-01T04:27:02.836Z,9.40
2018-10-01T04:29:32.951Z,9.44
2018-10-01T04:32:03.039Z,9.45
2018-10-01T04:34:33.112Z,9.45
2018-10-01T04:37:03.149Z,9.68
2018-10-01T04:39:33.221Z,9.70
2018-10-01T04:42:03.332Z,9.73
2018-10-01T04:44:33.410Z,9.80
2018-10-01T04:47:03.462Z,9.75
2018-10-01T04:49:33.567Z,9.65
2018-10-01T04:52:03.682Z,9.65
2018-10-01T04:54:33.920Z,9.60
2018-10-01T04:57:03.963Z,9.65
2018-10-01T04:59:34.089Z,9.58
2018-10-01T05:02:04.224Z,9.47
2018-10-01T05:04:34.319Z,9.46
2018-10-01T05:07:04.459Z,9.43
2018-10-01T05:09:34.571Z,9.29
2018-10-01T05:12:04.641Z,8.98
2018-10-01T05:14:34.730Z,8.92
2018-10-01T05:17:04.922Z,8.83
2018-10-01T05:19:35.055Z,8.79
2018-10-01T05:22:05.143Z,8.93
2018-10-01T05:24:36.064Z,8.92
2018-10-01T05:27:06.237Z,8.85
2018-10-01T05:29:36.377Z,8.83
2018-10-01T05:32:06.613Z,8.81
2018-10-01T05:34:36.714Z,8.81
2018-10-01T05:37:06.880Z,8.84
2018-10-01T05:39:36.950Z,8.72
2018-10-01T05:42:07.108Z,8.68
2018-10-01T05:44:37.261Z,8.83
2018-10-01T05:47:07.414Z,8.81
2018-10-01T05:49:37.585Z,8.90
2018-10-01T05:52:07.781Z,8.81
2018-10-01T05:54:37.848Z,8.88
2018-10-01T05:57:07.558Z,8.88
2018-10-01T05:59:37.670Z,8.89
2018-10-01T06:02:07.907Z,8.79
2018-10-01T06:04:38.122Z,8.65
2018-10-01T06:07:08.350Z,8.57
2018-10-01T06:09:38.533Z,8.55
2018-10-01T06:12:08.885Z,8.63
2018-10-01T06:14:39.005Z,8.68
2018-10-01T06:17:09.165Z,8.63
2018-10-01T06:19:39.299Z,8.69
2018-10-01T06:22:09.536Z,8.66
2018-10-01T06:24:39.605Z,8.49
2018-10-01T06:27:09.999Z,8.58
2018-10-01T06:29:40.108Z,8.63
2018-10-01T06:32:10.187Z,8.71
2018-10-01T06:34:40.257Z,8.72
2018-10-01T06:37:10.361Z,8.93
2018-10-01T06:39:40.517Z,9.06
2018-10-01T06:42:10.660Z,9.22
2018-10-01T06:44:40.689Z,9.30
2018-10-01T06:47:10.810Z,9.36
2018-10-01T06:49:40.884Z,9.75
2018-10-01T06:52:10.969Z,10.30
2018-10-01T06:54:41.104Z,10.44
2018-10-01T06:57:11.175Z,10.28
2018-10-01T06:59:41.318Z,10.98
2018-10-01T07:02:11.465Z,11.93
2018-10-01T07:04:41.624Z,12.73
2018-10-01T07:07:11.709Z,12.84
2018-10-01T07:09:41.801Z,12.80
2018-10-01T07:12:11.915Z,13.05
2018-10-01T07:14:41.990Z,13.67
2018-10-01T07:17:12.063Z,13.94
2018-10-01T07:19:42.139Z,14.22
2018-10-01T07:22:12.233Z,14.77
2018-10-01T07:24:42.371Z,14.25
2018-10-01T07:27:12.445Z,13.62
2018-10-01T07:29:42.554Z,13.23
2018-10-01T07:32:12.768Z,12.68
2018-10-01T07:34:42.901Z,12.19
2018-10-01T07:37:13.014Z,11.94
2018-10-01T07:39:43.146Z,12.34
2018-10-01T07:42:13.196Z,13.19
2018-10-01T07:44:43.319Z,13.99
2018-10-01T07:47:13.428Z,14.50
2018-10-01T07:49:43.582Z,14.51
2018-10-01T07:52:13.694Z,14.26
2018-10-01T07:54:43.790Z,14.16
2018-10-01T07:57:13.947Z,14.03
2018-10-01T07:59:44.172Z,14.23
2018-10-01T08:02:14.303Z,14.43
2018-10-01T08:04:44.405Z,14.42
2018-10-01T08:07:15.388Z,14.70
2018-10-01T08:09:45.530Z,14.51
2018-10-01T08:12:15.618Z,14.75
2018-10-01T08:14:45.717Z,15.09
2018-10-01T08:17:15.849Z,15.23
2018-10-01T08:19:46.109Z,15.18
2018-10-01T08:22:16.172Z,15.05
2018-10-01T08:24:46.301Z,15.04
2018-10-01T08:27:16.413Z,15.59
2018-10-01T08:29:46.571Z,14.85
2018-10-01T08:32:16.672Z,14.72
2018-10-01T08:34:46.790Z,14.53
2018-10-01T08:37:16.942Z,14.49
2018-10-01T08:39:47.009Z,15.15
2018-10-01T08:42:17.056Z,14.92
2018-10-01T08:44:47.115Z,14.93
2018-10-01T08:47:17.216Z,14.76
2018-10-01T08:50:07.491Z,15.13
2018-10-01T08:53:41.328Z,15.11
2018-10-01T08:56:11.539Z,15.47
2018-10-01T08:58:41.496Z,15.29
2018-10-01T09:01:11.652Z,15.07
2018-10-01T09:03:41.665Z,15.79
2018-10-01T09:06:11.789Z,15.64
2018-10-01T09:08:41.839Z,15.32
2018-10-01T09:11:11.975Z,15.37
2018-10-01T09:13:42.008Z,15.60
2018-10-01T09:16:12.171Z,15.41
2018-10-01T09:18:42.221Z,15.07
2018-10-01T09:21:12.366Z,14.63
2018-10-01T09:23:42.362Z,14.45
2018-10-01T09:26:12.440Z,14.44
2018-10-01T09:28:42.524Z,14.43
2018-10-01T09:31:12.617Z,14.06
2018-10-01T09:33:42.679Z,13.77
2018-10-01T09:36:12.784Z,13.46
2018-10-01T09:38:42.912Z,13.36
2018-10-01T09:41:13.058Z,12.90
2018-10-01T09:43:43.150Z,12.89
2018-10-01T09:46:13.292Z,12.88
2018-10-01T09:48:43.379Z,12.89
2018-10-01T09:51:13.528Z,12.86
2018-10-01T09:53:43.563Z,13.02
2018-10-01T09:56:13.691Z,12.80
2018-10-01T09:58:43.761Z,12.76
2018-10-01T10:01:15.485Z,12.82
2018-10-01T10:03:45.636Z,12.87
2018-10-01T10:06:15.669Z,12.98
2018-10-01T10:08:45.691Z,13.03
2018-10-01T10:11:15.855Z,13.21
2018-10-01T10:13:45.978Z,13.11
2018-10-01T10:16:16.142Z,13.43
2018-10-01T10:18:46.227Z,13.47
2018-10-01T10:21:16.436Z,13.15
2018-10-01T10:23:46.484Z,13.00
2018-10-01T10:26:16.652Z,12.81
2018-10-01T10:28:46.693Z,12.88
2018-10-01T10:31:16.770Z,12.99
2018-10-01T10:33:46.840Z,13.02
2018-10-01T10:36:16.945Z,13.26
2018-10-01T10:38:47.122Z,13.20
2018-10-01T10:41:17.194Z,13.36
2018-10-01T10:43:47.332Z,14.18
2018-10-01T10:46:17.471Z,14.83
2018-10-01T10:48:47.596Z,14.29
2018-10-01T10:51:17.652Z,13.07
2018-10-01T10:53:47.761Z,11.84
2018-10-01T10:56:17.850Z,10.66
2018-10-01T10:58:47.910Z,10.05
2018-10-01T11:01:18.054Z,9.87
2018-10-01T11:03:48.109Z,9.67
2018-10-01T11:06:18.223Z,9.67
2018-10-01T11:08:48.295Z,9.73
2018-10-01T11:11:18.362Z,9.93
2018-10-01T11:13:48.504Z,10.02
2018-10-01T11:16:18.631Z,10.03
2018-10-01T11:18:48.814Z,10.42
2018-10-01T11:21:18.976Z,10.87
2018-10-01T11:23:49.047Z,11.22
2018-10-01T11:26:19.080Z,11.58
2018-10-01T11:28:49.228Z,11.61
2018-10-01T11:31:19.248Z,11.57
2018-10-01T11:33:49.265Z,11.21
2018-10-01T11:36:19.356Z,11.16
2018-10-01T11:38:49.419Z,11.20
2018-10-01T11:41:19.575Z,11.25
2018-10-01T11:43:49.658Z,11.37
2018-10-01T11:46:19.776Z,11.50
2018-10-01T11:48:49.806Z,11.27
2018-10-01T11:51:19.934Z,11.08
2018-10-01T11:53:49.888Z,10.75
2018-10-01T11:56:20.038Z,10.80
2018-10-01T11:58:50.133Z,10.89
2018-10-01T12:01:20.265Z,10.93
2018-10-01T12:03:50.517Z,10.95
2018-10-01T12:06:20.666Z,11.19
2018-10-01T12:08:50.939Z,11.41
2018-10-01T12:11:21.175Z,11.58
2018-10-01T12:13:51.271Z,11.73
2018-10-01T12:16:21.405Z,11.73
2018-10-01T12:18:51.544Z,11.61
2018-10-01T12:21:21.716Z,11.55
2018-10-01T12:23:51.738Z,11.56
2018-10-01T12:26:21.870Z,11.57
2018-10-01T12:28:51.941Z,11.69
2018-10-01T12:31:22.100Z,11.74
2018-10-01T12:33:52.197Z,11.56
2018-10-01T12:36:23.199Z,11.37
2018-10-01T12:38:53.483Z,11.43
2018-10-01T12:41:23.612Z,11.56
2018-10-01T12:43:53.695Z,11.78
2018-10-01T12:46:23.817Z,11.80
2018-10-01T12:48:53.894Z,11.95
2018-10-01T12:51:24.075Z,12.12
2018-10-01T12:53:54.208Z,12.33
2018-10-01T12:56:24.370Z,12.84
2018-10-01T12:58:54.419Z,13.35
2018-10-01T13:01:24.507Z,13.61
2018-10-01T13:03:54.624Z,13.84
2018-10-01T13:06:24.814Z,13.62
2018-10-01T13:08:54.873Z,13.25
2018-10-01T13:11:25.878Z,12.94
2018-10-01T13:13:56.094Z,12.67
2018-10-01T13:16:26.163Z,12.33
2018-10-01T13:18:56.358Z,12.31
2018-10-01T13:21:26.489Z,12.29
2018-10-01T13:23:56.616Z,12.11
2018-10-01T13:26:27.189Z,11.95
2018-10-01T13:28:57.655Z,12.01
2018-10-01T13:31:27.764Z,11.95
2018-10-01T13:33:58.934Z,11.97
2018-10-01T13:36:29.068Z,12.12
2018-10-01T13:38:59.196Z,12.08
2018-10-01T13:41:29.300Z,12.05
2018-10-01T13:43:59.317Z,12.04
2018-10-01T13:46:29.420Z,12.04
2018-10-01T13:48:59.488Z,11.89
2018-10-01T13:51:29.555Z,11.67
2018-10-01T13:53:59.680Z,11.60
2018-10-01T13:56:29.788Z,11.69
2018-10-01T13:58:59.994Z,11.70
2018-10-01T14:01:30.320Z,11.81
2018-10-01T14:04:00.526Z,11.90
2018-10-01T14:06:30.684Z,11.60
2018-10-01T14:09:00.762Z,11.64
2018-10-01T14:11:31.002Z,11.88
2018-10-01T14:14:01.229Z,12.21
2018-10-01T14:16:31.321Z,12.11
2018-10-01T14:19:01.447Z,12.09
2018-10-01T14:21:31.648Z,12.03
2018-10-01T14:24:01.684Z,11.83
2018-10-01T14:26:31.821Z,11.93
2018-10-01T14:29:01.872Z,11.93
2018-10-01T14:31:32.003Z,11.78
2018-10-01T14:34:02.046Z,11.50
2018-10-01T14:36:32.185Z,11.48
2018-10-01T14:39:02.339Z,11.45
2018-10-01T14:41:32.492Z,11.55
2018-10-01T14:44:02.541Z,11.43
2018-10-01T14:46:32.640Z,11.48
2018-10-01T14:49:02.716Z,11.65
2018-10-01T14:51:32.821Z,12.09
2018-10-01T14:54:03.003Z,12.06
2018-10-01T14:56:33.083Z,11.74
2018-10-01T14:59:03.193Z,11.61
2018-10-01T15:01:33.339Z,11.61
2018-10-01T15:04:03.534Z,11.54
2018-10-01T15:06:34.106Z,11.37
2018-10-01T15:09:04.564Z,11.14
2018-10-01T15:11:34.681Z,10.95
2018-10-01T15:14:04.835Z,10.67
2018-10-01T15:16:35.235Z,10.55
2018-10-01T15:19:05.679Z,10.45
2018-10-01T15:21:35.809Z,10.24
2018-10-01T15:24:05.981Z,10.01
2018-10-01T15:26:36.047Z,9.89
2018-10-01T15:29:06.171Z,9.84
2018-10-01T15:31:36.304Z,9.85
2018-10-01T15:34:06.456Z,10.03
2018-10-01T15:36:36.552Z,10.17
2018-10-01T15:39:09.309Z,10.28
2018-10-01T15:41:39.522Z,10.38
2018-10-01T15:44:09.612Z,10.45
2018-10-01T15:46:39.746Z,10.41
2018-10-01T15:49:09.801Z,10.47
2018-10-01T15:51:39.917Z,10.38
2018-10-01T15:54:10.090Z,10.37
2018-10-01T15:56:40.157Z,10.31
2018-10-01T15:59:10.275Z,10.28
2018-10-01T16:01:40.386Z,10.26
2018-10-01T16:04:10.485Z,10.20
2018-10-01T16:06:40.625Z,10.32
2018-10-01T16:09:12.269Z,10.46
2018-10-01T16:11:42.422Z,10.51
2018-10-01T16:14:13.485Z,10.55
2018-10-01T16:16:43.619Z,10.52
2018-10-01T16:19:13.900Z,10.48
2018-10-01T16:21:43.995Z,10.31
2018-10-01T16:24:14.947Z,10.00
2018-10-01T16:26:45.872Z,9.89
2018-10-01T16:29:16.297Z,9.70
2018-10-01T16:31:46.406Z,9.67
2018-10-01T16:34:16.503Z,9.60
2018-10-01T16:36:46.820Z,9.55
2018-10-01T16:39:19.870Z,9.57
2018-10-01T16:41:49.910Z,9.64
2018-10-01T16:44:20.132Z,9.63
2018-10-01T16:46:50.303Z,9.31
2018-10-01T16:49:20.474Z,8.87
2018-10-01T16:51:50.650Z,8.22
2018-10-01T16:54:20.755Z,7.84
2018-10-01T16:56:50.889Z,7.66
2018-10-01T16:59:21.058Z,7.46
2018-10-01T17:01:51.268Z,7.40
2018-10-01T17:04:21.397Z,7.47
2018-10-01T17:06:51.600Z,7.42
2018-10-01T17:09:21.725Z,7.36
2018-10-01T17:11:51.946Z,7.41
2018-10-01T17:14:22.108Z,7.37
2018-10-01T17:16:52.223Z,7.30
2018-10-01T17:19:22.339Z,7.16
2018-10-01T17:21:52.510Z,6.99
2018-10-01T17:24:22.623Z,6.90
2018-10-01T17:26:52.727Z,6.64
2018-10-01T17:29:23.619Z,6.56
2018-10-01T17:31:53.745Z,6.51
2018-10-01T17:34:24.087Z,6.45
2018-10-01T17:36:54.211Z,6.54
2018-10-01T17:39:24.372Z,6.52
2018-10-01T17:41:54.497Z,6.72
2018-10-01T17:44:24.662Z,6.70
2018-10-01T17:46:54.782Z,6.66
2018-10-01T17:49:25.037Z,6.84
2018-10-01T17:51:55.241Z,6.81
2018-10-01T17:54:25.921Z,6.74
2018-10-01T17:56:56.597Z,6.77
2018-10-01T17:59:26.828Z,6.70
2018-10-01T18:01:57.882Z,6.62
2018-10-01T18:04:27.981Z,6.48
2018-10-01T18:06:58.105Z,6.49
2018-10-01T18:09:28.243Z,6.43
2018-10-01T18:11:58.480Z,6.41
2018-10-01T18:14:28.606Z,6.33
2018-10-01T18:16:58.756Z,6.35
2018-10-01T18:19:28.932Z,6.34
2018-10-01T18:21:59.450Z,6.29
2018-10-01T18:24:29.416Z,6.29
2018-10-01T18:26:59.501Z,6.32
2018-10-01T18:29:29.638Z,6.16
2018-10-01T18:31:59.879Z,6.12
2018-10-01T18:34:29.892Z,5.93
2018-10-01T18:37:00.019Z,5.84
2018-10-01T18:39:32.159Z,5.68
2018-10-01T18:42:02.412Z,5.55
2018-10-01T18:44:32.398Z,5.60
2018-10-01T18:47:02.570Z,5.59
2018-10-01T18:49:32.709Z,5.54
2018-10-01T18:52:02.853Z,5.51
2018-10-01T18:54:32.948Z,5.54
2018-10-01T18:57:03.491Z,5.52
2018-10-01T18:59:33.634Z,5.62
2018-10-01T19:02:03.866Z,5.67
2018-10-01T19:04:33.999Z,5.65
2018-10-01T19:07:04.246Z,5.59
2018-10-01T19:09:34.367Z,5.74
2018-10-01T19:12:04.621Z,5.65
2018-10-01T19:14:34.683Z,5.55
2018-10-01T19:17:04.915Z,5.50
2018-10-01T19:19:34.937Z,5.64
2018-10-01T19:22:06.293Z,5.61
2018-10-01T19:24:36.444Z,5.58
2018-10-01T19:27:06.632Z,5.60
2018-10-01T19:29:36.709Z,5.60
2018-10-01T19:32:06.924Z,5.61
2018-10-01T19:34:37.081Z,5.59
2018-10-01T19:37:07.626Z,5.58
2018-10-01T19:39:37.897Z,5.68
2018-10-01T19:42:08.063Z,5.63
2018-10-01T19:44:38.155Z,5.80
2018-10-01T19:47:08.294Z,5.94
2018-10-01T19:49:38.537Z,5.87
2018-10-01T19:52:08.708Z,5.80
2018-10-01T19:54:38.861Z,5.79
2018-10-01T19:57:09.021Z,5.66
2018-10-01T19:59:39.144Z,5.70
2018-10-01T20:02:09.405Z,5.57
2018-10-01T20:04:39.629Z,5.47
2018-10-01T20:07:10.220Z,5.37
2018-10-01T20:09:43.781Z,5.29
2018-10-01T20:12:15.971Z,5.33
2018-10-01T20:14:46.115Z,5.32
2018-10-01T20:17:16.250Z,5.26
2018-10-01T20:19:46.425Z,5.45
2018-10-01T20:22:16.580Z,5.42
2018-10-01T20:24:46.743Z,5.56
2018-10-01T20:27:16.900Z,5.58
2018-10-01T20:29:47.171Z,5.58
2018-10-01T20:32:17.328Z,5.51
2018-10-01T20:34:47.619Z,5.47
2018-10-01T20:37:17.706Z,5.46
2018-10-01T20:39:47.873Z,5.44
2018-10-01T20:42:18.074Z,5.48
2018-10-01T20:44:48.155Z,5.43
2018-10-01T20:47:18.368Z,5.42
2018-10-01T20:49:48.618Z,5.36
2018-10-01T20:52:18.715Z,5.29
2018-10-01T20:54:50.237Z,5.29
2018-10-01T20:57:20.400Z,5.25
2018-10-01T20:59:50.849Z,5.16
2018-10-01T21:02:21.179Z,5.17
2018-10-01T21:04:51.230Z,5.15
2018-10-01T21:07:21.380Z,5.12
2018-10-01T21:09:52.580Z,5.06
2018-10-01T21:12:23.453Z,5.19
2018-10-01T21:14:53.544Z,5.17
2018-10-01T21:17:24.767Z,5.18
2018-10-01T21:19:54.902Z,5.20
2018-10-01T21:22:25.220Z,5.14
2018-10-01T21:24:56.179Z,5.11
2018-10-01T21:27:26.298Z,5.17
2018-10-01T21:29:56.419Z,5.38
2018-10-01T21:32:26.573Z,5.44
2018-10-01T21:34:56.714Z,5.58
2018-10-01T21:37:26.770Z,5.62
2018-10-01T21:40:09.132Z,5.58
2018-10-01T21:42:39.238Z,5.70
2018-10-01T21:45:10.157Z,5.70
2018-10-01T21:47:40.254Z,5.67
2018-10-01T21:50:10.576Z,5.71
2018-10-01T21:52:40.716Z,5.78
2018-10-01T21:55:10.841Z,5.83
2018-10-01T21:57:40.989Z,5.95
2018-10-01T22:00:12.386Z,5.95
2018-10-01T22:02:42.509Z,5.91
2018-10-01T22:05:12.593Z,6.06
2018-10-01T22:07:42.734Z,6.02
2018-10-01T22:10:12.780Z,6.20
2018-10-01T22:12:42.984Z,6.21
2018-10-01T22:15:13.077Z,6.23
2018-10-01T22:17:43.159Z,6.28
2018-10-01T22:20:13.144Z,6.27
2018-10-01T22:22:43.238Z,6.27
2018-10-01T22:25:13.361Z,6.25
2018-10-01T22:27:43.456Z,6.34
2018-10-01T22:30:13.513Z,6.33
2018-10-01T22:32:43.557Z,6.27
2018-10-01T22:35:13.739Z,6.27
2018-10-01T22:37:43.889Z,6.35
2018-10-01T22:40:13.973Z,6.42
2018-10-01T22:42:44.278Z,6.34
2018-10-01T22:45:14.376Z,6.32
2018-10-01T22:47:44.476Z,6.32
2018-10-01T22:50:14.593Z,6.34
2018-10-01T22:52:44.775Z,6.30
2018-10-01T22:55:14.921Z,6.29
2018-10-01T22:57:45.081Z,6.39
2018-10-01T23:00:15.302Z,6.38
2018-10-01T23:02:45.466Z,6.48
2018-10-01T23:05:15.541Z,6.53
2018-10-01T23:07:45.649Z,6.41
2018-10-01T23:10:15.671Z,6.44
2018-10-01T23:12:45.739Z,6.43
2018-10-01T23:15:16.089Z,6.49
2018-10-01T23:17:46.161Z,6.49
2018-10-01T23:20:16.233Z,6.46
2018-10-01T23:22:46.341Z,6.53
2018-10-01T23:25:16.433Z,6.48
2018-10-01T23:27:46.527Z,6.57
2018-10-01T23:30:16.581Z,6.62
2018-10-01T23:32:46.672Z,6.68
2018-10-01T23:35:16.830Z,6.65
2018-10-01T23:37:46.936Z,6.57
2018-10-01T23:40:16.999Z,6.70
2018-10-01T23:42:47.134Z,6.69
2018-10-01T23:45:17.413Z,6.74
2018-10-01T23:47:47.492Z,6.77
2018-10-01T23:50:17.553Z,6.70
2018-10-01T23:52:47.722Z,6.75
2018-10-01T23:55:17.789Z,6.74
2018-10-01T23:57:48.466Z,6.66
