createdAt,value
2023-02-14T00:01:34.482Z,6.83
2023-02-14T00:04:02.934Z,9.60
2023-02-14T00:06:35.276Z,6.60
2023-02-14T00:09:04.059Z,6.30
2023-02-14T00:11:32.552Z,7.47
2023-02-14T00:14:18.775Z,6.23
2023-02-14T00:16:47.094Z,6.27
2023-02-14T00:19:16.414Z,8.03
2023-02-14T00:21:46.157Z,8.13
2023-02-14T00:24:15.580Z,7.20
2023-02-14T00:26:44.517Z,7.17
2023-02-14T00:29:14.089Z,5.33
2023-02-14T00:31:43.145Z,4.80
2023-02-14T00:44:59.028Z,5.87
2023-02-14T00:47:27.523Z,6.10
2023-02-14T00:49:56.104Z,7.90
2023-02-14T00:52:24.688Z,11.03
2023-02-14T00:54:53.066Z,7.47
2023-02-14T00:57:21.515Z,9.80
2023-02-14T00:59:49.667Z,8.67
2023-02-14T01:02:19.677Z,9.57
2023-02-14T01:04:48.129Z,8.37
2023-02-14T01:07:16.550Z,6.53
2023-02-14T01:09:44.958Z,11.70
2023-02-14T01:12:13.404Z,7.77
2023-02-14T01:14:41.898Z,9.37
2023-02-14T01:17:10.290Z,6.50
2023-02-14T01:19:42.463Z,5.30
2023-02-14T01:22:10.810Z,6.63
2023-02-14T01:24:39.240Z,4.93
2023-02-14T01:27:07.632Z,8.93
2023-02-14T01:29:36.147Z,5.70
2023-02-14T01:32:04.520Z,6.67
2023-02-14T01:34:32.974Z,7.50
2023-02-14T01:37:02.752Z,9.67
2023-02-14T01:39:31.148Z,8.87
2023-02-14T01:41:59.536Z,10.40
2023-02-14T01:44:46.682Z,9.10
2023-02-14T01:47:15.612Z,6.47
2023-02-14T01:49:48.703Z,6.93
2023-02-14T01:52:20.411Z,7.77
2023-02-14T01:54:51.213Z,9.80
2023-02-14T01:57:21.159Z,6.00
2023-02-14T01:59:51.795Z,6.70
2023-02-14T02:02:23.765Z,8.57
2023-02-14T02:04:55.312Z,7.93
2023-02-14T02:07:26.080Z,6.27
2023-02-14T02:09:56.812Z,8.77
2023-02-14T02:12:25.290Z,10.23
2023-02-14T02:14:55.016Z,7.60
2023-02-14T02:17:26.782Z,8.20
2023-02-14T02:20:13.889Z,6.40
2023-02-14T02:23:03.216Z,12.50
2023-02-14T02:25:42.771Z,8.47
2023-02-14T02:28:20.734Z,8.30
2023-02-14T02:31:02.076Z,8.77
2023-02-14T02:33:48.236Z,8.87
2023-02-14T02:36:32.057Z,7.70
2023-02-14T02:39:11.934Z,6.53
2023-02-14T02:41:47.208Z,11.07
2023-02-14T02:44:18.642Z,5.97
2023-02-14T02:46:51.416Z,8.93
2023-02-14T02:49:43.108Z,9.70
2023-02-14T02:52:27.247Z,7.57
2023-02-14T02:55:00.857Z,9.00
2023-02-14T02:57:38.460Z,7.47
2023-02-14T03:00:08.021Z,5.83
2023-02-14T03:02:58.667Z,8.30
2023-02-14T03:05:26.338Z,6.90
2023-02-14T03:07:54.927Z,7.57
2023-02-14T03:10:26.464Z,5.77
2023-02-14T03:13:24.090Z,7.03
2023-02-14T03:16:08.357Z,8.60
2023-02-14T03:19:11.124Z,7.63
2023-02-14T03:21:45.359Z,6.40
2023-02-14T03:24:21.383Z,4.80
2023-02-14T03:26:53.527Z,7.07
2023-02-14T03:29:26.111Z,6.63
2023-02-14T03:31:59.672Z,7.23
2023-02-14T03:34:31.965Z,7.37
2023-02-14T03:37:02.809Z,6.33
2023-02-14T03:39:35.087Z,7.40
2023-02-14T03:42:07.611Z,6.60
2023-02-14T03:44:37.520Z,5.67
2023-02-14T03:47:07.894Z,6.90
2023-02-14T03:49:38.377Z,9.60
2023-02-14T03:52:07.565Z,6.23
2023-02-14T03:54:36.818Z,7.63
2023-02-14T03:57:10.343Z,9.97
2023-02-14T03:59:38.747Z,5.00
2023-02-14T04:02:08.942Z,9.17
2023-02-14T04:04:39.531Z,5.80
2023-02-14T04:07:12.416Z,5.57
2023-02-14T04:09:41.244Z,5.60
2023-02-14T04:12:11.154Z,4.43
2023-02-14T04:14:39.578Z,4.60
2023-02-14T04:17:26.004Z,4.13
2023-02-14T04:19:54.429Z,3.33
2023-02-14T04:22:23.269Z,5.90
2023-02-14T04:24:51.646Z,3.50
2023-02-14T04:27:21.429Z,5.27
2023-02-14T04:29:52.537Z,6.27
2023-02-14T04:32:22.041Z,6.83
2023-02-14T04:34:50.660Z,5.03
2023-02-14T04:37:20.377Z,5.43
2023-02-14T04:39:48.641Z,5.80
2023-02-14T04:42:17.040Z,5.90
2023-02-14T04:44:46.939Z,7.63
2023-02-14T04:47:16.372Z,5.60
2023-02-14T04:49:45.017Z,6.33
2023-02-14T04:52:13.683Z,9.07
2023-02-14T04:54:42.152Z,4.40
2023-02-14T04:57:10.723Z,5.53
2023-02-14T04:59:39.156Z,6.07
2023-02-14T05:02:08.929Z,7.53
2023-02-14T05:04:37.390Z,5.10
2023-02-14T05:07:06.820Z,6.63
2023-02-14T05:09:35.234Z,5.73
2023-02-14T05:12:03.624Z,6.50
2023-02-14T05:14:31.992Z,5.80
2023-02-14T05:17:00.372Z,7.23
2023-02-14T05:19:30.148Z,6.73
2023-02-14T05:21:58.562Z,5.77
2023-02-14T05:24:26.902Z,7.20
2023-02-14T05:26:55.265Z,6.60
2023-02-14T05:29:23.642Z,6.83
2023-02-14T05:31:52.057Z,6.47
2023-02-14T05:34:21.807Z,9.63
2023-02-14T05:36:51.680Z,7.67
2023-02-14T05:39:20.334Z,5.07
2023-02-14T05:41:48.700Z,6.50
2023-02-14T05:44:17.188Z,5.73
2023-02-14T05:46:45.692Z,5.80
2023-02-14T05:49:14.111Z,7.47
2023-02-14T05:51:42.461Z,4.57
2023-02-14T05:54:12.318Z,5.40
2023-02-14T05:56:40.776Z,5.80
2023-02-14T05:59:09.149Z,5.27
2023-02-14T06:01:37.557Z,7.03
2023-02-14T06:04:05.976Z,7.03
2023-02-14T06:06:36.586Z,7.80
2023-02-14T06:09:05.277Z,5.10
2023-02-14T06:11:35.071Z,6.17
2023-02-14T06:14:03.480Z,5.97
2023-02-14T06:16:31.933Z,7.07
2023-02-14T06:19:00.359Z,4.50
2023-02-14T06:21:28.815Z,7.80
2023-02-14T06:23:57.181Z,8.33
2023-02-14T06:26:27.964Z,4.50
2023-02-14T06:28:58.204Z,5.73
2023-02-14T06:31:27.037Z,8.43
2023-02-14T06:33:56.799Z,7.30
2023-02-14T06:36:25.704Z,7.00
2023-02-14T06:38:54.058Z,7.63
2023-02-14T06:41:22.416Z,4.93
2023-02-14T06:43:50.800Z,11.95
2023-02-14T06:46:20.827Z,10.23
2023-02-14T06:48:49.435Z,7.13
2023-02-14T06:51:17.738Z,10.00
2023-02-14T06:53:46.116Z,6.53
2023-02-14T06:56:14.910Z,8.67
2023-02-14T06:58:43.306Z,4.70
2023-02-14T07:01:11.790Z,7.47
2023-02-14T07:03:41.557Z,7.03
2023-02-14T07:06:09.968Z,6.97
2023-02-14T07:08:38.391Z,8.77
2023-02-14T07:11:06.922Z,5.73
2023-02-14T07:13:35.312Z,5.33
2023-02-14T07:16:03.795Z,6.87
2023-02-14T07:18:32.127Z,5.73
2023-02-14T07:21:02.839Z,5.90
2023-02-14T07:23:31.379Z,4.60
2023-02-14T07:25:59.725Z,4.73
2023-02-14T07:28:28.104Z,4.73
2023-02-14T07:30:56.656Z,5.67
2023-02-14T07:33:25.142Z,7.57
2023-02-14T07:35:53.353Z,4.73
2023-02-14T07:38:24.433Z,8.53
2023-02-14T07:40:55.124Z,6.83
2023-02-14T07:43:23.436Z,8.53
2023-02-14T07:45:51.825Z,10.60
2023-02-14T07:48:20.251Z,7.60
2023-02-14T07:50:48.612Z,6.47
2023-02-14T07:53:17.013Z,9.10
2023-02-14T07:55:50.212Z,8.43
2023-02-14T07:58:18.768Z,11.47
2023-02-14T08:00:47.514Z,6.37
2023-02-14T08:03:16.182Z,8.13
2023-02-14T08:05:44.875Z,8.77
2023-02-14T08:08:13.265Z,9.13
2023-02-14T08:10:41.644Z,8.57
2023-02-14T08:13:11.425Z,6.27
2023-02-14T08:15:57.586Z,9.60
2023-02-14T08:18:27.267Z,7.20
2023-02-14T08:20:55.628Z,7.17
2023-02-14T08:23:24.399Z,9.27
2023-02-14T08:25:53.722Z,9.87
2023-02-14T08:28:23.578Z,9.63
2023-02-14T08:30:52.462Z,10.33
2023-02-14T08:33:20.888Z,7.93
2023-02-14T08:35:49.482Z,11.00
2023-02-14T08:38:17.787Z,7.57
2023-02-14T08:40:46.155Z,13.57
2023-02-14T08:43:14.823Z,9.70
2023-02-14T08:45:44.590Z,14.07
2023-02-14T08:48:14.018Z,11.50
2023-02-14T08:50:42.765Z,13.73
2023-02-14T08:53:12.595Z,12.77
2023-02-14T08:55:41.198Z,14.50
2023-02-14T08:58:10.310Z,8.43
2023-02-14T09:00:38.704Z,11.00
2023-02-14T09:03:08.610Z,9.13
2023-02-14T09:05:37.123Z,12.60
2023-02-14T09:08:05.879Z,11.70
2023-02-14T09:10:34.390Z,15.00
2023-02-14T09:13:02.788Z,12.43
2023-02-14T09:15:32.430Z,16.57
2023-02-14T09:18:00.933Z,15.07
2023-02-14T09:20:30.505Z,14.63
2023-02-14T09:22:58.662Z,15.07
2023-02-14T09:25:26.985Z,17.80
2023-02-14T09:27:55.004Z,16.87
2023-02-14T09:30:23.481Z,19.77
2023-02-14T09:32:53.576Z,22.10
2023-02-14T09:35:21.802Z,25.63
2023-02-14T09:37:51.441Z,25.42
2023-02-14T09:40:20.843Z,26.52
2023-02-14T09:43:01.978Z,29.58
2023-02-14T09:45:33.391Z,30.00
2023-02-14T09:48:07.776Z,29.92
2023-02-14T09:50:41.231Z,30.40
2023-02-14T09:53:22.749Z,29.50
2023-02-14T09:55:57.386Z,28.42
2023-02-14T09:58:32.664Z,28.20
2023-02-14T10:01:12.058Z,26.42
2023-02-14T10:04:01.034Z,24.92
2023-02-14T10:06:47.498Z,28.17
2023-02-14T10:09:30.986Z,25.98
2023-02-14T10:12:01.814Z,27.52
2023-02-14T10:14:36.084Z,27.58
2023-02-14T10:17:10.895Z,26.23
2023-02-14T10:19:42.836Z,25.30
2023-02-14T10:22:15.630Z,25.73
2023-02-14T10:24:50.599Z,23.90
2023-02-14T10:27:31.838Z,23.08
2023-02-14T10:30:00.199Z,22.63
2023-02-14T10:32:36.472Z,24.83
2023-02-14T10:35:13.258Z,25.38
2023-02-14T10:37:52.014Z,23.10
2023-02-14T10:40:59.163Z,21.65
2023-02-14T10:43:39.159Z,22.50
2023-02-14T10:46:18.228Z,24.13
2023-02-14T10:48:55.632Z,22.48
2023-02-14T10:51:33.859Z,22.90
2023-02-14T10:54:17.100Z,25.17
2023-02-14T10:56:50.173Z,21.33
2023-02-14T10:59:23.707Z,23.23
2023-02-14T11:01:54.235Z,22.35
2023-02-14T11:04:24.924Z,22.00
2023-02-14T11:06:53.798Z,22.27
2023-02-14T11:09:22.519Z,21.45
2023-02-14T11:11:53.085Z,21.75
2023-02-14T11:14:30.178Z,20.83
2023-02-14T11:16:59.867Z,20.38
2023-02-14T11:19:29.597Z,18.50
2023-02-14T11:21:59.786Z,20.15
2023-02-14T11:24:30.966Z,18.63
2023-02-14T11:27:01.914Z,19.08
2023-02-14T11:29:34.455Z,20.65
2023-02-14T11:32:09.814Z,18.60
2023-02-14T11:34:40.536Z,21.52
2023-02-14T11:37:26.948Z,18.92
2023-02-14T11:39:56.659Z,21.95
2023-02-14T11:42:41.354Z,20.63
2023-02-14T11:45:32.811Z,18.73
2023-02-14T11:48:37.305Z,15.20
2023-02-14T11:51:09.933Z,14.40
2023-02-14T11:53:46.862Z,13.60
2023-02-14T11:56:16.346Z,11.63
2023-02-14T11:58:52.127Z,10.25
2023-02-14T12:01:27.464Z,9.23
2023-02-14T12:03:58.274Z,8.63
2023-02-14T12:06:27.608Z,7.85
2023-02-14T12:09:12.393Z,7.82
2023-02-14T12:11:41.058Z,7.70
2023-02-14T12:14:22.760Z,7.93
2023-02-14T12:16:59.287Z,7.67
2023-02-14T12:19:36.697Z,7.50
2023-02-14T12:22:06.524Z,6.43
2023-02-14T12:24:39.432Z,7.17
2023-02-14T12:27:20.070Z,5.77
2023-02-14T12:29:52.070Z,7.63
2023-02-14T12:32:25.333Z,8.33
2023-02-14T12:34:59.184Z,7.37
2023-02-14T12:37:48.781Z,8.93
2023-02-14T12:40:30.126Z,6.90
2023-02-14T12:43:19.711Z,8.60
2023-02-14T12:46:04.645Z,6.03
2023-02-14T12:48:48.270Z,7.97
2023-02-14T12:51:24.168Z,7.60
2023-02-14T12:54:00.287Z,8.40
2023-02-14T12:56:41.037Z,9.80
2023-02-14T12:59:24.255Z,10.30
2023-02-14T13:02:14.253Z,9.95
2023-02-14T13:04:57.845Z,10.68
2023-02-14T13:07:39.550Z,10.63
2023-02-14T13:10:20.372Z,12.43
2023-02-14T13:12:55.156Z,12.23
2023-02-14T13:15:31.834Z,11.18
2023-02-14T13:18:06.240Z,12.60
2023-02-14T13:20:51.755Z,11.95
2023-02-14T13:23:25.730Z,10.70
2023-02-14T13:25:59.236Z,10.60
2023-02-14T13:28:30.439Z,11.00
2023-02-14T13:31:01.771Z,9.13
2023-02-14T13:33:35.269Z,10.32
2023-02-14T13:36:08.838Z,9.95
2023-02-14T13:38:43.955Z,10.35
2023-02-14T13:41:12.791Z,9.95
2023-02-14T13:43:49.378Z,9.25
2023-02-14T13:46:20.593Z,13.40
2023-02-14T13:49:00.926Z,9.80
2023-02-14T13:51:50.998Z,10.95
2023-02-14T13:54:33.239Z,10.38
2023-02-14T13:57:02.836Z,10.80
2023-02-14T13:59:33.927Z,9.55
2023-02-14T14:02:41.191Z,10.13
2023-02-14T14:05:43.741Z,9.60
2023-02-14T14:08:51.113Z,10.70
2023-02-14T14:12:01.344Z,9.27
2023-02-14T14:14:37.245Z,9.23
2023-02-14T14:17:25.962Z,8.73
2023-02-14T14:19:54.766Z,9.57
2023-02-14T14:22:23.122Z,8.75
2023-02-14T14:25:00.394Z,8.13
2023-02-14T14:27:33.075Z,8.95
2023-02-14T14:30:04.196Z,8.40
2023-02-14T14:32:34.525Z,8.07
2023-02-14T14:35:05.875Z,9.00
2023-02-14T14:37:35.543Z,9.20
2023-02-14T14:40:06.256Z,9.57
2023-02-14T14:42:39.110Z,9.68
2023-02-14T14:45:20.051Z,10.70
2023-02-14T14:47:48.886Z,10.07
2023-02-14T14:50:19.525Z,10.40
2023-02-14T14:52:50.004Z,10.63
2023-02-14T14:55:21.467Z,10.68
2023-02-14T14:57:52.487Z,9.93
2023-02-14T15:00:27.144Z,9.90
2023-02-14T15:03:08.666Z,8.63
2023-02-14T15:05:39.462Z,9.35
2023-02-14T15:08:32.226Z,9.23
2023-02-14T15:11:03.748Z,8.50
2023-02-14T15:13:51.266Z,9.32
2023-02-14T15:16:23.505Z,7.38
2023-02-14T15:18:53.766Z,8.30
2023-02-14T15:21:22.211Z,8.70
2023-02-14T15:23:51.057Z,8.02
2023-02-14T15:26:21.942Z,8.02
2023-02-14T15:28:57.433Z,7.75
2023-02-14T15:31:31.558Z,8.73
2023-02-14T15:34:03.024Z,7.70
2023-02-14T15:36:33.177Z,8.60
2023-02-14T15:39:03.743Z,8.38
2023-02-14T15:41:32.240Z,8.00
2023-02-14T15:44:00.777Z,8.07
2023-02-14T15:46:35.773Z,8.02
2023-02-14T15:49:09.994Z,7.07
2023-02-14T15:51:40.546Z,6.97
2023-02-14T15:54:19.232Z,7.30
2023-02-14T15:56:50.364Z,7.38
2023-02-14T15:59:20.187Z,7.38
2023-02-14T16:01:55.830Z,8.73
2023-02-14T16:04:26.649Z,7.73
2023-02-14T16:07:19.810Z,7.07
2023-02-14T16:09:48.197Z,8.07
2023-02-14T16:12:30.590Z,5.57
2023-02-14T16:15:19.032Z,5.90
2023-02-14T16:17:49.206Z,6.80
2023-02-14T16:20:23.512Z,6.03
2023-02-14T16:22:52.009Z,9.53
2023-02-14T16:25:20.204Z,7.87
2023-02-14T16:27:48.522Z,7.97
2023-02-14T16:30:18.088Z,7.10
2023-02-14T16:32:53.659Z,7.60
2023-02-14T16:35:23.025Z,5.63
2023-02-14T16:37:52.839Z,9.73
2023-02-14T16:40:24.977Z,6.27
2023-02-14T16:42:53.286Z,7.30
2023-02-14T16:45:21.789Z,5.93
2023-02-14T16:47:51.438Z,4.87
2023-02-14T16:50:20.464Z,6.07
2023-02-14T16:52:52.562Z,5.57
2023-02-14T16:55:21.024Z,6.53
2023-02-14T16:57:52.626Z,9.53
2023-02-14T17:00:21.917Z,5.00
2023-02-14T17:02:51.637Z,5.97
2023-02-14T17:05:20.376Z,7.67
2023-02-14T17:07:48.677Z,4.77
2023-02-14T17:10:20.632Z,7.43
2023-02-14T17:12:49.860Z,7.50
2023-02-14T17:15:19.716Z,7.77
2023-02-14T17:17:49.253Z,5.00
2023-02-14T17:20:20.364Z,5.07
2023-02-14T17:22:48.693Z,6.27
2023-02-14T17:25:17.117Z,7.00
2023-02-14T17:27:46.337Z,6.00
2023-02-14T17:30:15.649Z,6.00
2023-02-14T17:32:44.536Z,8.40
2023-02-14T17:35:14.435Z,6.90
2023-02-14T17:37:44.510Z,6.00
2023-02-14T17:40:13.280Z,5.57
2023-02-14T17:42:41.723Z,6.87
2023-02-14T17:45:11.839Z,7.33
2023-02-14T17:47:43.040Z,7.83
2023-02-14T17:50:11.884Z,5.83
2023-02-14T17:52:40.359Z,10.17
2023-02-14T17:55:10.796Z,5.17
2023-02-14T17:57:41.034Z,5.30
2023-02-14T18:00:11.862Z,6.03
2023-02-14T18:02:40.527Z,9.73
2023-02-14T18:05:09.332Z,6.57
2023-02-14T18:07:38.191Z,9.77
2023-02-14T18:10:06.997Z,7.57
2023-02-14T18:12:36.494Z,5.73
2023-02-14T18:15:05.639Z,4.67
2023-02-14T18:17:33.999Z,4.77
2023-02-14T18:20:03.289Z,4.90
2023-02-14T18:22:31.639Z,9.57
2023-02-14T18:25:00.148Z,5.37
2023-02-14T18:27:28.491Z,5.77
2023-02-14T18:29:57.915Z,5.17
2023-02-14T18:32:26.020Z,4.87
2023-02-14T18:34:54.421Z,5.50
2023-02-14T18:37:22.744Z,6.00
2023-02-14T18:39:51.380Z,4.80
2023-02-14T18:42:19.728Z,3.67
2023-02-14T18:44:48.096Z,5.97
2023-02-14T18:47:17.970Z,4.03
2023-02-14T18:49:46.349Z,4.00
2023-02-14T18:52:14.695Z,7.13
2023-02-14T18:54:43.498Z,5.40
2023-02-14T18:57:11.894Z,4.93
2023-02-14T18:59:40.334Z,4.23
2023-02-14T19:02:08.738Z,4.73
2023-02-14T19:04:38.208Z,8.47
2023-02-14T19:07:07.634Z,6.13
2023-02-14T19:09:39.743Z,6.50
2023-02-14T19:12:08.233Z,7.53
2023-02-14T19:14:36.655Z,8.17
2023-02-14T19:17:05.485Z,8.43
2023-02-14T19:19:34.669Z,7.90
2023-02-14T19:22:03.498Z,9.63
2023-02-14T19:24:32.915Z,7.27
2023-02-14T19:27:00.994Z,10.07
2023-02-14T19:29:29.385Z,7.23
2023-02-14T19:31:59.391Z,10.37
2023-02-14T19:34:30.123Z,7.83
2023-02-14T19:37:00.476Z,13.80
2023-02-14T19:39:30.541Z,9.77
2023-02-14T19:42:00.913Z,10.27
2023-02-14T19:44:31.044Z,13.07
2023-02-14T19:47:04.165Z,6.80
2023-02-14T19:49:38.614Z,9.93
2023-02-14T19:52:14.182Z,7.70
2023-02-14T19:54:46.522Z,5.93
2023-02-14T19:57:18.119Z,8.23
2023-02-14T19:59:47.144Z,6.87
2023-02-14T20:02:16.912Z,5.50
2023-02-14T20:04:46.105Z,6.23
2023-02-14T20:07:15.255Z,9.60
2023-02-14T20:09:44.329Z,6.97
2023-02-14T20:12:13.884Z,7.37
2023-02-14T20:14:51.296Z,6.07
2023-02-14T20:17:20.865Z,9.53
2023-02-14T20:19:50.062Z,7.20
2023-02-14T20:22:20.698Z,9.87
2023-02-14T20:24:49.959Z,5.07
2023-02-14T20:27:19.080Z,8.17
2023-02-14T20:29:51.009Z,5.00
2023-02-14T20:32:20.344Z,7.73
2023-02-14T20:34:50.903Z,5.00
2023-02-14T20:37:20.288Z,7.40
2023-02-14T20:39:49.503Z,8.50
2023-02-14T20:42:18.710Z,8.17
2023-02-14T20:44:47.969Z,7.50
2023-02-14T20:47:18.581Z,5.93
2023-02-14T20:49:47.502Z,8.40
2023-02-14T20:52:18.194Z,8.80
2023-02-14T20:54:47.434Z,6.17
2023-02-14T20:57:16.486Z,6.27
2023-02-14T20:59:46.001Z,4.70
2023-02-14T21:02:16.128Z,4.70
2023-02-14T21:04:46.686Z,5.27
2023-02-14T21:07:15.775Z,5.67
2023-02-14T21:09:44.849Z,8.00
2023-02-14T21:12:13.958Z,5.27
2023-02-14T21:14:42.954Z,4.23
2023-02-14T21:17:12.057Z,8.03
2023-02-14T21:19:40.472Z,7.23
2023-02-14T21:22:10.212Z,5.23
2023-02-14T21:24:38.601Z,9.10
2023-02-14T21:27:06.964Z,4.60
2023-02-14T21:29:35.294Z,7.13
2023-02-14T21:32:03.998Z,9.80
2023-02-14T21:34:32.504Z,9.87
2023-02-14T21:37:00.868Z,5.03
2023-02-14T21:39:31.082Z,6.33
2023-02-14T21:41:59.795Z,7.90
2023-02-14T21:44:45.635Z,8.60
2023-02-14T21:47:13.788Z,5.87
2023-02-14T21:49:59.876Z,5.07
2023-02-14T21:52:30.250Z,5.73
2023-02-14T21:54:59.663Z,7.07
2023-02-14T21:57:28.049Z,5.37
2023-02-14T21:59:56.493Z,4.80
2023-02-14T22:02:24.887Z,5.27
2023-02-14T22:04:53.266Z,5.07
2023-02-14T22:07:21.665Z,6.50
2023-02-14T22:09:50.106Z,6.23
2023-02-14T22:12:19.816Z,7.97
2023-02-14T22:14:48.126Z,7.60
2023-02-14T22:17:16.492Z,6.23
2023-02-14T22:19:44.817Z,6.07
2023-02-14T22:22:13.215Z,7.93
2023-02-14T22:24:41.619Z,6.30
2023-02-14T22:27:09.985Z,7.10
2023-02-14T22:29:40.048Z,7.73
2023-02-14T22:32:08.782Z,6.57
2023-02-14T22:34:37.219Z,7.20
2023-02-14T22:37:05.727Z,7.47
2023-02-14T22:39:34.243Z,8.30
2023-02-14T22:42:06.725Z,4.50
2023-02-14T22:44:35.238Z,6.30
2023-02-14T22:47:04.923Z,4.97
2023-02-14T22:49:33.295Z,6.93
2023-02-14T22:52:01.644Z,10.53
2023-02-14T22:54:30.441Z,5.03
2023-02-14T22:56:59.887Z,11.17
2023-02-14T22:59:31.207Z,8.33
2023-02-14T23:01:59.709Z,9.00
2023-02-14T23:04:30.516Z,9.10
2023-02-14T23:06:58.866Z,7.30
2023-02-14T23:09:28.249Z,9.80
2023-02-14T23:11:57.056Z,12.00
2023-02-14T23:14:43.204Z,6.17
2023-02-14T23:17:33.214Z,8.47
2023-02-14T23:20:20.467Z,10.30
2023-02-14T23:22:48.929Z,10.07
2023-02-14T23:25:17.298Z,12.47
2023-02-14T23:27:47.336Z,12.27
2023-02-14T23:30:16.601Z,13.50
2023-02-14T23:32:45.267Z,9.63
2023-02-14T23:35:16.241Z,12.50
2023-02-14T23:37:44.594Z,11.90
2023-02-14T23:40:13.189Z,12.97
2023-02-14T23:42:41.271Z,11.87
2023-02-14T23:45:27.526Z,10.73
2023-02-14T23:47:55.673Z,8.50
2023-02-14T23:50:25.377Z,9.93
2023-02-14T23:52:53.746Z,7.53
2023-02-14T23:55:21.782Z,9.13
2023-02-14T23:57:50.172Z,8.33
