createdAt,value
2022-08-14T00:00:22.074Z,18.78
2022-08-14T00:01:39.602Z,18.77
2022-08-14T00:02:42.635Z,18.76
2022-08-14T00:03:46.112Z,18.76
2022-08-14T00:04:47.755Z,18.75
2022-08-14T00:05:58.103Z,18.74
2022-08-14T00:07:00.246Z,18.73
2022-08-14T00:08:02.101Z,18.72
2022-08-14T00:09:04.221Z,18.71
2022-08-14T00:10:52.199Z,18.69
2022-08-14T00:11:32.388Z,18.67
2022-08-14T00:12:39.585Z,18.67
2022-08-14T00:13:43.125Z,18.65
2022-08-14T00:14:55.273Z,18.64
2022-08-14T00:15:59.729Z,18.63
2022-08-14T00:17:01.806Z,18.61
2022-08-14T00:18:06.800Z,18.59
2022-08-14T00:19:19.819Z,18.57
2022-08-14T00:20:30.871Z,18.54
2022-08-14T00:21:38.410Z,18.53
2022-08-14T00:22:56.698Z,18.51
2022-08-14T00:24:01.759Z,18.48
2022-08-14T00:25:05.727Z,18.47
2022-08-14T00:26:08.410Z,18.46
2022-08-14T00:27:23.297Z,18.44
2022-08-14T00:28:29.064Z,18.43
2022-08-14T00:29:40.439Z,18.42
2022-08-14T00:30:48.467Z,18.40
2022-08-14T00:31:56.350Z,18.38
2022-08-14T00:32:58.430Z,18.37
2022-08-14T00:34:36.990Z,18.35
2022-08-14T00:35:43.039Z,18.33
2022-08-14T00:36:49.377Z,18.30
2022-08-14T00:37:51.991Z,18.28
2022-08-14T00:38:54.369Z,18.26
2022-08-14T00:39:56.201Z,18.25
2022-08-14T00:40:58.034Z,18.24
2022-08-14T00:41:59.993Z,18.23
2022-08-14T00:43:03.390Z,18.22
2022-08-14T00:44:05.106Z,18.22
2022-08-14T00:45:11.577Z,18.23
2022-08-14T00:46:32.317Z,18.22
2022-08-14T00:47:42.971Z,18.23
2022-08-14T00:48:48.988Z,18.24
2022-08-14T00:49:58.533Z,18.25
2022-08-14T00:51:00.807Z,18.28
2022-08-14T00:52:02.853Z,18.31
2022-08-14T00:53:05.981Z,18.33
2022-08-14T00:54:21.185Z,18.36
2022-08-14T00:55:25.661Z,18.38
2022-08-14T00:56:31.221Z,18.41
2022-08-14T00:57:35.970Z,18.43
2022-08-14T00:58:45.226Z,18.46
2022-08-14T00:59:51.365Z,18.48
2022-08-14T01:00:57.478Z,18.50
2022-08-14T01:02:01.223Z,18.52
2022-08-14T01:03:06.027Z,18.54
2022-08-14T01:04:08.215Z,18.56
2022-08-14T01:05:41.759Z,18.57
2022-08-14T01:06:55.227Z,18.59
2022-08-14T01:08:00.720Z,18.60
2022-08-14T01:09:05.358Z,18.60
2022-08-14T01:10:07.686Z,18.61
2022-08-14T01:11:19.108Z,18.61
2022-08-14T01:12:27.019Z,18.63
2022-08-14T01:13:42.711Z,18.61
2022-08-14T01:14:45.020Z,18.61
2022-08-14T01:15:57.727Z,18.61
2022-08-14T01:17:04.062Z,18.60
2022-08-14T01:18:24.387Z,18.59
2022-08-14T01:19:48.117Z,18.58
2022-08-14T01:21:06.392Z,18.58
2022-08-14T01:22:12.357Z,18.57
2022-08-14T01:23:15.626Z,18.57
2022-08-14T01:24:24.843Z,18.57
2022-08-14T01:25:32.776Z,18.57
2022-08-14T01:26:38.915Z,18.56
2022-08-14T01:27:54.597Z,18.57
2022-08-14T01:28:59.918Z,18.56
2022-08-14T01:30:04.575Z,18.56
2022-08-14T01:31:14.359Z,18.55
2022-08-14T01:32:23.153Z,18.54
2022-08-14T01:33:29.139Z,18.53
2022-08-14T01:35:17.179Z,18.53
2022-08-14T01:36:03.792Z,18.52
2022-08-14T01:37:10.873Z,18.53
2022-08-14T01:38:15.140Z,18.53
2022-08-14T01:39:18.915Z,18.52
2022-08-14T01:40:25.788Z,18.52
2022-08-14T01:41:37.379Z,18.50
2022-08-14T01:42:42.475Z,18.50
2022-08-14T01:44:00.941Z,18.50
2022-08-14T01:45:05.661Z,18.49
2022-08-14T01:46:11.482Z,18.49
2022-08-14T01:47:27.338Z,18.47
2022-08-14T01:48:37.524Z,18.46
2022-08-14T01:49:46.505Z,18.44
2022-08-14T01:51:02.855Z,18.41
2022-08-14T01:52:08.995Z,18.39
2022-08-14T01:53:25.229Z,18.36
2022-08-14T01:54:37.987Z,18.33
2022-08-14T01:55:40.716Z,18.32
2022-08-14T01:56:44.631Z,18.29
2022-08-14T01:58:00.460Z,18.27
2022-08-14T01:59:21.775Z,18.26
2022-08-14T02:00:23.973Z,18.25
2022-08-14T02:01:30.259Z,18.24
2022-08-14T02:02:36.865Z,18.24
2022-08-14T02:03:41.105Z,18.24
2022-08-14T02:04:57.326Z,18.25
2022-08-14T02:06:03.999Z,18.26
2022-08-14T02:07:27.179Z,18.31
2022-08-14T02:08:53.347Z,18.34
2022-08-14T02:09:57.041Z,18.39
2022-08-14T02:11:22.202Z,18.41
2022-08-14T02:12:26.635Z,18.45
2022-08-14T02:13:31.279Z,18.46
2022-08-14T02:14:37.496Z,18.49
2022-08-14T02:15:40.820Z,18.52
2022-08-14T02:16:53.042Z,18.54
2022-08-14T02:17:56.668Z,18.57
2022-08-14T02:19:01.786Z,18.58
2022-08-14T02:20:04.938Z,18.59
2022-08-14T02:21:07.178Z,18.60
2022-08-14T02:22:08.892Z,18.61
2022-08-14T02:23:12.126Z,18.60
2022-08-14T02:24:39.670Z,18.59
2022-08-14T02:25:36.902Z,18.57
2022-08-14T02:28:18.479Z,18.55
2022-08-14T02:28:22.113Z,18.54
2022-08-14T02:30:00.210Z,18.52
2022-08-14T02:30:52.921Z,18.49
2022-08-14T02:31:57.473Z,18.47
2022-08-14T02:33:01.221Z,18.45
2022-08-14T02:34:29.192Z,18.44
2022-08-14T02:35:32.741Z,18.40
2022-08-14T02:37:02.933Z,18.38
2022-08-14T02:37:56.452Z,18.35
2022-08-14T02:38:58.553Z,18.33
2022-08-14T02:40:00.502Z,18.30
2022-08-14T02:41:13.142Z,18.27
2022-08-14T02:42:23.383Z,18.25
2022-08-14T02:43:36.755Z,18.22
2022-08-14T02:44:49.384Z,18.21
2022-08-14T02:45:51.304Z,18.20
2022-08-14T02:47:01.586Z,18.20
2022-08-14T02:48:06.980Z,18.21
2022-08-14T02:49:12.538Z,18.20
2022-08-14T02:50:16.848Z,18.20
2022-08-14T02:51:19.279Z,18.20
2022-08-14T02:52:26.841Z,18.19
2022-08-14T02:53:46.730Z,18.16
2022-08-14T02:54:48.468Z,18.14
2022-08-14T02:55:50.313Z,18.12
2022-08-14T02:57:16.281Z,18.10
2022-08-14T02:58:30.931Z,18.07
2022-08-14T02:59:35.643Z,18.06
2022-08-14T03:00:40.035Z,18.04
2022-08-14T03:01:50.600Z,18.02
2022-08-14T03:02:59.031Z,18.00
2022-08-14T03:04:02.078Z,17.99
2022-08-14T03:05:04.221Z,17.98
2022-08-14T03:06:08.951Z,17.97
2022-08-14T03:07:10.793Z,17.95
2022-08-14T03:08:19.966Z,17.95
2022-08-14T03:09:22.599Z,17.94
2022-08-14T03:10:26.732Z,17.93
2022-08-14T03:11:34.727Z,17.93
2022-08-14T03:12:37.433Z,17.93
2022-08-14T03:13:44.863Z,17.92
2022-08-14T03:14:49.981Z,17.91
2022-08-14T03:15:55.528Z,17.91
2022-08-14T03:16:58.149Z,17.93
2022-08-14T03:18:01.161Z,17.94
2022-08-14T03:19:07.110Z,17.95
2022-08-14T03:20:11.840Z,17.97
2022-08-14T03:21:17.236Z,17.98
2022-08-14T03:22:18.929Z,17.97
2022-08-14T03:23:21.261Z,17.98
2022-08-14T03:24:23.420Z,17.98
2022-08-14T03:25:25.581Z,17.99
2022-08-14T03:26:30.209Z,17.99
2022-08-14T03:27:35.478Z,17.99
2022-08-14T03:28:51.778Z,17.98
2022-08-14T03:29:54.264Z,17.96
2022-08-14T03:30:57.546Z,17.95
2022-08-14T03:32:01.840Z,17.93
2022-08-14T03:33:06.690Z,17.92
2022-08-14T03:34:10.331Z,17.92
2022-08-14T03:35:37.432Z,17.91
2022-08-14T03:37:37.445Z,17.92
2022-08-14T03:39:10.929Z,17.92
2022-08-14T03:39:32.098Z,17.92
2022-08-14T03:40:33.854Z,17.92
2022-08-14T03:41:35.573Z,17.92
2022-08-14T03:42:40.417Z,17.92
2022-08-14T03:43:44.207Z,17.92
2022-08-14T03:45:19.807Z,17.92
2022-08-14T03:46:39.220Z,17.93
2022-08-14T03:47:55.778Z,17.93
2022-08-14T03:48:54.239Z,17.95
2022-08-14T03:49:56.125Z,17.94
2022-08-14T03:51:01.517Z,17.93
2022-08-14T03:52:18.201Z,17.92
2022-08-14T03:53:27.045Z,17.91
2022-08-14T03:54:29.747Z,17.90
2022-08-14T03:55:31.434Z,17.89
2022-08-14T03:56:37.046Z,17.88
2022-08-14T03:57:42.679Z,17.88
2022-08-14T03:58:48.298Z,17.88
2022-08-14T03:59:51.300Z,17.87
2022-08-14T04:00:53.088Z,17.85
2022-08-14T04:02:01.236Z,17.85
2022-08-14T04:03:06.611Z,17.84
2022-08-14T04:04:09.117Z,17.85
2022-08-14T04:05:12.861Z,17.84
2022-08-14T04:06:21.161Z,17.84
2022-08-14T04:07:23.012Z,17.84
2022-08-14T04:08:30.446Z,17.84
2022-08-14T04:09:34.094Z,17.83
2022-08-14T04:10:36.463Z,17.83
2022-08-14T04:11:38.745Z,17.83
2022-08-14T04:12:41.506Z,17.83
2022-08-14T04:13:54.340Z,17.84
2022-08-14T04:14:57.332Z,17.83
2022-08-14T04:16:01.955Z,17.83
2022-08-14T04:17:10.201Z,17.84
2022-08-14T04:18:13.062Z,17.85
2022-08-14T04:19:23.867Z,17.85
2022-08-14T04:20:26.220Z,17.87
2022-08-14T04:21:29.439Z,17.89
2022-08-14T04:22:33.728Z,17.93
2022-08-14T04:23:36.877Z,17.95
2022-08-14T04:24:39.387Z,17.97
2022-08-14T04:25:41.088Z,17.99
2022-08-14T04:26:44.741Z,18.01
2022-08-14T04:28:01.627Z,18.02
2022-08-14T04:29:14.103Z,18.02
2022-08-14T04:30:29.702Z,18.03
2022-08-14T04:32:58.485Z,18.01
2022-08-14T04:33:05.338Z,18.00
2022-08-14T04:34:16.884Z,17.99
2022-08-14T04:35:23.575Z,17.98
2022-08-14T04:36:25.440Z,17.97
2022-08-14T04:37:46.432Z,17.95
2022-08-14T04:39:13.891Z,17.92
2022-08-14T04:40:35.826Z,17.90
2022-08-14T04:42:01.023Z,17.86
2022-08-14T04:43:21.839Z,17.84
2022-08-14T04:44:36.037Z,17.83
2022-08-14T04:45:42.816Z,17.82
2022-08-14T04:47:04.562Z,17.83
2022-08-14T04:48:13.483Z,17.82
2022-08-14T04:49:15.369Z,17.82
2022-08-14T04:50:17.105Z,17.84
2022-08-14T04:51:21.221Z,17.86
2022-08-14T04:52:25.678Z,17.88
2022-08-14T04:53:34.936Z,17.91
2022-08-14T04:54:37.568Z,17.94
2022-08-14T04:55:51.409Z,17.97
2022-08-14T04:56:57.850Z,18.01
2022-08-14T04:57:59.746Z,18.05
2022-08-14T04:59:10.100Z,18.08
2022-08-14T05:00:16.258Z,18.13
2022-08-14T05:01:20.249Z,18.16
2022-08-14T05:02:24.477Z,18.21
2022-08-14T05:03:30.205Z,18.26
2022-08-14T05:04:32.531Z,18.32
2022-08-14T05:05:34.710Z,18.36
2022-08-14T05:06:39.782Z,18.42
2022-08-14T05:07:54.288Z,18.47
2022-08-14T05:09:04.252Z,18.53
2022-08-14T05:10:12.832Z,18.56
2022-08-14T05:11:15.639Z,18.58
2022-08-14T05:13:12.841Z,18.58
2022-08-14T05:14:08.280Z,18.58
2022-08-14T05:15:00.955Z,18.58
2022-08-14T05:16:05.687Z,18.58
2022-08-14T05:17:08.556Z,18.59
2022-08-14T05:19:17.021Z,18.59
2022-08-14T05:19:44.246Z,18.58
2022-08-14T05:21:54.598Z,18.56
2022-08-14T05:22:18.930Z,18.57
2022-08-14T05:23:24.418Z,18.56
2022-08-14T05:24:26.057Z,18.56
2022-08-14T05:25:31.064Z,18.56
2022-08-14T05:26:36.204Z,18.57
2022-08-14T05:27:38.230Z,18.57
2022-08-14T05:28:44.960Z,18.57
2022-08-14T05:29:47.608Z,18.58
2022-08-14T05:30:52.658Z,18.59
2022-08-14T05:31:57.379Z,18.59
2022-08-14T05:33:01.336Z,18.60
2022-08-14T05:34:03.065Z,18.61
2022-08-14T05:35:05.502Z,18.61
2022-08-14T05:36:16.883Z,18.60
2022-08-14T05:37:19.056Z,18.61
2022-08-14T05:38:31.114Z,18.62
2022-08-14T05:39:34.288Z,18.66
2022-08-14T05:40:37.372Z,18.68
2022-08-14T05:41:51.082Z,18.68
2022-08-14T05:42:55.739Z,18.69
2022-08-14T05:43:58.780Z,18.73
2022-08-14T05:45:00.447Z,18.77
2022-08-14T05:46:02.357Z,18.81
2022-08-14T05:47:07.539Z,18.84
2022-08-14T05:48:32.979Z,18.85
2022-08-14T05:49:36.206Z,18.88
2022-08-14T05:50:40.495Z,18.88
2022-08-14T05:51:46.811Z,18.86
2022-08-14T05:52:51.265Z,18.88
2022-08-14T05:54:00.062Z,18.88
2022-08-14T05:55:12.141Z,18.88
2022-08-14T05:56:14.317Z,18.89
2022-08-14T05:57:16.030Z,18.89
2022-08-14T05:58:18.115Z,18.89
2022-08-14T05:59:30.121Z,18.92
2022-08-14T06:00:42.117Z,18.94
2022-08-14T06:01:44.194Z,18.99
2022-08-14T06:02:48.469Z,19.04
2022-08-14T06:03:50.764Z,19.07
2022-08-14T06:04:58.858Z,19.10
2022-08-14T06:06:00.653Z,19.11
2022-08-14T06:07:03.651Z,19.12
2022-08-14T06:08:08.761Z,19.15
2022-08-14T06:09:23.637Z,19.15
2022-08-14T06:10:30.708Z,19.14
2022-08-14T06:11:32.708Z,19.11
2022-08-14T06:12:56.533Z,19.08
2022-08-14T06:13:56.764Z,19.06
2022-08-14T06:14:59.481Z,19.07
2022-08-14T06:16:01.277Z,19.07
2022-08-14T06:17:03.187Z,19.09
2022-08-14T06:18:05.081Z,19.09
2022-08-14T06:19:11.243Z,19.07
2022-08-14T06:20:14.873Z,19.02
2022-08-14T06:21:17.586Z,18.99
2022-08-14T06:22:20.475Z,18.97
2022-08-14T06:23:23.320Z,18.98
2022-08-14T06:24:25.056Z,19.00
2022-08-14T06:25:28.199Z,19.02
2022-08-14T06:26:30.347Z,19.05
2022-08-14T06:27:40.248Z,19.09
2022-08-14T06:28:45.541Z,19.11
2022-08-14T06:29:47.425Z,19.13
2022-08-14T06:30:50.315Z,19.16
2022-08-14T06:32:00.145Z,19.18
2022-08-14T06:33:06.362Z,19.23
2022-08-14T06:35:04.822Z,19.26
2022-08-14T06:35:30.321Z,19.28
2022-08-14T06:36:32.334Z,19.30
2022-08-14T06:37:50.747Z,19.30
2022-08-14T06:38:53.436Z,19.27
2022-08-14T06:39:56.069Z,19.26
2022-08-14T06:40:58.173Z,19.24
2022-08-14T06:42:00.309Z,19.22
2022-08-14T06:43:09.250Z,19.21
2022-08-14T06:44:11.454Z,19.22
2022-08-14T06:45:14.037Z,19.24
2022-08-14T06:46:23.175Z,19.26
2022-08-14T06:47:43.939Z,19.28
2022-08-14T06:48:45.993Z,19.29
2022-08-14T06:49:48.658Z,19.29
2022-08-14T06:50:59.803Z,19.31
2022-08-14T06:52:02.398Z,19.34
2022-08-14T06:53:04.176Z,19.39
2022-08-14T06:54:08.378Z,19.44
2022-08-14T06:55:12.673Z,19.49
2022-08-14T06:56:14.888Z,19.52
2022-08-14T06:57:16.607Z,19.56
2022-08-14T06:58:28.463Z,19.65
2022-08-14T06:59:31.639Z,19.72
2022-08-14T07:00:35.545Z,19.77
2022-08-14T07:01:56.664Z,19.83
2022-08-14T07:03:19.443Z,19.87
2022-08-14T07:04:41.853Z,19.89
2022-08-14T07:05:58.159Z,19.91
2022-08-14T07:07:00.313Z,19.92
2022-08-14T07:08:02.183Z,19.92
2022-08-14T07:09:05.059Z,19.96
2022-08-14T07:10:16.825Z,19.98
2022-08-14T07:11:19.823Z,19.98
2022-08-14T07:12:54.872Z,19.97
2022-08-14T07:13:43.313Z,20.00
2022-08-14T07:14:45.005Z,20.06
2022-08-14T07:15:50.599Z,20.16
2022-08-14T07:16:57.490Z,20.25
2022-08-14T07:17:59.874Z,20.31
2022-08-14T07:19:02.235Z,20.32
2022-08-14T07:20:05.212Z,20.36
2022-08-14T07:21:09.782Z,20.44
2022-08-14T07:22:17.464Z,20.55
2022-08-14T07:23:25.968Z,20.63
2022-08-14T07:24:31.598Z,20.69
2022-08-14T07:25:35.244Z,20.76
2022-08-14T07:26:41.042Z,20.81
2022-08-14T07:27:43.755Z,20.85
2022-08-14T07:28:45.421Z,20.87
2022-08-14T07:29:47.096Z,20.87
2022-08-14T07:30:57.588Z,20.87
2022-08-14T07:32:07.134Z,20.86
2022-08-14T07:33:13.512Z,20.86
2022-08-14T07:34:35.968Z,20.84
2022-08-14T07:35:57.462Z,20.80
2022-08-14T07:37:01.390Z,20.80
2022-08-14T07:38:04.682Z,20.81
2022-08-14T07:39:12.349Z,20.80
2022-08-14T07:40:15.436Z,20.80
2022-08-14T07:41:31.190Z,20.80
2022-08-14T07:42:37.077Z,20.80
2022-08-14T07:43:40.391Z,20.83
2022-08-14T07:44:46.579Z,20.86
2022-08-14T07:45:50.971Z,20.89
2022-08-14T07:46:55.800Z,20.95
2022-08-14T07:47:58.051Z,20.97
2022-08-14T07:49:00.672Z,20.96
2022-08-14T07:50:12.445Z,20.96
2022-08-14T07:51:20.081Z,20.96
2022-08-14T07:52:21.931Z,20.94
2022-08-14T07:53:36.477Z,20.95
2022-08-14T07:54:38.889Z,20.98
2022-08-14T07:55:42.894Z,21.00
2022-08-14T07:56:48.770Z,21.01
2022-08-14T07:57:52.671Z,21.00
2022-08-14T07:58:59.560Z,21.01
2022-08-14T08:00:01.640Z,21.01
2022-08-14T08:01:14.164Z,21.01
2022-08-14T08:02:21.938Z,21.00
2022-08-14T08:03:28.130Z,20.97
2022-08-14T08:04:34.175Z,20.96
2022-08-14T08:05:38.096Z,20.99
2022-08-14T08:06:40.457Z,21.00
2022-08-14T08:07:45.406Z,21.02
2022-08-14T08:09:01.245Z,21.04
2022-08-14T08:11:01.407Z,21.01
2022-08-14T08:11:57.355Z,20.99
2022-08-14T08:12:59.074Z,20.96
2022-08-14T08:14:10.837Z,20.94
2022-08-14T08:15:19.440Z,20.91
2022-08-14T08:16:23.956Z,20.88
2022-08-14T08:17:28.309Z,20.88
2022-08-14T08:18:36.794Z,20.93
2022-08-14T08:19:41.267Z,21.02
2022-08-14T08:20:52.151Z,21.09
2022-08-14T08:21:55.296Z,21.20
2022-08-14T08:23:00.385Z,21.30
2022-08-14T08:24:04.143Z,21.41
2022-08-14T08:25:13.602Z,21.48
2022-08-14T08:26:15.962Z,21.54
2022-08-14T08:27:22.586Z,21.60
2022-08-14T08:28:31.413Z,21.68
2022-08-14T08:29:36.035Z,21.74
2022-08-14T08:30:49.354Z,21.77
2022-08-14T08:31:52.456Z,21.82
2022-08-14T08:32:56.352Z,21.84
2022-08-14T08:33:58.031Z,21.86
2022-08-14T08:34:59.880Z,21.88
2022-08-14T08:36:06.359Z,21.92
2022-08-14T08:37:09.683Z,21.96
2022-08-14T08:39:17.839Z,22.03
2022-08-14T08:40:03.002Z,22.14
2022-08-14T08:41:10.877Z,22.23
2022-08-14T08:42:13.213Z,22.31
2022-08-14T08:43:23.660Z,22.40
2022-08-14T08:44:31.815Z,22.48
2022-08-14T08:45:37.996Z,22.61
2022-08-14T08:46:40.106Z,22.70
2022-08-14T08:47:46.600Z,22.73
2022-08-14T08:50:00.048Z,22.69
2022-08-14T08:51:03.577Z,22.68
2022-08-14T08:52:06.865Z,22.69
2022-08-14T08:53:17.370Z,22.68
2022-08-14T08:54:19.851Z,22.66
2022-08-14T08:55:32.716Z,22.63
2022-08-14T08:56:39.926Z,22.61
2022-08-14T08:57:42.996Z,22.63
2022-08-14T08:58:44.645Z,22.69
2022-08-14T08:59:46.298Z,22.74
2022-08-14T09:00:58.778Z,22.83
2022-08-14T09:02:10.372Z,22.88
2022-08-14T09:03:15.721Z,22.92
2022-08-14T09:04:19.365Z,22.94
2022-08-14T09:05:23.246Z,22.93
2022-08-14T09:07:01.115Z,22.92
2022-08-14T09:07:46.556Z,22.88
2022-08-14T09:08:50.837Z,22.85
2022-08-14T09:10:00.030Z,22.91
2022-08-14T09:11:19.817Z,23.05
2022-08-14T09:12:23.147Z,23.19
2022-08-14T09:13:26.302Z,23.27
2022-08-14T09:14:31.814Z,23.36
2022-08-14T09:15:42.328Z,23.50
2022-08-14T09:16:48.245Z,23.68
2022-08-14T09:17:52.760Z,23.80
2022-08-14T09:18:57.508Z,23.86
2022-08-14T09:20:01.971Z,23.82
2022-08-14T09:21:07.067Z,23.76
2022-08-14T09:22:35.138Z,23.71
2022-08-14T09:23:34.804Z,23.66
2022-08-14T09:24:52.116Z,23.58
2022-08-14T09:25:59.690Z,23.53
2022-08-14T09:27:03.394Z,23.49
2022-08-14T09:28:09.367Z,23.47
2022-08-14T09:29:12.587Z,23.45
2022-08-14T09:30:32.479Z,23.47
2022-08-14T09:31:43.017Z,23.46
2022-08-14T09:33:11.157Z,23.48
2022-08-14T09:34:26.941Z,23.58
2022-08-14T09:36:10.629Z,23.70
2022-08-14T09:37:55.400Z,23.77
2022-08-14T09:39:34.415Z,23.80
2022-08-14T09:40:48.894Z,23.77
2022-08-14T09:42:33.312Z,23.73
2022-08-14T09:43:55.086Z,23.62
2022-08-14T09:45:15.341Z,23.49
2022-08-14T09:46:21.483Z,23.41
2022-08-14T09:47:51.840Z,23.36
2022-08-14T09:49:01.607Z,23.39
2022-08-14T09:50:03.537Z,23.44
2022-08-14T09:51:21.013Z,23.48
2022-08-14T09:52:34.209Z,23.60
2022-08-14T09:54:23.049Z,23.72
2022-08-14T09:55:28.138Z,23.83
2022-08-14T09:56:31.200Z,23.85
2022-08-14T09:57:33.418Z,23.85
2022-08-14T09:58:41.218Z,23.88
2022-08-14T09:59:50.435Z,23.89
2022-08-14T10:01:00.460Z,23.87
2022-08-14T10:02:02.322Z,23.91
2022-08-14T10:03:06.112Z,23.92
2022-08-14T10:04:34.965Z,23.92
2022-08-14T10:05:40.871Z,23.91
2022-08-14T10:06:46.826Z,23.88
2022-08-14T10:07:53.432Z,23.85
2022-08-14T10:09:01.903Z,23.81
2022-08-14T10:10:23.504Z,23.80
2022-08-14T10:11:34.949Z,23.79
2022-08-14T10:12:46.408Z,23.78
2022-08-14T10:13:54.234Z,23.72
2022-08-14T10:14:57.869Z,23.66
2022-08-14T10:16:01.765Z,23.64
2022-08-14T10:17:08.264Z,23.72
2022-08-14T10:18:17.572Z,23.88
2022-08-14T10:19:25.544Z,24.12
2022-08-14T10:20:42.978Z,24.41
2022-08-14T10:23:11.802Z,24.63
2022-08-14T10:23:33.683Z,24.86
2022-08-14T10:24:46.325Z,24.92
2022-08-14T10:25:58.980Z,24.92
2022-08-14T10:27:02.325Z,24.88
2022-08-14T10:28:04.898Z,24.86
2022-08-14T10:29:18.224Z,24.83
2022-08-14T10:30:34.921Z,24.76
2022-08-14T10:31:45.019Z,24.68
2022-08-14T10:32:51.234Z,24.59
2022-08-14T10:34:04.062Z,24.51
2022-08-14T10:35:16.802Z,24.44
2022-08-14T10:36:47.694Z,24.44
2022-08-14T10:37:52.213Z,24.43
2022-08-14T10:38:59.976Z,24.45
2022-08-14T10:40:10.453Z,24.50
2022-08-14T10:41:15.243Z,24.65
2022-08-14T10:42:20.941Z,24.82
2022-08-14T10:43:31.724Z,25.02
2022-08-14T10:44:46.012Z,25.19
2022-08-14T10:46:21.467Z,25.34
2022-08-14T10:48:02.624Z,25.66
2022-08-14T10:49:04.429Z,25.90
2022-08-14T10:50:07.753Z,26.05
2022-08-14T10:51:25.090Z,26.20
2022-08-14T10:52:35.646Z,26.39
2022-08-14T10:53:39.275Z,26.47
2022-08-14T10:54:47.560Z,26.62
2022-08-14T10:55:58.781Z,26.81
2022-08-14T10:57:20.309Z,27.05
2022-08-14T10:58:34.204Z,27.31
2022-08-14T10:59:55.009Z,27.51
2022-08-14T11:01:01.018Z,27.73
2022-08-14T11:02:03.472Z,27.72
2022-08-14T11:03:26.457Z,27.67
2022-08-14T11:04:30.759Z,27.66
2022-08-14T11:05:54.950Z,27.65
2022-08-14T11:06:59.216Z,27.75
2022-08-14T11:08:01.106Z,27.84
2022-08-14T11:09:12.494Z,27.83
2022-08-14T11:10:18.681Z,27.69
2022-08-14T11:11:22.814Z,27.58
2022-08-14T11:12:33.732Z,27.47
2022-08-14T11:13:50.614Z,27.34
2022-08-14T11:15:02.397Z,27.39
2022-08-14T11:16:04.760Z,27.47
2022-08-14T11:17:09.420Z,27.51
2022-08-14T11:18:20.619Z,27.59
2022-08-14T11:19:36.263Z,27.80
2022-08-14T11:20:39.400Z,27.94
2022-08-14T11:21:45.687Z,28.04
2022-08-14T11:22:57.891Z,27.99
2022-08-14T11:24:02.719Z,27.97
2022-08-14T11:25:44.002Z,27.86
2022-08-14T11:26:51.978Z,27.78
2022-08-14T11:27:56.755Z,27.67
2022-08-14T11:29:01.836Z,27.54
2022-08-14T11:30:49.333Z,27.41
2022-08-14T11:31:35.502Z,27.21
2022-08-14T11:32:44.575Z,27.12
2022-08-14T11:33:57.603Z,27.02
2022-08-14T11:35:02.625Z,26.94
2022-08-14T11:36:17.876Z,27.08
2022-08-14T11:37:33.860Z,27.20
2022-08-14T11:38:44.908Z,27.29
2022-08-14T11:39:48.580Z,27.47
2022-08-14T11:40:52.989Z,27.65
2022-08-14T11:41:58.014Z,27.87
2022-08-14T11:43:03.154Z,27.99
2022-08-14T11:44:05.349Z,28.00
2022-08-14T11:45:23.459Z,27.92
2022-08-14T11:46:30.292Z,27.79
2022-08-14T11:48:10.800Z,27.86
2022-08-14T11:49:06.067Z,28.12
2022-08-14T11:50:33.623Z,28.17
2022-08-14T11:51:53.502Z,28.00
2022-08-14T11:52:57.304Z,27.83
2022-08-14T11:54:06.405Z,27.63
2022-08-14T11:55:13.802Z,27.42
2022-08-14T11:56:15.740Z,27.28
2022-08-14T11:57:19.946Z,27.16
2022-08-14T11:58:28.519Z,27.09
2022-08-14T11:59:33.447Z,27.01
2022-08-14T12:00:49.734Z,26.94
2022-08-14T12:01:51.434Z,26.81
2022-08-14T12:03:02.984Z,26.69
2022-08-14T12:04:32.291Z,26.55
2022-08-14T12:05:39.882Z,26.41
2022-08-14T12:07:01.104Z,26.34
2022-08-14T12:08:11.128Z,26.27
2022-08-14T12:09:34.931Z,26.22
2022-08-14T12:10:42.667Z,26.18
2022-08-14T12:11:47.094Z,26.21
2022-08-14T12:12:54.762Z,26.26
2022-08-14T12:14:08.650Z,26.32
2022-08-14T12:15:17.105Z,26.50
2022-08-14T12:16:22.857Z,26.71
2022-08-14T12:17:28.485Z,26.94
2022-08-14T12:18:40.473Z,27.00
2022-08-14T12:19:50.633Z,26.99
2022-08-14T12:20:59.361Z,26.92
2022-08-14T12:22:03.090Z,26.89
2022-08-14T12:23:22.409Z,26.92
2022-08-14T12:24:35.875Z,26.94
2022-08-14T12:25:38.855Z,27.01
2022-08-14T12:26:41.386Z,27.06
2022-08-14T12:27:54.905Z,27.09
2022-08-14T12:29:13.210Z,27.03
2022-08-14T12:30:26.746Z,27.04
2022-08-14T12:31:36.326Z,27.14
2022-08-14T12:32:47.279Z,27.22
2022-08-14T12:34:00.358Z,27.29
2022-08-14T12:35:02.047Z,27.34
2022-08-14T12:36:09.897Z,27.33
2022-08-14T12:37:11.830Z,27.29
2022-08-14T12:38:19.294Z,27.22
2022-08-14T12:39:23.760Z,27.14
2022-08-14T12:40:28.756Z,27.07
2022-08-14T12:41:37.212Z,27.00
2022-08-14T12:42:52.575Z,26.92
2022-08-14T12:43:59.810Z,26.90
2022-08-14T12:45:03.966Z,26.90
2022-08-14T12:46:06.027Z,26.84
2022-08-14T12:47:17.728Z,26.74
2022-08-14T12:48:21.816Z,26.68
2022-08-14T12:49:34.330Z,26.68
2022-08-14T12:50:40.576Z,26.96
2022-08-14T12:51:57.146Z,27.41
2022-08-14T12:53:13.999Z,27.77
2022-08-14T12:54:28.286Z,28.01
2022-08-14T12:56:17.736Z,28.48
2022-08-14T12:57:09.269Z,28.93
2022-08-14T12:58:35.232Z,29.19
2022-08-14T12:59:37.309Z,29.08
2022-08-14T13:01:14.371Z,28.95
2022-08-14T13:02:27.021Z,28.91
2022-08-14T13:03:30.002Z,29.04
2022-08-14T13:04:35.423Z,29.28
2022-08-14T13:05:37.726Z,29.51
2022-08-14T13:06:45.118Z,29.85
2022-08-14T13:07:53.216Z,29.95
2022-08-14T13:09:00.150Z,29.90
2022-08-14T13:10:12.930Z,29.75
2022-08-14T13:11:34.616Z,29.55
2022-08-14T13:12:56.604Z,29.23
2022-08-14T13:14:02.451Z,28.95
2022-08-14T13:15:12.701Z,28.79
2022-08-14T13:16:20.492Z,28.61
2022-08-14T13:17:53.403Z,28.44
2022-08-14T13:19:01.811Z,28.29
2022-08-14T13:20:10.112Z,28.29
2022-08-14T13:21:13.994Z,28.67
2022-08-14T13:22:29.043Z,28.89
2022-08-14T13:23:37.508Z,29.18
2022-08-14T13:24:40.632Z,29.34
2022-08-14T13:25:55.614Z,29.41
2022-08-14T13:27:00.459Z,29.38
2022-08-14T13:28:04.194Z,29.29
2022-08-14T13:29:18.374Z,29.21
2022-08-14T13:30:27.426Z,29.23
2022-08-14T13:31:34.236Z,29.21
2022-08-14T13:32:39.373Z,29.17
2022-08-14T13:33:41.869Z,29.33
2022-08-14T13:34:47.513Z,29.34
2022-08-14T13:35:49.764Z,29.19
2022-08-14T13:36:59.246Z,29.01
2022-08-14T13:38:05.613Z,28.76
2022-08-14T13:39:09.220Z,28.50
2022-08-14T13:40:14.611Z,28.23
2022-08-14T13:41:31.448Z,27.95
2022-08-14T13:42:33.745Z,27.69
2022-08-14T13:43:49.103Z,27.52
2022-08-14T13:45:02.558Z,27.37
2022-08-14T13:46:06.103Z,27.42
2022-08-14T13:47:08.866Z,27.63
2022-08-14T13:48:27.670Z,27.90
2022-08-14T13:49:33.943Z,28.34
2022-08-14T13:50:39.389Z,28.81
2022-08-14T13:51:49.362Z,29.22
2022-08-14T13:52:59.574Z,29.69
2022-08-14T13:54:10.754Z,30.07
2022-08-14T13:55:15.853Z,30.41
2022-08-14T13:56:35.968Z,30.72
2022-08-14T13:57:49.510Z,31.07
2022-08-14T13:58:52.436Z,31.39
2022-08-14T13:59:55.958Z,31.46
2022-08-14T14:00:58.248Z,31.33
2022-08-14T14:02:07.971Z,31.16
2022-08-14T14:03:10.387Z,31.27
2022-08-14T14:04:19.844Z,31.28
2022-08-14T14:05:23.154Z,31.32
2022-08-14T14:06:25.326Z,31.36
2022-08-14T14:07:32.067Z,31.40
2022-08-14T14:08:47.057Z,31.52
2022-08-14T14:09:52.567Z,31.67
2022-08-14T14:10:56.219Z,31.84
2022-08-14T14:12:01.122Z,31.90
2022-08-14T14:13:05.925Z,31.92
2022-08-14T14:14:10.036Z,31.80
2022-08-14T14:15:48.433Z,31.57
2022-08-14T14:16:53.380Z,31.29
2022-08-14T14:17:57.257Z,31.18
2022-08-14T14:19:08.851Z,31.39
2022-08-14T14:20:15.313Z,31.59
2022-08-14T14:21:36.600Z,31.81
2022-08-14T14:23:01.659Z,32.02
2022-08-14T14:24:06.121Z,32.35
2022-08-14T14:25:08.605Z,32.55
2022-08-14T14:26:20.041Z,32.68
2022-08-14T14:27:40.324Z,32.65
2022-08-14T14:28:51.565Z,32.42
2022-08-14T14:30:00.599Z,32.52
2022-08-14T14:31:06.196Z,32.65
2022-08-14T14:32:11.366Z,32.75
2022-08-14T14:33:46.748Z,32.78
2022-08-14T14:34:54.480Z,32.73
2022-08-14T14:35:59.357Z,32.82
2022-08-14T14:37:04.944Z,32.77
2022-08-14T14:38:13.172Z,32.76
2022-08-14T14:39:23.400Z,32.42
2022-08-14T14:40:53.055Z,31.99
2022-08-14T14:41:56.199Z,31.47
2022-08-14T14:43:03.637Z,31.00
2022-08-14T14:44:15.710Z,30.93
2022-08-14T14:45:20.447Z,31.08
2022-08-14T14:46:36.686Z,31.24
2022-08-14T14:47:39.473Z,31.49
2022-08-14T14:48:46.463Z,31.72