createdAt,value
2018-12-20T00:00:22.703Z,81.15
2018-12-20T00:01:22.698Z,81.06
2018-12-20T00:02:43.673Z,80.68
2018-12-20T00:03:22.655Z,80.58
2018-12-20T00:04:44.259Z,80.58
2018-12-20T00:05:22.727Z,80.49
2018-12-20T00:06:22.805Z,80.58
2018-12-20T00:07:43.621Z,80.87
2018-12-20T00:08:22.627Z,80.96
2018-12-20T00:09:43.661Z,80.96
2018-12-20T00:10:22.609Z,80.58
2018-12-20T00:11:22.614Z,80.58
2018-12-20T00:12:43.577Z,81.53
2018-12-20T00:13:22.555Z,81.15
2018-12-20T00:14:43.656Z,81.15
2018-12-20T00:15:22.591Z,81.63
2018-12-20T00:16:22.542Z,81.25
2018-12-20T00:17:43.663Z,81.63
2018-12-20T00:18:22.580Z,81.44
2018-12-20T00:19:43.532Z,82.10
2018-12-20T00:20:22.585Z,81.92
2018-12-20T00:21:22.543Z,81.82
2018-12-20T00:22:43.481Z,81.72
2018-12-20T00:23:22.459Z,81.92
2018-12-20T00:24:43.582Z,82.48
2018-12-20T00:25:22.450Z,82.57
2018-12-20T00:26:22.448Z,82.01
2018-12-20T00:27:43.473Z,82.39
2018-12-20T00:28:22.411Z,82.57
2018-12-20T00:29:43.449Z,82.39
2018-12-20T00:30:22.384Z,82.57
2018-12-20T00:31:22.517Z,82.01
2018-12-20T00:32:43.439Z,82.39
2018-12-20T00:33:22.365Z,82.39
2018-12-20T00:34:43.393Z,82.01
2018-12-20T00:35:22.372Z,82.10
2018-12-20T00:36:22.431Z,82.39
2018-12-20T00:37:43.504Z,82.39
2018-12-20T00:38:22.324Z,82.39
2018-12-20T00:39:43.337Z,82.48
2018-12-20T00:40:22.291Z,81.82
2018-12-20T00:41:22.389Z,81.82
2018-12-20T00:42:43.289Z,81.34
2018-12-20T00:43:22.265Z,81.34
2018-12-20T00:44:43.281Z,81.34
2018-12-20T00:45:22.241Z,81.06
2018-12-20T00:46:22.553Z,80.58
2018-12-20T00:47:43.338Z,80.87
2018-12-20T00:48:22.324Z,81.06
2018-12-20T00:49:43.211Z,80.40
2018-12-20T00:50:22.189Z,80.11
2018-12-20T00:51:22.187Z,79.83
2018-12-20T00:52:43.218Z,80.21
2018-12-20T00:53:22.183Z,80.11
2018-12-20T00:54:43.344Z,80.11
2018-12-20T00:55:22.236Z,80.21
2018-12-20T00:56:22.193Z,80.11
2018-12-20T00:57:43.227Z,80.21
2018-12-20T00:58:22.123Z,80.30
2018-12-20T00:59:43.173Z,80.55
2018-12-20T01:00:22.094Z,80.07
2018-12-20T01:01:22.179Z,80.49
2018-12-20T01:02:43.088Z,80.21
2018-12-20T01:03:22.178Z,80.11
2018-12-20T01:04:43.196Z,80.21
2018-12-20T01:05:22.066Z,80.30
2018-12-20T01:06:22.133Z,80.30
2018-12-20T01:07:43.156Z,80.30
2018-12-20T01:08:22.014Z,80.21
2018-12-20T01:09:43.024Z,80.11
2018-12-20T01:10:22.002Z,80.49
2018-12-20T01:11:22.099Z,79.93
2018-12-20T01:12:42.994Z,79.93
2018-12-20T01:13:21.968Z,80.21
2018-12-20T01:14:45.438Z,79.83
2018-12-20T01:15:21.955Z,79.83
2018-12-20T01:16:21.988Z,80.21
2018-12-20T01:17:43.093Z,80.30
2018-12-20T01:18:21.917Z,80.21
2018-12-20T01:19:42.921Z,80.21
2018-12-20T01:20:21.919Z,80.30
2018-12-20T01:21:21.975Z,80.11
2018-12-20T01:22:42.983Z,79.93
2018-12-20T01:23:22.077Z,80.02
2018-12-20T01:24:42.886Z,80.02
2018-12-20T01:25:21.855Z,79.17
2018-12-20T01:26:22.069Z,79.07
2018-12-20T01:27:42.941Z,78.59
2018-12-20T01:28:21.823Z,78.69
2018-12-20T01:29:42.824Z,78.31
2018-12-20T01:30:21.969Z,78.31
2018-12-20T01:31:21.851Z,77.46
2018-12-20T01:32:42.793Z,77.94
2018-12-20T01:33:21.836Z,77.65
2018-12-20T01:34:42.868Z,76.99
2018-12-20T01:35:21.881Z,77.46
2018-12-20T01:36:21.774Z,76.80
2018-12-20T01:37:42.854Z,76.61
2018-12-20T01:38:21.733Z,76.70
2018-12-20T01:39:42.738Z,76.61
2018-12-20T01:40:21.707Z,76.51
2018-12-20T01:41:21.744Z,76.23
2018-12-20T01:42:42.691Z,76.51
2018-12-20T01:43:21.823Z,76.14
2018-12-20T01:44:42.679Z,76.14
2018-12-20T01:45:21.766Z,76.23
2018-12-20T01:46:21.745Z,76.61
2018-12-20T01:47:42.641Z,75.85
2018-12-20T01:48:21.740Z,75.28
2018-12-20T01:49:42.648Z,75.66
2018-12-20T01:50:21.608Z,75.66
2018-12-20T01:51:21.600Z,75.47
2018-12-20T01:52:42.764Z,75.57
2018-12-20T01:53:21.585Z,74.90
2018-12-20T01:54:42.757Z,74.90
2018-12-20T01:55:21.645Z,74.52
2018-12-20T01:56:21.694Z,74.71
2018-12-20T01:57:42.548Z,73.96
2018-12-20T01:58:21.600Z,74.43
2018-12-20T01:59:42.697Z,73.77
2018-12-20T02:00:21.517Z,73.77
2018-12-20T02:01:21.506Z,73.58
2018-12-20T02:02:42.504Z,73.39
2018-12-20T02:03:21.619Z,73.49
2018-12-20T02:04:42.479Z,73.01
2018-12-20T02:05:21.730Z,72.73
2018-12-20T02:06:21.458Z,72.73
2018-12-20T02:07:42.446Z,72.06
2018-12-20T02:08:21.523Z,71.88
2018-12-20T02:09:42.430Z,71.88
2018-12-20T02:10:21.530Z,71.97
2018-12-20T02:11:21.403Z,71.88
2018-12-20T02:12:42.403Z,71.12
2018-12-20T02:13:21.428Z,71.50
2018-12-20T02:14:42.512Z,70.74
2018-12-20T02:15:21.410Z,71.02
2018-12-20T02:16:21.359Z,70.55
2018-12-20T02:17:42.357Z,70.36
2018-12-20T02:18:21.382Z,70.17
2018-12-20T02:19:42.360Z,70.17
2018-12-20T02:20:21.322Z,70.17
2018-12-20T02:21:21.311Z,69.79
2018-12-20T02:22:42.359Z,70.26
2018-12-20T02:23:21.287Z,69.79
2018-12-20T02:24:42.305Z,69.32
2018-12-20T02:25:21.268Z,69.41
2018-12-20T02:26:21.327Z,68.94
2018-12-20T02:27:42.276Z,69.22
2018-12-20T02:28:21.425Z,68.84
2018-12-20T02:29:42.243Z,68.65
2018-12-20T02:30:21.255Z,68.46
2018-12-20T02:31:21.213Z,68.37
2018-12-20T02:32:42.205Z,68.75
2018-12-20T02:33:21.359Z,68.27
2018-12-20T02:34:42.283Z,68.18
2018-12-20T02:35:21.217Z,68.27
2018-12-20T02:36:21.265Z,68.27
2018-12-20T02:37:42.157Z,67.90
2018-12-20T02:38:21.150Z,67.99
2018-12-20T02:39:42.271Z,68.46
2018-12-20T02:40:21.526Z,68.27
2018-12-20T02:41:21.861Z,68.27
2018-12-20T02:42:42.443Z,67.90
2018-12-20T02:43:21.093Z,67.90
2018-12-20T02:44:42.168Z,67.80
2018-12-20T02:45:21.366Z,67.99
2018-12-20T02:46:21.250Z,67.90
2018-12-20T02:47:42.101Z,67.61
2018-12-20T02:48:21.210Z,67.52
2018-12-20T02:49:42.216Z,67.80
2018-12-20T02:50:21.103Z,67.71
2018-12-20T02:51:21.019Z,68.08
2018-12-20T02:52:42.026Z,67.52
2018-12-20T02:53:21.129Z,67.99
2018-12-20T02:54:42.166Z,67.99
2018-12-20T02:55:20.980Z,67.33
2018-12-20T02:56:21.120Z,67.05
2018-12-20T02:57:42.210Z,67.24
2018-12-20T02:58:20.991Z,67.14
2018-12-20T02:59:41.942Z,67.33
2018-12-20T03:00:20.932Z,67.14
2018-12-20T03:01:20.918Z,67.24
2018-12-20T03:02:41.913Z,66.86
2018-12-20T03:03:21.047Z,67.05
2018-12-20T03:04:41.913Z,67.14
2018-12-20T03:05:20.886Z,66.67
2018-12-20T03:06:20.877Z,66.67
2018-12-20T03:07:41.871Z,66.57
2018-12-20T03:08:20.878Z,66.38
2018-12-20T03:09:41.849Z,66.09
2018-12-20T03:10:20.837Z,66.38
2018-12-20T03:11:20.867Z,66.28
2018-12-20T03:12:41.825Z,66.09
2018-12-20T03:13:20.824Z,65.91
2018-12-20T03:14:41.824Z,66.19
2018-12-20T03:15:20.786Z,65.91
2018-12-20T03:16:20.802Z,65.72
2018-12-20T03:17:41.803Z,65.81
2018-12-20T03:18:20.767Z,66.00
2018-12-20T03:19:41.760Z,66.09
2018-12-20T03:20:20.744Z,65.91
2018-12-20T03:21:20.766Z,65.81
2018-12-20T03:22:41.743Z,65.81
2018-12-20T03:23:20.722Z,65.44
2018-12-20T03:24:41.960Z,65.81
2018-12-20T03:25:20.782Z,64.77
2018-12-20T03:26:20.708Z,64.77
2018-12-20T03:27:41.710Z,64.96
2018-12-20T03:28:20.685Z,64.96
2018-12-20T03:29:41.980Z,64.77
2018-12-20T03:30:20.732Z,64.77
2018-12-20T03:31:20.637Z,65.06
2018-12-20T03:32:42.079Z,64.96
2018-12-20T03:33:20.615Z,65.15
2018-12-20T03:34:41.613Z,64.96
2018-12-20T03:35:20.745Z,64.96
2018-12-20T03:36:20.687Z,64.96
2018-12-20T03:37:41.738Z,64.87
2018-12-20T03:38:20.731Z,64.77
2018-12-20T03:39:41.562Z,65.06
2018-12-20T03:40:20.746Z,64.77
2018-12-20T03:41:20.532Z,64.30
2018-12-20T03:42:41.541Z,64.30
2018-12-20T03:43:20.561Z,64.30
2018-12-20T03:44:41.719Z,64.49
2018-12-20T03:45:28.383Z,64.49
2018-12-20T03:46:20.488Z,64.20
2018-12-20T03:47:41.484Z,64.68
2018-12-20T03:48:20.499Z,64.58
2018-12-20T03:49:41.636Z,64.39
2018-12-20T03:50:20.524Z,64.30
2018-12-20T03:51:20.622Z,64.20
2018-12-20T03:52:41.469Z,64.20
2018-12-20T03:53:20.588Z,64.30
2018-12-20T03:54:41.442Z,64.39
2018-12-20T03:55:20.546Z,64.30
2018-12-20T03:56:20.613Z,64.49
2018-12-20T03:57:41.456Z,64.39
2018-12-20T03:58:20.374Z,64.30
2018-12-20T03:59:41.559Z,64.49
2018-12-20T04:00:20.558Z,64.11
2018-12-20T04:01:20.513Z,64.68
2018-12-20T04:02:41.336Z,64.49
2018-12-20T04:03:20.319Z,64.58
2018-12-20T04:04:41.318Z,64.49
2018-12-20T04:05:20.485Z,64.58
2018-12-20T04:06:20.293Z,64.30
2018-12-20T04:07:41.286Z,64.39
2018-12-20T04:08:20.302Z,64.58
2018-12-20T04:09:41.316Z,64.49
2018-12-20T04:10:20.427Z,64.58
2018-12-20T04:11:20.353Z,64.68
2018-12-20T04:12:41.585Z,64.49
2018-12-20T04:13:20.450Z,64.49
2018-12-20T04:14:41.302Z,64.49
2018-12-20T04:15:20.285Z,64.77
2018-12-20T04:16:20.261Z,64.68
2018-12-20T04:17:41.427Z,64.39
2018-12-20T04:18:20.380Z,64.58
2018-12-20T04:19:41.450Z,64.49
2018-12-20T04:20:20.201Z,64.58
2018-12-20T04:21:20.319Z,64.49
2018-12-20T04:22:41.330Z,64.30
2018-12-20T04:23:20.492Z,64.68
2018-12-20T04:24:41.636Z,64.58
2018-12-20T04:25:20.113Z,64.30
2018-12-20T04:26:20.382Z,64.20
2018-12-20T04:27:41.233Z,64.39
2018-12-20T04:28:20.086Z,64.58
2018-12-20T04:29:41.163Z,64.39
2018-12-20T04:30:20.352Z,65.15
2018-12-20T04:31:20.112Z,64.96
2018-12-20T04:32:41.117Z,64.77
2018-12-20T04:33:20.138Z,64.96
2018-12-20T04:34:41.023Z,64.87
2018-12-20T04:35:20.015Z,65.06
2018-12-20T04:36:20.007Z,65.44
2018-12-20T04:37:41.007Z,65.34
2018-12-20T04:38:20.163Z,65.34
2018-12-20T04:39:41.076Z,65.34
2018-12-20T04:40:20.240Z,65.34
2018-12-20T04:41:20.123Z,64.87
2018-12-20T04:42:41.174Z,65.44
2018-12-20T04:43:19.937Z,65.34
2018-12-20T04:44:41.017Z,65.34
2018-12-20T04:45:20.149Z,65.34
2018-12-20T04:46:20.059Z,65.06
2018-12-20T04:47:40.929Z,65.15
2018-12-20T04:48:19.890Z,65.15
2018-12-20T04:49:41.087Z,65.06
2018-12-20T04:50:20.079Z,65.15
2018-12-20T04:51:19.877Z,65.06
2018-12-20T04:52:40.853Z,65.44
2018-12-20T04:53:20.060Z,65.34
2018-12-20T04:54:40.834Z,65.25
2018-12-20T04:55:20.223Z,65.15
2018-12-20T04:56:19.807Z,65.34
2018-12-20T04:57:41.044Z,65.44
2018-12-20T04:58:19.871Z,65.53
2018-12-20T04:59:40.858Z,65.53
2018-12-20T05:00:19.778Z,65.25
2018-12-20T05:01:19.897Z,65.25
2018-12-20T05:02:40.762Z,65.34
2018-12-20T05:03:19.859Z,66.00
2018-12-20T05:04:40.736Z,65.63
2018-12-20T05:05:19.763Z,65.53
2018-12-20T05:06:19.712Z,65.91
2018-12-20T05:07:40.721Z,65.72
2018-12-20T05:08:19.757Z,65.63
2018-12-20T05:09:40.761Z,65.63
2018-12-20T05:10:19.844Z,65.81
2018-12-20T05:11:19.772Z,65.81
2018-12-20T05:12:40.866Z,65.91
2018-12-20T05:13:19.979Z,65.63
2018-12-20T05:14:40.802Z,65.63
2018-12-20T05:15:19.786Z,65.53
2018-12-20T05:16:19.618Z,65.63
2018-12-20T05:17:40.910Z,66.00
2018-12-20T05:18:19.598Z,65.91
2018-12-20T05:19:40.592Z,66.09
2018-12-20T05:20:19.573Z,66.00
2018-12-20T05:21:19.585Z,66.09
2018-12-20T05:22:40.723Z,65.91
2018-12-20T05:23:19.769Z,66.09
2018-12-20T05:24:40.590Z,66.57
2018-12-20T05:25:19.528Z,66.47
2018-12-20T05:26:19.781Z,66.19
2018-12-20T05:27:40.530Z,66.28
2018-12-20T05:28:19.694Z,66.28
2018-12-20T05:29:40.635Z,66.47
2018-12-20T05:30:19.498Z,66.09
2018-12-20T05:31:19.465Z,66.09
2018-12-20T05:32:40.623Z,66.19
2018-12-20T05:33:19.517Z,66.09
2018-12-20T05:34:40.452Z,65.91
2018-12-20T05:35:19.532Z,65.81
2018-12-20T05:36:19.618Z,65.91
2018-12-20T05:37:40.446Z,66.19
2018-12-20T05:38:19.609Z,66.47
2018-12-20T05:39:40.698Z,66.19
2018-12-20T05:40:19.882Z,65.81
2018-12-20T05:41:19.570Z,66.57
2018-12-20T05:42:40.609Z,66.28
2018-12-20T05:43:19.353Z,66.00
2018-12-20T05:44:40.408Z,66.67
2018-12-20T05:45:19.419Z,66.47
2018-12-20T05:46:19.343Z,67.24
2018-12-20T05:47:40.470Z,67.33
2018-12-20T05:48:19.603Z,67.14
2018-12-20T05:49:40.355Z,67.71
2018-12-20T05:50:19.293Z,67.90
2018-12-20T05:51:19.355Z,68.27
2018-12-20T05:52:40.304Z,68.46
2018-12-20T05:53:19.493Z,68.37
2018-12-20T05:54:40.281Z,68.56
2018-12-20T05:55:19.239Z,69.13
2018-12-20T05:56:19.407Z,68.75
2018-12-20T05:57:40.250Z,69.22
2018-12-20T05:58:19.394Z,69.89
2018-12-20T05:59:40.402Z,69.70
2018-12-20T06:00:19.245Z,70.26
2018-12-20T06:01:19.189Z,69.79
2018-12-20T06:02:40.184Z,70.45
2018-12-20T06:03:19.296Z,70.45
2018-12-20T06:04:40.159Z,70.17
2018-12-20T06:05:19.254Z,70.45
2018-12-20T06:06:19.135Z,70.74
2018-12-20T06:07:40.269Z,70.55
2018-12-20T06:08:19.261Z,70.45
2018-12-20T06:09:40.138Z,71.12
2018-12-20T06:10:19.309Z,71.02
2018-12-20T06:11:19.144Z,71.12
2018-12-20T06:12:40.123Z,70.64
2018-12-20T06:13:19.132Z,71.21
2018-12-20T06:14:40.250Z,71.31
2018-12-20T06:15:19.079Z,71.40
2018-12-20T06:16:19.105Z,71.40
2018-12-20T06:17:40.047Z,71.78
2018-12-20T06:18:19.084Z,71.69
2018-12-20T06:19:40.027Z,72.06
2018-12-20T06:20:19.249Z,72.06
2018-12-20T06:21:19.153Z,72.44
2018-12-20T06:22:40.001Z,72.63
2018-12-20T06:23:19.089Z,72.63
2018-12-20T06:24:39.975Z,72.73
2018-12-20T06:25:21.299Z,73.01
2018-12-20T06:26:18.952Z,72.82
2018-12-20T06:27:39.972Z,72.73
2018-12-20T06:28:18.929Z,72.82
2018-12-20T06:29:39.924Z,72.73
2018-12-20T06:30:18.907Z,72.53
2018-12-20T06:31:18.897Z,72.63
2018-12-20T06:32:39.896Z,72.34
2018-12-20T06:33:18.920Z,72.34
2018-12-20T06:34:39.879Z,72.63
2018-12-20T06:35:18.849Z,72.73
2018-12-20T06:36:18.851Z,72.53
2018-12-20T06:37:39.856Z,72.63
2018-12-20T06:38:18.825Z,72.73
2018-12-20T06:39:39.894Z,72.82
2018-12-20T06:40:18.817Z,72.82
2018-12-20T06:41:18.799Z,72.82
2018-12-20T06:42:39.800Z,74.05
2018-12-20T06:43:18.792Z,73.58
2018-12-20T06:44:39.786Z,73.96
2018-12-20T06:45:18.767Z,74.24
2018-12-20T06:46:21.352Z,74.90
2018-12-20T06:47:39.751Z,75.38
2018-12-20T06:48:18.732Z,76.42
2018-12-20T06:49:39.730Z,76.70
2018-12-20T06:50:18.725Z,77.27
2018-12-20T06:51:18.707Z,77.27
2018-12-20T06:52:39.706Z,77.56
2018-12-20T06:53:18.687Z,77.65
2018-12-20T06:54:39.682Z,77.27
2018-12-20T06:55:18.679Z,76.80
2018-12-20T06:56:18.657Z,76.89
2018-12-20T06:57:39.653Z,76.51
2018-12-20T06:58:18.636Z,76.14
2018-12-20T06:59:39.641Z,76.14
2018-12-20T07:00:18.623Z,75.19
2018-12-20T07:01:18.605Z,75.70
2018-12-20T07:02:39.736Z,75.70
2018-12-20T07:03:18.598Z,75.70
2018-12-20T07:04:39.583Z,75.42
2018-12-20T07:05:18.579Z,76.46
2018-12-20T07:06:18.570Z,76.55
2018-12-20T07:07:39.561Z,76.08
2018-12-20T07:08:18.547Z,77.22
2018-12-20T07:09:39.548Z,79.77
2018-12-20T07:10:18.526Z,81.67
2018-12-20T07:11:18.510Z,83.37
2018-12-20T07:12:39.513Z,85.55
2018-12-20T07:13:18.489Z,86.31
2018-12-20T07:14:39.496Z,87.26
2018-12-20T07:15:18.475Z,88.68
2018-12-20T07:16:18.467Z,90.01
2018-12-20T07:17:39.453Z,90.95
2018-12-20T07:18:18.452Z,91.52
2018-12-20T07:19:39.439Z,92.09
2018-12-20T07:20:18.451Z,93.23
2018-12-20T07:21:18.420Z,93.04
2018-12-20T07:22:39.411Z,93.32
2018-12-20T07:23:18.404Z,94.08
2018-12-20T07:24:39.403Z,93.99
2018-12-20T07:25:18.382Z,93.89
2018-12-20T07:26:18.376Z,94.56
2018-12-20T07:27:39.371Z,95.03
2018-12-20T07:28:18.352Z,95.41
2018-12-20T07:29:39.350Z,95.69
2018-12-20T07:30:18.338Z,96.07
2018-12-20T07:31:18.327Z,96.26
2018-12-20T07:32:39.330Z,96.55
2018-12-20T07:33:18.311Z,96.17
2018-12-20T07:34:39.304Z,96.73
2018-12-20T07:35:18.296Z,96.92
2018-12-20T07:36:18.279Z,97.11
2018-12-20T07:37:39.283Z,97.40
2018-12-20T07:38:18.273Z,97.68
2018-12-20T07:39:39.258Z,97.49
2018-12-20T07:40:18.253Z,97.78
2018-12-20T07:41:18.234Z,98.06
2018-12-20T07:42:39.230Z,97.87
2018-12-20T07:43:18.519Z,98.35
2018-12-20T07:44:39.224Z,99.39
2018-12-20T07:45:18.203Z,99.77
2018-12-20T07:46:18.194Z,99.99
2018-12-20T07:47:39.190Z,99.99
2018-12-20T07:48:18.175Z,99.99
2018-12-20T07:49:39.177Z,99.99
2018-12-20T07:50:18.194Z,99.99
2018-12-20T07:51:18.148Z,99.99
2018-12-20T07:52:39.146Z,99.99
2018-12-20T07:53:18.128Z,99.99
2018-12-20T07:54:39.131Z,99.99
2018-12-20T07:55:18.111Z,99.99
2018-12-20T07:56:18.100Z,99.99
2018-12-20T07:57:39.094Z,99.99
2018-12-20T07:58:18.095Z,99.99
2018-12-20T07:59:39.084Z,99.99
2018-12-20T08:00:18.066Z,99.99
2018-12-20T08:01:18.053Z,99.99
2018-12-20T08:02:39.059Z,99.99
2018-12-20T08:03:18.035Z,99.99
2018-12-20T08:04:41.635Z,99.99
2018-12-20T08:05:18.033Z,99.99
2018-12-20T08:06:18.020Z,99.99
2018-12-20T08:07:39.018Z,99.99
2018-12-20T08:08:18.006Z,99.99
2018-12-20T08:09:39.003Z,99.99
2018-12-20T08:10:17.983Z,99.99
2018-12-20T08:11:17.966Z,99.99
2018-12-20T08:12:38.997Z,99.99
2018-12-20T08:13:17.946Z,99.99
2018-12-20T08:14:38.959Z,99.99
2018-12-20T08:15:18.666Z,99.99
2018-12-20T08:16:17.927Z,99.99
2018-12-20T08:17:39.223Z,99.99
2018-12-20T08:18:17.913Z,99.99
2018-12-20T08:19:38.907Z,99.99
2018-12-20T08:20:17.892Z,99.99
2018-12-20T08:21:17.889Z,99.99
2018-12-20T08:22:38.885Z,99.99
2018-12-20T08:23:17.864Z,99.99
2018-12-20T08:24:38.864Z,99.99
2018-12-20T08:25:17.861Z,99.99
2018-12-20T08:26:17.844Z,99.99
2018-12-20T08:27:38.841Z,99.99
2018-12-20T08:28:17.832Z,99.99
2018-12-20T08:29:38.831Z,99.99
2018-12-20T08:30:17.818Z,99.99
2018-12-20T08:31:17.801Z,99.99
2018-12-20T08:32:38.835Z,99.99
2018-12-20T08:33:17.790Z,99.99
2018-12-20T08:34:38.783Z,99.99
2018-12-20T08:35:17.775Z,99.99
2018-12-20T08:36:17.766Z,99.99
2018-12-20T08:37:38.759Z,99.99
2018-12-20T08:38:17.745Z,99.99
2018-12-20T08:39:38.748Z,99.99
2018-12-20T08:40:17.735Z,99.99
2018-12-20T08:41:17.734Z,99.99
2018-12-20T08:42:38.787Z,99.99
2018-12-20T08:43:17.716Z,99.99
2018-12-20T08:44:38.730Z,99.99
2018-12-20T08:45:17.694Z,99.99
2018-12-20T08:46:17.687Z,99.99
2018-12-20T08:47:38.693Z,99.99
2018-12-20T08:48:17.676Z,99.99
2018-12-20T08:49:38.673Z,99.99
2018-12-20T08:50:17.658Z,99.99
2018-12-20T08:51:17.650Z,99.99
2018-12-20T08:52:38.651Z,99.99
2018-12-20T08:53:17.640Z,99.99
2018-12-20T08:54:38.636Z,99.99
2018-12-20T08:55:17.638Z,99.99
2018-12-20T08:56:17.619Z,99.99
2018-12-20T08:57:38.620Z,99.99
2018-12-20T08:58:17.600Z,99.99
2018-12-20T08:59:38.599Z,99.99
2018-12-20T09:00:17.587Z,99.99
2018-12-20T09:01:17.579Z,99.99
2018-12-20T09:02:38.590Z,99.99
2018-12-20T09:03:17.564Z,99.99
2018-12-20T09:04:38.563Z,99.99
2018-12-20T09:05:17.555Z,99.99
2018-12-20T09:06:17.597Z,99.99
2018-12-20T09:07:38.820Z,99.99
2018-12-20T09:08:17.532Z,99.99
2018-12-20T09:09:38.536Z,99.99
2018-12-20T09:10:17.522Z,99.99
2018-12-20T09:11:17.508Z,99.99
2018-12-20T09:12:38.514Z,99.99
2018-12-20T09:13:17.496Z,99.99
2018-12-20T09:14:38.508Z,99.99
2018-12-20T09:15:17.483Z,99.99
2018-12-20T09:16:17.469Z,99.99
2018-12-20T09:17:38.478Z,99.99
2018-12-20T09:18:17.473Z,99.99
2018-12-20T09:19:38.469Z,99.99
2018-12-20T09:20:17.451Z,99.99
2018-12-20T09:21:17.439Z,99.99
2018-12-20T09:22:38.450Z,99.99
2018-12-20T09:23:17.439Z,99.99
2018-12-20T09:24:38.433Z,99.99
2018-12-20T09:25:17.419Z,99.99
2018-12-20T09:26:17.410Z,99.99
2018-12-20T09:27:38.410Z,99.99
2018-12-20T09:28:17.399Z,99.99
2018-12-20T09:29:38.402Z,99.99
2018-12-20T09:30:17.398Z,99.99
2018-12-20T09:31:17.380Z,99.99
2018-12-20T09:32:38.379Z,99.99
2018-12-20T09:33:17.359Z,99.99
2018-12-20T09:34:38.374Z,99.99
2018-12-20T09:35:17.360Z,99.99
2018-12-20T09:36:17.344Z,99.99
2018-12-20T09:37:38.345Z,99.99
2018-12-20T09:38:17.333Z,99.99
2018-12-20T09:39:38.334Z,99.99
2018-12-20T09:40:17.318Z,99.99
2018-12-20T09:41:17.312Z,99.99
2018-12-20T09:42:38.308Z,99.99
2018-12-20T09:43:17.354Z,99.99
2018-12-20T09:44:38.301Z,99.99
2018-12-20T09:45:17.289Z,99.99
2018-12-20T09:46:17.277Z,99.99
2018-12-20T09:47:38.276Z,99.99
2018-12-20T09:48:17.269Z,99.99
2018-12-20T09:49:38.274Z,99.99
2018-12-20T09:50:17.259Z,99.99
2018-12-20T09:51:17.249Z,99.99
2018-12-20T09:52:38.253Z,99.99
2018-12-20T09:53:17.239Z,99.99
2018-12-20T09:54:38.250Z,99.99
2018-12-20T09:55:17.232Z,99.99
2018-12-20T09:56:17.229Z,99.99
2018-12-20T09:57:38.226Z,99.99
2018-12-20T09:58:17.212Z,99.99
2018-12-20T09:59:38.221Z,99.99
2018-12-20T10:00:17.208Z,99.99
2018-12-20T10:01:17.201Z,99.99
2018-12-20T10:02:38.201Z,99.99
2018-12-20T10:03:17.316Z,99.99
2018-12-20T10:04:38.197Z,99.99
2018-12-20T10:05:17.184Z,99.99
2018-12-20T10:06:17.180Z,99.99
2018-12-20T10:07:38.176Z,99.99
2018-12-20T10:08:17.173Z,99.99
2018-12-20T10:09:38.509Z,99.99
2018-12-20T10:10:17.197Z,99.99
2018-12-20T10:11:17.163Z,99.99
2018-12-20T10:12:39.072Z,99.99
2018-12-20T10:13:17.170Z,99.99
2018-12-20T10:14:38.164Z,99.99
2018-12-20T10:15:17.137Z,99.99
2018-12-20T10:16:17.155Z,99.99
2018-12-20T10:17:38.152Z,99.99
2018-12-20T10:18:17.137Z,99.99
2018-12-20T10:19:38.144Z,99.99
2018-12-20T10:20:17.124Z,99.99
2018-12-20T10:21:17.118Z,99.99
2018-12-20T10:22:38.132Z,99.99
2018-12-20T10:23:17.116Z,99.99
2018-12-20T10:24:38.116Z,99.99
2018-12-20T10:25:17.100Z,99.99
2018-12-20T10:26:17.109Z,99.99
2018-12-20T10:27:38.135Z,99.99
2018-12-20T10:28:17.109Z,99.99
2018-12-20T10:29:38.104Z,99.99
2018-12-20T10:30:17.090Z,99.99
2018-12-20T10:31:17.088Z,99.99
2018-12-20T10:32:38.099Z,99.99
2018-12-20T10:33:17.795Z,99.99
2018-12-20T10:34:38.101Z,99.99
2018-12-20T10:35:17.075Z,99.99
2018-12-20T10:36:17.076Z,99.99
2018-12-20T10:37:38.082Z,99.99
2018-12-20T10:38:17.075Z,99.99
2018-12-20T10:39:38.075Z,99.99
2018-12-20T10:40:17.067Z,99.99
2018-12-20T10:41:17.058Z,99.99
2018-12-20T10:42:38.070Z,99.66
2018-12-20T10:43:17.050Z,99.99
2018-12-20T10:44:38.061Z,99.99
2018-12-20T10:45:17.060Z,99.99
2018-12-20T10:46:17.043Z,98.99
2018-12-20T10:47:38.063Z,98.08
2018-12-20T10:48:17.045Z,96.51
2018-12-20T10:49:38.058Z,95.70
2018-12-20T10:50:17.033Z,97.13
2018-12-20T10:51:17.038Z,98.70
2018-12-20T10:52:38.042Z,99.56
2018-12-20T10:53:17.032Z,99.99
2018-12-20T10:54:38.040Z,99.99
2018-12-20T10:55:17.025Z,99.99
2018-12-20T10:56:17.031Z,97.42
2018-12-20T10:57:38.035Z,95.32
2018-12-20T10:58:17.022Z,94.27
2018-12-20T10:59:38.040Z,95.56
2018-12-20T11:00:17.028Z,99.85
2018-12-20T11:01:17.015Z,98.70
2018-12-20T11:02:38.036Z,98.18
2018-12-20T11:03:18.674Z,97.89
2018-12-20T11:04:38.017Z,97.75
2018-12-20T11:05:17.002Z,98.70
2018-12-20T11:06:16.999Z,98.08
2018-12-20T11:07:38.007Z,99.04
2018-12-20T11:08:17.005Z,97.61
2018-12-20T11:09:38.009Z,96.94
2018-12-20T11:10:16.997Z,95.51
2018-12-20T11:11:17.006Z,97.46
2018-12-20T11:12:38.000Z,99.99
2018-12-20T11:13:16.985Z,99.70
2018-12-20T11:14:37.993Z,99.46
2018-12-20T11:15:16.985Z,96.75
2018-12-20T11:16:16.981Z,95.94
2018-12-20T11:17:37.985Z,94.89
2018-12-20T11:18:16.975Z,94.79
2018-12-20T11:19:37.974Z,96.03
2018-12-20T11:20:16.962Z,97.22
2018-12-20T11:21:16.960Z,95.61
2018-12-20T11:22:37.971Z,95.84
2018-12-20T11:23:16.960Z,98.46
2018-12-20T11:24:37.976Z,99.60
2018-12-20T11:25:16.962Z,97.94
2018-12-20T11:26:16.948Z,96.17
2018-12-20T11:27:37.965Z,97.89
2018-12-20T11:28:16.944Z,99.46
2018-12-20T11:29:37.955Z,99.99
2018-12-20T11:30:16.968Z,99.99
2018-12-20T11:31:16.940Z,98.80
2018-12-20T11:32:37.942Z,97.22
2018-12-20T11:33:16.927Z,94.22
2018-12-20T11:34:37.948Z,92.41
2018-12-20T11:35:17.162Z,92.60
2018-12-20T11:36:16.926Z,91.74
2018-12-20T11:37:37.923Z,91.78
2018-12-20T11:38:16.914Z,93.74
2018-12-20T11:39:37.922Z,92.31
2018-12-20T11:40:16.912Z,92.50
2018-12-20T11:41:16.898Z,93.93
2018-12-20T11:42:37.908Z,93.27
2018-12-20T11:43:16.909Z,93.84
2018-12-20T11:44:37.893Z,93.02
2018-12-20T11:45:16.888Z,93.02
2018-12-20T11:46:16.884Z,92.60
2018-12-20T11:47:45.665Z,91.12
2018-12-20T11:48:16.886Z,89.97
2018-12-20T11:49:37.884Z,91.74
2018-12-20T11:50:16.890Z,94.98
2018-12-20T11:51:16.868Z,95.79
2018-12-20T11:52:42.336Z,95.22
2018-12-20T11:53:16.874Z,95.36
2018-12-20T11:54:37.878Z,97.56
2018-12-20T11:55:16.865Z,98.46
2018-12-20T11:56:16.867Z,99.84
2018-12-20T11:57:37.864Z,99.99
2018-12-20T11:58:17.960Z,99.41
2018-12-20T11:59:37.855Z,99.99
2018-12-20T12:00:16.840Z,99.03
2018-12-20T12:01:16.854Z,99.51
2018-12-20T12:02:37.851Z,97.65
2018-12-20T12:03:16.841Z,97.27
2018-12-20T12:04:37.838Z,99.99
2018-12-20T12:05:16.831Z,99.99
2018-12-20T12:06:16.826Z,99.99
2018-12-20T12:07:37.823Z,99.99
2018-12-20T12:08:16.840Z,99.99
2018-12-20T12:09:37.817Z,99.99
2018-12-20T12:10:16.807Z,99.99
2018-12-20T12:11:16.801Z,99.99
2018-12-20T12:12:37.812Z,99.99
2018-12-20T12:13:16.802Z,99.99
2018-12-20T12:14:37.824Z,99.99
2018-12-20T12:15:16.779Z,99.99
2018-12-20T12:16:16.791Z,99.99
2018-12-20T12:17:37.788Z,99.99
2018-12-20T12:18:16.792Z,99.99
2018-12-20T12:19:37.782Z,99.99
2018-12-20T12:20:16.760Z,99.99
2018-12-20T12:21:16.767Z,99.99
2018-12-20T12:22:37.764Z,99.99
2018-12-20T12:23:16.753Z,99.99
2018-12-20T12:24:37.752Z,99.99
2018-12-20T12:25:16.734Z,99.99
2018-12-20T12:26:16.739Z,99.99
2018-12-20T12:27:37.742Z,99.99
2018-12-20T12:28:16.728Z,99.99
2018-12-20T12:29:37.737Z,99.99
2018-12-20T12:30:16.712Z,99.99
2018-12-20T12:31:16.715Z,99.99
2018-12-20T12:32:37.742Z,99.99
2018-12-20T12:33:16.709Z,99.99
2018-12-20T12:34:37.700Z,99.99
2018-12-20T12:35:16.687Z,99.99
2018-12-20T12:36:16.681Z,99.99
2018-12-20T12:37:37.681Z,99.99
2018-12-20T12:38:16.669Z,99.99
2018-12-20T12:39:37.675Z,99.99
2018-12-20T12:40:16.664Z,99.99
2018-12-20T12:41:16.666Z,99.99
2018-12-20T12:42:37.659Z,99.99
2018-12-20T12:43:16.640Z,99.99
2018-12-20T12:44:37.651Z,99.99
2018-12-20T12:45:16.641Z,99.99
2018-12-20T12:46:16.625Z,99.99
2018-12-20T12:47:37.625Z,99.99
2018-12-20T12:48:17.246Z,99.99
2018-12-20T12:49:37.612Z,99.99
2018-12-20T12:50:16.599Z,99.99
2018-12-20T12:51:16.596Z,99.99
2018-12-20T12:52:37.595Z,99.99