createdAt,value
2018-02-10T00:00:05.607Z,1.00
2018-02-10T00:01:05.793Z,1.00
2018-02-10T00:02:07.148Z,1.06
2018-02-10T00:03:06.733Z,1.00
2018-02-10T00:04:05.762Z,1.00
2018-02-10T00:05:06.283Z,1.00
2018-02-10T00:06:06.414Z,1.00
2018-02-10T00:07:06.002Z,1.00
2018-02-10T00:08:06.173Z,1.00
2018-02-10T00:09:06.740Z,1.06
2018-02-10T00:10:05.686Z,1.06
2018-02-10T00:11:11.503Z,1.06
2018-02-10T00:12:06.083Z,1.06
2018-02-10T00:13:06.081Z,1.06
2018-02-10T00:14:05.704Z,1.06
2018-02-10T00:15:06.494Z,1.06
2018-02-10T00:16:06.250Z,1.06
2018-02-10T00:17:05.628Z,1.06
2018-02-10T00:18:05.836Z,1.06
2018-02-10T00:19:06.494Z,1.06
2018-02-10T00:20:06.080Z,1.06
2018-02-10T00:21:10.513Z,1.06
2018-02-10T00:22:05.761Z,1.06
2018-02-10T00:23:06.392Z,1.06
2018-02-10T00:24:05.731Z,1.00
2018-02-10T00:25:05.519Z,1.06
2018-02-10T00:26:06.407Z,1.06
2018-02-10T00:27:06.053Z,1.06
2018-02-10T00:28:05.517Z,1.00
2018-02-10T00:29:05.929Z,1.06
2018-02-10T00:30:06.006Z,1.06
2018-02-10T00:31:06.644Z,1.06
2018-02-10T00:32:06.157Z,1.06
2018-02-10T00:33:05.542Z,1.06
2018-02-10T00:34:06.085Z,1.06
2018-02-10T00:35:05.599Z,1.06
2018-02-10T00:36:05.513Z,1.06
2018-02-10T00:37:05.602Z,1.06
2018-02-10T00:38:05.755Z,1.06
2018-02-10T00:39:05.925Z,1.06
2018-02-10T00:40:06.156Z,1.06
2018-02-10T00:41:10.698Z,1.06
2018-02-10T00:42:06.082Z,1.06
2018-02-10T00:43:05.724Z,1.06
2018-02-10T00:44:05.524Z,1.06
2018-02-10T00:45:05.750Z,1.06
2018-02-10T00:46:06.326Z,1.06
2018-02-10T00:47:06.184Z,1.06
2018-02-10T00:48:05.688Z,1.06
2018-02-10T00:49:06.013Z,1.06
2018-02-10T00:50:06.157Z,1.06
2018-02-10T00:51:10.776Z,1.06
2018-02-10T00:52:06.086Z,1.06
2018-02-10T00:53:11.051Z,1.06
2018-02-10T00:54:06.495Z,1.06
2018-02-10T00:55:05.843Z,1.06
2018-02-10T00:56:11.314Z,1.06
2018-02-10T00:57:05.765Z,1.06
2018-02-10T00:58:05.596Z,1.06
2018-02-10T00:59:06.265Z,1.12
2018-02-10T01:00:06.002Z,1.06
2018-02-10T01:01:10.853Z,1.06
2018-02-10T01:02:06.217Z,1.06
2018-02-10T01:03:05.558Z,1.06
2018-02-10T01:04:05.603Z,1.06
2018-02-10T01:05:06.102Z,1.12
2018-02-10T01:06:05.727Z,1.06
2018-02-10T01:07:06.020Z,1.06
2018-02-10T01:08:06.164Z,1.06
2018-02-10T01:09:06.119Z,1.06
2018-02-10T01:10:05.819Z,1.12
2018-02-10T01:11:06.814Z,1.12
2018-02-10T01:12:06.012Z,1.12
2018-02-10T01:13:06.417Z,1.12
2018-02-10T01:14:05.525Z,1.12
2018-02-10T01:15:05.664Z,1.12
2018-02-10T01:16:06.462Z,1.12
2018-02-10T01:17:06.442Z,1.12
2018-02-10T01:18:06.317Z,1.12
2018-02-10T01:19:06.265Z,1.12
2018-02-10T01:20:05.761Z,1.12
2018-02-10T01:21:05.686Z,1.12
2018-02-10T01:22:06.520Z,1.12
2018-02-10T01:23:06.192Z,1.12
2018-02-10T01:24:06.000Z,1.12
2018-02-10T01:25:05.537Z,1.12
2018-02-10T01:26:06.243Z,1.12
2018-02-10T01:27:06.174Z,1.12
2018-02-10T01:28:06.244Z,1.12
2018-02-10T01:29:06.330Z,1.12
2018-02-10T01:30:05.638Z,1.12
2018-02-10T01:31:06.247Z,1.12
2018-02-10T01:32:11.216Z,1.12
2018-02-10T01:33:05.660Z,1.12
2018-02-10T01:34:06.010Z,1.12
2018-02-10T01:35:06.505Z,1.12
2018-02-10T01:36:05.820Z,1.12
2018-02-10T01:37:06.236Z,1.12
2018-02-10T01:38:06.083Z,1.12
2018-02-10T01:39:06.480Z,1.12
2018-02-10T01:40:06.408Z,1.12
2018-02-10T01:41:11.170Z,1.12
2018-02-10T01:42:05.756Z,1.12
2018-02-10T01:43:06.003Z,1.12
2018-02-10T01:44:05.477Z,1.12
2018-02-10T01:45:05.930Z,1.12
2018-02-10T01:46:05.934Z,1.12
2018-02-10T01:47:06.318Z,1.12
2018-02-10T01:48:06.399Z,1.12
2018-02-10T01:49:05.672Z,1.12
2018-02-10T01:50:05.678Z,1.12
2018-02-10T01:51:05.628Z,1.12
2018-02-10T01:52:06.212Z,1.19
2018-02-10T01:53:11.490Z,1.12
2018-02-10T01:54:06.240Z,1.12
2018-02-10T01:55:05.666Z,1.12
2018-02-10T01:56:05.591Z,1.12
2018-02-10T01:57:06.595Z,1.19
2018-02-10T01:58:11.047Z,1.12
2018-02-10T01:59:05.686Z,1.19
2018-02-10T02:00:06.340Z,1.19
2018-02-10T02:01:06.020Z,1.19
2018-02-10T02:02:11.474Z,1.19
2018-02-10T02:03:05.752Z,1.12
2018-02-10T02:04:06.328Z,1.12
2018-02-10T02:05:06.315Z,1.12
2018-02-10T02:06:05.718Z,1.12
2018-02-10T02:07:05.537Z,1.19
2018-02-10T02:08:06.250Z,1.12
2018-02-10T02:09:05.678Z,1.12
2018-02-10T02:10:05.923Z,1.12
2018-02-10T02:11:05.522Z,1.12
2018-02-10T02:12:05.928Z,1.12
2018-02-10T02:13:05.934Z,1.12
2018-02-10T02:14:05.583Z,1.12
2018-02-10T02:15:05.943Z,1.12
2018-02-10T02:16:05.516Z,1.12
2018-02-10T02:17:06.159Z,1.19
2018-02-10T02:18:06.480Z,1.12
2018-02-10T02:19:06.494Z,1.12
2018-02-10T02:20:05.764Z,1.12
2018-02-10T02:21:05.595Z,1.12
2018-02-10T02:22:06.019Z,1.12
2018-02-10T02:23:06.322Z,1.12
2018-02-10T02:24:05.664Z,1.12
2018-02-10T02:25:06.401Z,1.19
2018-02-10T02:26:05.876Z,1.12
2018-02-10T02:27:05.598Z,1.12
2018-02-10T02:28:05.429Z,1.12
2018-02-10T02:29:05.685Z,1.12
2018-02-10T02:30:05.845Z,1.19
2018-02-10T02:31:10.560Z,1.19
2018-02-10T02:32:05.701Z,1.19
2018-02-10T02:33:06.325Z,1.12
2018-02-10T02:34:05.996Z,1.19
2018-02-10T02:35:06.398Z,1.19
2018-02-10T02:36:05.606Z,1.19
2018-02-10T02:37:05.758Z,1.19
2018-02-10T02:38:06.163Z,1.19
2018-02-10T02:39:05.618Z,1.19
2018-02-10T02:40:05.633Z,1.19
2018-02-10T02:41:06.486Z,1.19
2018-02-10T02:42:11.266Z,1.19
2018-02-10T02:43:10.844Z,1.19
2018-02-10T02:44:06.081Z,1.19
2018-02-10T02:45:11.101Z,1.12
2018-02-10T02:46:05.697Z,1.19
2018-02-10T02:47:05.922Z,1.12
2018-02-10T02:48:06.384Z,1.19
2018-02-10T02:49:05.850Z,1.19
2018-02-10T02:50:06.466Z,1.19
2018-02-10T02:51:06.161Z,1.19
2018-02-10T02:52:06.251Z,1.19
2018-02-10T02:53:05.589Z,1.19
2018-02-10T02:54:06.136Z,1.19
2018-02-10T02:55:06.509Z,1.19
2018-02-10T02:56:06.326Z,1.19
2018-02-10T02:57:05.601Z,1.19
2018-02-10T02:58:06.084Z,1.19
2018-02-10T02:59:06.637Z,1.19
2018-02-10T03:00:10.748Z,1.19
2018-02-10T03:01:05.438Z,1.19
2018-02-10T03:02:06.178Z,1.19
2018-02-10T03:03:06.237Z,1.19
2018-02-10T03:04:06.236Z,1.12
2018-02-10T03:05:05.764Z,1.19
2018-02-10T03:06:11.334Z,1.19
2018-02-10T03:07:06.112Z,1.19
2018-02-10T03:08:05.848Z,1.19
2018-02-10T03:09:10.657Z,1.19
2018-02-10T03:10:06.245Z,1.19
2018-02-10T03:11:06.175Z,1.19
2018-02-10T03:12:05.625Z,1.19
2018-02-10T03:13:05.532Z,1.19
2018-02-10T03:14:05.851Z,1.19
2018-02-10T03:15:06.410Z,1.19
2018-02-10T03:16:06.494Z,1.19
2018-02-10T03:17:06.083Z,1.19
2018-02-10T03:18:05.847Z,1.19
2018-02-10T03:19:06.316Z,1.19
2018-02-10T03:20:05.825Z,1.19
2018-02-10T03:21:05.611Z,1.19
2018-02-10T03:22:06.184Z,1.19
2018-02-10T03:23:05.643Z,1.19
2018-02-10T03:24:06.402Z,1.19
2018-02-10T03:25:05.844Z,1.19
2018-02-10T03:26:05.935Z,1.19
2018-02-10T03:27:05.692Z,1.19
2018-02-10T03:28:05.995Z,1.19
2018-02-10T03:29:06.400Z,1.19
2018-02-10T03:30:10.938Z,1.19
2018-02-10T03:31:06.404Z,1.19
2018-02-10T03:32:06.023Z,1.19
2018-02-10T03:33:06.344Z,1.19
2018-02-10T03:34:06.476Z,1.19
2018-02-10T03:35:06.251Z,1.19
2018-02-10T03:36:06.015Z,1.19
2018-02-10T03:37:05.661Z,1.19
2018-02-10T03:38:06.060Z,1.19
2018-02-10T03:39:05.842Z,1.19
2018-02-10T03:40:11.019Z,1.19
2018-02-10T03:41:05.677Z,1.19
2018-02-10T03:42:06.271Z,1.19
2018-02-10T03:43:05.535Z,1.19
2018-02-10T03:44:05.922Z,1.19
2018-02-10T03:45:11.523Z,1.19
2018-02-10T03:46:05.924Z,1.19
2018-02-10T03:47:05.616Z,1.19
2018-02-10T03:48:06.395Z,1.19
2018-02-10T03:49:05.600Z,1.19
2018-02-10T03:50:06.041Z,1.19
2018-02-10T03:51:05.594Z,1.19
2018-02-10T03:52:06.331Z,1.19
2018-02-10T03:53:05.846Z,1.19
2018-02-10T03:54:05.866Z,1.19
2018-02-10T03:55:06.572Z,1.12
2018-02-10T03:56:06.068Z,1.19
2018-02-10T03:57:05.676Z,1.12
2018-02-10T03:58:06.401Z,1.12
2018-02-10T03:59:06.507Z,1.12
2018-02-10T04:00:06.243Z,1.12
2018-02-10T04:01:06.233Z,1.12
2018-02-10T04:02:06.254Z,1.12
2018-02-10T04:03:06.576Z,1.12
2018-02-10T04:04:06.007Z,1.12
2018-02-10T04:05:05.821Z,1.12
2018-02-10T04:06:06.246Z,1.12
2018-02-10T04:07:05.760Z,1.12
2018-02-10T04:08:06.354Z,1.12
2018-02-10T04:09:06.567Z,1.12
2018-02-10T04:10:05.754Z,1.12
2018-02-10T04:11:05.699Z,1.12
2018-02-10T04:12:05.762Z,1.12
2018-02-10T04:13:05.995Z,1.12
2018-02-10T04:14:06.721Z,1.12
2018-02-10T04:15:06.331Z,1.12
2018-02-10T04:16:05.715Z,1.12
2018-02-10T04:17:06.338Z,1.12
2018-02-10T04:18:06.493Z,1.12
2018-02-10T04:19:06.973Z,1.12
2018-02-10T04:20:05.915Z,1.12
2018-02-10T04:21:11.437Z,1.12
2018-02-10T04:22:06.483Z,1.12
2018-02-10T04:23:05.926Z,1.12
2018-02-10T04:24:06.090Z,1.12
2018-02-10T04:25:06.247Z,1.12
2018-02-10T04:26:05.789Z,1.12
2018-02-10T04:27:05.649Z,1.12
2018-02-10T04:28:05.763Z,1.12
2018-02-10T04:29:06.393Z,1.12
2018-02-10T04:30:06.000Z,1.12
2018-02-10T04:31:05.531Z,1.12
2018-02-10T04:32:06.080Z,1.12
2018-02-10T04:33:06.319Z,1.12
2018-02-10T04:34:06.341Z,1.12
2018-02-10T04:35:05.811Z,1.12
2018-02-10T04:36:06.243Z,1.12
2018-02-10T04:37:05.714Z,1.12
2018-02-10T04:38:06.247Z,1.12
2018-02-10T04:39:06.564Z,1.12
2018-02-10T04:40:06.002Z,1.12
2018-02-10T04:41:05.762Z,1.12
2018-02-10T04:42:06.047Z,1.12
2018-02-10T04:43:05.569Z,1.06
2018-02-10T04:44:06.168Z,1.06
2018-02-10T04:45:06.480Z,1.06
2018-02-10T04:46:06.163Z,1.12
2018-02-10T04:47:06.000Z,1.06
2018-02-10T04:48:05.620Z,1.06
2018-02-10T04:49:06.093Z,1.06
2018-02-10T04:50:05.752Z,1.06
2018-02-10T04:51:06.651Z,1.06
2018-02-10T04:52:06.394Z,1.06
2018-02-10T04:53:05.924Z,1.06
2018-02-10T04:54:06.105Z,1.06
2018-02-10T04:55:05.515Z,1.06
2018-02-10T04:56:11.184Z,1.12
2018-02-10T04:57:05.687Z,1.12
2018-02-10T04:58:05.674Z,1.12
2018-02-10T04:59:05.913Z,1.12
2018-02-10T05:00:06.086Z,1.12
2018-02-10T05:01:05.840Z,1.06
2018-02-10T05:02:05.993Z,1.06
2018-02-10T05:03:06.316Z,1.06
2018-02-10T05:04:05.921Z,1.06
2018-02-10T05:05:06.474Z,1.06
2018-02-10T05:06:06.350Z,1.06
2018-02-10T05:07:11.357Z,1.06
2018-02-10T05:08:06.568Z,1.06
2018-02-10T05:09:05.751Z,1.06
2018-02-10T05:10:06.306Z,1.06
2018-02-10T05:11:05.844Z,1.06
2018-02-10T05:12:06.094Z,1.00
2018-02-10T05:13:05.679Z,1.00
2018-02-10T05:14:06.165Z,1.06
2018-02-10T05:15:05.641Z,1.06
2018-02-10T05:16:05.677Z,1.06
2018-02-10T05:17:05.773Z,1.00
2018-02-10T05:18:05.678Z,1.00
2018-02-10T05:19:06.241Z,1.00
2018-02-10T05:20:05.601Z,1.00
2018-02-10T05:21:05.659Z,1.00
2018-02-10T05:22:05.535Z,1.06
2018-02-10T05:23:06.091Z,1.06
2018-02-10T05:24:06.277Z,1.06
2018-02-10T05:25:06.685Z,1.06
2018-02-10T05:26:06.501Z,1.00
2018-02-10T05:27:06.312Z,1.00
2018-02-10T05:28:06.252Z,1.00
2018-02-10T05:29:05.573Z,1.06
2018-02-10T05:30:05.913Z,1.06
2018-02-10T05:31:06.395Z,1.06
2018-02-10T05:32:06.171Z,1.06
2018-02-10T05:33:05.759Z,1.06
2018-02-10T05:34:05.615Z,1.00
2018-02-10T05:35:05.666Z,1.00
2018-02-10T05:36:06.556Z,1.06
2018-02-10T05:37:06.397Z,1.06
2018-02-10T05:38:06.542Z,1.06
2018-02-10T05:39:06.402Z,1.06
2018-02-10T05:40:06.161Z,1.00
2018-02-10T05:41:06.110Z,1.00
2018-02-10T05:42:11.118Z,1.00
2018-02-10T05:43:05.763Z,1.00
2018-02-10T05:44:05.792Z,1.00
2018-02-10T05:45:06.012Z,1.00
2018-02-10T05:46:06.045Z,1.00
2018-02-10T05:47:06.242Z,1.00
2018-02-10T05:48:06.657Z,1.00
2018-02-10T05:49:06.076Z,1.00
2018-02-10T05:50:06.265Z,1.00
2018-02-10T05:51:05.782Z,1.00
2018-02-10T05:52:05.756Z,1.00
2018-02-10T05:53:06.430Z,1.00
2018-02-10T05:54:05.698Z,1.00
2018-02-10T05:55:05.761Z,1.00
2018-02-10T05:56:06.096Z,1.00
2018-02-10T05:57:05.840Z,1.00
2018-02-10T05:58:06.242Z,1.00
2018-02-10T05:59:06.010Z,1.00
2018-02-10T06:00:07.295Z,1.00
2018-02-10T06:01:06.153Z,1.00
2018-02-10T06:02:05.600Z,1.00
2018-02-10T06:03:05.632Z,1.00
2018-02-10T06:04:06.476Z,1.00
2018-02-10T06:05:06.445Z,1.00
2018-02-10T06:06:06.396Z,1.00
2018-02-10T06:07:06.157Z,1.00
2018-02-10T06:08:10.941Z,1.00
2018-02-10T06:09:06.096Z,1.00
2018-02-10T06:10:06.399Z,1.00
2018-02-10T06:11:06.326Z,1.00
2018-02-10T06:12:06.425Z,1.00
2018-02-10T06:13:05.788Z,1.00
2018-02-10T06:14:06.242Z,1.00
2018-02-10T06:15:06.525Z,1.00
2018-02-10T06:16:06.249Z,1.00
2018-02-10T06:17:06.526Z,1.00
2018-02-10T06:18:06.253Z,1.00
2018-02-10T06:19:05.637Z,1.00
2018-02-10T06:20:06.327Z,1.00
2018-02-10T06:21:06.410Z,1.00
2018-02-10T06:22:05.596Z,1.00
2018-02-10T06:23:06.557Z,1.06
2018-02-10T06:24:10.613Z,1.06
2018-02-10T06:25:06.104Z,1.06
2018-02-10T06:26:06.085Z,1.06
2018-02-10T06:27:05.922Z,1.06
2018-02-10T06:28:05.590Z,1.06
2018-02-10T06:29:05.847Z,1.06
2018-02-10T06:30:05.687Z,1.06
2018-02-10T06:31:05.613Z,1.06
2018-02-10T06:32:06.003Z,1.00
2018-02-10T06:33:06.161Z,1.00
2018-02-10T06:34:05.862Z,1.00
2018-02-10T06:35:06.080Z,1.00
2018-02-10T06:36:06.412Z,1.00
2018-02-10T06:37:06.478Z,1.00
2018-02-10T06:38:05.783Z,1.00
2018-02-10T06:39:05.676Z,1.00
2018-02-10T06:40:05.680Z,1.00
2018-02-10T06:41:06.570Z,1.00
2018-02-10T06:42:05.775Z,1.00
2018-02-10T06:43:06.754Z,1.00
2018-02-10T06:44:05.930Z,1.00
2018-02-10T06:45:06.235Z,1.00
2018-02-10T06:46:06.108Z,1.00
2018-02-10T06:47:05.968Z,1.00
2018-02-10T06:48:05.844Z,1.00
2018-02-10T06:49:06.318Z,1.00
2018-02-10T06:50:06.563Z,1.00
2018-02-10T06:51:05.951Z,1.00
2018-02-10T06:52:06.460Z,1.06
2018-02-10T06:53:05.942Z,1.00
2018-02-10T06:54:05.528Z,1.06
2018-02-10T06:55:05.829Z,1.00
2018-02-10T06:56:06.188Z,1.06
2018-02-10T06:57:06.589Z,1.06
2018-02-10T06:58:05.964Z,1.00
2018-02-10T06:59:06.390Z,1.00
2018-02-10T07:00:05.943Z,1.00
2018-02-10T07:01:06.572Z,1.00
2018-02-10T07:02:06.171Z,1.06
2018-02-10T07:03:05.813Z,1.06
2018-02-10T07:04:05.945Z,1.00
2018-02-10T07:05:11.447Z,1.00
2018-02-10T07:06:06.161Z,1.06
2018-02-10T07:07:06.075Z,1.06
2018-02-10T07:08:05.613Z,1.06
2018-02-10T07:09:06.166Z,1.06
2018-02-10T07:10:05.790Z,1.06
2018-02-10T07:11:06.333Z,1.06
2018-02-10T07:12:06.165Z,1.06
2018-02-10T07:13:06.319Z,1.06
2018-02-10T07:14:05.823Z,1.06
2018-02-10T07:15:05.760Z,1.06
2018-02-10T07:16:06.245Z,1.06
2018-02-10T07:17:11.349Z,1.06
2018-02-10T07:18:06.484Z,1.06
2018-02-10T07:19:06.006Z,1.06
2018-02-10T07:20:05.829Z,1.06
2018-02-10T07:21:05.908Z,1.12
2018-02-10T07:22:05.917Z,1.12
2018-02-10T07:23:05.521Z,1.12
2018-02-10T07:24:05.729Z,1.12
2018-02-10T07:25:06.338Z,1.12
2018-02-10T07:26:05.599Z,1.12
2018-02-10T07:27:06.432Z,1.06
2018-02-10T07:28:06.525Z,1.12
2018-02-10T07:29:06.332Z,1.06
2018-02-10T07:30:06.330Z,1.12
2018-02-10T07:31:05.935Z,1.12
2018-02-10T07:32:10.938Z,1.12
2018-02-10T07:33:05.521Z,1.12
2018-02-10T07:34:05.672Z,1.12
2018-02-10T07:35:06.892Z,1.12
2018-02-10T07:36:05.917Z,1.12
2018-02-10T07:37:05.803Z,1.12
2018-02-10T07:38:06.563Z,1.12
2018-02-10T07:39:10.719Z,1.12
2018-02-10T07:40:06.243Z,1.12
2018-02-10T07:41:06.158Z,1.19
2018-02-10T07:42:06.443Z,1.19
2018-02-10T07:43:05.759Z,1.19
2018-02-10T07:44:05.774Z,1.19
2018-02-10T07:45:06.491Z,1.19
2018-02-10T07:46:05.766Z,1.19
2018-02-10T07:47:06.154Z,1.19
2018-02-10T07:48:06.487Z,1.19
2018-02-10T07:49:06.590Z,1.19
2018-02-10T07:50:10.949Z,1.19
2018-02-10T07:51:05.679Z,1.19
2018-02-10T07:52:06.554Z,1.19
2018-02-10T07:53:05.865Z,1.25
2018-02-10T07:54:06.570Z,1.25
2018-02-10T07:55:05.755Z,1.25
2018-02-10T07:56:06.643Z,1.25
2018-02-10T07:57:06.156Z,1.25
2018-02-10T07:58:06.176Z,1.25
2018-02-10T07:59:06.083Z,1.25
2018-02-10T08:00:06.096Z,1.25
2018-02-10T08:01:05.885Z,1.25
2018-02-10T08:02:11.168Z,1.31
2018-02-10T08:03:06.400Z,1.31
2018-02-10T08:04:06.479Z,1.31
2018-02-10T08:05:06.371Z,1.31
2018-02-10T08:06:05.929Z,1.31
2018-02-10T08:07:06.330Z,1.31
2018-02-10T08:08:06.439Z,1.31
2018-02-10T08:09:06.055Z,1.31
2018-02-10T08:10:06.011Z,1.31
2018-02-10T08:11:06.467Z,1.31
2018-02-10T08:12:05.923Z,1.38
2018-02-10T08:13:06.387Z,1.38
2018-02-10T08:14:05.763Z,1.38
2018-02-10T08:15:06.244Z,1.38
2018-02-10T08:16:06.317Z,1.38
2018-02-10T08:17:06.007Z,1.44
2018-02-10T08:18:05.522Z,1.44
2018-02-10T08:19:06.089Z,1.44
2018-02-10T08:20:06.473Z,1.44
2018-02-10T08:21:06.312Z,1.44
2018-02-10T08:22:06.241Z,1.44
2018-02-10T08:23:05.512Z,1.50
2018-02-10T08:24:05.596Z,1.44
2018-02-10T08:25:06.747Z,1.50
2018-02-10T08:26:05.906Z,1.50
2018-02-10T08:27:05.532Z,1.50
2018-02-10T08:28:06.181Z,1.50
2018-02-10T08:29:11.116Z,1.50
2018-02-10T08:30:05.783Z,1.50
2018-02-10T08:31:11.321Z,1.50
2018-02-10T08:32:05.675Z,1.50
2018-02-10T08:33:06.796Z,1.56
2018-02-10T08:34:06.155Z,1.56
2018-02-10T08:35:06.397Z,1.56
2018-02-10T08:36:06.334Z,1.56
2018-02-10T08:37:05.600Z,1.62
2018-02-10T08:38:06.062Z,1.62
2018-02-10T08:39:06.239Z,1.62
2018-02-10T08:40:06.409Z,1.62
2018-02-10T08:41:06.482Z,1.69
2018-02-10T08:42:10.492Z,1.62
2018-02-10T08:43:06.160Z,1.69
2018-02-10T08:44:05.760Z,1.75
2018-02-10T08:45:06.425Z,1.75
2018-02-10T08:46:05.911Z,1.75
2018-02-10T08:47:05.523Z,1.75
2018-02-10T08:48:06.173Z,1.81
2018-02-10T08:49:05.695Z,1.81
2018-02-10T08:50:05.993Z,1.88
2018-02-10T08:51:05.613Z,1.88
2018-02-10T08:52:06.368Z,1.88
2018-02-10T08:53:10.692Z,1.88
2018-02-10T08:54:06.247Z,1.88
2018-02-10T08:55:06.155Z,1.88
2018-02-10T08:56:05.800Z,1.88
2018-02-10T08:57:06.327Z,1.88
2018-02-10T08:58:05.671Z,1.88
2018-02-10T08:59:05.998Z,1.88
2018-02-10T09:00:05.756Z,1.88
2018-02-10T09:01:06.483Z,1.88
2018-02-10T09:02:05.836Z,1.88
2018-02-10T09:03:06.395Z,1.88
2018-02-10T09:04:06.157Z,1.88
2018-02-10T09:05:06.241Z,1.88
2018-02-10T09:06:11.091Z,1.88
2018-02-10T09:07:05.786Z,1.94
2018-02-10T09:08:06.339Z,1.94
2018-02-10T09:09:05.938Z,1.94
2018-02-10T09:10:06.163Z,1.94
2018-02-10T09:11:06.277Z,1.94
2018-02-10T09:12:05.915Z,1.94
2018-02-10T09:13:05.919Z,1.94
2018-02-10T09:14:05.738Z,2.00
2018-02-10T09:15:06.411Z,2.00
2018-02-10T09:16:06.478Z,2.00
2018-02-10T09:17:06.344Z,2.00
2018-02-10T09:18:11.370Z,2.00
2018-02-10T09:19:06.006Z,2.00
2018-02-10T09:20:05.752Z,2.06
2018-02-10T09:21:05.763Z,2.06
2018-02-10T09:22:05.837Z,2.06
2018-02-10T09:23:06.007Z,2.06
2018-02-10T09:24:06.391Z,2.12
2018-02-10T09:25:05.759Z,2.12
2018-02-10T09:26:06.244Z,2.12
2018-02-10T09:27:06.316Z,2.12
2018-02-10T09:28:05.932Z,2.12
2018-02-10T09:29:05.442Z,2.12
2018-02-10T09:30:05.835Z,2.19
2018-02-10T09:31:06.723Z,2.19
2018-02-10T09:32:05.471Z,2.19
2018-02-10T09:33:05.834Z,2.19
2018-02-10T09:34:06.486Z,2.19
2018-02-10T09:35:05.997Z,2.25
2018-02-10T09:36:05.604Z,2.25
2018-02-10T09:37:06.393Z,2.25
2018-02-10T09:38:06.649Z,2.25
2018-02-10T09:39:06.472Z,2.25
2018-02-10T09:40:05.847Z,2.25
2018-02-10T09:41:06.391Z,2.31
2018-02-10T09:42:06.335Z,2.31
2018-02-10T09:43:06.414Z,2.31
2018-02-10T09:44:06.186Z,2.31
2018-02-10T09:45:05.775Z,2.31
2018-02-10T09:46:05.993Z,2.38
2018-02-10T09:47:05.868Z,2.38
2018-02-10T09:48:06.090Z,2.38
2018-02-10T09:49:06.071Z,2.38
2018-02-10T09:50:06.258Z,2.44
2018-02-10T09:51:06.065Z,2.44
2018-02-10T09:52:06.884Z,2.50
2018-02-10T09:53:06.085Z,2.50
2018-02-10T09:54:05.843Z,2.50
2018-02-10T09:55:06.206Z,2.50
2018-02-10T09:56:05.596Z,2.56
2018-02-10T09:57:06.968Z,2.56
2018-02-10T09:58:05.565Z,2.56
2018-02-10T09:59:05.724Z,2.56
2018-02-10T10:00:05.844Z,2.56
2018-02-10T10:01:06.264Z,2.62
2018-02-10T10:02:05.677Z,2.62
2018-02-10T10:03:06.372Z,2.62
2018-02-10T10:04:05.684Z,2.69
2018-02-10T10:05:05.775Z,2.69
2018-02-10T10:06:06.143Z,2.75
2018-02-10T10:07:06.325Z,2.75
2018-02-10T10:08:06.401Z,2.75
2018-02-10T10:09:05.923Z,2.75
2018-02-10T10:10:06.474Z,2.81
2018-02-10T10:11:06.398Z,2.81
2018-02-10T10:12:05.761Z,2.81
2018-02-10T10:13:05.962Z,2.81
2018-02-10T10:14:06.504Z,2.88
2018-02-10T10:15:06.164Z,2.88
2018-02-10T10:16:06.462Z,2.94
2018-02-10T10:17:06.561Z,2.94
2018-02-10T10:18:06.169Z,2.94
2018-02-10T10:19:06.084Z,3.00
2018-02-10T10:20:05.624Z,3.00
2018-02-10T10:21:05.676Z,3.00
2018-02-10T10:22:06.244Z,3.00
2018-02-10T10:23:06.516Z,3.06
2018-02-10T10:24:05.836Z,3.06
2018-02-10T10:25:05.670Z,3.06
2018-02-10T10:26:05.671Z,3.12
2018-02-10T10:27:05.599Z,3.12
2018-02-10T10:28:05.561Z,3.12
2018-02-10T10:29:06.070Z,3.19
2018-02-10T10:30:11.110Z,3.25
2018-02-10T10:31:05.676Z,3.25
2018-02-10T10:32:06.132Z,3.25
2018-02-10T10:33:06.571Z,3.25
2018-02-10T10:34:06.006Z,3.25
2018-02-10T10:35:06.244Z,3.31
2018-02-10T10:36:05.743Z,3.31
2018-02-10T10:37:06.329Z,3.31
2018-02-10T10:38:06.644Z,3.31
2018-02-10T10:39:06.469Z,3.31
2018-02-10T10:40:05.847Z,3.38
2018-02-10T10:41:05.769Z,3.38
2018-02-10T10:42:06.208Z,3.38
2018-02-10T10:43:05.763Z,3.44
2018-02-10T10:44:05.523Z,3.44
2018-02-10T10:45:06.235Z,3.44
2018-02-10T10:46:05.859Z,3.44
2018-02-10T10:47:05.755Z,3.44
2018-02-10T10:48:07.054Z,3.50
2018-02-10T10:49:11.600Z,3.50
2018-02-10T10:50:11.289Z,3.50
2018-02-10T10:51:06.018Z,3.56
2018-02-10T10:52:06.472Z,3.56
2018-02-10T10:53:06.399Z,3.56
2018-02-10T10:54:05.829Z,3.62
2018-02-10T10:55:06.773Z,3.62
2018-02-10T10:56:06.049Z,3.69
2018-02-10T10:57:06.568Z,3.69
2018-02-10T10:58:05.679Z,3.69
2018-02-10T10:59:05.840Z,3.75
2018-02-10T11:00:05.866Z,3.75
2018-02-10T11:01:06.579Z,3.75
2018-02-10T11:02:05.917Z,3.81
2018-02-10T11:03:06.246Z,3.81
2018-02-10T11:04:05.864Z,3.88
2018-02-10T11:05:06.247Z,3.88
2018-02-10T11:06:05.518Z,3.94
2018-02-10T11:07:06.413Z,4.00
2018-02-10T11:08:06.322Z,4.06
2018-02-10T11:09:05.526Z,4.12
2018-02-10T11:10:05.776Z,4.12
2018-02-10T11:11:05.925Z,4.19
2018-02-10T11:12:06.159Z,4.19
2018-02-10T11:13:06.425Z,4.19
2018-02-10T11:14:05.842Z,4.19
2018-02-10T11:15:06.103Z,4.25
2018-02-10T11:16:06.168Z,4.31
2018-02-10T11:17:06.085Z,4.31
2018-02-10T11:18:06.243Z,4.38
2018-02-10T11:19:06.482Z,4.38
2018-02-10T11:20:12.481Z,4.44
2018-02-10T11:21:06.463Z,4.50
2018-02-10T11:22:06.085Z,4.56
2018-02-10T11:23:05.937Z,4.75
2018-02-10T11:24:06.016Z,4.81
2018-02-10T11:25:06.251Z,4.75
2018-02-10T11:26:06.104Z,4.81
2018-02-10T11:27:05.607Z,4.88
2018-02-10T11:28:06.013Z,4.88
2018-02-10T11:29:05.515Z,4.81
2018-02-10T11:30:06.665Z,4.81
2018-02-10T11:31:10.760Z,4.75
2018-02-10T11:32:06.333Z,4.75
2018-02-10T11:33:06.037Z,4.75
2018-02-10T11:34:06.327Z,4.69
2018-02-10T11:35:06.159Z,4.69
2018-02-10T11:36:06.414Z,4.69
2018-02-10T11:37:11.251Z,4.62
2018-02-10T11:38:05.947Z,4.62
2018-02-10T11:39:06.507Z,4.62
2018-02-10T11:40:05.689Z,4.62
2018-02-10T11:41:06.418Z,4.62
2018-02-10T11:42:05.911Z,4.62
2018-02-10T11:43:05.523Z,4.62
2018-02-10T11:44:05.761Z,4.62
2018-02-10T11:45:06.326Z,4.62
2018-02-10T11:46:05.797Z,4.62
2018-02-10T11:47:11.398Z,4.62
2018-02-10T11:48:06.007Z,4.62
2018-02-10T11:49:06.785Z,4.62
2018-02-10T11:50:06.978Z,4.62
2018-02-10T11:51:05.830Z,4.62
2018-02-10T11:52:10.919Z,4.62
2018-02-10T11:53:06.240Z,4.62
2018-02-10T11:54:06.244Z,4.69
2018-02-10T11:55:05.764Z,4.69
2018-02-10T11:56:06.025Z,4.62
2018-02-10T11:57:06.509Z,4.62
2018-02-10T11:58:06.456Z,4.69
2018-02-10T11:59:05.605Z,4.62
2018-02-10T12:00:06.006Z,4.62
2018-02-10T12:01:06.164Z,4.62
2018-02-10T12:02:05.832Z,4.62
2018-02-10T12:03:06.326Z,4.69
2018-02-10T12:04:06.043Z,4.69
2018-02-10T12:05:05.998Z,4.69
2018-02-10T12:06:06.011Z,4.69
2018-02-10T12:07:06.665Z,4.75
2018-02-10T12:08:06.025Z,4.75
2018-02-10T12:09:06.478Z,4.81
2018-02-10T12:10:05.526Z,4.81
2018-02-10T12:11:06.243Z,4.81
2018-02-10T12:12:06.163Z,4.88
2018-02-10T12:13:06.192Z,4.88
2018-02-10T12:14:05.861Z,4.94
2018-02-10T12:15:05.922Z,4.94
2018-02-10T12:16:06.484Z,4.94
2018-02-10T12:17:06.443Z,5.00
2018-02-10T12:18:06.416Z,5.00
2018-02-10T12:19:05.921Z,5.00
2018-02-10T12:20:05.881Z,5.06
2018-02-10T12:21:06.162Z,5.06
2018-02-10T12:22:06.083Z,5.12
2018-02-10T12:23:05.949Z,5.12
2018-02-10T12:24:06.498Z,5.19
2018-02-10T12:25:05.907Z,5.25
2018-02-10T12:26:06.122Z,5.25
2018-02-10T12:27:06.168Z,5.25
2018-02-10T12:28:05.603Z,5.31
2018-02-10T12:29:05.998Z,5.31
2018-02-10T12:30:06.172Z,5.31
2018-02-10T12:31:06.824Z,5.31
2018-02-10T12:32:11.250Z,5.38
2018-02-10T12:33:05.525Z,5.38
2018-02-10T12:34:06.332Z,5.38
2018-02-10T12:35:05.767Z,5.38
2018-02-10T12:36:06.547Z,5.44
2018-02-10T12:37:06.409Z,5.44
2018-02-10T12:38:05.803Z,5.44
2018-02-10T12:39:06.012Z,5.44
2018-02-10T12:40:05.678Z,5.50
2018-02-10T12:41:05.760Z,5.50
2018-02-10T12:42:06.000Z,5.50
2018-02-10T12:43:05.616Z,5.56
2018-02-10T12:44:11.529Z,5.50
2018-02-10T12:45:06.159Z,5.56
2018-02-10T12:46:06.444Z,5.56
2018-02-10T12:47:06.016Z,5.56
2018-02-10T12:48:06.244Z,5.56
2018-02-10T12:49:05.893Z,5.62
2018-02-10T12:50:06.052Z,5.62
2018-02-10T12:51:05.789Z,5.62
2018-02-10T12:52:05.689Z,5.62
2018-02-10T12:53:06.035Z,5.69
2018-02-10T12:54:06.321Z,5.62
2018-02-10T12:55:06.543Z,5.69
2018-02-10T12:56:10.876Z,5.69
2018-02-10T12:57:05.750Z,5.69
2018-02-10T12:58:06.512Z,5.69
2018-02-10T12:59:06.527Z,5.69
2018-02-10T13:00:05.777Z,5.69
2018-02-10T13:01:05.844Z,5.69
2018-02-10T13:02:06.093Z,5.69
2018-02-10T13:03:06.572Z,5.69
2018-02-10T13:04:05.913Z,5.69
2018-02-10T13:05:06.037Z,5.75
2018-02-10T13:06:06.052Z,5.75
2018-02-10T13:07:06.404Z,5.75
2018-02-10T13:08:06.496Z,5.75
2018-02-10T13:09:05.847Z,5.75
2018-02-10T13:10:06.401Z,5.75
2018-02-10T13:11:05.925Z,5.75
2018-02-10T13:12:06.166Z,5.81
2018-02-10T13:13:05.666Z,5.81
2018-02-10T13:14:06.240Z,5.81
2018-02-10T13:15:06.416Z,5.81
2018-02-10T13:16:10.992Z,5.81
2018-02-10T13:17:06.315Z,5.81
2018-02-10T13:18:05.992Z,5.81