createdAt,value
2022-10-20T00:00:17.969Z,2.97
2022-10-20T00:02:45.960Z,4.00
2022-10-20T00:05:19.300Z,1.42
2022-10-20T00:10:22.095Z,1.38
2022-10-20T00:12:52.808Z,2.40
2022-10-20T00:15:20.797Z,1.45
2022-10-20T00:17:51.731Z,2.15
2022-10-20T00:20:19.635Z,3.65
2022-10-20T00:22:47.890Z,2.92
2022-10-20T00:25:16.904Z,1.95
2022-10-20T00:27:46.341Z,2.70
2022-10-20T00:30:13.808Z,1.65
2022-10-20T00:32:41.426Z,2.22
2022-10-20T00:35:09.187Z,2.17
2022-10-20T00:37:41.046Z,2.45
2022-10-20T00:40:11.305Z,2.55
2022-10-20T00:42:39.586Z,2.70
2022-10-20T00:45:13.826Z,3.78
2022-10-20T00:47:53.328Z,4.40
2022-10-20T00:50:42.868Z,2.28
2022-10-20T00:53:11.670Z,3.13
2022-10-20T00:55:42.652Z,2.67
2022-10-20T00:58:12.415Z,4.57
2022-10-20T01:00:44.534Z,2.60
2022-10-20T01:03:20.793Z,2.95
2022-10-20T01:08:22.222Z,4.10
2022-10-20T01:11:05.628Z,4.13
2022-10-20T01:13:44.431Z,7.57
2022-10-20T01:16:30.124Z,7.30
2022-10-20T01:19:13.088Z,7.10
2022-10-20T01:22:11.974Z,9.95
2022-10-20T01:24:40.110Z,7.40
2022-10-20T01:27:34.193Z,6.07
2022-10-20T01:30:20.024Z,7.40
2022-10-20T01:32:51.094Z,7.63
2022-10-20T01:35:19.582Z,9.75
2022-10-20T01:38:17.159Z,7.35
2022-10-20T01:41:03.150Z,8.95
2022-10-20T01:43:35.794Z,4.80
2022-10-20T01:46:07.274Z,6.43
2022-10-20T01:48:38.986Z,5.18
2022-10-20T01:51:09.420Z,4.80
2022-10-20T01:53:39.739Z,6.88
2022-10-20T01:56:19.015Z,6.85
2022-10-20T01:59:01.561Z,7.60
2022-10-20T02:01:57.385Z,6.30
2022-10-20T02:04:47.810Z,7.18
2022-10-20T02:07:25.111Z,4.53
2022-10-20T02:09:56.368Z,16.15
2022-10-20T02:12:29.468Z,7.10
2022-10-20T02:14:57.200Z,6.28
2022-10-20T02:17:24.939Z,5.00
2022-10-20T02:19:53.819Z,6.40
2022-10-20T02:22:27.855Z,9.50
2022-10-20T02:24:58.883Z,6.15
2022-10-20T02:27:32.723Z,6.57
2022-10-20T02:30:05.378Z,8.90
2022-10-20T02:32:34.274Z,5.40
2022-10-20T02:35:07.892Z,7.03
2022-10-20T02:37:36.249Z,6.10
2022-10-20T02:40:08.389Z,6.15
2022-10-20T02:42:37.707Z,5.43
2022-10-20T02:45:07.113Z,7.70
2022-10-20T02:47:35.582Z,6.82
2022-10-20T02:50:07.720Z,7.38
2022-10-20T02:52:35.863Z,5.70
2022-10-20T02:55:03.723Z,7.07
2022-10-20T02:57:34.637Z,7.38
2022-10-20T03:00:02.923Z,5.32
2022-10-20T03:05:00.206Z,6.70
2022-10-20T03:07:28.827Z,8.38
2022-10-20T03:12:28.897Z,5.18
2022-10-20T03:14:59.015Z,4.50
2022-10-20T03:17:26.931Z,5.20
2022-10-20T03:19:54.442Z,5.05
2022-10-20T03:22:22.043Z,4.90
2022-10-20T03:24:49.426Z,4.55
2022-10-20T03:27:19.608Z,5.65
2022-10-20T03:32:14.787Z,6.78
2022-10-20T03:34:45.027Z,4.18
2022-10-20T03:37:12.460Z,5.60
2022-10-20T03:39:40.543Z,4.03
2022-10-20T03:42:11.175Z,4.63
2022-10-20T03:44:40.067Z,6.07
2022-10-20T03:47:11.693Z,4.43
2022-10-20T03:49:39.316Z,4.57
2022-10-20T03:52:07.012Z,4.10
2022-10-20T03:54:36.511Z,4.63
2022-10-20T03:57:06.978Z,4.15
2022-10-20T03:59:37.914Z,3.85
2022-10-20T04:02:05.813Z,4.65
2022-10-20T04:04:33.728Z,3.08
2022-10-20T04:07:01.596Z,3.80
2022-10-20T04:09:32.940Z,3.97
2022-10-20T04:12:01.224Z,4.03
2022-10-20T04:14:29.151Z,3.80
2022-10-20T04:16:56.821Z,3.25
2022-10-20T04:19:24.739Z,5.03
2022-10-20T04:21:59.371Z,3.63
2022-10-20T04:24:27.387Z,3.40
2022-10-20T04:27:20.141Z,4.55
2022-10-20T04:29:48.626Z,2.95
2022-10-20T04:32:16.436Z,4.03
2022-10-20T04:34:44.089Z,3.40
2022-10-20T04:37:16.196Z,3.22
2022-10-20T04:39:44.080Z,6.43
2022-10-20T04:42:13.248Z,3.50
2022-10-20T04:44:40.988Z,3.20
2022-10-20T04:47:08.752Z,3.80
2022-10-20T04:49:36.637Z,5.43
2022-10-20T04:52:04.673Z,4.20
2022-10-20T04:54:32.653Z,6.53
2022-10-20T04:57:00.751Z,2.88
2022-10-20T04:59:28.480Z,3.08
2022-10-20T05:01:58.563Z,2.90
2022-10-20T05:04:26.099Z,2.92
2022-10-20T05:06:53.325Z,6.05
2022-10-20T05:09:21.068Z,4.40
2022-10-20T05:11:48.816Z,3.42
2022-10-20T05:14:16.770Z,2.80
2022-10-20T05:16:44.449Z,3.15
2022-10-20T05:19:21.518Z,2.83
2022-10-20T05:21:49.213Z,4.03
2022-10-20T05:24:21.544Z,4.50
2022-10-20T05:26:53.546Z,4.32
2022-10-20T05:29:22.657Z,7.30
2022-10-20T05:31:50.990Z,3.58
2022-10-20T05:34:21.370Z,3.97
2022-10-20T05:39:16.277Z,4.63
2022-10-20T05:41:50.981Z,5.18
2022-10-20T05:44:21.070Z,7.10
2022-10-20T05:46:51.965Z,2.60
2022-10-20T05:49:23.576Z,3.58
2022-10-20T05:51:51.224Z,4.53
2022-10-20T05:54:18.884Z,3.08
2022-10-20T05:56:48.257Z,3.15
2022-10-20T05:59:23.238Z,4.07
2022-10-20T06:01:52.911Z,3.22
2022-10-20T06:04:28.128Z,9.40
2022-10-20T06:07:01.673Z,4.50
2022-10-20T06:09:29.866Z,3.10
2022-10-20T06:11:59.829Z,4.50
2022-10-20T06:14:29.953Z,4.70
2022-10-20T06:16:57.637Z,2.92
2022-10-20T06:19:25.485Z,3.28
2022-10-20T06:21:53.785Z,3.00
2022-10-20T06:24:25.547Z,4.75
2022-10-20T06:26:53.253Z,3.88
2022-10-20T06:29:20.745Z,3.30
2022-10-20T06:32:01.444Z,3.92
2022-10-20T06:34:28.937Z,3.95
2022-10-20T06:36:59.630Z,3.60
2022-10-20T06:39:27.023Z,3.28
2022-10-20T06:41:55.235Z,3.15
2022-10-20T06:44:25.245Z,3.67
2022-10-20T06:46:54.704Z,3.00
2022-10-20T06:49:27.677Z,5.88
2022-10-20T06:51:54.886Z,4.03
2022-10-20T06:54:22.736Z,3.85
2022-10-20T06:56:50.773Z,4.43
2022-10-20T06:59:20.588Z,3.83
2022-10-20T07:01:48.902Z,4.65
2022-10-20T07:04:16.736Z,4.13
2022-10-20T07:06:46.790Z,6.00
2022-10-20T07:09:24.619Z,5.95
2022-10-20T07:11:55.526Z,4.15
2022-10-20T07:14:39.514Z,3.75
2022-10-20T07:17:14.281Z,4.72
2022-10-20T07:19:41.802Z,3.20
2022-10-20T07:22:11.518Z,3.05
2022-10-20T07:24:44.678Z,2.92
2022-10-20T07:27:12.319Z,3.00
2022-10-20T07:29:42.486Z,3.40
2022-10-20T07:32:12.561Z,5.07
2022-10-20T07:34:40.554Z,4.13
2022-10-20T07:37:08.742Z,3.70
2022-10-20T07:39:36.524Z,4.82
2022-10-20T07:42:08.547Z,6.20
2022-10-20T07:44:37.075Z,3.40
2022-10-20T07:47:04.327Z,3.50
2022-10-20T07:49:49.713Z,3.55
2022-10-20T07:52:27.290Z,3.58
2022-10-20T07:55:17.358Z,2.75
2022-10-20T07:57:52.111Z,2.83
2022-10-20T08:00:23.345Z,6.43
2022-10-20T08:02:57.115Z,2.60
2022-10-20T08:05:27.643Z,3.00
2022-10-20T08:08:02.931Z,3.50
2022-10-20T08:10:31.202Z,3.25
2022-10-20T08:13:03.931Z,3.10
2022-10-20T08:15:37.540Z,3.45
2022-10-20T08:18:08.293Z,4.03
2022-10-20T08:21:09.691Z,2.42
2022-10-20T08:23:28.638Z,2.53
2022-10-20T08:26:00.090Z,3.53
2022-10-20T08:28:28.038Z,3.78
2022-10-20T08:30:55.987Z,4.75
2022-10-20T08:33:24.095Z,1.98
2022-10-20T08:35:51.932Z,3.60
2022-10-20T08:38:22.715Z,2.97
2022-10-20T08:40:50.030Z,3.03
2022-10-20T08:43:19.968Z,4.82
2022-10-20T08:45:48.727Z,4.93
2022-10-20T08:48:29.608Z,4.82
2022-10-20T08:51:01.448Z,2.45
2022-10-20T08:53:40.095Z,2.85
2022-10-20T08:56:33.787Z,5.15
2022-10-20T08:59:03.771Z,2.20
2022-10-20T09:04:30.179Z,2.45
2022-10-20T09:07:01.915Z,2.92
2022-10-20T09:09:35.553Z,3.20
2022-10-20T09:12:13.541Z,4.25
2022-10-20T09:14:44.352Z,2.25
2022-10-20T09:17:26.160Z,2.72
2022-10-20T09:20:01.774Z,4.50
2022-10-20T09:22:36.169Z,2.53
2022-10-20T09:25:09.760Z,2.58
2022-10-20T09:27:41.864Z,2.75
2022-10-20T09:30:23.339Z,2.30
2022-10-20T09:32:54.377Z,2.00
2022-10-20T09:35:32.381Z,2.38
2022-10-20T09:38:19.419Z,3.33
2022-10-20T09:41:09.687Z,2.30
2022-10-20T09:43:53.170Z,2.35
2022-10-20T09:46:35.966Z,3.10
2022-10-20T09:49:06.154Z,2.20
2022-10-20T09:51:39.024Z,2.58
2022-10-20T09:54:19.905Z,2.67
2022-10-20T09:56:49.441Z,3.47
2022-10-20T10:01:57.882Z,4.18
2022-10-20T10:04:40.108Z,3.35
2022-10-20T10:07:29.801Z,2.95
2022-10-20T10:09:58.943Z,3.65
2022-10-20T10:12:40.203Z,3.00
2022-10-20T10:15:26.206Z,2.50
2022-10-20T10:17:57.328Z,3.22
2022-10-20T10:20:39.691Z,2.63
2022-10-20T10:23:21.102Z,4.45
2022-10-20T10:26:03.164Z,2.75
2022-10-20T10:29:02.260Z,2.97
2022-10-20T10:31:36.993Z,3.88
2022-10-20T10:34:16.992Z,3.67
2022-10-20T10:36:44.710Z,2.85
2022-10-20T10:39:21.777Z,2.53
2022-10-20T10:41:55.885Z,3.97
2022-10-20T10:44:53.305Z,3.20
2022-10-20T10:47:27.289Z,2.25
2022-10-20T10:50:37.597Z,3.20
2022-10-20T10:53:13.944Z,3.22
2022-10-20T10:56:28.038Z,2.97
2022-10-20T10:59:07.392Z,2.72
2022-10-20T11:01:58.548Z,3.20
2022-10-20T11:04:45.073Z,3.00
2022-10-20T11:07:35.950Z,2.53
2022-10-20T11:10:21.396Z,2.35
2022-10-20T11:13:26.231Z,3.47
2022-10-20T11:15:54.679Z,3.30
2022-10-20T11:18:57.336Z,3.08
2022-10-20T11:22:00.789Z,3.13
2022-10-20T11:24:43.085Z,3.25
2022-10-20T11:27:19.532Z,2.63
2022-10-20T11:30:02.848Z,4.10
2022-10-20T11:32:49.804Z,4.63
2022-10-20T11:35:21.438Z,4.32
2022-10-20T11:37:48.490Z,2.80
2022-10-20T11:40:22.204Z,3.22
2022-10-20T11:43:11.170Z,3.90
2022-10-20T11:46:08.596Z,3.47
2022-10-20T11:49:03.966Z,2.92
2022-10-20T11:51:49.166Z,3.20
2022-10-20T11:54:55.629Z,4.47
2022-10-20T11:58:05.568Z,6.88
2022-10-20T12:01:05.032Z,4.80
2022-10-20T12:04:07.498Z,3.33
2022-10-20T12:07:54.099Z,3.55
2022-10-20T12:10:44.819Z,4.25
2022-10-20T12:13:49.408Z,3.50
2022-10-20T12:17:16.493Z,2.70
2022-10-20T12:20:26.736Z,4.50
2022-10-20T12:23:02.550Z,4.00
2022-10-20T12:25:33.369Z,3.40
2022-10-20T12:28:28.955Z,4.55
2022-10-20T12:31:01.289Z,6.05
2022-10-20T12:34:11.190Z,2.92
2022-10-20T12:36:43.775Z,2.53
2022-10-20T12:39:32.261Z,3.83
2022-10-20T12:42:16.386Z,2.83
2022-10-20T12:44:50.534Z,6.03
2022-10-20T12:47:36.405Z,2.72
2022-10-20T12:50:20.738Z,3.95
2022-10-20T12:52:50.062Z,4.00
2022-10-20T12:55:27.570Z,2.92
2022-10-20T12:58:17.770Z,3.40
2022-10-20T13:00:48.038Z,3.42
2022-10-20T13:03:44.827Z,2.83
2022-10-20T13:06:25.920Z,3.28
2022-10-20T13:09:25.865Z,3.83
2022-10-20T13:12:03.855Z,3.67
2022-10-20T13:14:52.473Z,2.17
2022-10-20T13:20:02.854Z,3.47
2022-10-20T13:22:56.394Z,4.10
2022-10-20T13:25:40.795Z,3.53
2022-10-20T13:28:15.928Z,5.13
2022-10-20T13:30:59.891Z,3.42
2022-10-20T13:34:06.646Z,5.82
2022-10-20T13:37:21.682Z,3.10
2022-10-20T13:40:25.535Z,3.90
2022-10-20T13:43:29.845Z,5.32
2022-10-20T13:46:26.799Z,3.72
2022-10-20T13:49:10.413Z,2.50
2022-10-20T13:52:08.290Z,4.53
2022-10-20T13:54:58.958Z,3.80
2022-10-20T13:57:27.244Z,3.53
2022-10-20T14:00:04.572Z,3.95
2022-10-20T14:02:39.793Z,5.20
2022-10-20T14:05:15.454Z,4.53
2022-10-20T14:07:44.641Z,4.15
2022-10-20T14:10:48.539Z,3.72
2022-10-20T14:13:30.028Z,3.08
2022-10-20T14:16:00.806Z,3.58
2022-10-20T14:18:39.207Z,3.58
2022-10-20T14:21:15.906Z,4.07
2022-10-20T14:23:46.586Z,3.40
2022-10-20T14:26:21.655Z,6.28
2022-10-20T14:28:54.339Z,3.70
2022-10-20T14:31:24.470Z,4.55
2022-10-20T14:33:54.343Z,2.88
2022-10-20T14:36:34.216Z,3.67
2022-10-20T14:39:04.295Z,4.88
2022-10-20T14:41:35.481Z,4.18
2022-10-20T14:44:14.751Z,3.85
2022-10-20T14:47:17.969Z,3.60
2022-10-20T14:49:52.609Z,4.30
2022-10-20T14:52:56.867Z,3.30
2022-10-20T14:58:33.039Z,3.58
2022-10-20T15:01:19.903Z,3.70
2022-10-20T15:03:57.416Z,4.43
2022-10-20T15:06:32.072Z,5.20
2022-10-20T15:09:05.174Z,3.30
2022-10-20T15:11:33.095Z,4.18
2022-10-20T15:14:04.084Z,4.53
2022-10-20T15:16:49.411Z,4.68
2022-10-20T15:19:31.013Z,3.90
2022-10-20T15:22:18.854Z,4.13
2022-10-20T15:24:51.139Z,3.47
2022-10-20T15:27:24.103Z,4.25
2022-10-20T15:29:58.851Z,4.80
2022-10-20T15:32:26.905Z,5.32
2022-10-20T15:34:58.645Z,3.92
2022-10-20T15:37:31.852Z,4.60
2022-10-20T15:40:07.369Z,4.55
2022-10-20T15:42:35.079Z,4.32
2022-10-20T15:45:09.727Z,3.83
2022-10-20T15:47:44.807Z,3.92
2022-10-20T15:50:15.643Z,3.10
2022-10-20T15:52:50.477Z,3.65
2022-10-20T15:55:23.782Z,7.32
2022-10-20T16:00:31.963Z,4.95
2022-10-20T16:03:07.265Z,4.15
2022-10-20T16:05:35.534Z,5.57
2022-10-20T16:08:03.497Z,6.93
2022-10-20T16:10:34.569Z,4.55
2022-10-20T16:15:46.531Z,5.53
2022-10-20T16:18:14.444Z,3.28
2022-10-20T16:20:44.550Z,4.38
2022-10-20T16:23:15.199Z,6.25
2022-10-20T16:25:48.299Z,3.42
2022-10-20T16:28:18.831Z,4.45
2022-10-20T16:30:46.396Z,4.78
2022-10-20T16:33:14.049Z,5.60
2022-10-20T16:35:47.471Z,4.93
2022-10-20T16:38:15.012Z,6.13
2022-10-20T16:40:57.227Z,4.32
2022-10-20T16:43:25.174Z,4.97
2022-10-20T16:45:54.203Z,5.57
2022-10-20T16:48:22.265Z,5.90
2022-10-20T16:50:49.957Z,4.05
2022-10-20T16:53:21.854Z,4.82
2022-10-20T16:55:57.903Z,5.30
2022-10-20T17:00:58.683Z,5.50
2022-10-20T17:03:26.341Z,4.75
2022-10-20T17:06:02.519Z,7.15
2022-10-20T17:08:32.122Z,3.92
2022-10-20T17:11:02.193Z,5.68
2022-10-20T17:13:30.366Z,4.80
2022-10-20T17:16:06.405Z,3.92
2022-10-20T17:18:34.212Z,4.10
2022-10-20T17:21:01.767Z,6.10
2022-10-20T17:23:32.529Z,3.90
2022-10-20T17:26:02.392Z,4.47
2022-10-20T17:28:31.180Z,4.13
2022-10-20T17:31:02.183Z,5.60
2022-10-20T17:33:31.156Z,5.28
2022-10-20T17:36:04.053Z,6.68
2022-10-20T17:38:31.656Z,6.32
2022-10-20T17:41:06.788Z,5.57
2022-10-20T17:43:34.660Z,5.93
2022-10-20T17:46:04.541Z,9.18
2022-10-20T17:51:10.812Z,4.85
2022-10-20T17:53:40.580Z,6.05
2022-10-20T17:56:21.863Z,7.13
2022-10-20T17:58:51.074Z,6.82
2022-10-20T18:01:32.814Z,7.05
2022-10-20T18:04:08.613Z,6.32
2022-10-20T18:06:36.462Z,4.82
2022-10-20T18:09:15.780Z,5.53
2022-10-20T18:11:48.034Z,7.05
2022-10-20T18:14:17.188Z,4.88
2022-10-20T18:16:45.268Z,5.53
2022-10-20T18:19:18.103Z,5.85
2022-10-20T18:21:51.348Z,6.70
2022-10-20T18:24:21.669Z,5.18
2022-10-20T18:26:48.984Z,5.45
2022-10-20T18:29:17.129Z,5.60
2022-10-20T18:31:48.049Z,6.60
2022-10-20T18:34:18.513Z,5.90
2022-10-20T18:36:46.511Z,6.40
2022-10-20T18:39:17.058Z,6.38
2022-10-20T18:41:47.453Z,6.00
2022-10-20T18:44:17.087Z,5.25
2022-10-20T18:46:46.181Z,6.10
2022-10-20T18:49:20.531Z,6.00
2022-10-20T18:51:48.569Z,4.63
2022-10-20T18:54:16.430Z,7.20
2022-10-20T18:56:46.583Z,6.25
2022-10-20T18:59:16.499Z,4.53
2022-10-20T19:04:13.213Z,4.32
2022-10-20T19:06:46.487Z,4.90
2022-10-20T19:09:20.022Z,6.03
2022-10-20T19:14:16.919Z,4.50
2022-10-20T19:16:48.758Z,7.55
2022-10-20T19:19:19.049Z,5.43
2022-10-20T19:21:46.963Z,6.22
2022-10-20T19:25:08.707Z,7.10
2022-10-20T19:27:35.970Z,4.95
2022-10-20T19:30:04.287Z,6.13
2022-10-20T19:32:42.934Z,8.63
2022-10-20T19:35:11.291Z,6.07
2022-10-20T19:37:43.727Z,7.85
2022-10-20T19:40:12.289Z,6.15
2022-10-20T19:42:40.086Z,6.68
2022-10-20T19:45:13.132Z,8.13
2022-10-20T19:47:40.835Z,5.07
2022-10-20T19:50:11.097Z,6.00
2022-10-20T19:52:39.309Z,6.90
2022-10-20T19:55:11.965Z,6.47
2022-10-20T19:57:41.448Z,8.75
2022-10-20T20:00:12.060Z,7.60
2022-10-20T20:02:41.702Z,8.52
2022-10-20T20:05:12.062Z,6.15
2022-10-20T20:07:40.625Z,8.00
2022-10-20T20:10:11.307Z,8.10
2022-10-20T20:12:41.088Z,8.18
2022-10-20T20:15:11.299Z,4.90
2022-10-20T20:17:55.658Z,6.03
2022-10-20T20:20:25.866Z,5.40
2022-10-20T20:22:55.452Z,6.35
2022-10-20T20:25:23.234Z,8.80
2022-10-20T20:27:53.852Z,7.45
2022-10-20T20:41:24.510Z,5.63
2022-10-20T20:43:56.618Z,10.13
2022-10-20T20:57:54.514Z,7.28
2022-10-20T21:26:28.357Z,13.05
2022-10-20T21:29:54.552Z,8.82
2022-10-20T22:06:14.668Z,7.68
2022-10-20T22:39:25.082Z,11.45
2022-10-20T22:42:00.371Z,10.23
2022-10-20T22:44:35.865Z,13.23
2022-10-20T22:47:05.553Z,13.73
2022-10-20T22:49:33.181Z,12.68
2022-10-20T22:52:03.453Z,10.40
2022-10-20T22:54:31.650Z,11.75
2022-10-20T22:57:15.464Z,10.10
2022-10-20T22:59:49.534Z,10.73
2022-10-20T23:03:01.234Z,11.63
2022-10-20T23:05:56.012Z,11.52
2022-10-20T23:08:27.383Z,11.57
2022-10-20T23:11:18.935Z,12.63
2022-10-20T23:13:59.586Z,11.98
2022-10-20T23:16:35.197Z,11.38
2022-10-20T23:19:15.021Z,13.20
2022-10-20T23:21:45.409Z,9.98
2022-10-20T23:24:14.840Z,8.63
2022-10-20T23:26:48.549Z,10.85
2022-10-20T23:29:18.549Z,10.82
2022-10-20T23:32:10.869Z,8.95
2022-10-20T23:34:45.073Z,11.52
2022-10-20T23:37:15.645Z,11.32
2022-10-20T23:39:48.827Z,10.38
2022-10-20T23:42:22.501Z,13.10
2022-10-20T23:47:39.272Z,10.90
2022-10-20T23:50:13.263Z,10.30
2022-10-20T23:52:51.097Z,9.95
2022-10-20T23:55:19.337Z,10.00
2022-10-20T23:57:49.457Z,10.43
