createdAt,value
2022-08-30T00:02:10.705Z,3.80
2022-08-30T00:04:39.151Z,3.97
2022-08-30T00:07:07.254Z,3.53
2022-08-30T00:09:35.348Z,4.25
2022-08-30T00:12:04.508Z,4.13
2022-08-30T00:14:32.602Z,3.47
2022-08-30T00:17:00.658Z,4.57
2022-08-30T00:19:30.095Z,4.25
2022-08-30T00:21:58.133Z,4.13
2022-08-30T00:24:26.288Z,4.13
2022-08-30T00:26:54.442Z,4.07
2022-08-30T00:29:22.526Z,4.30
2022-08-30T00:31:50.721Z,4.30
2022-08-30T00:34:18.896Z,4.57
2022-08-30T00:36:48.346Z,5.03
2022-08-30T00:39:16.384Z,4.35
2022-08-30T00:41:44.858Z,4.72
2022-08-30T00:44:12.927Z,4.43
2022-08-30T00:46:41.110Z,5.05
2022-08-30T00:49:11.559Z,4.70
2022-08-30T00:51:41.866Z,5.20
2022-08-30T00:54:12.190Z,5.35
2022-08-30T00:56:40.430Z,5.00
2022-08-30T00:59:10.348Z,5.25
2022-08-30T01:01:39.053Z,5.82
2022-08-30T01:04:09.705Z,5.47
2022-08-30T01:06:39.909Z,5.30
2022-08-30T01:09:08.641Z,5.93
2022-08-30T01:11:39.250Z,5.18
2022-08-30T01:14:08.868Z,4.80
2022-08-30T01:16:39.876Z,5.70
2022-08-30T01:19:18.222Z,5.60
2022-08-30T01:21:51.037Z,5.35
2022-08-30T01:24:21.107Z,6.50
2022-08-30T01:26:49.199Z,5.78
2022-08-30T01:29:22.680Z,5.72
2022-08-30T01:31:50.829Z,5.63
2022-08-30T01:34:19.234Z,5.25
2022-08-30T01:36:48.055Z,5.68
2022-08-30T01:39:18.476Z,6.28
2022-08-30T01:41:48.114Z,5.47
2022-08-30T01:44:16.509Z,5.80
2022-08-30T01:46:48.481Z,6.35
2022-08-30T01:49:18.929Z,7.35
2022-08-30T01:52:00.657Z,5.82
2022-08-30T01:54:38.319Z,5.85
2022-08-30T01:57:10.933Z,6.00
2022-08-30T01:59:40.785Z,5.68
2022-08-30T02:02:09.179Z,5.85
2022-08-30T02:04:37.724Z,5.75
2022-08-30T02:07:06.046Z,5.70
2022-08-30T02:09:34.449Z,5.50
2022-08-30T02:12:02.520Z,5.95
2022-08-30T02:14:31.983Z,6.40
2022-08-30T02:17:00.272Z,6.30
2022-08-30T02:19:28.408Z,6.13
2022-08-30T02:21:56.813Z,6.05
2022-08-30T02:24:24.984Z,6.25
2022-08-30T02:26:53.665Z,6.65
2022-08-30T02:29:22.818Z,7.35
2022-08-30T02:31:52.627Z,6.45
2022-08-30T02:34:20.860Z,6.85
2022-08-30T02:36:48.968Z,6.70
2022-08-30T02:39:17.500Z,6.60
2022-08-30T02:41:45.710Z,6.60
2022-08-30T02:44:13.943Z,6.57
2022-08-30T02:46:42.323Z,7.03
2022-08-30T02:51:59.849Z,6.63
2022-08-30T02:54:28.353Z,6.60
2022-08-30T02:56:57.355Z,7.07
2022-08-30T02:59:25.843Z,6.85
2022-08-30T03:01:53.862Z,6.93
2022-08-30T03:04:26.536Z,6.72
2022-08-30T03:06:55.633Z,6.75
2022-08-30T03:09:23.837Z,6.28
2022-08-30T03:11:51.899Z,7.00
2022-08-30T03:14:20.092Z,6.47
2022-08-30T03:16:48.189Z,6.28
2022-08-30T03:19:16.323Z,6.53
2022-08-30T03:21:46.071Z,6.75
2022-08-30T03:24:14.581Z,6.55
2022-08-30T03:26:46.207Z,5.90
2022-08-30T03:29:14.809Z,5.80
2022-08-30T03:31:52.938Z,6.35
2022-08-30T03:34:22.322Z,6.13
2022-08-30T03:36:52.963Z,6.28
2022-08-30T03:39:22.386Z,6.18
2022-08-30T03:41:51.135Z,6.57
2022-08-30T03:44:20.384Z,6.13
2022-08-30T03:46:50.054Z,6.80
2022-08-30T03:49:18.587Z,6.15
2022-08-30T03:51:47.410Z,6.65
2022-08-30T03:54:17.358Z,6.28
2022-08-30T03:56:45.427Z,6.75
2022-08-30T03:59:13.538Z,6.80
2022-08-30T04:01:42.028Z,6.50
2022-08-30T04:04:10.485Z,6.85
2022-08-30T04:06:38.675Z,7.18
2022-08-30T04:09:06.751Z,7.20
2022-08-30T04:11:36.268Z,6.45
2022-08-30T04:14:04.348Z,6.68
2022-08-30T04:16:32.445Z,6.35
2022-08-30T04:19:00.509Z,7.70
2022-08-30T04:21:28.744Z,6.50
2022-08-30T04:23:56.825Z,6.90
2022-08-30T04:26:27.654Z,6.80
2022-08-30T04:28:59.358Z,6.63
2022-08-30T04:31:28.099Z,6.75
2022-08-30T04:33:56.618Z,6.60
2022-08-30T04:36:24.969Z,6.50
2022-08-30T04:38:53.113Z,6.32
2022-08-30T04:41:24.473Z,7.10
2022-08-30T04:43:52.727Z,7.18
2022-08-30T04:46:22.126Z,7.10
2022-08-30T04:48:50.557Z,7.32
2022-08-30T04:51:19.911Z,7.93
2022-08-30T04:53:48.351Z,7.50
2022-08-30T04:56:19.590Z,7.43
2022-08-30T04:58:49.021Z,7.35
2022-08-30T05:01:20.708Z,6.90
2022-08-30T05:03:55.008Z,7.00
2022-08-30T05:06:25.264Z,8.32
2022-08-30T05:08:53.910Z,7.40
2022-08-30T05:11:22.600Z,7.38
2022-08-30T05:13:51.203Z,7.20
2022-08-30T05:16:19.816Z,7.43
2022-08-30T05:18:50.154Z,7.22
2022-08-30T05:21:21.580Z,7.05
2022-08-30T05:23:50.567Z,6.88
2022-08-30T05:26:21.657Z,7.22
2022-08-30T05:28:49.841Z,6.90
2022-08-30T05:31:20.501Z,6.95
2022-08-30T05:33:50.010Z,6.30
2022-08-30T05:36:20.919Z,6.25
2022-08-30T05:38:49.246Z,6.70
2022-08-30T05:41:19.689Z,7.13
2022-08-30T05:43:48.731Z,6.47
2022-08-30T05:46:19.469Z,8.00
2022-08-30T05:48:48.716Z,7.97
2022-08-30T05:51:20.911Z,7.25
2022-08-30T05:53:51.337Z,7.20
2022-08-30T05:56:24.901Z,6.80
2022-08-30T05:58:54.691Z,6.90
2022-08-30T06:01:25.444Z,7.10
2022-08-30T06:03:54.651Z,6.82
2022-08-30T06:06:24.430Z,6.75
2022-08-30T06:08:52.856Z,7.45
2022-08-30T06:11:23.033Z,7.20
2022-08-30T06:13:52.695Z,7.72
2022-08-30T06:16:22.805Z,6.78
2022-08-30T06:18:51.272Z,7.28
2022-08-30T06:21:20.267Z,6.82
2022-08-30T06:23:49.701Z,7.60
2022-08-30T06:26:18.553Z,7.00
2022-08-30T06:28:46.734Z,7.47
2022-08-30T06:31:17.431Z,7.45
2022-08-30T06:33:45.758Z,8.38
2022-08-30T06:36:16.062Z,7.45
2022-08-30T06:38:45.287Z,7.57
2022-08-30T06:41:16.846Z,8.00
2022-08-30T06:43:48.842Z,7.53
2022-08-30T06:46:20.008Z,7.53
2022-08-30T06:48:48.736Z,7.35
2022-08-30T06:51:20.221Z,6.88
2022-08-30T06:53:50.079Z,7.85
2022-08-30T06:56:20.378Z,7.28
2022-08-30T06:58:51.099Z,7.95
2022-08-30T07:01:21.739Z,7.38
2022-08-30T07:03:50.695Z,7.60
2022-08-30T07:06:19.108Z,7.10
2022-08-30T07:08:48.185Z,7.65
2022-08-30T07:11:28.415Z,8.02
2022-08-30T07:13:58.427Z,8.05
2022-08-30T07:16:26.971Z,7.85
2022-08-30T07:18:55.123Z,7.28
2022-08-30T07:21:27.355Z,7.07
2022-08-30T07:23:58.137Z,7.53
2022-08-30T07:26:28.278Z,7.65
2022-08-30T07:28:58.768Z,7.38
2022-08-30T07:31:27.185Z,7.35
2022-08-30T07:33:55.443Z,7.20
2022-08-30T07:36:24.433Z,7.43
2022-08-30T07:38:54.520Z,7.28
2022-08-30T07:41:25.064Z,6.80
2022-08-30T07:43:54.013Z,6.78
2022-08-30T07:46:24.670Z,6.68
2022-08-30T07:48:55.163Z,7.13
2022-08-30T07:51:27.064Z,7.45
2022-08-30T07:53:56.162Z,7.40
2022-08-30T07:56:25.033Z,6.68
2022-08-30T07:58:53.440Z,7.30
2022-08-30T08:01:24.222Z,6.95
2022-08-30T08:03:52.626Z,6.95
2022-08-30T08:06:23.122Z,6.55
2022-08-30T08:08:51.522Z,7.20
2022-08-30T08:11:23.495Z,6.10
2022-08-30T08:13:53.872Z,6.82
2022-08-30T08:16:25.695Z,6.70
2022-08-30T08:18:54.236Z,6.32
2022-08-30T08:21:23.310Z,6.72
2022-08-30T08:23:51.720Z,7.38
2022-08-30T08:26:20.512Z,6.60
2022-08-30T08:28:48.782Z,6.93
2022-08-30T08:31:18.059Z,6.07
2022-08-30T08:33:48.611Z,6.10
2022-08-30T08:36:18.484Z,6.43
2022-08-30T08:38:46.852Z,6.28
2022-08-30T08:41:24.894Z,6.63
2022-08-30T08:43:53.023Z,5.65
2022-08-30T08:46:29.003Z,5.80
2022-08-30T08:49:02.793Z,6.72
2022-08-30T08:51:52.420Z,5.75
2022-08-30T08:54:25.695Z,6.53
2022-08-30T08:56:54.288Z,6.28
2022-08-30T08:59:22.417Z,6.57
2022-08-30T09:01:51.105Z,6.75
2022-08-30T09:04:24.979Z,6.50
2022-08-30T09:06:56.636Z,6.15
2022-08-30T09:09:28.594Z,6.00
2022-08-30T09:11:56.752Z,6.65
2022-08-30T09:14:30.116Z,6.38
2022-08-30T09:17:02.756Z,5.50
2022-08-30T09:19:36.171Z,5.53
2022-08-30T09:22:12.458Z,6.57
2022-08-30T09:24:43.420Z,6.40
2022-08-30T09:27:24.049Z,7.70
2022-08-30T09:29:55.617Z,6.22
2022-08-30T09:32:27.166Z,5.82
2022-08-30T09:34:57.359Z,5.57
2022-08-30T09:37:29.622Z,5.57
2022-08-30T09:39:58.173Z,5.68
2022-08-30T09:42:29.474Z,5.68
2022-08-30T09:45:10.504Z,5.07
2022-08-30T09:47:41.226Z,5.32
2022-08-30T09:50:14.048Z,5.68
2022-08-30T09:53:12.442Z,5.43
2022-08-30T09:55:54.558Z,5.25
2022-08-30T09:58:33.354Z,5.07
2022-08-30T10:01:10.083Z,4.65
2022-08-30T10:03:44.049Z,5.05
2022-08-30T10:06:23.620Z,4.07
2022-08-30T10:08:59.766Z,4.03
2022-08-30T10:11:33.247Z,4.07
2022-08-30T10:14:45.681Z,4.32
2022-08-30T10:17:26.920Z,4.30
2022-08-30T10:20:08.322Z,4.20
2022-08-30T10:22:41.862Z,3.60
2022-08-30T10:25:16.092Z,3.80
2022-08-30T10:27:50.958Z,4.43
2022-08-30T10:30:19.842Z,4.40
2022-08-30T10:32:54.166Z,4.03
2022-08-30T10:35:24.139Z,4.68
2022-08-30T10:37:57.267Z,4.20
2022-08-30T10:40:48.889Z,4.03
2022-08-30T10:43:25.394Z,4.28
2022-08-30T10:45:58.986Z,4.10
2022-08-30T10:48:33.228Z,3.90
2022-08-30T10:51:09.503Z,3.83
2022-08-30T10:53:44.566Z,3.50
2022-08-30T10:56:16.071Z,3.97
2022-08-30T10:58:44.508Z,3.80
2022-08-30T11:01:34.092Z,3.90
2022-08-30T11:04:34.810Z,3.90
2022-08-30T11:07:14.861Z,4.03
2022-08-30T11:09:59.655Z,4.00
2022-08-30T11:12:34.438Z,4.18
2022-08-30T11:15:15.416Z,4.38
2022-08-30T11:17:54.359Z,4.32
2022-08-30T11:20:31.244Z,3.95
2022-08-30T11:23:30.546Z,4.07
2022-08-30T11:26:05.487Z,3.92
2022-08-30T11:29:03.050Z,4.15
2022-08-30T11:31:40.710Z,3.75
2022-08-30T11:34:10.185Z,4.38
2022-08-30T11:37:09.693Z,3.88
2022-08-30T11:40:01.989Z,4.28
2022-08-30T11:42:37.170Z,3.50
2022-08-30T11:45:45.140Z,3.75
2022-08-30T11:48:53.658Z,3.38
2022-08-30T11:52:08.513Z,3.10
2022-08-30T11:54:52.795Z,4.10
2022-08-30T11:57:30.384Z,3.95
2022-08-30T12:00:07.042Z,3.35
2022-08-30T12:02:48.743Z,4.03
2022-08-30T12:05:59.953Z,3.53
2022-08-30T12:08:48.246Z,4.00
2022-08-30T12:12:02.418Z,3.80
2022-08-30T12:14:47.996Z,3.38
2022-08-30T12:17:48.433Z,4.00
2022-08-30T12:20:25.674Z,3.50
2022-08-30T12:22:55.039Z,3.85
2022-08-30T12:25:30.584Z,3.53
2022-08-30T12:28:14.007Z,4.18
2022-08-30T12:30:42.373Z,4.13
2022-08-30T12:33:15.047Z,3.65
2022-08-30T12:35:45.344Z,3.53
2022-08-30T12:38:19.511Z,3.42
2022-08-30T12:40:58.478Z,3.30
2022-08-30T12:43:40.663Z,3.83
2022-08-30T12:46:15.274Z,4.10
2022-08-30T12:48:46.264Z,3.83
2022-08-30T12:51:30.150Z,3.53
2022-08-30T12:54:10.349Z,3.85
2022-08-30T12:56:55.195Z,4.18
2022-08-30T13:00:01.716Z,4.68
2022-08-30T13:02:45.885Z,4.47
2022-08-30T13:05:44.950Z,3.78
2022-08-30T13:08:18.197Z,3.63
2022-08-30T13:10:52.174Z,3.63
2022-08-30T13:13:38.631Z,4.00
2022-08-30T13:16:29.698Z,4.05
2022-08-30T13:19:20.709Z,3.72
2022-08-30T13:21:53.831Z,3.58
2022-08-30T13:24:25.549Z,3.95
2022-08-30T13:26:55.218Z,3.53
2022-08-30T13:29:26.704Z,4.35
2022-08-30T13:31:55.217Z,4.20
2022-08-30T13:34:23.683Z,3.17
2022-08-30T13:36:55.710Z,3.83
2022-08-30T13:39:23.958Z,3.90
2022-08-30T13:41:52.461Z,3.53
2022-08-30T13:44:21.411Z,2.78
2022-08-30T13:46:54.692Z,3.50
2022-08-30T13:52:20.993Z,3.40
2022-08-30T13:54:51.344Z,3.30
2022-08-30T14:00:14.516Z,3.30
2022-08-30T14:02:46.631Z,3.30
2022-08-30T14:05:47.050Z,3.45
2022-08-30T14:08:44.449Z,3.20
2022-08-30T14:10:57.298Z,3.15
2022-08-30T14:13:28.839Z,3.08
2022-08-30T14:18:47.151Z,2.63
2022-08-30T14:21:15.486Z,3.00
2022-08-30T14:23:44.916Z,2.85
2022-08-30T14:26:17.620Z,3.03
2022-08-30T14:28:46.560Z,2.70
2022-08-30T14:31:20.555Z,2.95
2022-08-30T14:33:48.845Z,3.17
2022-08-30T14:36:17.473Z,3.05
2022-08-30T14:38:47.176Z,2.75
2022-08-30T14:41:17.070Z,2.78
2022-08-30T14:43:45.249Z,3.13
2022-08-30T14:46:13.495Z,2.50
2022-08-30T14:48:41.749Z,2.85
2022-08-30T14:51:16.765Z,2.63
2022-08-30T14:53:47.513Z,3.03
2022-08-30T14:56:19.688Z,2.58
2022-08-30T14:58:50.763Z,2.58
2022-08-30T15:01:19.726Z,2.88
2022-08-30T15:03:48.220Z,2.90
2022-08-30T15:06:16.747Z,2.40
2022-08-30T15:08:47.662Z,3.00
2022-08-30T15:11:18.667Z,2.42
2022-08-30T15:13:47.496Z,2.58
2022-08-30T15:16:18.252Z,2.47
2022-08-30T15:18:46.827Z,2.17
2022-08-30T15:21:15.354Z,2.20
2022-08-30T15:23:44.771Z,2.35
2022-08-30T15:26:14.625Z,2.50
2022-08-30T15:28:43.131Z,2.40
2022-08-30T15:31:11.203Z,2.30
2022-08-30T15:33:39.621Z,2.58
2022-08-30T15:36:10.561Z,2.17
2022-08-30T15:38:38.703Z,2.53
2022-08-30T15:41:09.711Z,2.15
2022-08-30T15:43:40.739Z,1.95
2022-08-30T15:46:22.443Z,2.22
2022-08-30T15:48:55.234Z,2.33
2022-08-30T15:51:24.037Z,2.30
2022-08-30T15:53:53.385Z,2.83
2022-08-30T15:56:21.794Z,2.20
2022-08-30T15:58:53.124Z,2.13
2022-08-30T16:01:30.080Z,2.75
2022-08-30T16:03:59.285Z,2.33
2022-08-30T16:06:29.930Z,2.03
2022-08-30T16:08:59.603Z,2.17
2022-08-30T16:11:28.118Z,2.10
2022-08-30T16:13:58.917Z,2.30
2022-08-30T16:16:27.564Z,2.65
2022-08-30T16:18:56.134Z,2.20
2022-08-30T16:21:26.077Z,2.22
2022-08-30T16:23:57.202Z,2.08
2022-08-30T16:26:26.464Z,2.33
2022-08-30T16:28:54.908Z,2.25
2022-08-30T16:31:25.001Z,2.38
2022-08-30T16:33:55.189Z,2.47
2022-08-30T16:36:26.551Z,2.00
2022-08-30T16:38:58.328Z,1.95
2022-08-30T16:41:26.726Z,1.67
2022-08-30T16:43:55.530Z,2.10
2022-08-30T16:46:27.146Z,2.10
2022-08-30T16:48:58.187Z,1.98
2022-08-30T16:51:29.544Z,2.00
2022-08-30T16:53:58.530Z,2.60
2022-08-30T16:56:29.492Z,2.20
2022-08-30T16:59:01.965Z,2.00
2022-08-30T17:01:35.071Z,2.33
2022-08-30T17:04:03.886Z,2.10
2022-08-30T17:06:32.228Z,2.00
2022-08-30T17:09:00.350Z,2.10
2022-08-30T17:11:28.919Z,2.17
2022-08-30T17:13:57.099Z,2.33
2022-08-30T17:16:27.986Z,2.25
2022-08-30T17:19:00.368Z,2.15
2022-08-30T17:21:29.294Z,1.85
2022-08-30T17:24:02.633Z,2.33
2022-08-30T17:26:32.295Z,2.10
2022-08-30T17:29:00.690Z,2.20
2022-08-30T17:31:30.878Z,2.15
2022-08-30T17:34:03.279Z,2.40
2022-08-30T17:36:32.519Z,2.30
2022-08-30T17:39:00.718Z,2.15
2022-08-30T17:41:28.912Z,2.00
2022-08-30T17:43:57.104Z,2.28
2022-08-30T17:46:25.422Z,2.10
2022-08-30T17:48:57.757Z,2.30
2022-08-30T17:51:31.567Z,2.35
2022-08-30T17:53:59.756Z,2.10
2022-08-30T17:56:32.238Z,1.55
2022-08-30T17:59:05.404Z,1.80
2022-08-30T18:01:33.523Z,2.10
2022-08-30T18:04:02.435Z,2.53
2022-08-30T18:06:36.084Z,1.90
2022-08-30T18:09:06.613Z,1.90
2022-08-30T18:11:36.516Z,1.98
2022-08-30T18:14:05.224Z,1.83
2022-08-30T18:16:34.997Z,2.03
2022-08-30T18:19:04.142Z,1.88
2022-08-30T18:21:32.455Z,2.45
2022-08-30T18:24:01.929Z,2.00
2022-08-30T18:26:31.868Z,1.77
2022-08-30T18:29:00.605Z,2.00
2022-08-30T18:31:28.701Z,1.92
2022-08-30T18:34:00.272Z,1.65
2022-08-30T18:36:28.831Z,1.83
2022-08-30T18:38:57.226Z,1.85
2022-08-30T18:41:27.492Z,2.38
2022-08-30T18:44:17.043Z,1.90
2022-08-30T18:46:56.754Z,1.77
2022-08-30T18:49:25.566Z,1.95
2022-08-30T18:51:53.978Z,1.92
2022-08-30T18:54:22.187Z,1.73
2022-08-30T18:56:52.144Z,1.92
2022-08-30T18:59:20.519Z,1.90
2022-08-30T19:01:49.692Z,1.70
2022-08-30T19:04:22.367Z,2.38
2022-08-30T19:07:03.699Z,1.70
2022-08-30T19:09:31.953Z,1.80
2022-08-30T19:12:01.361Z,1.88
2022-08-30T19:14:29.565Z,1.80
2022-08-30T19:17:02.060Z,1.58
2022-08-30T19:19:35.227Z,1.85
2022-08-30T19:22:13.224Z,1.67
2022-08-30T19:24:41.341Z,1.60
2022-08-30T19:27:12.873Z,2.08
2022-08-30T19:29:41.027Z,1.70
2022-08-30T19:32:10.197Z,1.90
2022-08-30T19:34:38.431Z,2.20
2022-08-30T19:37:06.549Z,2.13
2022-08-30T19:39:34.686Z,2.10
2022-08-30T19:42:02.935Z,1.95
2022-08-30T19:44:32.419Z,2.08
2022-08-30T19:47:01.840Z,1.67
2022-08-30T19:49:29.913Z,2.30
2022-08-30T19:51:59.850Z,1.92
2022-08-30T19:54:28.019Z,2.20
2022-08-30T19:56:56.106Z,2.30
2022-08-30T19:59:24.260Z,2.00
2022-08-30T20:01:53.775Z,2.17
2022-08-30T20:04:22.060Z,2.10
2022-08-30T20:06:50.938Z,1.90
2022-08-30T20:09:18.971Z,1.92
2022-08-30T20:11:47.043Z,2.10
2022-08-30T20:14:20.718Z,2.20
2022-08-30T20:16:51.363Z,2.08
2022-08-30T20:19:21.928Z,2.00
2022-08-30T20:21:55.910Z,1.88
2022-08-30T20:27:08.238Z,1.95
2022-08-30T20:29:37.817Z,2.10
2022-08-30T20:32:07.485Z,1.70
2022-08-30T20:34:36.956Z,1.98
2022-08-30T20:37:09.754Z,2.00
2022-08-30T20:39:39.128Z,1.88
2022-08-30T20:42:07.849Z,2.15
2022-08-30T20:44:36.099Z,2.15
2022-08-30T20:47:05.165Z,1.80
2022-08-30T20:49:33.445Z,1.73
2022-08-30T20:52:04.766Z,1.65
2022-08-30T20:54:33.311Z,1.98
2022-08-30T20:57:01.416Z,2.00
2022-08-30T20:59:29.512Z,1.90
2022-08-30T21:01:58.456Z,1.75
2022-08-30T21:04:27.482Z,1.65
2022-08-30T21:06:55.636Z,1.95
2022-08-30T21:09:25.264Z,1.80
2022-08-30T21:11:53.620Z,1.58
2022-08-30T21:14:21.943Z,1.48
2022-08-30T21:16:50.236Z,1.70
2022-08-30T21:19:18.592Z,1.98
2022-08-30T21:21:46.645Z,1.80
2022-08-30T21:24:14.755Z,1.92
2022-08-30T21:26:44.428Z,1.70
2022-08-30T21:29:14.229Z,1.83
2022-08-30T21:31:42.801Z,1.70
2022-08-30T21:34:17.116Z,1.95
2022-08-30T21:36:47.885Z,1.80
2022-08-30T21:39:20.285Z,1.88
2022-08-30T21:41:51.202Z,1.60
2022-08-30T21:44:22.732Z,1.75
2022-08-30T21:46:52.676Z,1.60
2022-08-30T21:49:24.064Z,2.10
2022-08-30T21:51:53.583Z,1.27
2022-08-30T21:54:22.628Z,1.55
2022-08-30T21:56:53.662Z,1.67
2022-08-30T21:59:22.905Z,2.05
2022-08-30T22:01:51.044Z,1.65
2022-08-30T22:04:24.331Z,1.70
2022-08-30T22:06:54.310Z,1.95
2022-08-30T22:09:25.867Z,1.92
2022-08-30T22:11:55.297Z,1.65
2022-08-30T22:14:24.829Z,1.95
2022-08-30T22:16:54.963Z,1.77
2022-08-30T22:19:23.704Z,1.58
2022-08-30T22:21:52.340Z,1.55
2022-08-30T22:24:23.820Z,1.90
2022-08-30T22:26:51.974Z,1.55
2022-08-30T22:29:21.806Z,1.77
2022-08-30T22:31:49.906Z,1.45
2022-08-30T22:34:18.025Z,1.60
2022-08-30T22:36:46.241Z,1.60
2022-08-30T22:39:14.352Z,1.60
2022-08-30T22:41:44.157Z,1.45
2022-08-30T22:44:12.814Z,1.50
2022-08-30T22:46:42.237Z,1.70
2022-08-30T22:49:11.601Z,1.80
2022-08-30T22:51:41.012Z,1.67
2022-08-30T22:54:10.720Z,1.25
2022-08-30T22:56:40.004Z,1.30
2022-08-30T22:59:08.760Z,1.70
2022-08-30T23:01:39.531Z,1.48
2022-08-30T23:04:09.942Z,1.50
2022-08-30T23:06:38.252Z,1.50
2022-08-30T23:09:07.349Z,1.83
2022-08-30T23:11:36.283Z,1.58
2022-08-30T23:14:06.419Z,1.40
2022-08-30T23:16:34.865Z,1.30
2022-08-30T23:19:03.234Z,1.90
2022-08-30T23:21:33.028Z,1.73
2022-08-30T23:24:18.365Z,1.50
2022-08-30T23:27:04.777Z,1.83
2022-08-30T23:29:51.495Z,1.67
2022-08-30T23:32:37.560Z,1.60
2022-08-30T23:35:29.391Z,1.70
2022-08-30T23:38:16.853Z,1.90
2022-08-30T23:41:02.371Z,1.70
2022-08-30T23:43:47.756Z,1.73
2022-08-30T23:46:34.177Z,1.88
2022-08-30T23:49:19.460Z,1.60
2022-08-30T23:52:04.890Z,1.63
2022-08-30T23:54:51.938Z,1.50
2022-08-30T23:57:43.354Z,1.52
