createdAt,value
2019-02-09T00:03:36.409Z,68.85
2019-02-09T00:07:44.307Z,69.54
2019-02-09T00:11:52.208Z,69.40
2019-02-09T00:15:59.905Z,68.35
2019-02-09T00:20:08.240Z,69.38
2019-02-09T00:24:16.154Z,69.89
2019-02-09T00:28:24.126Z,69.99
2019-02-09T00:32:31.613Z,69.26
2019-02-09T00:36:39.504Z,70.11
2019-02-09T00:40:47.232Z,70.15
2019-02-09T00:44:54.718Z,69.53
2019-02-09T00:49:02.483Z,69.40
2019-02-09T00:53:10.377Z,69.65
2019-02-09T00:57:18.285Z,69.42
2019-02-09T01:01:26.180Z,68.65
2019-02-09T01:05:37.286Z,69.31
2019-02-09T01:09:44.797Z,69.33
2019-02-09T01:13:52.410Z,68.83
2019-02-09T01:18:00.017Z,68.96
2019-02-09T01:22:07.667Z,69.28
2019-02-09T01:26:15.644Z,69.08
2019-02-09T01:30:24.901Z,69.25
2019-02-09T01:34:32.406Z,68.69
2019-02-09T01:38:40.024Z,68.98
2019-02-09T01:42:47.821Z,68.95
2019-02-09T01:46:55.424Z,68.91
2019-02-09T01:51:03.067Z,68.77
2019-02-09T01:55:10.918Z,68.91
2019-02-09T01:59:18.795Z,68.80
2019-02-09T02:03:26.706Z,68.66
2019-02-09T02:07:34.316Z,68.70
2019-02-09T02:11:41.918Z,69.39
2019-02-09T02:15:49.937Z,68.73
2019-02-09T02:19:57.845Z,69.03
2019-02-09T02:24:05.463Z,69.66
2019-02-09T02:28:13.366Z,69.35
2019-02-09T02:32:21.977Z,68.72
2019-02-09T02:36:29.985Z,68.97
2019-02-09T02:40:37.798Z,69.20
2019-02-09T02:44:45.406Z,69.13
2019-02-09T02:48:53.389Z,69.78
2019-02-09T02:53:01.140Z,70.46
2019-02-09T02:57:09.024Z,70.18
2019-02-09T03:01:17.535Z,69.76
2019-02-09T03:05:25.757Z,70.44
2019-02-09T03:09:33.459Z,70.28
2019-02-09T03:13:41.372Z,69.79
2019-02-09T03:17:49.064Z,69.54
2019-02-09T03:21:56.751Z,69.33
2019-02-09T03:26:04.765Z,69.06
2019-02-09T03:30:13.998Z,69.13
2019-02-09T03:34:21.906Z,70.98
2019-02-09T03:38:30.025Z,70.35
2019-02-09T03:42:37.949Z,69.60
2019-02-09T03:46:46.380Z,69.68
2019-02-09T03:50:53.904Z,69.61
2019-02-09T03:55:01.822Z,70.62
2019-02-09T03:59:09.729Z,70.51
2019-02-09T04:03:17.930Z,71.18
2019-02-09T04:07:25.845Z,70.88
2019-02-09T04:11:33.746Z,71.20
2019-02-09T04:15:41.441Z,71.95
2019-02-09T04:19:49.352Z,72.28
2019-02-09T04:23:57.241Z,72.00
2019-02-09T04:28:05.257Z,72.06
2019-02-09T04:32:13.634Z,71.90
2019-02-09T04:36:21.606Z,71.35
2019-02-09T04:40:31.115Z,72.37
2019-02-09T04:44:39.568Z,72.01
2019-02-09T04:48:47.453Z,71.62
2019-02-09T04:52:55.663Z,71.59
2019-02-09T04:57:03.555Z,72.18
2019-02-09T05:01:13.968Z,72.23
2019-02-09T05:05:21.173Z,71.85
2019-02-09T05:09:29.075Z,72.11
2019-02-09T05:13:36.996Z,72.23
2019-02-09T05:17:46.751Z,72.41
2019-02-09T05:21:54.970Z,72.30
2019-02-09T05:26:02.665Z,72.71
2019-02-09T05:30:13.962Z,72.30
2019-02-09T05:34:21.878Z,72.06
2019-02-09T05:38:29.779Z,71.22
2019-02-09T05:42:38.274Z,70.00
2019-02-09T05:46:46.181Z,69.96
2019-02-09T05:50:54.009Z,70.73
2019-02-09T05:55:01.504Z,70.46
2019-02-09T05:59:09.204Z,70.78
2019-02-09T06:03:17.093Z,70.41
2019-02-09T06:07:24.999Z,73.24
2019-02-09T06:11:32.892Z,69.03
2019-02-09T06:15:40.595Z,70.11
2019-02-09T06:19:48.503Z,69.07
2019-02-09T06:23:56.956Z,68.75
2019-02-09T06:28:04.928Z,67.84
2019-02-09T06:32:12.893Z,67.50
2019-02-09T06:36:20.818Z,67.61
2019-02-09T06:40:29.387Z,67.53
2019-02-09T06:44:36.884Z,67.53
2019-02-09T06:48:44.843Z,67.10
2019-02-09T06:52:52.754Z,76.80
2019-02-09T06:57:00.653Z,64.86
2019-02-09T07:01:08.582Z,64.86
2019-02-09T07:05:18.111Z,65.24
2019-02-09T07:09:27.546Z,65.16
2019-02-09T07:13:35.457Z,65.05
2019-02-09T07:17:43.360Z,64.53
2019-02-09T07:21:51.262Z,64.24
2019-02-09T07:25:59.162Z,64.28
2019-02-09T07:30:09.271Z,64.32
2019-02-09T07:34:17.187Z,63.40
2019-02-09T07:38:25.111Z,63.91
2019-02-09T07:42:32.613Z,64.17
2019-02-09T07:46:40.338Z,63.72
2019-02-09T07:50:48.174Z,63.04
2019-02-09T07:54:55.981Z,61.48
2019-02-09T07:59:03.498Z,61.87
2019-02-09T08:03:11.229Z,63.18
2019-02-09T08:07:19.142Z,62.68
2019-02-09T08:11:27.048Z,61.65
2019-02-09T08:15:35.059Z,61.96
2019-02-09T08:19:42.760Z,61.19
2019-02-09T08:23:50.847Z,60.00
2019-02-09T08:27:59.504Z,59.45
2019-02-09T08:32:12.633Z,59.28
2019-02-09T08:36:17.322Z,58.84
2019-02-09T08:40:25.223Z,58.58
2019-02-09T08:44:33.181Z,57.68
2019-02-09T08:48:41.197Z,57.49
2019-02-09T08:52:49.140Z,57.59
2019-02-09T08:56:57.043Z,57.31
2019-02-09T09:01:06.331Z,58.25
2019-02-09T09:05:14.347Z,58.40
2019-02-09T09:09:22.108Z,59.21
2019-02-09T09:13:30.006Z,59.13
2019-02-09T09:17:37.934Z,59.53
2019-02-09T09:21:45.835Z,60.09
2019-02-09T09:25:53.884Z,59.56
2019-02-09T09:30:01.392Z,59.10
2019-02-09T09:34:09.312Z,58.62
2019-02-09T09:38:17.768Z,60.43
2019-02-09T09:42:25.382Z,57.71
2019-02-09T09:46:32.986Z,58.16
2019-02-09T09:50:40.985Z,57.65
2019-02-09T09:54:48.886Z,56.82
2019-02-09T09:58:56.790Z,56.20
2019-02-09T10:03:05.381Z,56.09
2019-02-09T10:07:13.316Z,55.67
2019-02-09T10:11:20.918Z,55.86
2019-02-09T10:15:28.898Z,55.99
2019-02-09T10:19:36.606Z,55.49
2019-02-09T10:23:45.434Z,55.74
2019-02-09T10:27:55.070Z,55.21
2019-02-09T10:32:03.004Z,53.99
2019-02-09T10:36:10.898Z,55.11
2019-02-09T10:40:24.027Z,54.28
2019-02-09T10:44:33.041Z,53.59
2019-02-09T10:48:40.955Z,52.77
2019-02-09T10:52:48.660Z,53.51
2019-02-09T10:56:56.627Z,53.74
2019-02-09T11:01:11.933Z,51.52
2019-02-09T11:05:20.158Z,50.95
2019-02-09T11:09:28.227Z,52.28
2019-02-09T11:13:36.237Z,50.97
2019-02-09T11:17:44.149Z,50.73
2019-02-09T11:21:52.070Z,51.58
2019-02-09T11:25:59.673Z,52.01
2019-02-09T11:30:10.110Z,51.93
2019-02-09T11:34:18.029Z,52.52
2019-02-09T11:38:26.942Z,53.06
2019-02-09T11:42:34.846Z,54.01
2019-02-09T11:46:42.767Z,54.08
2019-02-09T11:50:50.364Z,54.02
2019-02-09T11:54:58.068Z,53.32
2019-02-09T11:59:06.113Z,53.68
2019-02-09T12:03:16.078Z,52.91
2019-02-09T12:07:24.038Z,53.47
2019-02-09T12:11:31.929Z,53.35
2019-02-09T12:15:40.010Z,54.01
2019-02-09T12:19:47.520Z,53.59
2019-02-09T12:23:55.412Z,54.12
2019-02-09T12:28:03.523Z,52.91
2019-02-09T12:32:11.432Z,54.05
2019-02-09T12:36:19.130Z,53.49
2019-02-09T12:40:30.706Z,53.50
2019-02-09T12:44:38.317Z,53.48
2019-02-09T12:48:46.236Z,53.83
2019-02-09T12:52:54.156Z,53.61
2019-02-09T12:57:02.070Z,50.91
2019-02-09T13:01:09.997Z,51.77
2019-02-09T13:05:18.126Z,52.33
2019-02-09T13:09:26.511Z,52.46
2019-02-09T13:13:34.427Z,52.41
2019-02-09T13:17:42.335Z,53.01
2019-02-09T13:21:50.246Z,52.42
2019-02-09T13:25:58.475Z,52.90
2019-02-09T13:30:09.103Z,52.83
2019-02-09T13:34:17.022Z,52.65
2019-02-09T13:38:24.632Z,52.58
2019-02-09T13:42:32.536Z,51.83
2019-02-09T13:46:40.149Z,52.20
2019-02-09T13:50:48.100Z,52.47
2019-02-09T13:54:55.702Z,52.48
2019-02-09T13:59:03.225Z,52.94
2019-02-09T14:03:11.360Z,52.84
2019-02-09T14:07:19.331Z,52.88
2019-02-09T14:11:27.263Z,52.94
2019-02-09T14:15:35.241Z,53.45
2019-02-09T14:19:43.754Z,53.21
2019-02-09T14:23:52.482Z,53.85
2019-02-09T14:28:02.136Z,53.60
2019-02-09T14:32:10.054Z,53.12
2019-02-09T14:36:17.674Z,53.36
2019-02-09T14:40:29.664Z,54.26
2019-02-09T14:44:37.585Z,54.06
2019-02-09T14:48:45.182Z,53.52
2019-02-09T14:52:52.811Z,54.39
2019-02-09T14:57:00.748Z,57.23
2019-02-09T15:01:08.790Z,57.43
2019-02-09T15:05:16.704Z,57.51
2019-02-09T15:09:24.688Z,58.12
2019-02-09T15:13:32.403Z,61.40
2019-02-09T15:17:40.345Z,59.21
2019-02-09T15:21:48.279Z,59.63
2019-02-09T15:25:56.314Z,61.08
2019-02-09T15:30:05.351Z,59.76
2019-02-09T15:34:13.321Z,59.18
2019-02-09T15:38:21.272Z,59.84
2019-02-09T15:42:29.184Z,60.26
2019-02-09T15:46:37.091Z,59.78
2019-02-09T15:50:44.718Z,59.55
2019-02-09T15:54:52.249Z,59.09
2019-02-09T15:59:00.999Z,59.15
2019-02-09T16:03:08.943Z,59.39
2019-02-09T16:07:16.948Z,58.93
2019-02-09T16:11:24.886Z,59.15
2019-02-09T16:15:32.864Z,58.75
2019-02-09T16:19:40.383Z,60.24
2019-02-09T16:23:48.356Z,59.01
2019-02-09T16:27:56.390Z,59.15
2019-02-09T16:32:04.993Z,59.77
2019-02-09T16:36:12.945Z,61.11
2019-02-09T16:40:24.019Z,60.30
2019-02-09T16:44:31.539Z,61.50
2019-02-09T16:48:39.762Z,62.38
2019-02-09T16:52:47.681Z,62.77
2019-02-09T16:56:55.598Z,63.09
2019-02-09T17:01:05.327Z,63.56
2019-02-09T17:05:13.497Z,63.97
2019-02-09T17:09:21.862Z,63.86
2019-02-09T17:13:29.607Z,63.64
2019-02-09T17:17:37.343Z,63.79
2019-02-09T17:21:44.961Z,64.20
2019-02-09T17:25:52.584Z,64.18
2019-02-09T17:30:00.382Z,64.05
2019-02-09T17:34:08.403Z,63.44
2019-02-09T17:38:16.985Z,63.99
2019-02-09T17:42:24.624Z,64.37
2019-02-09T17:46:32.146Z,64.57
2019-02-09T17:50:39.816Z,63.34
2019-02-09T17:54:47.523Z,63.32
2019-02-09T17:58:55.959Z,63.81
2019-02-09T18:03:04.811Z,64.06
2019-02-09T18:07:12.734Z,65.71
2019-02-09T18:11:20.446Z,64.66
2019-02-09T18:15:28.371Z,64.30
2019-02-09T18:19:35.998Z,65.67
2019-02-09T18:23:43.915Z,64.92
2019-02-09T18:27:52.068Z,65.29
2019-02-09T18:31:59.998Z,65.38
2019-02-09T18:36:08.051Z,65.66
2019-02-09T18:40:18.163Z,66.19
2019-02-09T18:44:25.991Z,66.09
2019-02-09T18:48:33.946Z,66.03
2019-02-09T18:52:41.975Z,66.29
2019-02-09T18:56:49.981Z,65.47
2019-02-09T19:00:57.577Z,65.89
2019-02-09T19:05:06.945Z,66.42
2019-02-09T19:09:15.730Z,67.33
2019-02-09T19:13:23.728Z,67.22
2019-02-09T19:17:31.337Z,66.65
2019-02-09T19:21:39.396Z,67.14
2019-02-09T19:25:47.100Z,66.90
2019-02-09T19:29:54.795Z,66.16
2019-02-09T19:34:02.865Z,66.16
2019-02-09T19:38:10.786Z,66.51
2019-02-09T19:42:18.753Z,66.70
2019-02-09T19:46:26.665Z,67.23
2019-02-09T19:50:34.590Z,67.88
2019-02-09T19:54:43.102Z,68.17
2019-02-09T19:58:51.116Z,68.09
2019-02-09T20:02:59.179Z,68.26
2019-02-09T20:07:07.176Z,68.23
2019-02-09T20:11:14.939Z,68.75
2019-02-09T20:15:22.666Z,68.18
2019-02-09T20:19:30.561Z,67.76
2019-02-09T20:23:38.173Z,68.64
2019-02-09T20:27:45.726Z,68.64
2019-02-09T20:31:53.637Z,69.56
2019-02-09T20:36:01.269Z,68.64
2019-02-09T20:40:14.195Z,69.16
2019-02-09T20:44:22.082Z,69.35
2019-02-09T20:48:30.065Z,68.46
2019-02-09T20:52:37.985Z,69.42
2019-02-09T20:56:45.537Z,68.89
2019-02-09T21:00:53.485Z,69.28
2019-02-09T21:05:01.433Z,69.64
2019-02-09T21:09:09.820Z,68.91
2019-02-09T21:13:17.762Z,68.01
2019-02-09T21:17:25.665Z,68.36
2019-02-09T21:21:33.362Z,69.75
2019-02-09T21:25:42.760Z,68.90
2019-02-09T21:29:50.731Z,68.57
2019-02-09T21:33:58.642Z,69.56
2019-02-09T21:38:07.641Z,69.48
2019-02-09T21:42:15.528Z,69.23
2019-02-09T21:46:23.124Z,69.09
2019-02-09T21:50:32.958Z,69.80
2019-02-09T21:54:40.493Z,68.88
2019-02-09T21:58:49.066Z,70.02
2019-02-09T22:02:57.063Z,69.59
2019-02-09T22:07:04.946Z,69.41
2019-02-09T22:11:12.911Z,69.29
2019-02-09T22:15:23.431Z,69.12
2019-02-09T22:19:30.961Z,69.67
2019-02-09T22:23:38.937Z,69.08
2019-02-09T22:27:47.423Z,69.72
2019-02-09T22:31:55.030Z,70.09
2019-02-09T22:36:02.596Z,69.73
2019-02-09T22:40:16.752Z,69.99
2019-02-09T22:44:24.671Z,70.12
2019-02-09T22:48:32.628Z,70.20
2019-02-09T22:52:40.512Z,70.51
2019-02-09T22:56:48.423Z,70.33
2019-02-09T23:01:42.984Z,70.02
2019-02-09T23:06:38.851Z,70.92
2019-02-09T23:10:46.737Z,70.11
2019-02-09T23:14:54.637Z,71.00
2019-02-09T23:19:03.030Z,71.09
2019-02-09T23:23:11.739Z,71.64
2019-02-09T23:27:19.644Z,71.57
2019-02-09T23:31:27.545Z,70.97
2019-02-09T23:35:35.432Z,71.22
2019-02-09T23:39:42.971Z,71.43
2019-02-09T23:43:50.896Z,71.31
2019-02-09T23:47:58.766Z,71.11
2019-02-09T23:52:06.659Z,71.81
2019-02-09T23:56:14.547Z,71.80
