createdAt,value
2018-05-11T00:00:14.287Z,0.00
2018-05-11T00:02:56.552Z,0.00
2018-05-11T00:03:56.714Z,0.00
2018-05-11T00:04:56.893Z,0.00
2018-05-11T00:05:57.051Z,0.00
2018-05-11T00:06:57.206Z,0.00
2018-05-11T00:07:57.383Z,0.00
2018-05-11T00:08:57.550Z,0.00
2018-05-11T00:09:57.720Z,0.00
2018-05-11T00:10:57.888Z,0.00
2018-05-11T00:11:58.053Z,0.00
2018-05-11T00:14:40.682Z,0.00
2018-05-11T00:15:40.847Z,0.00
2018-05-11T00:16:41.007Z,0.00
2018-05-11T00:17:41.165Z,0.00
2018-05-11T00:18:41.347Z,0.00
2018-05-11T00:19:41.550Z,0.00
2018-05-11T00:20:41.736Z,0.00
2018-05-11T00:21:41.906Z,0.00
2018-05-11T00:22:42.070Z,0.00
2018-05-11T00:23:42.262Z,0.00
2018-05-11T00:24:42.434Z,0.00
2018-05-11T00:25:42.598Z,0.00
2018-05-11T00:26:42.761Z,0.00
2018-05-11T00:27:42.965Z,0.00
2018-05-11T00:28:43.136Z,0.00
2018-05-11T00:31:25.710Z,0.00
2018-05-11T00:32:25.881Z,0.00
2018-05-11T00:33:26.048Z,0.00
2018-05-11T00:34:26.234Z,0.00
2018-05-11T00:35:26.395Z,0.00
2018-05-11T00:36:26.563Z,0.00
2018-05-11T00:37:26.741Z,0.00
2018-05-11T00:38:26.901Z,0.00
2018-05-11T00:39:27.075Z,0.00
2018-05-11T00:40:27.238Z,0.00
2018-05-11T00:41:27.405Z,0.00
2018-05-11T00:42:27.568Z,0.00
2018-05-11T00:43:27.754Z,0.00
2018-05-11T00:44:27.932Z,0.00
2018-05-11T00:45:28.102Z,0.00
2018-05-11T00:48:10.377Z,0.00
2018-05-11T00:49:10.545Z,0.00
2018-05-11T00:50:10.734Z,0.00
2018-05-11T00:51:10.992Z,0.00
2018-05-11T00:52:11.094Z,0.00
2018-05-11T00:53:11.260Z,0.00
2018-05-11T00:54:11.417Z,0.00
2018-05-11T00:55:11.581Z,0.00
2018-05-11T00:56:11.750Z,0.00
2018-05-11T00:57:11.934Z,0.00
2018-05-11T00:59:54.760Z,0.00
2018-05-11T01:00:54.692Z,0.00
2018-05-11T01:01:54.853Z,0.00
2018-05-11T01:04:26.629Z,0.00
2018-05-11T01:05:26.793Z,0.00
2018-05-11T01:06:26.976Z,0.00
2018-05-11T01:07:27.151Z,0.00
2018-05-11T01:08:27.316Z,0.00
2018-05-11T01:09:27.469Z,0.00
2018-05-11T01:10:27.653Z,0.00
2018-05-11T01:11:27.814Z,0.00
2018-05-11T01:12:27.979Z,0.00
2018-05-11T01:13:28.237Z,0.00
2018-05-11T01:14:28.310Z,0.00
2018-05-11T01:15:28.487Z,0.00
2018-05-11T01:16:28.651Z,0.00
2018-05-11T01:17:28.810Z,0.00
2018-05-11T01:18:28.992Z,0.00
2018-05-11T01:21:01.304Z,0.00
2018-05-11T01:22:01.459Z,0.00
2018-05-11T01:23:02.343Z,0.00
2018-05-11T01:24:01.766Z,0.00
2018-05-11T01:25:01.931Z,0.00
2018-05-11T01:26:02.119Z,0.00
2018-05-11T01:27:02.286Z,0.00
2018-05-11T01:28:02.450Z,0.00
2018-05-11T01:29:02.615Z,0.00
2018-05-11T01:30:02.782Z,0.00
2018-05-11T01:31:02.949Z,0.00
2018-05-11T01:32:03.112Z,0.00
2018-05-11T01:33:03.279Z,0.00
2018-05-11T01:34:03.481Z,0.00
2018-05-11T01:35:03.647Z,0.00
2018-05-11T01:37:46.204Z,0.00
2018-05-11T01:38:46.380Z,0.00
2018-05-11T01:39:46.623Z,0.00
2018-05-11T01:40:46.721Z,0.00
2018-05-11T01:41:46.888Z,0.00
2018-05-11T01:42:47.056Z,0.00
2018-05-11T01:43:47.240Z,0.00
2018-05-11T01:44:47.417Z,0.00
2018-05-11T01:45:47.585Z,0.00
2018-05-11T01:46:47.747Z,0.00
2018-05-11T01:47:48.448Z,0.00
2018-05-11T01:48:48.202Z,0.00
2018-05-11T01:49:48.310Z,0.00
2018-05-11T01:50:48.478Z,0.00
2018-05-11T01:51:48.641Z,0.00
2018-05-11T01:54:30.898Z,0.00
2018-05-11T01:55:31.064Z,0.00
2018-05-11T01:56:31.227Z,0.00
2018-05-11T01:57:31.394Z,0.00
2018-05-11T01:58:31.559Z,0.00
2018-05-11T01:59:31.724Z,0.00
2018-05-11T02:00:31.888Z,0.00
2018-05-11T02:01:32.054Z,0.00
2018-05-11T02:02:32.217Z,0.00
2018-05-11T02:03:32.383Z,0.00
2018-05-11T02:04:32.554Z,0.00
2018-05-11T02:05:32.715Z,0.00
2018-05-11T02:06:32.880Z,0.00
2018-05-11T02:07:33.045Z,0.00
2018-05-11T02:08:33.217Z,0.00
2018-05-11T02:11:15.477Z,0.00
2018-05-11T02:12:15.644Z,0.00
2018-05-11T02:13:15.809Z,0.00
2018-05-11T02:14:15.973Z,0.00
2018-05-11T02:15:16.138Z,0.00
2018-05-11T02:16:16.303Z,0.00
2018-05-11T02:17:16.467Z,0.00
2018-05-11T02:18:16.632Z,0.00
2018-05-11T02:19:16.799Z,0.00
2018-05-11T02:20:16.965Z,0.00
2018-05-11T02:40:07.829Z,0.00
2018-05-11T02:41:07.995Z,0.00
2018-05-11T02:42:09.032Z,0.00
2018-05-11T02:43:08.325Z,0.00
2018-05-11T02:44:08.483Z,0.00
2018-05-11T02:45:08.649Z,0.00
2018-05-11T02:46:08.818Z,0.00
2018-05-11T02:47:08.982Z,0.00
2018-05-11T02:48:09.143Z,0.00
2018-05-11T02:49:09.311Z,0.00
2018-05-11T02:51:51.602Z,0.00
2018-05-11T02:52:51.769Z,0.00
2018-05-11T02:53:51.933Z,0.00
2018-05-11T02:54:52.099Z,0.00
2018-05-11T02:55:52.266Z,0.00
2018-05-11T02:56:52.431Z,0.00
2018-05-11T02:57:52.596Z,0.00
2018-05-11T02:58:52.764Z,0.00
2018-05-11T02:59:52.923Z,0.00
2018-05-11T03:00:53.084Z,0.00
2018-05-11T03:03:35.633Z,0.00
2018-05-11T03:04:35.798Z,0.00
2018-05-11T03:05:35.965Z,0.00
2018-05-11T03:06:36.130Z,0.00
2018-05-11T03:07:36.296Z,0.00
2018-05-11T03:08:36.459Z,0.00
2018-05-11T03:09:36.625Z,0.00
2018-05-11T03:10:36.884Z,0.00
2018-05-11T03:11:36.983Z,0.00
2018-05-11T03:12:37.146Z,0.00
2018-05-11T03:15:19.698Z,0.00
2018-05-11T03:16:19.870Z,0.00
2018-05-11T03:17:20.035Z,0.00
2018-05-11T03:18:20.300Z,0.00
2018-05-11T03:19:20.360Z,0.00
2018-05-11T03:20:20.528Z,0.00
2018-05-11T03:21:20.694Z,0.00
2018-05-11T03:22:20.860Z,0.00
2018-05-11T03:23:21.035Z,0.00
2018-05-11T03:24:21.201Z,0.00
2018-05-11T03:27:03.750Z,0.00
2018-05-11T03:28:03.916Z,0.00
2018-05-11T03:29:04.082Z,0.00
2018-05-11T03:30:04.246Z,0.00
2018-05-11T03:31:04.411Z,0.00
2018-05-11T03:32:04.575Z,0.00
2018-05-11T03:33:04.739Z,0.00
2018-05-11T03:34:04.906Z,0.00
2018-05-11T03:35:05.071Z,0.00
2018-05-11T03:36:05.234Z,0.00
2018-05-11T03:38:47.780Z,0.00
2018-05-11T03:39:47.945Z,0.00
2018-05-11T03:40:48.111Z,0.00
2018-05-11T03:41:48.274Z,0.00
2018-05-11T03:42:48.438Z,0.00
2018-05-11T03:43:48.605Z,0.00
2018-05-11T03:44:48.767Z,0.00
2018-05-11T03:45:48.931Z,0.00
2018-05-11T03:46:49.094Z,0.00
2018-05-11T03:47:49.262Z,0.00
2018-05-11T03:48:49.426Z,0.00
2018-05-11T03:49:49.589Z,0.00
2018-05-11T03:50:49.754Z,0.00
2018-05-11T03:51:49.919Z,0.00
2018-05-11T03:52:50.084Z,0.00
2018-05-11T04:15:00.999Z,0.00
2018-05-11T04:16:01.163Z,5.63
2018-05-11T04:17:01.374Z,5.63
2018-05-11T04:18:01.493Z,5.63
2018-05-11T04:19:01.667Z,5.63
2018-05-11T04:20:01.856Z,5.63
2018-05-11T04:21:02.034Z,5.63
2018-05-11T04:22:02.201Z,5.63
2018-05-11T04:23:02.368Z,5.63
2018-05-11T04:24:02.541Z,5.63
2018-05-11T04:26:44.810Z,5.63
2018-05-11T04:27:44.974Z,5.63
2018-05-11T04:28:45.139Z,5.63
2018-05-11T04:29:45.306Z,5.63
2018-05-11T04:30:45.473Z,5.63
2018-05-11T04:31:45.637Z,5.63
2018-05-11T04:32:45.803Z,5.63
2018-05-11T04:33:45.971Z,5.63
2018-05-11T04:34:46.135Z,5.63
2018-05-11T04:35:46.301Z,5.63
2018-05-11T04:36:46.473Z,11.25
2018-05-11T04:37:46.636Z,11.25
2018-05-11T04:38:46.804Z,11.25
2018-05-11T04:39:46.975Z,11.25
2018-05-11T04:40:47.137Z,11.25
2018-05-11T04:43:29.442Z,11.25
2018-05-11T04:44:29.566Z,16.88
2018-05-11T04:45:29.729Z,16.88
2018-05-11T04:46:29.899Z,16.88
2018-05-11T04:47:30.065Z,16.88
2018-05-11T04:48:30.231Z,16.88
2018-05-11T04:49:30.395Z,11.25
2018-05-11T04:50:30.565Z,11.25
2018-05-11T04:51:30.727Z,11.25
2018-05-11T04:52:30.893Z,11.25
2018-05-11T04:53:31.099Z,11.25
2018-05-11T04:54:31.274Z,11.25
2018-05-11T04:55:31.436Z,11.25
2018-05-11T04:56:31.603Z,11.25
2018-05-11T04:57:31.766Z,11.25
2018-05-11T05:07:12.607Z,16.88
2018-05-11T05:08:12.640Z,22.50
2018-05-11T05:09:12.806Z,22.50
2018-05-11T05:10:12.971Z,22.50
2018-05-11T05:11:13.136Z,28.13
2018-05-11T05:12:13.304Z,28.13
2018-05-11T05:13:13.470Z,28.13
2018-05-11T05:14:13.635Z,28.13
2018-05-11T05:15:13.805Z,28.13
2018-05-11T05:16:13.970Z,28.13
2018-05-11T05:17:14.177Z,28.13
2018-05-11T05:18:14.366Z,28.13
2018-05-11T05:19:14.564Z,28.13
2018-05-11T05:20:14.688Z,22.50
2018-05-11T05:21:14.855Z,22.50
2018-05-11T05:23:57.425Z,22.50
2018-05-11T05:24:57.589Z,22.50
2018-05-11T05:25:57.756Z,22.50
2018-05-11T05:26:57.919Z,22.50
2018-05-11T05:27:58.084Z,22.50
2018-05-11T05:28:58.252Z,22.50
2018-05-11T05:29:58.416Z,22.50
2018-05-11T05:30:58.578Z,22.50
2018-05-11T05:31:58.747Z,22.50
2018-05-11T05:32:58.915Z,22.50
2018-05-11T05:33:59.092Z,22.50
2018-05-11T05:34:59.272Z,28.13
2018-05-11T05:35:59.452Z,28.13
2018-05-11T05:36:59.609Z,28.13
2018-05-11T05:37:59.787Z,33.75
2018-05-11T05:40:42.389Z,33.75
2018-05-11T05:41:42.554Z,39.38
2018-05-11T05:42:42.722Z,45.00
2018-05-11T05:43:42.885Z,50.63
2018-05-11T05:44:43.051Z,56.25
2018-05-11T05:45:43.219Z,56.25
2018-05-11T05:46:43.389Z,50.63
2018-05-11T05:47:43.564Z,50.63
2018-05-11T05:48:43.736Z,50.63
2018-05-11T05:49:44.663Z,50.63
2018-05-11T05:50:44.073Z,50.63
2018-05-11T05:51:44.242Z,45.00
2018-05-11T05:52:44.403Z,45.00
2018-05-11T05:53:44.568Z,45.00
2018-05-11T05:54:44.749Z,45.00
2018-05-11T05:57:27.496Z,45.00
2018-05-11T05:58:27.570Z,45.00
2018-05-11T05:59:27.664Z,45.00
2018-05-11T06:00:27.830Z,50.63
2018-05-11T06:01:27.995Z,56.25
2018-05-11T06:02:28.196Z,56.25
2018-05-11T06:03:28.327Z,61.88
2018-05-11T06:04:28.496Z,61.88
2018-05-11T06:05:28.656Z,61.88
2018-05-11T06:06:28.822Z,61.88
2018-05-11T06:07:29.030Z,67.50
2018-05-11T06:08:29.168Z,67.50
2018-05-11T06:09:29.327Z,67.50
2018-05-11T06:10:29.491Z,73.13
2018-05-11T06:11:29.643Z,90.00
2018-05-11T06:12:37.746Z,95.63
2018-05-11T06:13:29.952Z,230.63
2018-05-11T06:14:30.096Z,247.50
2018-05-11T06:15:30.282Z,185.63
2018-05-11T06:16:30.521Z,174.38
2018-05-11T06:17:30.621Z,163.13
2018-05-11T06:18:30.776Z,202.50
2018-05-11T06:19:30.942Z,202.50
2018-05-11T06:20:31.118Z,196.88
2018-05-11T06:21:32.064Z,191.25
2018-05-11T06:22:31.484Z,163.13
2018-05-11T06:25:13.775Z,669.38
2018-05-11T06:26:13.966Z,596.25
2018-05-11T06:27:14.104Z,247.50
2018-05-11T06:28:14.256Z,191.25
2018-05-11T06:29:14.453Z,168.75
2018-05-11T06:30:14.618Z,163.13
2018-05-11T06:31:14.791Z,106.88
2018-05-11T06:32:14.980Z,101.25
2018-05-11T06:33:15.157Z,135.00
2018-05-11T06:34:15.322Z,101.25
2018-05-11T06:35:15.491Z,101.25
2018-05-11T06:36:15.656Z,106.88
2018-05-11T06:37:15.827Z,168.75
2018-05-11T06:38:15.993Z,174.38
2018-05-11T06:39:16.166Z,196.88
2018-05-11T06:41:58.750Z,168.75
2018-05-11T06:42:58.938Z,174.38
2018-05-11T06:43:59.154Z,174.38
2018-05-11T06:44:59.303Z,174.38
2018-05-11T06:45:59.524Z,101.25
2018-05-11T06:46:59.632Z,180.00
2018-05-11T06:47:59.795Z,174.38
2018-05-11T06:48:59.964Z,191.25
2018-05-11T06:50:00.136Z,174.38
2018-05-11T06:51:00.304Z,140.63
2018-05-11T06:52:00.470Z,118.13
2018-05-11T06:53:00.636Z,101.25
2018-05-11T06:54:00.799Z,180.00
2018-05-11T06:55:00.966Z,129.38
2018-05-11T06:56:01.140Z,191.25
2018-05-11T06:58:38.854Z,202.50
2018-05-11T06:59:33.895Z,208.13
2018-05-11T07:00:34.077Z,202.50
2018-05-11T07:01:34.277Z,202.50
2018-05-11T07:02:34.408Z,196.88
2018-05-11T07:03:34.597Z,196.88
2018-05-11T07:04:34.786Z,118.13
2018-05-11T07:05:34.962Z,101.25
2018-05-11T07:06:35.149Z,112.50
2018-05-11T07:07:35.325Z,241.88
2018-05-11T07:08:35.492Z,225.00
2018-05-11T07:09:43.321Z,191.25
2018-05-11T07:10:35.854Z,225.00
2018-05-11T07:11:36.023Z,213.75
2018-05-11T07:12:36.189Z,219.38
2018-05-11T07:13:36.347Z,213.75
2018-05-11T07:14:36.533Z,213.75
2018-05-11T07:15:36.689Z,219.38
2018-05-11T07:16:36.853Z,225.00
2018-05-11T07:17:37.027Z,219.38
2018-05-11T07:18:37.189Z,225.00
2018-05-11T07:19:37.364Z,208.13
2018-05-11T07:20:37.537Z,219.38
2018-05-11T07:21:37.700Z,225.00
2018-05-11T07:22:37.913Z,225.00
2018-05-11T07:23:38.046Z,236.25
2018-05-11T07:26:20.590Z,230.63
2018-05-11T07:27:20.755Z,253.13
2018-05-11T07:28:20.944Z,247.50
2018-05-11T07:29:21.118Z,241.88
2018-05-11T07:30:21.299Z,236.25
2018-05-11T07:31:21.470Z,225.00
2018-05-11T07:32:21.631Z,230.63
2018-05-11T07:33:21.795Z,225.00
2018-05-11T07:34:21.961Z,208.13
2018-05-11T07:35:22.124Z,90.00
2018-05-11T07:38:04.683Z,95.63
2018-05-11T07:39:04.868Z,84.38
2018-05-11T07:40:05.035Z,90.00
2018-05-11T07:41:05.220Z,84.38
2018-05-11T07:42:05.377Z,78.75
2018-05-11T07:43:05.547Z,84.38
2018-05-11T07:44:05.708Z,78.75
2018-05-11T07:45:05.873Z,73.13
2018-05-11T07:46:06.029Z,67.50
2018-05-11T07:47:06.189Z,61.88
2018-05-11T07:49:38.481Z,61.88
2018-05-11T07:50:38.638Z,61.88
2018-05-11T07:51:38.818Z,56.25
2018-05-11T07:52:38.970Z,56.25
2018-05-11T07:53:39.139Z,56.25
2018-05-11T07:54:39.302Z,56.25
2018-05-11T07:55:39.465Z,56.25
2018-05-11T07:56:39.623Z,61.88
2018-05-11T07:57:39.793Z,61.88
2018-05-11T07:58:39.954Z,61.88
2018-05-11T07:59:40.121Z,61.88
2018-05-11T08:00:40.289Z,61.88
2018-05-11T08:03:13.164Z,67.50
2018-05-11T08:04:13.333Z,73.13
2018-05-11T08:05:13.499Z,73.13
2018-05-11T08:06:13.667Z,73.13
2018-05-11T08:07:13.833Z,78.75
2018-05-11T08:08:13.998Z,78.75
2018-05-11T08:09:14.162Z,78.75
2018-05-11T08:10:14.334Z,78.75
2018-05-11T08:11:14.505Z,78.75
2018-05-11T08:12:14.689Z,78.75
2018-05-11T08:13:14.840Z,78.75
2018-05-11T08:14:15.126Z,78.75
2018-05-11T08:15:15.179Z,78.75
2018-05-11T08:16:15.364Z,78.75
2018-05-11T08:17:15.510Z,78.75
2018-05-11T08:19:48.806Z,84.38
2018-05-11T08:20:48.227Z,84.38
2018-05-11T08:21:48.387Z,84.38
2018-05-11T08:22:48.553Z,90.00
2018-05-11T08:23:48.719Z,129.38
2018-05-11T08:24:48.883Z,84.38
2018-05-11T08:25:49.050Z,90.00
2018-05-11T08:26:49.264Z,90.00
2018-05-11T08:27:49.439Z,95.63
2018-05-11T08:28:49.496Z,95.63
2018-05-11T08:29:49.688Z,101.25
2018-05-11T08:30:49.854Z,106.88
2018-05-11T08:31:50.025Z,112.50
2018-05-11T08:32:50.205Z,123.75
2018-05-11T08:33:50.392Z,230.63
2018-05-11T08:36:32.962Z,129.38
2018-05-11T08:37:33.127Z,123.75
2018-05-11T08:38:33.289Z,135.00
2018-05-11T08:39:33.450Z,129.38
2018-05-11T08:40:33.686Z,135.00
2018-05-11T08:41:35.688Z,180.00
2018-05-11T08:42:33.859Z,135.00
2018-05-11T08:43:34.030Z,180.00
2018-05-11T08:44:34.226Z,168.75
2018-05-11T08:45:34.384Z,202.50
2018-05-11T08:46:34.551Z,180.00
2018-05-11T08:47:35.726Z,202.50
2018-05-11T08:48:34.892Z,219.38
2018-05-11T08:49:36.687Z,213.75
2018-05-11T08:50:35.233Z,208.13
2018-05-11T08:53:07.547Z,208.13
2018-05-11T08:54:07.720Z,202.50
2018-05-11T08:55:07.888Z,208.13
2018-05-11T08:56:08.070Z,208.13
2018-05-11T08:57:08.306Z,208.13
2018-05-11T08:58:08.391Z,202.50
2018-05-11T08:59:08.597Z,208.13
2018-05-11T09:00:08.806Z,202.50
2018-05-11T09:01:16.172Z,163.13
2018-05-11T09:02:09.078Z,174.38
2018-05-11T09:03:09.330Z,202.50
2018-05-11T09:04:09.417Z,208.13
2018-05-11T09:05:09.584Z,202.50
2018-05-11T09:06:09.746Z,208.13
2018-05-11T09:07:09.919Z,202.50
2018-05-11T09:08:10.075Z,208.13
2018-05-11T09:09:10.262Z,208.13
2018-05-11T09:10:10.451Z,208.13
2018-05-11T09:14:17.677Z,202.50
2018-05-11T09:15:17.777Z,191.25
2018-05-11T09:16:17.962Z,202.50
2018-05-11T09:17:18.538Z,202.50
2018-05-11T09:18:19.215Z,185.63
2018-05-11T09:19:18.323Z,163.13
2018-05-11T09:20:18.534Z,140.63
2018-05-11T09:21:19.629Z,146.25
2018-05-11T09:22:18.910Z,185.63
2018-05-11T09:23:19.087Z,168.75
2018-05-11T09:25:52.420Z,219.38
2018-05-11T09:26:51.709Z,180.00
2018-05-11T09:27:51.882Z,185.63
2018-05-11T09:28:53.937Z,90.00
2018-05-11T09:29:52.313Z,84.38
2018-05-11T09:30:54.383Z,129.38
2018-05-11T09:31:52.699Z,151.88
2018-05-11T09:32:52.830Z,90.00
2018-05-11T09:33:52.993Z,90.00
2018-05-11T09:34:53.201Z,168.75
2018-05-11T09:35:53.369Z,135.00
2018-05-11T09:36:53.552Z,230.63
2018-05-11T09:37:53.750Z,185.63
2018-05-11T09:38:53.915Z,90.00
2018-05-11T09:39:54.110Z,140.63
2018-05-11T09:42:36.370Z,168.75
2018-05-11T09:43:36.573Z,174.38
2018-05-11T09:44:36.756Z,180.00
2018-05-11T09:45:36.928Z,180.00
2018-05-11T09:46:37.098Z,180.00
2018-05-11T09:47:37.893Z,180.00
2018-05-11T09:48:37.436Z,180.00
2018-05-11T09:49:37.593Z,180.00
2018-05-11T09:50:37.789Z,185.63
2018-05-11T09:51:37.954Z,180.00
2018-05-11T09:52:38.169Z,174.38
2018-05-11T09:53:38.286Z,168.75
2018-05-11T09:54:38.447Z,168.75
2018-05-11T09:55:38.683Z,185.63
2018-05-11T09:56:38.728Z,174.38
2018-05-11T09:59:21.113Z,174.38
2018-05-11T10:00:29.295Z,174.38
2018-05-11T10:01:21.340Z,168.75
2018-05-11T10:02:21.506Z,174.38
2018-05-11T10:03:21.675Z,168.75
2018-05-11T10:04:21.836Z,174.38
2018-05-11T10:05:21.998Z,174.38
2018-05-11T10:06:22.223Z,168.75
2018-05-11T10:07:22.396Z,174.38
2018-05-11T10:08:22.655Z,180.00
2018-05-11T10:09:22.728Z,174.38
2018-05-11T10:10:22.904Z,157.50
2018-05-11T10:11:23.085Z,73.13
2018-05-11T10:12:23.286Z,90.00
2018-05-11T10:13:23.450Z,174.38
2018-05-11T10:14:23.627Z,180.00
2018-05-11T10:15:23.781Z,168.75
2018-05-11T10:18:06.091Z,168.75
2018-05-11T10:19:06.256Z,174.38
2018-05-11T10:20:06.428Z,180.00
2018-05-11T10:21:06.594Z,73.13
2018-05-11T10:22:06.753Z,84.38
2018-05-11T10:23:06.954Z,67.50
2018-05-11T10:24:07.149Z,67.50
2018-05-11T10:25:07.313Z,73.13
2018-05-11T10:26:07.478Z,78.75
2018-05-11T10:27:07.634Z,146.25
2018-05-11T10:29:50.297Z,180.00
2018-05-11T10:30:50.452Z,174.38
2018-05-11T10:31:50.622Z,208.13
2018-05-11T10:32:50.797Z,208.13
2018-05-11T10:33:50.959Z,236.25
2018-05-11T10:34:51.994Z,163.13
2018-05-11T10:35:51.284Z,168.75
2018-05-11T10:36:51.481Z,168.75
2018-05-11T10:37:51.681Z,174.38
2018-05-11T10:38:51.890Z,168.75
2018-05-11T10:40:01.025Z,123.75
2018-05-11T10:40:52.195Z,157.50
2018-05-11T10:41:52.359Z,151.88
2018-05-11T10:42:52.536Z,174.38
2018-05-11T10:43:52.701Z,157.50
2018-05-11T10:44:52.886Z,73.13
2018-05-11T10:45:53.075Z,151.88
2018-05-11T10:46:53.261Z,174.38
2018-05-11T10:47:53.440Z,180.00
2018-05-11T10:48:53.996Z,168.75
2018-05-11T10:50:01.722Z,168.75
2018-05-11T10:52:25.515Z,163.13
2018-05-11T10:53:25.686Z,163.13
2018-05-11T10:54:25.849Z,163.13
2018-05-11T10:55:26.009Z,163.13
2018-05-11T10:56:26.214Z,140.63
2018-05-11T10:57:26.398Z,168.75
2018-05-11T10:58:26.574Z,163.13
2018-05-11T10:59:26.767Z,174.38
2018-05-11T11:00:26.949Z,168.75
2018-05-11T11:01:27.113Z,174.38
2018-05-11T11:02:27.329Z,174.38
2018-05-11T11:03:27.462Z,180.00
2018-05-11T11:04:27.663Z,180.00
2018-05-11T11:05:27.831Z,174.38
2018-05-11T11:06:27.977Z,174.38
2018-05-11T11:09:00.646Z,185.63
2018-05-11T11:10:00.807Z,168.75
2018-05-11T11:11:00.990Z,168.75
2018-05-11T11:12:01.157Z,174.38
2018-05-11T11:13:09.323Z,174.38
2018-05-11T11:14:01.539Z,151.88
2018-05-11T11:15:01.768Z,151.88
2018-05-11T11:16:01.904Z,163.13
2018-05-11T11:17:01.966Z,163.13
2018-05-11T11:18:02.254Z,163.13
2018-05-11T11:19:02.333Z,163.13
2018-05-11T11:20:02.579Z,163.13
2018-05-11T11:21:02.838Z,157.50
2018-05-11T11:22:02.907Z,163.13
2018-05-11T11:23:03.088Z,163.13
2018-05-11T11:24:11.296Z,163.13
2018-05-11T11:25:03.474Z,168.75
2018-05-11T11:26:03.728Z,168.75
2018-05-11T11:27:03.804Z,163.13
2018-05-11T11:28:04.890Z,168.75
2018-05-11T11:29:04.209Z,163.13
2018-05-11T11:30:04.395Z,163.13
2018-05-11T11:31:04.611Z,163.13
2018-05-11T11:32:04.766Z,118.13
2018-05-11T11:33:04.928Z,90.00
2018-05-11T11:34:05.771Z,112.50
2018-05-11T11:35:05.312Z,118.13
2018-05-11T11:36:13.484Z,95.63
2018-05-11T11:37:05.666Z,151.88
2018-05-11T11:38:05.830Z,151.88
2018-05-11T11:39:06.049Z,163.13
2018-05-11T11:40:06.230Z,151.88
2018-05-11T11:41:06.490Z,146.25
2018-05-11T11:42:06.629Z,146.25
2018-05-11T11:43:06.799Z,140.63
2018-05-11T11:44:06.989Z,146.25
2018-05-11T11:45:07.191Z,157.50
2018-05-11T11:46:07.368Z,146.25
2018-05-11T11:47:07.580Z,151.88
2018-05-11T11:48:08.375Z,146.25
2018-05-11T11:49:07.957Z,146.25
2018-05-11T11:50:08.125Z,146.25
2018-05-11T11:51:16.300Z,146.25
2018-05-11T11:52:08.486Z,146.25
2018-05-11T11:53:08.667Z,146.25
2018-05-11T11:54:09.381Z,140.63
2018-05-11T11:55:09.052Z,140.63
2018-05-11T11:56:09.253Z,140.63
2018-05-11T11:57:09.418Z,140.63
2018-05-11T11:58:09.597Z,135.00
2018-05-11T11:59:18.708Z,140.63
2018-05-11T12:00:09.882Z,140.63
2018-05-11T12:01:10.043Z,140.63
2018-05-11T12:02:10.260Z,140.63
2018-05-11T12:03:10.430Z,140.63
2018-05-11T12:04:10.610Z,146.25
2018-05-11T12:05:10.808Z,140.63
2018-05-11T12:06:11.003Z,135.00
2018-05-11T12:07:18.362Z,151.88
2018-05-11T12:08:11.274Z,151.88
2018-05-11T12:09:11.440Z,151.88
2018-05-11T12:10:11.602Z,151.88
2018-05-11T12:11:11.773Z,112.50
2018-05-11T12:12:12.047Z,129.38
2018-05-11T12:13:19.628Z,112.50
2018-05-11T12:14:12.948Z,95.63
2018-05-11T12:15:12.494Z,101.25
2018-05-11T12:16:13.485Z,112.50
2018-05-11T12:17:12.822Z,112.50
2018-05-11T12:18:13.020Z,112.50
2018-05-11T12:19:13.377Z,106.88
2018-05-11T12:20:13.383Z,112.50
2018-05-11T12:21:13.579Z,123.75
2018-05-11T12:22:13.752Z,123.75
2018-05-11T12:23:13.945Z,174.38
2018-05-11T12:24:14.101Z,123.75
2018-05-11T12:25:14.268Z,129.38
2018-05-11T12:26:22.413Z,118.13
2018-05-11T12:27:14.551Z,112.50
2018-05-11T12:28:14.704Z,112.50
2018-05-11T12:29:14.887Z,112.50
2018-05-11T12:30:15.061Z,112.50
2018-05-11T12:31:15.249Z,112.50
2018-05-11T12:32:15.506Z,129.38
2018-05-11T12:33:15.591Z,112.50
2018-05-11T12:34:24.402Z,118.13
2018-05-11T12:35:15.947Z,123.75
2018-05-11T12:36:17.001Z,106.88
2018-05-11T12:37:16.689Z,112.50
2018-05-11T12:38:16.589Z,106.88
2018-05-11T12:39:16.687Z,101.25
2018-05-11T12:40:16.864Z,95.63
2018-05-11T12:41:17.163Z,95.63
2018-05-11T12:42:17.232Z,90.00
2018-05-11T12:43:17.401Z,90.00
2018-05-11T12:44:17.567Z,90.00
2018-05-11T12:45:17.767Z,84.38
2018-05-11T12:46:17.964Z,84.38
2018-05-11T12:47:18.119Z,78.75
2018-05-11T12:49:51.485Z,78.75
2018-05-11T12:50:53.441Z,78.75
2018-05-11T12:51:51.873Z,78.75
2018-05-11T12:52:52.105Z,78.75
2018-05-11T12:53:52.237Z,73.13
2018-05-11T12:54:52.412Z,73.13
2018-05-11T12:55:59.748Z,78.75
2018-05-11T12:56:52.809Z,73.13
2018-05-11T12:57:52.983Z,78.75
2018-05-11T12:58:53.210Z,78.75
2018-05-11T12:59:53.248Z,78.75
2018-05-11T13:00:53.433Z,78.75
2018-05-11T13:01:54.457Z,78.75
2018-05-11T13:02:53.833Z,78.75
2018-05-11T13:03:54.014Z,78.75
2018-05-11T13:04:54.078Z,78.75
2018-05-11T13:05:54.254Z,78.75
2018-05-11T13:06:54.427Z,78.75
2018-05-11T13:07:54.605Z,78.75
2018-05-11T13:08:54.770Z,78.75
2018-05-11T13:09:55.140Z,84.38
2018-05-11T13:11:03.018Z,84.38
2018-05-11T13:11:55.199Z,84.38
2018-05-11T13:12:55.393Z,78.75
2018-05-11T13:13:55.539Z,78.75
2018-05-11T13:14:55.708Z,78.75
2018-05-11T13:15:55.914Z,84.38
2018-05-11T13:16:56.054Z,84.38
2018-05-11T13:17:56.238Z,84.38
2018-05-11T13:18:56.404Z,95.63
2018-05-11T13:19:56.570Z,106.88
2018-05-11T13:22:29.161Z,78.75
2018-05-11T13:23:29.311Z,90.00
2018-05-11T13:24:29.494Z,90.00
2018-05-11T13:25:29.664Z,84.38
2018-05-11T13:26:29.835Z,84.38
2018-05-11T13:27:30.005Z,84.38
2018-05-11T13:28:30.925Z,84.38
2018-05-11T13:29:30.345Z,78.75
2018-05-11T13:30:30.684Z,78.75
2018-05-11T13:31:30.761Z,78.75
2018-05-11T13:32:38.606Z,123.75
2018-05-11T13:33:31.147Z,84.38
2018-05-11T13:34:31.312Z,78.75
2018-05-11T13:35:31.499Z,84.38
2018-05-11T13:36:31.768Z,140.63
2018-05-11T13:37:31.888Z,146.25
2018-05-11T13:38:32.053Z,123.75
2018-05-11T13:39:32.223Z,146.25
2018-05-11T13:40:32.411Z,118.13
2018-05-11T13:41:39.796Z,95.63
2018-05-11T13:42:32.698Z,135.00
2018-05-11T13:43:32.884Z,84.38
2018-05-11T13:44:33.051Z,78.75
2018-05-11T13:45:33.228Z,78.75
2018-05-11T13:46:33.398Z,73.13
2018-05-11T13:47:33.568Z,73.13
2018-05-11T13:48:33.861Z,73.13
2018-05-11T13:49:33.906Z,73.13
2018-05-11T13:50:34.100Z,67.50
2018-05-11T13:51:34.257Z,73.13
2018-05-11T13:52:34.443Z,73.13
2018-05-11T13:53:34.609Z,106.88
2018-05-11T13:54:34.789Z,73.13
2018-05-11T13:55:34.957Z,73.13
2018-05-11T13:58:17.310Z,84.38
2018-05-11T13:59:18.279Z,78.75
2018-05-11T14:00:17.584Z,106.88
2018-05-11T14:01:17.778Z,84.38
2018-05-11T14:02:17.959Z,84.38
2018-05-11T14:03:18.129Z,140.63
2018-05-11T14:04:18.300Z,140.63
2018-05-11T14:05:18.484Z,112.50
2018-05-11T14:06:18.668Z,90.00
2018-05-11T14:07:18.871Z,78.75
2018-05-11T14:08:19.112Z,73.13
2018-05-11T14:09:19.268Z,67.50
2018-05-11T14:10:19.466Z,73.13
2018-05-11T14:11:19.620Z,67.50
2018-05-11T14:12:19.787Z,67.50
2018-05-11T14:15:16.416Z,67.50
2018-05-11T14:16:16.579Z,78.75
2018-05-11T14:17:16.712Z,84.38
2018-05-11T14:18:16.893Z,73.13
2018-05-11T14:19:17.078Z,78.75
2018-05-11T14:20:17.284Z,90.00
2018-05-11T14:21:17.421Z,106.88
2018-05-11T14:22:25.290Z,73.13
2018-05-11T14:23:17.704Z,61.88
2018-05-11T14:24:17.903Z,61.88
2018-05-11T14:25:18.092Z,61.88
2018-05-11T14:26:18.259Z,67.50
2018-05-11T14:27:18.425Z,67.50
2018-05-11T14:28:18.599Z,73.13
2018-05-11T14:29:18.761Z,73.13
2018-05-11T14:30:19.003Z,73.13
2018-05-11T14:31:19.154Z,78.75
2018-05-11T14:32:19.322Z,78.75
2018-05-11T14:33:19.509Z,73.13
2018-05-11T14:34:19.693Z,78.75
2018-05-11T14:35:19.885Z,146.25
2018-05-11T14:36:20.054Z,106.88
2018-05-11T14:40:50.684Z,140.63
2018-05-11T14:41:50.854Z,106.88
2018-05-11T14:42:51.015Z,135.00
2018-05-11T14:43:51.241Z,135.00
2018-05-11T14:44:51.343Z,140.63
2018-05-11T14:45:51.637Z,140.63
2018-05-11T14:46:51.691Z,140.63
2018-05-11T14:47:51.859Z,135.00
2018-05-11T14:48:52.021Z,135.00
2018-05-11T14:49:52.191Z,129.38
2018-05-11T14:51:00.308Z,135.00
2018-05-11T14:51:52.990Z,112.50
2018-05-11T14:52:52.665Z,140.63
2018-05-11T14:53:53.523Z,123.75
2018-05-11T14:54:52.940Z,135.00