createdAt,value
2023-01-28T00:01:17.474Z,102500.16
2023-01-28T00:03:44.280Z,102504.22
2023-01-28T00:06:15.675Z,102496.41
2023-01-28T00:08:42.534Z,102492.44
2023-01-28T00:11:12.106Z,102502.28
2023-01-28T00:13:38.997Z,102510.50
2023-01-28T00:16:08.784Z,102505.63
2023-01-28T00:18:35.557Z,102509.50
2023-01-28T00:21:13.490Z,102504.84
2023-01-28T00:23:42.394Z,102507.88
2023-01-28T00:26:14.030Z,102513.84
2023-01-28T00:28:41.529Z,102514.16
2023-01-28T00:31:18.410Z,102506.50
2023-01-28T00:33:46.582Z,102507.66
2023-01-28T00:36:14.565Z,102505.75
2023-01-28T00:38:42.295Z,102498.75
2023-01-28T00:41:17.333Z,102510.22
2023-01-28T00:43:47.458Z,102497.94
2023-01-28T00:46:14.728Z,102508.50
2023-01-28T00:48:42.946Z,102509.63
2023-01-28T00:51:10.998Z,102510.72
2023-01-28T00:53:38.558Z,102518.63
2023-01-28T00:56:07.001Z,102502.94
2023-01-28T00:58:34.251Z,102516.81
2023-01-28T01:01:16.800Z,102522.28
2023-01-28T01:03:43.847Z,102516.50
2023-01-28T01:06:11.770Z,102517.31
2023-01-28T01:08:42.673Z,102522.59
2023-01-28T01:11:11.353Z,102509.53
2023-01-28T01:13:37.892Z,102518.22
2023-01-28T01:16:07.829Z,102512.56
2023-01-28T01:18:34.922Z,102508.19
2023-01-28T01:21:02.547Z,102508.72
2023-01-28T01:23:31.008Z,102513.38
2023-01-28T01:25:57.569Z,102500.59
2023-01-28T01:28:24.027Z,102510.63
2023-01-28T01:30:50.862Z,102526.56
2023-01-28T01:33:17.377Z,102521.50
2023-01-28T01:35:43.912Z,102501.34
2023-01-28T01:38:11.236Z,102523.75
2023-01-28T01:40:37.727Z,102535.00
2023-01-28T01:43:15.943Z,102529.22
2023-01-28T01:45:44.235Z,102531.44
2023-01-28T01:48:20.946Z,102529.81
2023-01-28T01:50:55.689Z,102535.78
2023-01-28T01:53:26.704Z,102540.75
2023-01-28T01:55:58.120Z,102535.28
2023-01-28T01:58:28.796Z,102531.25
2023-01-28T02:00:55.282Z,102538.13
2023-01-28T02:03:29.678Z,102528.72
2023-01-28T02:05:56.298Z,102531.84
2023-01-28T02:08:22.902Z,102531.84
2023-01-28T02:10:53.501Z,102538.72
2023-01-28T02:13:22.771Z,102541.97
2023-01-28T02:15:49.790Z,102551.00
2023-01-28T02:18:16.518Z,102540.16
2023-01-28T02:21:15.042Z,102539.97
2023-01-28T02:24:01.319Z,102541.78
2023-01-28T02:26:45.954Z,102545.00
2023-01-28T02:29:27.415Z,102543.09
2023-01-28T02:32:07.775Z,102534.19
2023-01-28T02:34:51.160Z,102538.22
2023-01-28T02:37:38.548Z,102541.16
2023-01-28T02:40:13.854Z,102537.09
2023-01-28T02:42:41.400Z,102547.44
2023-01-28T02:45:18.506Z,102546.13
2023-01-28T02:48:00.162Z,102548.56
2023-01-28T02:50:39.488Z,102550.50
2023-01-28T02:53:50.373Z,102544.19
2023-01-28T02:56:19.703Z,102547.97
2023-01-28T02:59:23.143Z,102541.16
2023-01-28T03:01:58.413Z,102534.38
2023-01-28T03:04:32.133Z,102541.97
2023-01-28T03:07:04.316Z,102539.75
2023-01-28T03:09:31.086Z,102534.28
2023-01-28T03:12:29.680Z,102535.91
2023-01-28T03:15:19.290Z,102529.59
2023-01-28T03:18:05.632Z,102526.38
2023-01-28T03:21:09.715Z,102528.28
2023-01-28T03:24:06.647Z,102517.88
2023-01-28T03:26:56.997Z,102524.97
2023-01-28T03:29:44.966Z,102516.22
2023-01-28T03:32:31.633Z,102517.97
2023-01-28T03:35:17.306Z,102533.78
2023-01-28T03:37:44.051Z,102532.66
2023-01-28T03:40:11.850Z,102532.34
2023-01-28T03:42:38.327Z,102533.06
2023-01-28T03:45:07.783Z,102535.19
2023-01-28T03:47:34.357Z,102544.72
2023-01-28T03:50:03.708Z,102544.41
2023-01-28T03:52:33.041Z,102540.06
2023-01-28T03:55:00.877Z,102543.41
2023-01-28T03:57:28.447Z,102549.66
2023-01-28T03:59:55.218Z,102545.31
2023-01-28T04:02:23.296Z,102538.53
2023-01-28T04:04:50.384Z,102548.16
2023-01-28T04:07:17.320Z,102553.34
2023-01-28T04:09:44.598Z,102551.91
2023-01-28T04:12:11.138Z,102552.81
2023-01-28T04:14:39.267Z,102561.25
2023-01-28T04:17:07.505Z,102564.47
2023-01-28T04:19:37.419Z,102553.81
2023-01-28T04:22:06.002Z,102561.72
2023-01-28T04:24:33.318Z,102565.59
2023-01-28T04:26:59.928Z,102570.53
2023-01-28T04:29:26.471Z,102565.69
2023-01-28T04:31:53.409Z,102575.22
2023-01-28T04:34:20.470Z,102574.19
2023-01-28T04:36:46.961Z,102569.34
2023-01-28T04:39:13.645Z,102571.25
2023-01-28T04:41:40.136Z,102560.09
2023-01-28T04:44:06.745Z,102572.69
2023-01-28T04:46:33.247Z,102568.31
2023-01-28T04:48:59.897Z,102569.94
2023-01-28T04:51:26.375Z,102564.78
2023-01-28T04:53:52.834Z,102565.16
2023-01-28T04:56:19.357Z,102574.19
2023-01-28T04:58:45.842Z,102558.59
2023-01-28T05:01:12.334Z,102560.81
2023-01-28T05:03:38.868Z,102553.72
2023-01-28T05:06:05.685Z,102556.47
2023-01-28T05:08:32.105Z,102563.38
2023-01-28T05:10:58.557Z,102556.56
2023-01-28T05:13:25.382Z,102561.53
2023-01-28T05:15:53.519Z,102556.66
2023-01-28T05:18:20.488Z,102554.13
2023-01-28T05:20:47.616Z,102555.34
2023-01-28T05:23:14.168Z,102563.03
2023-01-28T05:25:40.833Z,102560.38
2023-01-28T05:28:07.842Z,102559.59
2023-01-28T05:30:34.393Z,102565.25
2023-01-28T05:33:00.992Z,102573.97
2023-01-28T05:35:27.463Z,102566.88
2023-01-28T05:37:53.974Z,102572.84
2023-01-28T05:40:20.646Z,102572.94
2023-01-28T05:42:47.202Z,102573.75
2023-01-28T05:45:14.229Z,102580.03
2023-01-28T05:47:41.124Z,102579.50
2023-01-28T05:50:13.575Z,102581.66
2023-01-28T05:52:40.463Z,102598.88
2023-01-28T05:55:07.818Z,102607.06
2023-01-28T05:57:34.424Z,102596.66
2023-01-28T06:00:01.077Z,102590.16
2023-01-28T06:02:27.603Z,102594.22
2023-01-28T06:04:54.213Z,102585.91
2023-01-28T06:07:20.721Z,102589.34
2023-01-28T06:09:48.100Z,102582.34
2023-01-28T06:12:14.696Z,102593.81
2023-01-28T06:14:41.460Z,102587.28
2023-01-28T06:17:08.235Z,102593.38
2023-01-28T06:19:34.813Z,102586.56
2023-01-28T06:22:01.390Z,102593.38
2023-01-28T06:24:27.879Z,102585.50
2023-01-28T06:26:54.359Z,102593.69
2023-01-28T06:29:20.829Z,102597.22
2023-01-28T06:31:47.585Z,102594.19
2023-01-28T06:34:14.151Z,102593.06
2023-01-28T06:36:40.628Z,102591.75
2023-01-28T06:39:07.141Z,102595.00
2023-01-28T06:41:33.749Z,102582.22
2023-01-28T06:44:00.327Z,102577.94
2023-01-28T06:46:26.798Z,102588.53
2023-01-28T06:48:53.345Z,102586.38
2023-01-28T06:51:19.822Z,102585.78
2023-01-28T06:53:46.302Z,102588.09
2023-01-28T06:56:12.775Z,102593.84
2023-01-28T06:58:39.307Z,102590.81
2023-01-28T07:01:05.766Z,102586.69
2023-01-28T07:03:32.177Z,102596.50
2023-01-28T07:05:58.608Z,102578.53
2023-01-28T07:08:25.137Z,102595.66
2023-01-28T07:10:51.740Z,102587.78
2023-01-28T07:13:18.223Z,102597.09
2023-01-28T07:15:44.772Z,102585.53
2023-01-28T07:18:11.340Z,102595.25
2023-01-28T07:20:37.843Z,102589.47
2023-01-28T07:23:04.370Z,102594.75
2023-01-28T07:25:31.611Z,102591.72
2023-01-28T07:27:58.039Z,102596.28
2023-01-28T07:30:24.569Z,102610.44
2023-01-28T07:32:55.349Z,102604.78
2023-01-28T07:35:22.837Z,102600.13
2023-01-28T07:37:57.535Z,102601.53
2023-01-28T07:40:25.328Z,102591.13
2023-01-28T07:42:52.612Z,102602.84
2023-01-28T07:45:19.184Z,102603.66
2023-01-28T07:47:52.975Z,102617.03
2023-01-28T07:50:19.401Z,102609.97
2023-01-28T07:52:45.903Z,102609.13
2023-01-28T07:55:15.489Z,102624.34
2023-01-28T07:58:08.604Z,102626.78
2023-01-28T08:00:37.036Z,102629.22
2023-01-28T08:03:16.760Z,102629.41
2023-01-28T08:05:49.148Z,102626.38
2023-01-28T08:08:16.569Z,102617.88
2023-01-28T08:10:46.338Z,102627.22
2023-01-28T08:13:14.436Z,102615.47
2023-01-28T08:15:41.621Z,102619.31
2023-01-28T08:18:10.201Z,102639.16
2023-01-28T08:20:36.782Z,102641.91
2023-01-28T08:23:13.517Z,102641.81
2023-01-28T08:25:40.564Z,102643.94
2023-01-28T08:28:07.601Z,102657.72
2023-01-28T08:30:37.780Z,102662.50
2023-01-28T08:33:05.695Z,102657.31
2023-01-28T08:35:32.929Z,102659.75
2023-01-28T08:38:00.926Z,102668.78
2023-01-28T08:40:28.218Z,102689.75
2023-01-28T08:42:55.065Z,102690.56
2023-01-28T08:45:27.546Z,102695.53
2023-01-28T08:48:02.509Z,102695.22
2023-01-28T08:50:34.749Z,102697.97
2023-01-28T08:53:04.495Z,102712.13
2023-01-28T08:55:31.166Z,102705.06
2023-01-28T08:57:58.746Z,102713.56
2023-01-28T09:00:25.432Z,102728.56
2023-01-28T09:02:53.194Z,102718.00
2023-01-28T09:05:20.533Z,102728.56
2023-01-28T09:07:47.289Z,102723.38
2023-01-28T09:10:14.826Z,102718.44
2023-01-28T09:12:42.115Z,102726.34
2023-01-28T09:15:09.691Z,102731.00
2023-01-28T09:17:36.164Z,102737.34
2023-01-28T09:20:02.676Z,102727.75
2023-01-28T09:22:29.133Z,102713.78
2023-01-28T09:24:55.622Z,102730.19
2023-01-28T09:27:22.042Z,102741.34
2023-01-28T09:29:48.512Z,102746.81
2023-01-28T09:32:15.035Z,102744.06
2023-01-28T09:34:41.590Z,102742.16
2023-01-28T09:37:08.086Z,102739.41
2023-01-28T09:39:34.624Z,102745.19
2023-01-28T09:42:04.144Z,102747.41
2023-01-28T09:44:56.717Z,102754.47
2023-01-28T09:47:32.502Z,102738.69
2023-01-28T09:50:03.031Z,102746.22
2023-01-28T09:52:34.162Z,102744.38
2023-01-28T09:55:05.657Z,102751.09
2023-01-28T09:57:41.635Z,102754.31
2023-01-28T10:00:37.548Z,102752.94
2023-01-28T10:03:06.964Z,102754.56
2023-01-28T10:05:51.673Z,102762.75
2023-01-28T10:08:27.737Z,102757.19
2023-01-28T10:11:00.757Z,102760.03
2023-01-28T10:14:01.088Z,102747.97
2023-01-28T10:16:50.558Z,102745.03
2023-01-28T10:19:27.393Z,102721.28
2023-01-28T10:22:00.333Z,102734.50
2023-01-28T10:24:33.912Z,102730.06
2023-01-28T10:27:00.926Z,102724.19
2023-01-28T10:29:33.363Z,102711.22
2023-01-28T10:32:05.539Z,102713.16
2023-01-28T10:34:32.133Z,102725.66
2023-01-28T10:36:58.854Z,102734.16
2023-01-28T10:39:26.575Z,102740.25
2023-01-28T10:41:58.157Z,102737.31
2023-01-28T10:44:38.803Z,102741.25
2023-01-28T10:47:13.449Z,102744.53
2023-01-28T10:49:49.547Z,102740.25
2023-01-28T10:52:16.950Z,102745.94
2023-01-28T10:54:43.455Z,102745.66
2023-01-28T10:57:17.913Z,102744.31
2023-01-28T10:59:44.664Z,102752.84
2023-01-28T11:02:32.719Z,102764.88
2023-01-28T11:05:27.657Z,102760.00
2023-01-28T11:08:15.220Z,102750.16
2023-01-28T11:10:42.759Z,102762.91
2023-01-28T11:13:30.027Z,102761.91
2023-01-28T11:16:03.535Z,102765.66
2023-01-28T11:18:35.215Z,102767.19
2023-01-28T11:21:06.036Z,102758.16
2023-01-28T11:23:36.736Z,102750.53
2023-01-28T11:26:22.634Z,102755.63
2023-01-28T11:28:50.550Z,102761.31
2023-01-28T11:31:18.425Z,102752.19
2023-01-28T11:33:58.208Z,102759.09
2023-01-28T11:36:29.866Z,102751.00
2023-01-28T11:39:02.230Z,102754.63
2023-01-28T11:41:34.313Z,102751.38
2023-01-28T11:44:16.001Z,102743.88
2023-01-28T11:47:37.855Z,102743.03
2023-01-28T11:50:04.373Z,102748.94
2023-01-28T11:53:05.850Z,102747.44
2023-01-28T11:56:04.656Z,102735.66
2023-01-28T11:58:51.832Z,102738.78
2023-01-28T12:01:28.819Z,102720.72
2023-01-28T12:04:13.397Z,102712.75
2023-01-28T12:07:10.801Z,102699.06
2023-01-28T12:10:02.610Z,102713.59
2023-01-28T12:12:37.676Z,102702.03
2023-01-28T12:15:04.116Z,102700.75
2023-01-28T12:17:51.859Z,102691.38
2023-01-28T12:20:39.097Z,102692.00
2023-01-28T12:23:24.330Z,102712.09
2023-01-28T12:26:16.412Z,102702.41
2023-01-28T12:28:51.682Z,102683.84
2023-01-28T12:31:33.545Z,102668.69
2023-01-28T12:34:18.583Z,102649.59
2023-01-28T12:36:52.857Z,102637.94
2023-01-28T12:39:19.279Z,102631.50
2023-01-28T12:41:51.877Z,102614.09
2023-01-28T12:44:26.952Z,102606.75
2023-01-28T12:47:03.428Z,102606.00
2023-01-28T12:49:34.440Z,102601.78
2023-01-28T12:52:15.260Z,102598.09
2023-01-28T12:54:47.032Z,102596.34
2023-01-28T12:57:21.910Z,102608.25
2023-01-28T13:00:23.083Z,102627.28
2023-01-28T13:03:01.124Z,102633.53
2023-01-28T13:05:34.470Z,102618.66
2023-01-28T13:08:05.563Z,102623.81
2023-01-28T13:10:46.032Z,102628.06
2023-01-28T13:13:34.064Z,102622.81
2023-01-28T13:16:02.636Z,102620.66
2023-01-28T13:18:44.432Z,102620.59
2023-01-28T13:21:17.110Z,102628.00
2023-01-28T13:23:46.151Z,102623.41
2023-01-28T13:26:38.296Z,102619.78
2023-01-28T13:29:13.939Z,102640.56
2023-01-28T13:31:43.661Z,102618.88
2023-01-28T13:34:33.671Z,102642.25
2023-01-28T13:37:32.364Z,102638.59
2023-01-28T13:40:04.229Z,102628.56
2023-01-28T13:42:31.979Z,102641.66
2023-01-28T13:45:21.780Z,102653.59
2023-01-28T13:48:20.597Z,102651.59
2023-01-28T13:50:47.572Z,102649.25
2023-01-28T13:53:34.579Z,102660.91
2023-01-28T13:56:06.709Z,102657.97
2023-01-28T13:58:51.437Z,102655.81
2023-01-28T14:01:55.570Z,102668.22
2023-01-28T14:04:37.147Z,102657.72
2023-01-28T14:07:27.935Z,102639.94
2023-01-28T14:09:54.383Z,102638.97
2023-01-28T14:12:53.302Z,102632.66
2023-01-28T14:15:45.906Z,102621.34
2023-01-28T14:18:35.539Z,102627.03
2023-01-28T14:21:09.391Z,102608.59
2023-01-28T14:23:37.403Z,102600.03
2023-01-28T14:26:22.485Z,102610.03
2023-01-28T14:29:04.299Z,102604.47
2023-01-28T14:31:34.068Z,102590.53
2023-01-28T14:34:27.082Z,102582.25
2023-01-28T14:37:22.654Z,102578.28
2023-01-28T14:40:02.185Z,102586.84
2023-01-28T14:42:36.554Z,102571.91
2023-01-28T14:45:21.894Z,102565.09
2023-01-28T14:48:10.010Z,102570.28
2023-01-28T14:51:02.212Z,102593.41
2023-01-28T14:54:20.181Z,102603.41
2023-01-28T14:56:55.678Z,102600.97
2023-01-28T14:59:48.258Z,102600.59
2023-01-28T15:02:24.185Z,102602.47
2023-01-28T15:04:52.451Z,102597.97
2023-01-28T15:07:20.643Z,102605.59
2023-01-28T15:09:48.544Z,102623.47
2023-01-28T15:12:17.174Z,102621.25
2023-01-28T15:14:44.430Z,102622.31
2023-01-28T15:17:25.291Z,102620.91
2023-01-28T15:19:54.685Z,102625.25
2023-01-28T15:22:27.173Z,102650.09
2023-01-28T15:24:54.815Z,102644.44
2023-01-28T15:27:29.420Z,102652.47
2023-01-28T15:29:59.219Z,102650.19
2023-01-28T15:32:30.835Z,102644.38
2023-01-28T15:35:01.277Z,102656.44
2023-01-28T15:37:27.862Z,102649.66
2023-01-28T15:40:08.341Z,102653.28
2023-01-28T15:42:35.083Z,102665.16
2023-01-28T15:45:01.997Z,102654.69
2023-01-28T15:47:35.454Z,102651.84
2023-01-28T15:50:05.530Z,102643.69
2023-01-28T15:52:37.733Z,102635.66
2023-01-28T15:55:06.580Z,102646.38
2023-01-28T15:57:34.850Z,102645.50
2023-01-28T16:00:07.260Z,102653.31
2023-01-28T16:02:34.467Z,102657.09
2023-01-28T16:05:03.986Z,102665.84
2023-01-28T16:07:33.727Z,102673.56
2023-01-28T16:10:03.433Z,102681.69
2023-01-28T16:12:29.936Z,102688.06
2023-01-28T16:15:02.496Z,102677.69
2023-01-28T16:17:35.695Z,102671.19
2023-01-28T16:20:09.960Z,102678.03
2023-01-28T16:22:39.464Z,102696.75
2023-01-28T16:25:21.169Z,102704.81
2023-01-28T16:27:48.319Z,102695.91
2023-01-28T16:30:15.982Z,102710.75
2023-01-28T16:32:42.998Z,102711.06
2023-01-28T16:35:24.871Z,102706.19
2023-01-28T16:37:51.499Z,102712.03
2023-01-28T16:40:20.865Z,102710.84
2023-01-28T16:42:51.156Z,102710.66
2023-01-28T16:45:23.259Z,102694.75
2023-01-28T16:47:50.443Z,102693.44
2023-01-28T16:50:18.245Z,102698.91
2023-01-28T16:52:47.816Z,102689.66
2023-01-28T16:55:17.402Z,102686.13
2023-01-28T16:57:45.807Z,102697.88
2023-01-28T17:00:24.204Z,102693.28
2023-01-28T17:02:54.713Z,102665.81
2023-01-28T17:05:23.209Z,102680.06
2023-01-28T17:07:50.285Z,102691.66
2023-01-28T17:10:17.440Z,102686.53
2023-01-28T17:12:44.705Z,102685.19
2023-01-28T17:15:11.568Z,102670.28
2023-01-28T17:17:38.149Z,102672.84
2023-01-28T17:20:06.142Z,102661.16
2023-01-28T17:22:32.789Z,102656.06
2023-01-28T17:24:59.259Z,102662.56
2023-01-28T17:27:25.719Z,102672.22
2023-01-28T17:29:53.390Z,102676.91
2023-01-28T17:32:22.457Z,102680.22
2023-01-28T17:34:49.020Z,102685.69
2023-01-28T17:37:15.492Z,102691.22
2023-01-28T17:39:41.971Z,102700.47
2023-01-28T17:42:08.535Z,102701.59
2023-01-28T17:44:35.007Z,102704.97
2023-01-28T17:47:01.457Z,102703.66
2023-01-28T17:49:28.065Z,102721.34
2023-01-28T17:51:54.595Z,102721.91
2023-01-28T17:54:21.275Z,102724.38
2023-01-28T17:56:47.810Z,102723.63
2023-01-28T17:59:16.815Z,102719.56
2023-01-28T18:01:44.539Z,102715.78
2023-01-28T18:04:13.017Z,102722.09
2023-01-28T18:06:39.688Z,102719.72
2023-01-28T18:09:07.139Z,102722.16
2023-01-28T18:11:33.675Z,102717.84
2023-01-28T18:14:00.331Z,102718.69
2023-01-28T18:16:26.915Z,102733.66
2023-01-28T18:18:53.488Z,102732.06
2023-01-28T18:21:51.337Z,102736.16
2023-01-28T18:24:19.108Z,102732.06
2023-01-28T18:26:45.709Z,102713.03
2023-01-28T18:29:16.903Z,102715.22
2023-01-28T18:31:45.900Z,102726.94
2023-01-28T18:34:12.449Z,102724.00
2023-01-28T18:36:38.950Z,102744.72
2023-01-28T18:39:05.542Z,102750.72
2023-01-28T18:41:32.020Z,102760.28
2023-01-28T18:43:58.523Z,102764.41
2023-01-28T18:46:24.977Z,102750.34
2023-01-28T18:48:52.050Z,102757.97
2023-01-28T18:51:29.586Z,102748.22
2023-01-28T18:54:01.866Z,102732.50
2023-01-28T18:56:29.633Z,102752.59
2023-01-28T18:59:04.824Z,102757.47
2023-01-28T19:01:33.663Z,102754.75
2023-01-28T19:04:00.943Z,102759.91
2023-01-28T19:06:29.336Z,102756.63
2023-01-28T19:08:58.923Z,102755.25
2023-01-28T19:11:27.583Z,102754.19
2023-01-28T19:13:54.283Z,102748.78
2023-01-28T19:16:22.119Z,102746.06
2023-01-28T19:18:57.205Z,102757.53
2023-01-28T19:21:24.060Z,102764.03
2023-01-28T19:23:59.392Z,102754.28
2023-01-28T19:26:26.989Z,102754.81
2023-01-28T19:28:53.733Z,102751.56
2023-01-28T19:31:21.451Z,102751.56
2023-01-28T19:33:49.009Z,102754.31
2023-01-28T19:36:15.955Z,102754.59
2023-01-28T19:38:42.513Z,102741.00
2023-01-28T19:41:09.058Z,102761.41
2023-01-28T19:43:35.875Z,102764.13
2023-01-28T19:46:05.035Z,102767.13
2023-01-28T19:48:32.691Z,102748.41
2023-01-28T19:51:07.366Z,102775.84
2023-01-28T19:53:39.865Z,102782.91
2023-01-28T19:56:09.021Z,102783.19
2023-01-28T19:58:38.146Z,102767.41
2023-01-28T20:01:06.610Z,102776.41
2023-01-28T20:03:33.243Z,102771.88
2023-01-28T20:06:04.634Z,102779.53
2023-01-28T20:08:31.244Z,102779.28
2023-01-28T20:11:08.973Z,102774.97
2023-01-28T20:13:38.717Z,102777.94
2023-01-28T20:16:07.511Z,102771.72
2023-01-28T20:18:34.856Z,102768.41
2023-01-28T20:21:01.786Z,102772.78
2023-01-28T20:23:28.508Z,102760.03
2023-01-28T20:25:58.218Z,102754.06
2023-01-28T20:28:25.684Z,102749.72
2023-01-28T20:30:53.098Z,102748.06
2023-01-28T20:33:20.807Z,102751.88
2023-01-28T20:35:47.666Z,102744.78
2023-01-28T20:38:14.728Z,102738.56
2023-01-28T20:40:42.386Z,102739.34
2023-01-28T20:43:09.955Z,102734.72
2023-01-28T20:45:36.543Z,102730.66
2023-01-28T20:48:03.007Z,102733.63
2023-01-28T20:50:29.525Z,102713.50
2023-01-28T20:52:56.008Z,102719.22
2023-01-28T20:55:22.569Z,102692.88
2023-01-28T20:57:49.043Z,102704.84
2023-01-28T21:00:16.104Z,102718.16
2023-01-28T21:02:44.345Z,102708.94
2023-01-28T21:05:10.922Z,102708.94
2023-01-28T21:07:37.509Z,102724.44
2023-01-28T21:10:04.931Z,102714.94
2023-01-28T21:12:31.536Z,102708.13
2023-01-28T21:14:58.156Z,102698.34
2023-01-28T21:17:25.464Z,102715.78
2023-01-28T21:19:51.984Z,102705.97
2023-01-28T21:22:20.214Z,102703.25
2023-01-28T21:24:48.994Z,102692.66
2023-01-28T21:27:15.742Z,102705.13
2023-01-28T21:29:42.467Z,102708.69
2023-01-28T21:32:09.061Z,102713.03
2023-01-28T21:34:35.728Z,102711.41
2023-01-28T21:37:02.230Z,102710.31
2023-01-28T21:39:28.715Z,102707.88
2023-01-28T21:41:55.182Z,102714.94
2023-01-28T21:44:21.938Z,102727.41
2023-01-28T21:46:48.501Z,102718.47
2023-01-28T21:49:15.125Z,102717.38
2023-01-28T21:51:50.170Z,102707.31
2023-01-28T21:54:17.589Z,102723.34
2023-01-28T21:56:45.138Z,102731.50
2023-01-28T21:59:28.021Z,102730.16
2023-01-28T22:02:01.189Z,102738.03
2023-01-28T22:04:31.737Z,102732.59
2023-01-28T22:06:58.764Z,102734.50
2023-01-28T22:09:25.812Z,102729.31
2023-01-28T22:11:52.614Z,102726.34
2023-01-28T22:14:19.369Z,102729.88
2023-01-28T22:16:46.928Z,102730.41
2023-01-28T22:19:14.572Z,102734.50
2023-01-28T22:21:43.291Z,102730.44
2023-01-28T22:24:13.362Z,102720.94
2023-01-28T22:26:41.362Z,102743.50
2023-01-28T22:29:09.354Z,102736.69
2023-01-28T22:31:36.551Z,102744.03
2023-01-28T22:34:03.895Z,102749.19
2023-01-28T22:36:32.803Z,102745.41
2023-01-28T22:38:59.724Z,102751.66
2023-01-28T22:41:26.269Z,102735.06
2023-01-28T22:43:53.123Z,102745.69
2023-01-28T22:46:21.677Z,102739.97
2023-01-28T22:48:48.784Z,102726.38
2023-01-28T22:51:17.131Z,102732.88
2023-01-28T22:53:44.063Z,102726.94
2023-01-28T22:56:10.571Z,102719.84
2023-01-28T22:58:37.228Z,102722.84
2023-01-28T23:01:04.445Z,102713.88
2023-01-28T23:03:31.117Z,102709.25
2023-01-28T23:06:01.919Z,102715.53
2023-01-28T23:08:29.286Z,102707.63
2023-01-28T23:10:59.595Z,102701.94
2023-01-28T23:13:27.833Z,102697.84
2023-01-28T23:16:13.010Z,102695.94
2023-01-28T23:18:57.797Z,102693.75
2023-01-28T23:21:45.839Z,102703.84
2023-01-28T23:24:22.069Z,102703.56
2023-01-28T23:26:52.842Z,102703.53
2023-01-28T23:29:23.779Z,102712.25
2023-01-28T23:31:53.971Z,102698.34
2023-01-28T23:34:21.246Z,102696.50
2023-01-28T23:36:48.899Z,102694.31
2023-01-28T23:39:15.431Z,102689.69
2023-01-28T23:41:41.911Z,102691.59
2023-01-28T23:44:08.450Z,102692.13
2023-01-28T23:46:39.850Z,102672.81
2023-01-28T23:49:08.762Z,102670.69
2023-01-28T23:51:35.511Z,102666.88
2023-01-28T23:54:02.009Z,102652.22
2023-01-28T23:56:28.623Z,102672.56
2023-01-28T23:58:56.476Z,102678.81
