createdAt,value
2024-02-28T00:00:44.886Z,12.7
2024-02-28T00:03:46.840Z,12
2024-02-28T00:06:48.872Z,11.5
2024-02-28T00:09:50.743Z,10.9
2024-02-28T00:12:52.752Z,12
2024-02-28T00:15:54.653Z,10.1
2024-02-28T00:18:56.603Z,11.2
2024-02-28T00:21:58.529Z,10.4
2024-02-28T00:25:00.525Z,10.6
2024-02-28T00:28:02.393Z,11.8
2024-02-28T00:31:04.348Z,11
2024-02-28T00:34:06.313Z,11.4
2024-02-28T00:37:08.326Z,10.6
2024-02-28T00:40:10.249Z,10.8
2024-02-28T00:43:12.190Z,10.8
2024-02-28T00:46:14.150Z,11.6
2024-02-28T00:49:16.165Z,10
2024-02-28T00:52:18.057Z,11
2024-02-28T00:55:20.179Z,10.1
2024-02-28T00:58:21.964Z,12.3
2024-02-28T01:01:23.961Z,10.6
2024-02-28T01:04:25.927Z,10.5
2024-02-28T01:07:27.814Z,11.8
2024-02-28T01:10:29.770Z,11.1
2024-02-28T01:13:31.783Z,11.9
2024-02-28T01:16:33.700Z,11.2
2024-02-28T01:19:35.664Z,13
2024-02-28T01:22:37.676Z,10.9
2024-02-28T01:25:39.602Z,13.4
2024-02-28T01:28:41.508Z,12.6
2024-02-28T01:31:43.487Z,12.3
2024-02-28T01:34:45.377Z,10.7
2024-02-28T01:37:47.375Z,10.7
2024-02-28T01:40:49.291Z,11.1
2024-02-28T01:43:51.297Z,11.6
2024-02-28T01:46:53.201Z,11.9
2024-02-28T01:49:55.237Z,13.5
2024-02-28T01:52:57.104Z,11.7
2024-02-28T01:55:59.067Z,13.6
2024-02-28T02:02:02.963Z,13.2
2024-02-28T02:05:04.940Z,13.1
2024-02-28T02:08:06.864Z,13.6
2024-02-28T02:11:08.828Z,13.5
2024-02-28T02:14:10.788Z,14.4
2024-02-28T02:17:12.699Z,12.9
2024-02-28T02:20:14.643Z,12.5
2024-02-28T02:23:16.614Z,14.2
2024-02-28T02:26:18.604Z,12.2
2024-02-28T02:32:22.459Z,13.1
2024-02-28T02:35:24.398Z,14.1
2024-02-28T02:38:26.403Z,13.6
2024-02-28T02:41:28.297Z,12.8
2024-02-28T02:44:30.296Z,13.6
2024-02-28T02:47:32.299Z,13.1
2024-02-28T02:50:34.190Z,14.5
2024-02-28T02:53:36.173Z,14.5
2024-02-28T02:56:38.085Z,13.6
2024-02-28T02:59:40.037Z,12.5
2024-02-28T03:02:42.037Z,13.2
2024-02-28T03:05:43.927Z,15.2
2024-02-28T03:11:47.853Z,14.1
2024-02-28T03:14:49.841Z,14.1
2024-02-28T03:17:51.828Z,15
2024-02-28T03:20:53.684Z,14.5
2024-02-28T03:23:55.638Z,17
2024-02-28T03:26:57.576Z,15
2024-02-28T03:29:59.543Z,15.7
2024-02-28T03:33:01.576Z,16.6
2024-02-28T03:36:03.454Z,15.8
2024-02-28T03:39:05.432Z,15.3
2024-02-28T03:42:07.349Z,15
2024-02-28T03:45:09.353Z,15.2
2024-02-28T03:48:11.330Z,13.9
2024-02-28T03:51:13.209Z,16
2024-02-28T03:54:15.244Z,15.9
2024-02-28T03:57:17.169Z,15.6
2024-02-28T04:00:19.089Z,16
2024-02-28T04:03:21.075Z,16.8
2024-02-28T04:06:23.018Z,16.2
2024-02-28T04:09:24.964Z,15.4
2024-02-28T04:12:26.908Z,15.7
2024-02-28T04:15:28.848Z,15.8
2024-02-28T04:18:30.778Z,16.4
2024-02-28T04:21:32.723Z,15.5
2024-02-28T04:24:34.723Z,15.2
2024-02-28T04:27:36.784Z,16
2024-02-28T04:30:38.603Z,16
2024-02-28T04:33:40.688Z,16.5
2024-02-28T04:36:42.535Z,17.1
2024-02-28T04:39:44.482Z,18
2024-02-28T04:42:46.546Z,15.1
2024-02-28T04:45:48.394Z,17.3
2024-02-28T04:48:50.409Z,15.3
2024-02-28T04:51:52.421Z,15.5
2024-02-28T04:54:54.331Z,15.9
2024-02-28T04:57:56.333Z,15.6
2024-02-28T05:00:58.317Z,16.9
2024-02-28T05:04:00.224Z,14.6
2024-02-28T05:07:02.190Z,18.3
2024-02-28T05:10:04.123Z,17.8
2024-02-28T05:13:06.116Z,16.8
2024-02-28T05:16:08.013Z,18.4
2024-02-28T05:19:09.943Z,18.4
2024-02-28T05:22:11.970Z,17.5
2024-02-28T05:25:13.848Z,17.7
2024-02-28T05:28:15.863Z,18.9
2024-02-28T05:31:17.929Z,18
2024-02-28T05:34:19.919Z,19.8
2024-02-28T05:37:21.814Z,19.7
2024-02-28T05:40:23.804Z,19.7
2024-02-28T05:43:25.818Z,17.5
2024-02-28T05:46:27.712Z,17.6
2024-02-28T05:49:29.751Z,18.3
2024-02-28T05:52:31.637Z,18.8
2024-02-28T05:55:33.598Z,19.4
2024-02-28T05:58:35.615Z,19.6
2024-02-28T06:01:37.501Z,19.1
2024-02-28T06:04:39.572Z,18.3
2024-02-28T06:07:41.517Z,18.5
2024-02-28T06:10:43.512Z,18.7
2024-02-28T06:13:45.448Z,19.3
2024-02-28T06:16:47.346Z,19.3
2024-02-28T06:19:49.400Z,22.6
2024-02-28T06:22:51.236Z,19.5
2024-02-28T06:25:53.229Z,18.6
2024-02-28T06:28:55.176Z,18.7
2024-02-28T06:31:57.084Z,18.6
2024-02-28T06:34:59.077Z,19.2
2024-02-28T06:38:01.025Z,19.8
2024-02-28T06:41:02.980Z,18.7
2024-02-28T06:44:04.919Z,20.1
2024-02-28T06:47:06.808Z,18.3
2024-02-28T06:50:08.810Z,18
2024-02-28T06:53:10.791Z,18.8
2024-02-28T06:56:12.750Z,18.6
2024-02-28T07:02:16.721Z,17.1
2024-02-28T07:05:18.610Z,19.6
2024-02-28T07:08:20.512Z,19.4
2024-02-28T07:11:22.495Z,19.2
2024-02-28T07:14:24.453Z,20.6
2024-02-28T07:17:26.361Z,19.1
2024-02-28T07:20:28.308Z,19.7
2024-02-28T07:23:30.305Z,20.4
2024-02-28T07:26:32.217Z,19.7
2024-02-28T07:29:34.189Z,19.4
2024-02-28T07:32:36.482Z,19.3
2024-02-28T07:35:38.074Z,18.5
2024-02-28T07:41:41.980Z,20.6
2024-02-28T07:44:43.973Z,20.7
2024-02-28T07:47:45.948Z,20.8
2024-02-28T07:50:47.846Z,18.9
2024-02-28T07:53:49.802Z,19.8
2024-02-28T07:56:52.074Z,20
2024-02-28T07:59:53.713Z,19.2
2024-02-28T08:02:55.726Z,19.6
2024-02-28T08:05:57.769Z,19.6
2024-02-28T08:08:59.554Z,20
2024-02-28T08:12:01.543Z,19.2
2024-02-28T08:15:03.528Z,17.3
2024-02-28T08:18:05.485Z,20.4
2024-02-28T08:21:07.432Z,19.6
2024-02-28T08:24:09.346Z,17.5
2024-02-28T08:27:11.298Z,17
2024-02-28T08:30:13.356Z,17.5
2024-02-28T08:33:16.131Z,16.3
2024-02-28T08:36:17.181Z,15.6
2024-02-28T08:39:19.133Z,17.2
2024-02-28T08:42:21.125Z,16.5
2024-02-28T08:45:23.099Z,16
2024-02-28T08:48:25.101Z,18.8
2024-02-28T08:51:27.045Z,16
2024-02-28T08:54:28.968Z,15.6
2024-02-28T08:57:30.873Z,14.4
2024-02-28T09:00:33.138Z,15.3
2024-02-28T09:03:34.955Z,14.2
2024-02-28T09:06:36.827Z,15.1
2024-02-28T09:09:38.793Z,13.4
2024-02-28T09:12:40.772Z,12.6
2024-02-28T09:15:42.743Z,12.6
2024-02-28T09:18:44.656Z,14.3
2024-02-28T09:21:46.634Z,13.3
2024-02-28T09:24:48.538Z,15.2
2024-02-28T09:27:50.505Z,13.6
2024-02-28T09:30:53.098Z,13.1
2024-02-28T09:33:54.526Z,12.9
2024-02-28T09:36:56.393Z,12
2024-02-28T09:39:58.428Z,15.2
2024-02-28T09:43:00.317Z,14
2024-02-28T09:46:02.305Z,14
2024-02-28T09:49:04.209Z,14.2
2024-02-28T09:52:06.186Z,14.3
2024-02-28T09:55:08.132Z,14.7
2024-02-28T09:58:10.081Z,13
2024-02-28T10:01:12.084Z,12.3
2024-02-28T10:04:14.047Z,15
2024-02-28T10:07:15.990Z,14.9
2024-02-28T10:10:17.946Z,14.4
2024-02-28T10:13:19.855Z,17
2024-02-28T10:16:21.874Z,15.5
2024-02-28T10:19:23.833Z,16.3
2024-02-28T10:22:25.754Z,16.7
2024-02-28T10:25:28.981Z,16.4
2024-02-28T10:28:29.761Z,15.3
2024-02-28T10:31:31.733Z,15.9
2024-02-28T10:34:33.701Z,14.5
2024-02-28T10:37:35.734Z,13.7
2024-02-28T10:40:37.689Z,15.1
2024-02-28T10:43:39.629Z,16
2024-02-28T10:46:41.806Z,17.9
2024-02-28T10:49:43.557Z,16.2
2024-02-28T10:52:45.541Z,15.4
2024-02-28T10:55:47.471Z,17
2024-02-28T10:58:49.412Z,17.6
2024-02-28T11:01:51.514Z,15.7
2024-02-28T11:04:53.550Z,17.1
2024-02-28T11:07:55.348Z,17.4
2024-02-28T11:10:57.329Z,16.9
2024-02-28T11:13:59.274Z,14.5
2024-02-28T11:17:01.326Z,15.2
2024-02-28T11:20:03.229Z,14.7
2024-02-28T11:23:05.219Z,16.9
2024-02-28T11:26:07.217Z,15.6
2024-02-28T11:32:11.132Z,16.6
2024-02-28T11:35:13.025Z,17.2
2024-02-28T11:38:15.001Z,14.6
2024-02-28T11:41:17.081Z,16.5
2024-02-28T11:44:19.210Z,15.6
2024-02-28T11:47:21.036Z,16.1
2024-02-28T11:50:23.157Z,15.3
2024-02-28T11:53:25.116Z,17.1
2024-02-28T11:56:27.080Z,16.8
2024-02-28T11:59:29.049Z,16.5
2024-02-28T12:02:30.945Z,15.5
2024-02-28T12:05:32.915Z,14.4
2024-02-28T12:11:36.982Z,14.2
2024-02-28T12:14:38.874Z,12.4
2024-02-28T12:17:40.855Z,15.9
2024-02-28T12:20:42.813Z,14.8
2024-02-28T12:23:44.813Z,13.3
2024-02-28T12:26:46.825Z,13.8
2024-02-28T12:29:48.767Z,14.7
2024-02-28T12:32:50.779Z,11.7
2024-02-28T12:35:52.665Z,11.6
2024-02-28T12:38:54.909Z,14.8
2024-02-28T12:41:56.891Z,15.1
2024-02-28T12:44:58.886Z,12.9
2024-02-28T12:48:00.834Z,11.7
2024-02-28T12:51:02.786Z,13.7
2024-02-28T12:54:04.738Z,14
2024-02-28T12:57:06.708Z,13.3
2024-02-28T13:00:08.712Z,10.7
2024-02-28T13:03:10.747Z,11.2
2024-02-28T13:06:12.660Z,13
2024-02-28T13:09:14.655Z,14.7
2024-02-28T13:12:16.728Z,11.4
2024-02-28T13:15:18.603Z,12.2
2024-02-28T13:18:20.636Z,9.5
2024-02-28T13:21:22.518Z,13.3
2024-02-28T13:24:24.480Z,9.4
2024-02-28T13:27:26.510Z,9.8
2024-02-28T13:30:28.523Z,12.7
2024-02-28T13:33:30.661Z,11.4
2024-02-28T13:36:32.556Z,12.4
2024-02-28T13:39:34.533Z,12
2024-02-28T13:42:36.480Z,11.9
2024-02-28T13:45:40.359Z,12.6
2024-02-28T13:48:40.427Z,9.9
2024-02-28T13:51:42.897Z,12.8
2024-02-28T13:54:44.560Z,11.2
2024-02-28T13:57:46.435Z,10.5
2024-02-28T14:00:48.636Z,12
2024-02-28T14:03:50.346Z,11
2024-02-28T14:06:52.329Z,11.4
2024-02-28T14:09:54.330Z,10.3
2024-02-28T14:12:56.415Z,12.4
2024-02-28T14:15:58.355Z,9.2
2024-02-28T14:19:00.386Z,10.7
2024-02-28T14:22:02.344Z,11.2
2024-02-28T14:25:04.284Z,9.8
2024-02-28T14:28:06.288Z,9.8
2024-02-28T14:31:08.338Z,11.6
2024-02-28T14:34:10.335Z,13
2024-02-28T14:37:12.265Z,10.7
2024-02-28T14:40:14.319Z,12.6
2024-02-28T14:43:16.186Z,11.6
2024-02-28T14:46:18.310Z,10.4
2024-02-28T14:49:20.276Z,10.2
2024-02-28T14:52:24.549Z,12.5
2024-02-28T14:55:24.638Z,10.9
2024-02-28T14:58:26.468Z,10.3
2024-02-28T15:01:28.685Z,9.6
2024-02-28T15:04:30.499Z,11.1
2024-02-28T15:07:32.379Z,9.8
2024-02-28T15:10:34.484Z,9
2024-02-28T15:13:36.519Z,9
2024-02-28T15:16:38.419Z,10.7
2024-02-28T15:19:40.399Z,9.5
2024-02-28T15:22:42.423Z,7.9
2024-02-28T15:25:44.354Z,7.1
2024-02-28T15:28:46.298Z,9.7
2024-02-28T15:31:48.316Z,8.1
2024-02-28T15:34:50.293Z,6.8
2024-02-28T15:37:52.376Z,5.4
2024-02-28T15:40:54.371Z,4.8
2024-02-28T15:43:56.234Z,4.4
2024-02-28T15:46:58.293Z,4.9
2024-02-28T15:50:00.182Z,5.8
2024-02-28T15:53:02.068Z,5.3
2024-02-28T15:56:04.067Z,5.5
2024-02-28T16:02:07.939Z,4.7
2024-02-28T16:05:09.972Z,4.6
2024-02-28T16:08:11.877Z,4.8
2024-02-28T16:11:13.884Z,4
2024-02-28T16:14:15.780Z,3.6
2024-02-28T16:17:17.762Z,5.3
2024-02-28T16:20:19.812Z,4.3
2024-02-28T16:23:21.776Z,3.9
2024-02-28T16:26:23.756Z,5.5
2024-02-28T16:32:27.643Z,4.8
2024-02-28T16:35:29.592Z,5.1
2024-02-28T16:41:33.525Z,4.7
2024-02-28T16:44:35.472Z,4.3
2024-02-28T16:47:37.478Z,5
2024-02-28T16:50:39.377Z,5.2
2024-02-28T16:53:41.299Z,4.9
2024-02-28T16:56:43.289Z,8.4
2024-02-28T16:59:45.282Z,6.6
2024-02-28T17:02:47.214Z,7.3
2024-02-28T17:05:49.259Z,7.3
2024-02-28T17:11:53.148Z,7
2024-02-28T17:14:55.090Z,8.8
2024-02-28T17:17:57.049Z,8.5
2024-02-28T17:20:58.972Z,7.4
2024-02-28T17:24:00.932Z,6.4
2024-02-28T17:27:02.906Z,7.4
2024-02-28T17:30:04.901Z,6.7
2024-02-28T17:33:06.873Z,6.9
2024-02-28T17:36:08.839Z,7.4
2024-02-28T17:39:10.845Z,7.4
2024-02-28T17:42:12.773Z,7.5
2024-02-28T17:45:14.772Z,9.9
2024-02-28T17:48:16.934Z,9.3
2024-02-28T17:51:18.704Z,6.9
2024-02-28T17:54:20.627Z,8
2024-02-28T17:57:22.570Z,7.1
2024-02-28T18:00:24.596Z,6.9
2024-02-28T18:03:26.541Z,8.3
2024-02-28T18:06:28.511Z,7.3
2024-02-28T18:09:30.556Z,8
2024-02-28T18:12:32.359Z,7.2
2024-02-28T18:15:34.497Z,6.4
2024-02-28T18:18:36.264Z,6.5
2024-02-28T18:21:38.310Z,5.9
2024-02-28T18:24:40.179Z,5.4
2024-02-28T18:27:42.132Z,7.4
2024-02-28T18:30:44.156Z,8.5
2024-02-28T18:33:46.058Z,7.1
2024-02-28T18:36:48.002Z,6.8
2024-02-28T18:39:50.009Z,6.6
2024-02-28T18:42:51.929Z,6.6
2024-02-28T18:45:54.052Z,7.9
2024-02-28T18:48:55.830Z,6.8
2024-02-28T18:51:57.849Z,6.5
2024-02-28T18:54:59.791Z,6.6
2024-02-28T18:58:01.708Z,9.3
2024-02-28T19:01:03.719Z,9.7
2024-02-28T19:04:05.687Z,9.2
2024-02-28T19:07:08.188Z,8.6
2024-02-28T19:10:09.644Z,7.3
2024-02-28T19:13:11.462Z,7.5
2024-02-28T19:16:13.506Z,7.1
2024-02-28T19:19:16.823Z,9.7
2024-02-28T19:22:17.315Z,7.5
2024-02-28T19:25:19.318Z,8.6
2024-02-28T19:28:21.280Z,7.8
2024-02-28T19:31:23.275Z,8.9
2024-02-28T19:34:25.207Z,8.3
2024-02-28T19:37:27.170Z,7.7
2024-02-28T19:40:29.174Z,6.9
2024-02-28T19:43:31.077Z,7.2
2024-02-28T19:46:33.122Z,8.5
2024-02-28T19:49:35.043Z,9
2024-02-28T19:52:36.922Z,7.6
2024-02-28T19:55:38.955Z,7
2024-02-28T19:58:40.832Z,7.3
2024-02-28T20:01:42.876Z,7.7
2024-02-28T20:04:44.839Z,8.3
2024-02-28T20:07:46.789Z,8
2024-02-28T20:10:48.707Z,8.9
2024-02-28T20:13:50.660Z,8.9
2024-02-28T20:16:52.613Z,7.9
2024-02-28T20:19:54.660Z,7.6
2024-02-28T20:22:56.551Z,6.9
2024-02-28T20:25:58.534Z,8.4
2024-02-28T20:32:02.493Z,8
2024-02-28T20:35:04.499Z,7.7
2024-02-28T20:38:06.453Z,6.8
2024-02-28T20:41:08.482Z,6.2
2024-02-28T20:44:10.390Z,7.1
2024-02-28T20:47:12.393Z,6.2
2024-02-28T20:50:14.452Z,7
2024-02-28T20:53:16.340Z,7.5
2024-02-28T20:56:18.328Z,5.9
2024-02-28T21:02:22.196Z,5.7
2024-02-28T21:05:24.283Z,6.3
2024-02-28T21:08:26.242Z,6.3
2024-02-28T21:11:28.248Z,6.1
2024-02-28T21:14:30.195Z,6.3
2024-02-28T21:17:32.197Z,6.1
2024-02-28T21:20:34.161Z,5.4
2024-02-28T21:23:36.134Z,6.6
2024-02-28T21:26:38.076Z,7.3
2024-02-28T21:29:40.024Z,8.8
2024-02-28T21:32:41.987Z,9.1
2024-02-28T21:35:43.942Z,9.1
2024-02-28T21:41:47.950Z,9.9
2024-02-28T21:44:49.921Z,9.6
2024-02-28T21:47:51.837Z,10
2024-02-28T21:50:53.824Z,11.9
2024-02-28T21:53:55.715Z,10.6
2024-02-28T21:56:57.837Z,9.6
2024-02-28T21:59:59.696Z,10.1
2024-02-28T22:03:01.558Z,11.4
2024-02-28T22:06:03.546Z,11.2
2024-02-28T22:09:05.457Z,11.2
2024-02-28T22:12:07.499Z,11.8
2024-02-28T22:15:09.469Z,9.7
2024-02-28T22:18:11.390Z,9.8
2024-02-28T22:21:13.301Z,11.6
2024-02-28T22:24:15.259Z,11
2024-02-28T22:27:17.231Z,10.9
2024-02-28T22:30:19.256Z,11.9
2024-02-28T22:33:21.149Z,12.2
2024-02-28T22:36:23.102Z,11.5
2024-02-28T22:39:25.104Z,11.3
2024-02-28T22:42:27.126Z,12.4
2024-02-28T22:45:29.062Z,11.6
2024-02-28T22:48:31.173Z,10.3
2024-02-28T22:51:33.119Z,10.2
2024-02-28T22:54:35.144Z,12.1
2024-02-28T22:57:37.016Z,10.9
2024-02-28T23:00:39.102Z,9.9
2024-02-28T23:03:40.951Z,11.5
2024-02-28T23:06:43.008Z,11.9
2024-02-28T23:09:44.927Z,11
2024-02-28T23:12:46.850Z,10.4
2024-02-28T23:15:48.866Z,10.2
2024-02-28T23:18:50.730Z,10.4
2024-02-28T23:21:52.732Z,10.2
2024-02-28T23:24:54.724Z,9.6
2024-02-28T23:27:56.709Z,9.5
2024-02-28T23:30:58.510Z,8.6
2024-02-28T23:34:00.516Z,9.9
2024-02-28T23:37:02.449Z,9.4
2024-02-28T23:40:04.458Z,8.7
2024-02-28T23:43:06.376Z,9.3
2024-02-28T23:46:08.421Z,9.2
2024-02-28T23:49:10.233Z,10.4
2024-02-28T23:52:12.215Z,8.9
2024-02-28T23:55:14.196Z,9.2
2024-02-28T23:58:16.100Z,8.6
