createdAt,value
2023-01-07T00:01:35.419Z,97558.63
2023-01-07T00:04:04.811Z,97560.22
2023-01-07T00:06:36.128Z,97555.16
2023-01-07T00:09:05.905Z,97555.41
2023-01-07T00:11:35.721Z,97556.47
2023-01-07T00:14:05.519Z,97555.41
2023-01-07T00:16:34.712Z,97553.81
2023-01-07T00:19:04.217Z,97553.25
2023-01-07T00:21:34.017Z,97551.66
2023-01-07T00:24:03.853Z,97545.78
2023-01-07T00:26:33.246Z,97535.59
2023-01-07T00:29:02.031Z,97530.50
2023-01-07T00:31:31.833Z,97528.63
2023-01-07T00:34:09.576Z,97527.03
2023-01-07T00:36:41.525Z,97526.22
2023-01-07T00:39:13.182Z,97519.81
2023-01-07T00:42:01.435Z,97529.72
2023-01-07T00:44:31.684Z,97528.13
2023-01-07T00:47:00.408Z,97529.69
2023-01-07T00:49:28.932Z,97520.84
2023-01-07T00:51:58.715Z,97523.03
2023-01-07T00:54:27.131Z,97523.56
2023-01-07T00:56:55.420Z,97526.50
2023-01-07T00:59:23.598Z,97532.63
2023-01-07T01:01:52.369Z,97530.78
2023-01-07T01:04:20.804Z,97527.56
2023-01-07T01:06:49.051Z,97525.44
2023-01-07T01:09:20.733Z,97534.53
2023-01-07T01:11:48.890Z,97532.91
2023-01-07T01:14:17.037Z,97535.31
2023-01-07T01:16:47.183Z,97528.38
2023-01-07T01:19:15.947Z,97533.97
2023-01-07T01:21:44.045Z,97532.91
2023-01-07T01:24:12.531Z,97531.03
2023-01-07T01:26:42.347Z,97530.50
2023-01-07T01:29:10.556Z,97529.69
2023-01-07T01:31:39.763Z,97534.53
2023-01-07T01:34:08.085Z,97530.22
2023-01-07T01:36:36.326Z,97526.47
2023-01-07T01:39:05.015Z,97522.72
2023-01-07T01:41:35.585Z,97527.53
2023-01-07T01:44:40.883Z,97522.19
2023-01-07T01:47:20.817Z,97525.44
2023-01-07T01:49:52.916Z,97528.63
2023-01-07T01:52:23.194Z,97516.06
2023-01-07T01:54:58.893Z,97518.47
2023-01-07T01:57:28.970Z,97518.75
2023-01-07T01:59:59.686Z,97513.41
2023-01-07T02:02:32.316Z,97509.91
2023-01-07T02:05:01.124Z,97512.31
2023-01-07T02:07:30.385Z,97511.50
2023-01-07T02:10:01.910Z,97508.56
2023-01-07T02:12:40.357Z,97506.94
2023-01-07T02:15:13.320Z,97503.19
2023-01-07T02:17:52.332Z,97502.66
2023-01-07T02:20:45.134Z,97501.34
2023-01-07T02:23:57.610Z,97501.31
2023-01-07T02:27:04.556Z,97490.09
2023-01-07T02:30:09.948Z,97492.22
2023-01-07T02:33:05.711Z,97489.00
2023-01-07T02:35:45.949Z,97479.09
2023-01-07T02:38:18.198Z,97484.75
2023-01-07T02:40:52.691Z,97484.19
2023-01-07T02:43:26.148Z,97480.97
2023-01-07T02:46:02.384Z,97474.56
2023-01-07T02:48:32.717Z,97468.13
2023-01-07T02:51:00.952Z,97469.75
2023-01-07T02:53:29.080Z,97469.22
2023-01-07T02:56:10.135Z,97463.03
2023-01-07T02:58:53.522Z,97460.09
2023-01-07T03:01:39.512Z,97460.09
2023-01-07T03:04:16.750Z,97462.25
2023-01-07T03:06:57.633Z,97459.03
2023-01-07T03:09:32.469Z,97458.50
2023-01-07T03:12:07.085Z,97459.81
2023-01-07T03:14:39.205Z,97451.53
2023-01-07T03:17:08.376Z,97442.69
2023-01-07T03:19:41.306Z,97450.19
2023-01-07T03:22:10.281Z,97449.94
2023-01-07T03:24:39.740Z,97450.72
2023-01-07T03:27:09.352Z,97443.50
2023-01-07T03:29:37.650Z,97440.81
2023-01-07T03:32:10.923Z,97452.03
2023-01-07T03:34:41.082Z,97435.97
2023-01-07T03:37:12.792Z,97438.94
2023-01-07T03:39:41.871Z,97441.84
2023-01-07T03:42:28.648Z,97437.06
2023-01-07T03:44:57.215Z,97429.53
2023-01-07T03:47:27.792Z,97429.28
2023-01-07T03:49:57.671Z,97424.19
2023-01-07T03:52:25.966Z,97426.88
2023-01-07T03:54:54.128Z,97413.50
2023-01-07T03:57:22.798Z,97417.81
2023-01-07T03:59:50.891Z,97410.03
2023-01-07T04:02:19.584Z,97406.53
2023-01-07T04:04:47.864Z,97404.41
2023-01-07T04:07:17.625Z,97401.44
2023-01-07T04:09:47.352Z,97399.59
2023-01-07T04:12:15.524Z,97399.03
2023-01-07T04:14:43.626Z,97393.69
2023-01-07T04:17:12.064Z,97386.75
2023-01-07T04:19:40.441Z,97389.44
2023-01-07T04:22:08.930Z,97386.19
2023-01-07T04:24:38.604Z,97381.38
2023-01-07T04:27:06.911Z,97374.66
2023-01-07T04:29:35.105Z,97385.38
2023-01-07T04:32:03.934Z,97381.34
2023-01-07T04:34:32.056Z,97379.22
2023-01-07T04:37:00.246Z,97369.03
2023-01-07T04:39:29.127Z,97373.84
2023-01-07T04:41:59.075Z,97370.38
2023-01-07T04:44:27.608Z,97371.16
2023-01-07T04:46:57.432Z,97366.91
2023-01-07T04:49:26.239Z,97370.13
2023-01-07T04:51:55.529Z,97354.06
2023-01-07T04:54:23.816Z,97353.25
2023-01-07T04:56:53.558Z,97351.38
2023-01-07T04:59:23.517Z,97348.19
2023-01-07T05:01:52.362Z,97342.03
2023-01-07T05:04:20.799Z,97343.91
2023-01-07T05:06:49.045Z,97344.97
2023-01-07T05:09:17.777Z,97346.34
2023-01-07T05:11:46.148Z,97335.63
2023-01-07T05:14:14.963Z,97337.47
2023-01-07T05:16:45.949Z,97336.94
2023-01-07T05:19:14.528Z,97334.81
2023-01-07T05:21:47.304Z,97328.38
2023-01-07T05:24:17.171Z,97325.16
2023-01-07T05:26:46.385Z,97320.88
2023-01-07T05:29:16.664Z,97319.03
2023-01-07T05:31:47.160Z,97317.69
2023-01-07T05:34:15.767Z,97313.94
2023-01-07T05:36:45.611Z,97312.84
2023-01-07T05:39:14.170Z,97303.47
2023-01-07T05:41:43.411Z,97300.53
2023-01-07T05:44:12.233Z,97305.59
2023-01-07T05:46:40.571Z,97295.16
2023-01-07T05:49:10.296Z,97298.88
2023-01-07T05:51:38.739Z,97291.94
2023-01-07T05:54:07.457Z,97291.97
2023-01-07T05:56:35.714Z,97293.06
2023-01-07T05:59:04.170Z,97298.38
2023-01-07T06:01:32.661Z,97291.38
2023-01-07T06:04:01.595Z,97292.47
2023-01-07T06:06:31.116Z,97296.72
2023-01-07T06:08:59.236Z,97293.50
2023-01-07T06:11:27.372Z,97292.44
2023-01-07T06:13:55.890Z,97279.84
2023-01-07T06:16:24.449Z,97281.25
2023-01-07T06:18:52.588Z,97276.97
2023-01-07T06:21:21.592Z,97283.91
2023-01-07T06:23:51.201Z,97276.97
2023-01-07T06:26:19.592Z,97280.19
2023-01-07T06:28:47.892Z,97277.28
2023-01-07T06:31:16.387Z,97266.81
2023-01-07T06:33:45.238Z,97277.78
2023-01-07T06:36:13.707Z,97267.63
2023-01-07T06:38:42.310Z,97265.50
2023-01-07T06:41:12.025Z,97263.88
2023-01-07T06:43:40.492Z,97267.06
2023-01-07T06:46:09.451Z,97264.69
2023-01-07T06:48:38.155Z,97262.50
2023-01-07T06:51:06.693Z,97269.50
2023-01-07T06:53:35.516Z,97260.41
2023-01-07T06:56:03.934Z,97259.34
2023-01-07T06:58:33.524Z,97257.22
2023-01-07T07:01:05.124Z,97262.06
2023-01-07T07:03:33.619Z,97263.38
2023-01-07T07:06:02.255Z,97255.63
2023-01-07T07:08:30.496Z,97256.16
2023-01-07T07:10:58.786Z,97256.19
2023-01-07T07:13:27.094Z,97262.63
2023-01-07T07:15:57.423Z,97266.38
2023-01-07T07:18:27.005Z,97262.63
2023-01-07T07:20:55.445Z,97271.47
2023-01-07T07:23:24.036Z,97264.81
2023-01-07T07:25:53.003Z,97259.44
2023-01-07T07:28:21.286Z,97255.69
2023-01-07T07:30:50.110Z,97258.09
2023-01-07T07:33:20.415Z,97261.59
2023-01-07T07:35:51.514Z,97257.84
2023-01-07T07:38:20.318Z,97249.84
2023-01-07T07:40:49.172Z,97249.56
2023-01-07T07:43:17.624Z,97252.50
2023-01-07T07:45:46.158Z,97252.00
2023-01-07T07:48:16.504Z,97245.03
2023-01-07T07:50:46.487Z,97246.38
2023-01-07T07:53:15.367Z,97242.66
2023-01-07T07:55:44.019Z,97246.13
2023-01-07T07:58:12.330Z,97235.16
2023-01-07T08:00:40.449Z,97234.88
2023-01-07T08:03:09.247Z,97227.41
2023-01-07T08:05:38.319Z,97227.41
2023-01-07T08:08:09.582Z,97225.81
2023-01-07T08:10:39.689Z,97214.56
2023-01-07T08:13:10.109Z,97217.78
2023-01-07T08:15:39.020Z,97212.44
2023-01-07T08:18:09.178Z,97200.69
2023-01-07T08:20:38.431Z,97206.56
2023-01-07T08:23:09.259Z,97201.19
2023-01-07T08:25:37.400Z,97198.53
2023-01-07T08:28:06.510Z,97202.28
2023-01-07T08:30:34.639Z,97199.59
2023-01-07T08:33:04.855Z,97193.72
2023-01-07T08:35:33.590Z,97193.72
2023-01-07T08:38:03.404Z,97190.78
2023-01-07T08:40:33.424Z,97189.19
2023-01-07T08:43:02.617Z,97190.00
2023-01-07T08:45:31.816Z,97196.41
2023-01-07T08:48:00.693Z,97190.50
2023-01-07T08:50:30.260Z,97190.72
2023-01-07T08:52:58.564Z,97185.13
2023-01-07T08:55:27.396Z,97181.88
2023-01-07T08:57:57.224Z,97175.97
2023-01-07T09:00:25.476Z,97169.41
2023-01-07T09:02:54.366Z,97173.94
2023-01-07T09:05:24.689Z,97170.69
2023-01-07T09:07:53.924Z,97166.63
2023-01-07T09:10:22.686Z,97169.00
2023-01-07T09:12:51.291Z,97169.34
2023-01-07T09:15:21.172Z,97156.22
2023-01-07T09:17:49.691Z,97161.25
2023-01-07T09:20:18.107Z,97161.81
2023-01-07T09:22:46.244Z,97159.38
2023-01-07T09:25:14.640Z,97157.84
2023-01-07T09:27:43.617Z,97155.38
2023-01-07T09:30:12.735Z,97155.56
2023-01-07T09:32:43.220Z,97152.94
2023-01-07T09:35:12.206Z,97147.56
2023-01-07T09:37:40.311Z,97155.84
2023-01-07T09:40:10.171Z,97150.69
2023-01-07T09:42:42.865Z,97152.81
2023-01-07T09:45:16.716Z,97150.66
2023-01-07T09:47:48.398Z,97139.56
2023-01-07T09:50:24.931Z,97143.09
2023-01-07T09:52:56.216Z,97144.13
2023-01-07T09:55:29.304Z,97143.78
2023-01-07T09:57:57.456Z,97135.25
2023-01-07T10:00:26.666Z,97133.63
2023-01-07T10:03:10.145Z,97129.03
2023-01-07T10:05:42.779Z,97125.59
2023-01-07T10:08:31.468Z,97126.75
2023-01-07T10:11:05.939Z,97116.81
2023-01-07T10:13:56.045Z,97115.16
2023-01-07T10:16:29.088Z,97104.84
2023-01-07T10:19:04.132Z,97105.59
2023-01-07T10:21:39.959Z,97098.06
2023-01-07T10:24:13.202Z,97095.56
2023-01-07T10:26:44.056Z,97095.63
2023-01-07T10:29:15.712Z,97084.50
2023-01-07T10:31:44.991Z,97086.66
2023-01-07T10:34:18.391Z,97075.34
2023-01-07T10:36:56.451Z,97071.84
2023-01-07T10:39:30.322Z,97074.72
2023-01-07T10:42:06.187Z,97064.03
2023-01-07T10:45:10.280Z,97069.13
2023-01-07T10:47:50.182Z,97056.09
2023-01-07T10:50:34.684Z,97053.06
2023-01-07T10:53:09.169Z,97047.38
2023-01-07T10:55:50.903Z,97047.78
2023-01-07T10:58:19.030Z,97044.75
2023-01-07T11:00:47.738Z,97044.66
2023-01-07T11:03:21.110Z,97047.16
2023-01-07T11:05:55.533Z,97045.09
2023-01-07T11:08:30.227Z,97044.78
2023-01-07T11:10:58.956Z,97034.91
2023-01-07T11:13:29.912Z,97033.38
2023-01-07T11:16:00.141Z,97027.59
2023-01-07T11:18:32.347Z,97025.06
2023-01-07T11:21:01.876Z,97027.22
2023-01-07T11:23:33.307Z,97024.06
2023-01-07T11:26:14.285Z,97015.59
2023-01-07T11:28:44.651Z,97004.09
2023-01-07T11:31:12.643Z,97002.63
2023-01-07T11:34:01.786Z,97003.03
2023-01-07T11:36:42.235Z,96994.63
2023-01-07T11:39:11.556Z,96992.22
2023-01-07T11:41:52.592Z,96993.69
2023-01-07T11:44:20.733Z,96981.56
2023-01-07T11:46:49.439Z,96979.47
2023-01-07T11:49:35.139Z,96984.09
2023-01-07T11:52:05.072Z,96969.25
2023-01-07T11:54:33.889Z,96963.53
2023-01-07T11:57:17.720Z,96955.28
2023-01-07T11:59:46.895Z,96945.75
2023-01-07T12:02:26.523Z,96930.00
2023-01-07T12:05:20.084Z,96936.09
2023-01-07T12:07:48.884Z,96936.91
2023-01-07T12:10:43.801Z,96930.94
2023-01-07T12:13:21.209Z,96932.16
2023-01-07T12:15:52.185Z,96924.66
2023-01-07T12:18:45.604Z,96917.84
2023-01-07T12:21:36.548Z,96916.53
2023-01-07T12:24:22.379Z,96918.13
2023-01-07T12:26:56.240Z,96908.94
2023-01-07T12:29:36.304Z,96897.31
2023-01-07T12:32:15.760Z,96896.38
2023-01-07T12:34:51.007Z,96889.63
2023-01-07T12:37:31.493Z,96888.84
2023-01-07T12:40:17.179Z,96888.84
2023-01-07T12:42:50.747Z,96882.31
2023-01-07T12:45:22.929Z,96878.19
2023-01-07T12:47:54.890Z,96882.31
2023-01-07T12:50:26.131Z,96873.91
2023-01-07T12:53:00.189Z,96863.41
2023-01-07T12:55:33.749Z,96864.19
2023-01-07T12:58:09.237Z,96867.59
2023-01-07T13:00:42.286Z,96860.72
2023-01-07T13:03:20.001Z,96856.13
2023-01-07T13:05:50.687Z,96853.88
2023-01-07T13:08:26.127Z,96857.28
2023-01-07T13:10:57.330Z,96859.59
2023-01-07T13:13:28.709Z,96859.94
2023-01-07T13:15:57.425Z,96856.66
2023-01-07T13:18:25.749Z,96860.34
2023-01-07T13:21:03.678Z,96853.81
2023-01-07T13:23:47.275Z,96860.38
2023-01-07T13:26:24.022Z,96862.50
2023-01-07T13:29:13.243Z,96865.19
2023-01-07T13:31:52.382Z,96871.09
2023-01-07T13:34:26.243Z,96859.16
2023-01-07T13:37:07.665Z,96863.25
2023-01-07T13:39:50.820Z,96860.69
2023-01-07T13:42:27.316Z,96865.16
2023-01-07T13:45:03.026Z,96851.25
2023-01-07T13:47:41.635Z,96856.63
2023-01-07T13:50:19.885Z,96858.38
2023-01-07T13:52:57.788Z,96855.81
2023-01-07T13:55:38.926Z,96855.38
2023-01-07T13:58:35.729Z,96854.47
2023-01-07T14:01:06.360Z,96851.78
2023-01-07T14:03:50.618Z,96851.44
2023-01-07T14:06:42.632Z,96848.84
2023-01-07T14:09:39.801Z,96847.16
2023-01-07T14:12:46.215Z,96844.84
2023-01-07T14:15:45.157Z,96853.06
2023-01-07T14:18:39.019Z,96849.53
2023-01-07T14:21:23.546Z,96844.63
2023-01-07T14:24:16.729Z,96853.88
2023-01-07T14:26:52.987Z,96851.63
2023-01-07T14:29:30.397Z,96846.25
2023-01-07T14:34:57.186Z,96856.09
2023-01-07T14:37:36.433Z,96857.94
2023-01-07T14:40:42.251Z,96849.44
2023-01-07T14:44:01.391Z,96851.97
2023-01-07T14:46:46.261Z,96849.63
2023-01-07T14:49:53.831Z,96846.75
2023-01-07T14:52:37.961Z,96846.28
2023-01-07T14:55:20.815Z,96848.69
2023-01-07T14:57:57.646Z,96841.25
2023-01-07T15:00:41.167Z,96848.19
2023-01-07T15:03:26.926Z,96851.44
2023-01-07T15:06:14.624Z,96845.09
2023-01-07T15:09:09.221Z,96842.97
2023-01-07T15:11:55.861Z,96839.41
2023-01-07T15:14:45.273Z,96836.00
2023-01-07T15:17:14.521Z,96831.53
2023-01-07T15:19:43.417Z,96833.94
2023-01-07T15:22:23.862Z,96840.66
2023-01-07T15:24:58.938Z,96840.94
2023-01-07T15:27:32.919Z,96833.88
2023-01-07T15:30:06.241Z,96835.97
2023-01-07T15:32:44.793Z,96831.78
2023-01-07T15:35:17.668Z,96845.25
2023-01-07T15:37:46.882Z,96838.22
2023-01-07T15:40:19.406Z,96846.50
2023-01-07T15:42:49.046Z,96848.38
2023-01-07T15:45:18.955Z,96840.38
2023-01-07T15:47:47.219Z,96839.38
2023-01-07T15:50:27.722Z,96839.97
2023-01-07T15:52:57.635Z,96838.16
2023-01-07T15:55:29.759Z,96836.16
2023-01-07T15:58:02.457Z,96833.94
2023-01-07T16:00:30.860Z,96837.69
2023-01-07T16:02:59.459Z,96834.06
2023-01-07T16:05:27.728Z,96834.06
2023-01-07T16:07:57.348Z,96838.78
2023-01-07T16:10:29.188Z,96833.78
2023-01-07T16:12:58.602Z,96835.66
2023-01-07T16:15:32.167Z,96835.53
2023-01-07T16:18:01.541Z,96838.28
2023-01-07T16:20:32.073Z,96838.84
2023-01-07T16:23:21.897Z,96829.88
2023-01-07T16:25:54.720Z,96825.72
2023-01-07T16:28:25.008Z,96832.16
2023-01-07T16:30:53.173Z,96834.91
2023-01-07T16:33:23.011Z,96826.84
2023-01-07T16:35:52.702Z,96835.72
2023-01-07T16:38:21.567Z,96839.47
2023-01-07T16:40:52.339Z,96842.78
2023-01-07T16:43:43.635Z,96843.81
2023-01-07T16:46:21.416Z,96841.91
2023-01-07T16:49:10.234Z,96841.81
2023-01-07T16:51:39.970Z,96840.66
2023-01-07T16:54:40.333Z,96839.25
2023-01-07T16:57:30.650Z,96833.38
2023-01-07T17:00:01.706Z,96836.06
2023-01-07T17:02:31.964Z,96836.38
2023-01-07T17:05:18.380Z,96839.09
2023-01-07T17:07:48.371Z,96829.00
2023-01-07T17:10:21.532Z,96834.38
2023-01-07T17:12:59.798Z,96833.06
2023-01-07T17:15:36.724Z,96836.03
2023-01-07T17:18:30.270Z,96832.88
2023-01-07T17:21:00.106Z,96835.06
2023-01-07T17:23:45.743Z,96828.44
2023-01-07T17:26:20.397Z,96818.06
2023-01-07T17:28:52.540Z,96828.41
2023-01-07T17:31:21.329Z,96836.56
2023-01-07T17:33:49.653Z,96837.88
2023-01-07T17:36:18.860Z,96832.56
2023-01-07T17:38:47.629Z,96826.81
2023-01-07T17:41:31.567Z,96826.22
2023-01-07T17:44:01.747Z,96829.44
2023-01-07T17:46:31.135Z,96833.34
2023-01-07T17:49:00.960Z,96830.63
2023-01-07T17:51:30.206Z,96829.69
2023-01-07T17:53:59.186Z,96838.78
2023-01-07T17:56:27.547Z,96832.94
2023-01-07T17:58:56.276Z,96840.16
2023-01-07T18:01:27.094Z,96842.03
2023-01-07T18:03:55.725Z,96847.88
2023-01-07T18:06:27.393Z,96850.06
2023-01-07T18:08:56.708Z,96843.13
2023-01-07T18:11:45.780Z,96838.56
2023-01-07T18:14:15.578Z,96848.16
2023-01-07T18:16:45.988Z,96846.81
2023-01-07T18:19:15.324Z,96841.50
2023-01-07T18:21:43.595Z,96846.59
2023-01-07T18:24:15.725Z,96851.72
2023-01-07T18:26:44.390Z,96843.22
2023-01-07T18:29:14.179Z,96846.94
2023-01-07T18:31:43.752Z,96842.94
2023-01-07T18:34:15.173Z,96840.53
2023-01-07T18:36:43.506Z,96842.13
2023-01-07T18:39:19.167Z,96838.13
2023-01-07T18:41:50.282Z,96831.22
2023-01-07T18:44:18.926Z,96834.44
2023-01-07T18:46:47.050Z,96828.53
2023-01-07T18:49:17.546Z,96829.34
2023-01-07T18:51:47.219Z,96833.88
2023-01-07T18:54:16.895Z,96829.06
2023-01-07T18:56:46.248Z,96832.81
2023-01-07T18:59:14.506Z,96832.25
2023-01-07T19:01:43.124Z,96830.41
2023-01-07T19:04:11.554Z,96827.22
2023-01-07T19:06:41.368Z,96831.22
2023-01-07T19:09:09.530Z,96829.34
2023-01-07T19:11:38.423Z,96829.88
2023-01-07T19:14:06.827Z,96830.94
2023-01-07T19:16:35.549Z,96833.34
2023-01-07T19:19:04.457Z,96825.06
2023-01-07T19:21:32.485Z,96830.41
2023-01-07T19:24:04.465Z,96826.69
2023-01-07T19:26:33.871Z,96826.16
2023-01-07T19:29:03.458Z,96840.50
2023-01-07T19:31:32.166Z,96839.84
2023-01-07T19:34:00.475Z,96840.44
2023-01-07T19:36:28.695Z,96840.09
2023-01-07T19:38:56.919Z,96845.50
2023-01-07T19:41:26.619Z,96840.25
2023-01-07T19:44:00.065Z,96850.06
2023-01-07T19:46:29.109Z,96847.06
2023-01-07T19:48:57.532Z,96848.72
2023-01-07T19:51:25.870Z,96854.13
2023-01-07T19:53:54.047Z,96849.91
2023-01-07T19:56:22.214Z,96852.06
2023-01-07T19:58:53.585Z,96847.28
2023-01-07T20:01:24.540Z,96844.91
2023-01-07T20:03:53.486Z,96840.91
2023-01-07T20:06:23.508Z,96835.03
2023-01-07T20:08:54.011Z,96832.91
2023-01-07T20:11:22.214Z,96831.31
2023-01-07T20:13:52.092Z,96830.81
2023-01-07T20:16:22.112Z,96828.41
2023-01-07T20:18:51.484Z,96835.56
2023-01-07T20:21:21.255Z,96843.41
2023-01-07T20:23:49.587Z,96827.44
2023-01-07T20:26:20.176Z,96812.03
2023-01-07T20:28:49.199Z,96811.50
2023-01-07T20:31:21.552Z,96819.72
2023-01-07T20:33:51.064Z,96824.78
2023-01-07T20:36:21.288Z,96820.84
2023-01-07T20:38:49.970Z,96816.34
2023-01-07T20:41:20.209Z,96812.63
2023-01-07T20:43:52.280Z,96814.47
2023-01-07T20:46:22.631Z,96813.09
2023-01-07T20:48:51.279Z,96814.97
2023-01-07T20:51:20.654Z,96812.53
2023-01-07T20:53:49.550Z,96816.25
2023-01-07T20:56:19.763Z,96802.72
2023-01-07T20:58:49.599Z,96802.94
2023-01-07T21:01:20.011Z,96807.22
2023-01-07T21:03:50.671Z,96799.78
2023-01-07T21:06:20.455Z,96789.34
2023-01-07T21:08:50.060Z,96783.75
2023-01-07T21:11:20.196Z,96779.75
2023-01-07T21:13:49.797Z,96784.03
2023-01-07T21:16:18.949Z,96784.84
2023-01-07T21:18:48.076Z,96778.16
2023-01-07T21:21:19.165Z,96780.00
2023-01-07T21:23:48.824Z,96780.00
2023-01-07T21:26:18.366Z,96783.16
2023-01-07T21:28:46.916Z,96770.97
2023-01-07T21:31:16.882Z,96768.81
2023-01-07T21:33:45.337Z,96773.34
2023-01-07T21:36:15.888Z,96769.88
2023-01-07T21:38:46.816Z,96771.78
2023-01-07T21:41:18.272Z,96773.59
2023-01-07T21:43:47.080Z,96768.28
2023-01-07T21:46:16.128Z,96775.19
2023-01-07T21:48:47.184Z,96764.53
2023-01-07T21:51:18.839Z,96767.72
2023-01-07T21:53:49.034Z,96765.56
2023-01-07T21:56:19.232Z,96767.13
2023-01-07T21:58:48.353Z,96763.13
2023-01-07T22:01:17.783Z,96766.25
2023-01-07T22:03:48.474Z,96764.38
2023-01-07T22:06:19.523Z,96768.59
2023-01-07T22:08:50.384Z,96775.00
2023-01-07T22:11:19.344Z,96786.59
2023-01-07T22:13:50.967Z,96782.25
2023-01-07T22:16:20.026Z,96771.66
2023-01-07T22:18:48.537Z,96778.59
2023-01-07T22:21:17.876Z,96770.09
2023-01-07T22:23:47.738Z,96770.09
2023-01-07T22:26:21.977Z,96759.44
2023-01-07T22:28:53.118Z,96760.00
2023-01-07T22:31:23.488Z,96760.53
2023-01-07T22:33:52.438Z,96757.34
2023-01-07T22:36:24.385Z,96757.97
2023-01-07T22:38:53.994Z,96760.22
2023-01-07T22:41:24.779Z,96762.34
2023-01-07T22:43:54.216Z,96753.34
2023-01-07T22:46:25.135Z,96747.22
2023-01-07T22:49:04.236Z,96749.91
2023-01-07T22:51:38.649Z,96757.31
2023-01-07T22:54:07.908Z,96757.03
2023-01-07T22:56:38.136Z,96748.22
2023-01-07T22:59:07.568Z,96752.53
2023-01-07T23:01:38.012Z,96744.09
2023-01-07T23:04:06.926Z,96731.91
2023-01-07T23:06:35.885Z,96737.22
2023-01-07T23:09:05.256Z,96737.50
2023-01-07T23:11:49.256Z,96740.31
2023-01-07T23:14:21.251Z,96733.44
2023-01-07T23:16:50.681Z,96728.22
2023-01-07T23:19:20.601Z,96722.59
2023-01-07T23:21:51.789Z,96726.63
2023-01-07T23:24:21.504Z,96726.13
2023-01-07T23:26:52.172Z,96729.25
2023-01-07T23:29:22.228Z,96724.72
2023-01-07T23:31:51.431Z,96706.84
2023-01-07T23:34:23.503Z,96707.94
2023-01-07T23:36:52.687Z,96702.09
2023-01-07T23:39:21.698Z,96696.25
2023-01-07T23:41:50.783Z,96706.16
2023-01-07T23:44:19.397Z,96708.59
2023-01-07T23:46:49.700Z,96693.97
2023-01-07T23:49:18.375Z,96698.03
2023-01-07T23:51:46.976Z,96686.81
2023-01-07T23:54:15.733Z,96694.53
2023-01-07T23:57:09.119Z,96701.22
2023-01-07T23:59:38.175Z,96693.91
