createdAt,value
2023-02-11T00:01:20.842Z,27.20
2023-02-11T00:03:48.235Z,24.48
2023-02-11T00:06:15.884Z,23.20
2023-02-11T00:08:43.263Z,27.40
2023-02-11T00:11:15.052Z,25.80
2023-02-11T00:13:43.917Z,25.20
2023-02-11T00:16:17.533Z,23.75
2023-02-11T00:18:45.676Z,22.10
2023-02-11T00:21:20.978Z,24.35
2023-02-11T00:23:48.721Z,23.05
2023-02-11T00:26:24.440Z,23.58
2023-02-11T00:28:53.317Z,23.23
2023-02-11T00:31:22.875Z,21.77
2023-02-11T00:33:51.467Z,21.08
2023-02-11T00:36:25.927Z,27.00
2023-02-11T00:38:56.231Z,27.73
2023-02-11T00:41:24.298Z,21.30
2023-02-11T00:43:52.693Z,24.98
2023-02-11T00:46:20.201Z,23.98
2023-02-11T00:48:47.892Z,23.83
2023-02-11T00:51:14.955Z,24.23
2023-02-11T00:53:42.345Z,26.73
2023-02-11T00:56:10.202Z,25.92
2023-02-11T00:58:38.082Z,25.52
2023-02-11T01:01:05.644Z,24.67
2023-02-11T01:03:33.496Z,25.30
2023-02-11T01:06:00.823Z,24.52
2023-02-11T01:08:28.247Z,24.27
2023-02-11T01:11:11.216Z,25.00
2023-02-11T01:13:38.696Z,24.92
2023-02-11T01:16:11.200Z,22.88
2023-02-11T01:18:39.585Z,23.95
2023-02-11T01:21:07.627Z,22.85
2023-02-11T01:23:34.985Z,24.42
2023-02-11T01:26:02.913Z,23.25
2023-02-11T01:28:31.588Z,23.70
2023-02-11T01:31:02.353Z,22.55
2023-02-11T01:33:30.363Z,20.23
2023-02-11T01:36:03.383Z,20.60
2023-02-11T01:38:31.636Z,23.88
2023-02-11T01:41:09.055Z,24.35
2023-02-11T01:43:47.254Z,21.65
2023-02-11T01:46:36.617Z,22.25
2023-02-11T01:49:12.376Z,23.42
2023-02-11T01:52:03.943Z,25.92
2023-02-11T01:54:56.281Z,26.45
2023-02-11T01:57:28.830Z,27.13
2023-02-11T02:00:34.088Z,25.27
2023-02-11T02:03:23.249Z,26.90
2023-02-11T02:06:10.839Z,26.65
2023-02-11T02:08:46.853Z,25.77
2023-02-11T02:11:14.216Z,26.88
2023-02-11T02:13:41.620Z,26.17
2023-02-11T02:16:17.041Z,27.10
2023-02-11T02:19:14.520Z,28.35
2023-02-11T02:22:40.992Z,28.52
2023-02-11T02:25:45.000Z,26.42
2023-02-11T02:28:50.947Z,28.63
2023-02-11T02:31:38.653Z,26.13
2023-02-11T02:34:23.645Z,33.90
2023-02-11T02:37:18.048Z,31.08
2023-02-11T02:39:49.478Z,35.63
2023-02-11T02:42:18.507Z,35.28
2023-02-11T02:44:52.045Z,34.20
2023-02-11T02:47:19.494Z,31.27
2023-02-11T02:49:46.662Z,34.30
2023-02-11T02:52:41.863Z,34.00
2023-02-11T02:55:44.136Z,34.08
2023-02-11T02:58:42.853Z,30.92
2023-02-11T03:01:47.840Z,30.23
2023-02-11T03:04:47.146Z,30.35
2023-02-11T03:07:36.435Z,28.90
2023-02-11T03:10:16.738Z,30.42
2023-02-11T03:12:48.182Z,32.17
2023-02-11T03:15:19.374Z,32.42
2023-02-11T03:17:51.608Z,26.08
2023-02-11T03:20:22.843Z,28.00
2023-02-11T03:23:02.167Z,25.07
2023-02-11T03:25:45.466Z,26.63
2023-02-11T03:28:36.860Z,24.45
2023-02-11T03:31:30.278Z,25.40
2023-02-11T03:34:10.150Z,22.13
2023-02-11T03:36:51.791Z,21.75
2023-02-11T03:39:33.227Z,28.37
2023-02-11T03:42:04.257Z,24.15
2023-02-11T03:44:40.816Z,24.15
2023-02-11T03:47:12.352Z,24.00
2023-02-11T03:49:42.600Z,26.15
2023-02-11T03:52:12.800Z,24.23
2023-02-11T03:54:44.829Z,25.80
2023-02-11T03:57:11.997Z,24.43
2023-02-11T03:59:55.655Z,25.27
2023-02-11T04:02:30.080Z,25.20
2023-02-11T04:04:58.606Z,26.85
2023-02-11T04:07:26.465Z,24.10
2023-02-11T04:09:54.022Z,25.42
2023-02-11T04:12:21.414Z,22.42
2023-02-11T04:14:48.436Z,22.88
2023-02-11T04:17:15.685Z,23.35
2023-02-11T04:19:42.777Z,20.80
2023-02-11T04:22:10.357Z,19.33
2023-02-11T04:24:37.474Z,21.63
2023-02-11T04:27:04.821Z,21.35
2023-02-11T04:29:32.083Z,23.55
2023-02-11T04:31:59.425Z,21.42
2023-02-11T04:34:26.972Z,20.02
2023-02-11T04:36:54.426Z,21.77
2023-02-11T04:39:21.376Z,23.02
2023-02-11T04:41:48.608Z,23.35
2023-02-11T04:44:15.552Z,19.70
2023-02-11T04:46:42.772Z,18.00
2023-02-11T04:49:14.566Z,17.08
2023-02-11T04:51:42.541Z,15.10
2023-02-11T04:54:09.541Z,18.23
2023-02-11T04:56:37.254Z,15.65
2023-02-11T04:59:05.617Z,17.52
2023-02-11T05:01:33.696Z,17.05
2023-02-11T05:04:01.350Z,20.15
2023-02-11T05:06:28.708Z,21.27
2023-02-11T05:08:55.663Z,21.40
2023-02-11T05:11:26.112Z,20.27
2023-02-11T05:13:53.259Z,22.17
2023-02-11T05:16:20.712Z,21.52
2023-02-11T05:18:48.554Z,24.13
2023-02-11T05:21:19.312Z,23.08
2023-02-11T05:23:46.487Z,24.63
2023-02-11T05:26:14.937Z,20.67
2023-02-11T05:28:42.894Z,21.85
2023-02-11T05:31:11.882Z,22.75
2023-02-11T05:33:39.131Z,21.73
2023-02-11T05:36:10.467Z,24.33
2023-02-11T05:38:38.481Z,22.05
2023-02-11T05:41:07.112Z,21.67
2023-02-11T05:43:37.422Z,25.63
2023-02-11T05:46:06.172Z,34.20
2023-02-11T05:48:33.726Z,27.58
2023-02-11T05:51:01.012Z,33.17
2023-02-11T05:53:28.127Z,31.63
2023-02-11T05:55:55.523Z,31.25
2023-02-11T05:58:22.757Z,28.30
2023-02-11T06:00:50.052Z,30.63
2023-02-11T06:03:17.161Z,29.33
2023-02-11T06:05:46.598Z,27.23
2023-02-11T06:08:13.603Z,31.95
2023-02-11T06:10:43.102Z,29.73
2023-02-11T06:13:10.033Z,30.10
2023-02-11T06:15:37.190Z,30.77
2023-02-11T06:18:04.649Z,28.38
2023-02-11T06:20:32.588Z,28.08
2023-02-11T06:23:00.376Z,26.60
2023-02-11T06:25:28.499Z,28.17
2023-02-11T06:27:55.629Z,27.73
2023-02-11T06:30:22.889Z,33.22
2023-02-11T06:32:49.965Z,30.38
2023-02-11T06:35:17.196Z,30.52
2023-02-11T06:37:45.344Z,34.97
2023-02-11T06:40:13.177Z,34.08
2023-02-11T06:42:40.347Z,34.17
2023-02-11T06:45:13.066Z,34.83
2023-02-11T06:47:41.089Z,35.00
2023-02-11T06:50:12.666Z,32.95
2023-02-11T06:52:40.338Z,35.42
2023-02-11T06:55:08.083Z,35.30
2023-02-11T06:57:35.043Z,33.15
2023-02-11T07:00:02.680Z,41.08
2023-02-11T07:02:30.008Z,35.92
2023-02-11T07:04:57.328Z,45.45
2023-02-11T07:07:24.257Z,44.15
2023-02-11T07:09:51.574Z,45.53
2023-02-11T07:12:18.580Z,44.15
2023-02-11T07:14:45.915Z,48.47
2023-02-11T07:17:12.949Z,47.33
2023-02-11T07:19:40.248Z,44.72
2023-02-11T07:22:07.294Z,50.33
2023-02-11T07:24:34.504Z,47.17
2023-02-11T07:27:01.609Z,45.40
2023-02-11T07:29:28.983Z,38.45
2023-02-11T07:31:56.053Z,39.53
2023-02-11T07:34:23.384Z,38.25
2023-02-11T07:36:50.587Z,36.53
2023-02-11T07:39:22.520Z,42.97
2023-02-11T07:42:15.200Z,34.53
2023-02-11T07:44:42.840Z,33.33
2023-02-11T07:47:09.813Z,35.45
2023-02-11T07:49:37.188Z,35.90
2023-02-11T07:52:04.321Z,32.83
2023-02-11T07:54:31.491Z,33.33
2023-02-11T07:56:58.800Z,34.33
2023-02-11T07:59:27.412Z,35.75
2023-02-11T08:01:54.477Z,33.88
2023-02-11T08:04:21.793Z,33.10
2023-02-11T08:06:48.735Z,32.90
2023-02-11T08:09:16.832Z,30.70
2023-02-11T08:11:45.184Z,34.72
2023-02-11T08:14:12.801Z,34.95
2023-02-11T08:16:40.272Z,33.63
2023-02-11T08:19:16.929Z,35.13
2023-02-11T08:21:44.265Z,37.15
2023-02-11T08:24:12.249Z,38.70
2023-02-11T08:26:40.031Z,41.17
2023-02-11T08:29:12.155Z,39.97
2023-02-11T08:31:43.675Z,38.88
2023-02-11T08:34:14.320Z,31.23
2023-02-11T08:36:42.694Z,36.72
2023-02-11T08:39:20.976Z,32.42
2023-02-11T08:41:52.782Z,31.73
2023-02-11T08:44:22.640Z,32.05
2023-02-11T08:46:50.868Z,32.97
2023-02-11T08:49:18.781Z,29.23
2023-02-11T08:51:47.196Z,31.45
2023-02-11T08:54:15.448Z,31.08
2023-02-11T08:56:42.790Z,29.45
2023-02-11T08:59:15.329Z,27.42
2023-02-11T09:01:43.976Z,29.30
2023-02-11T09:04:11.347Z,32.95
2023-02-11T09:06:38.964Z,30.10
2023-02-11T09:09:06.839Z,31.50
2023-02-11T09:11:35.743Z,26.55
2023-02-11T09:14:04.756Z,29.15
2023-02-11T09:16:36.256Z,24.25
2023-02-11T09:19:05.827Z,26.52
2023-02-11T09:21:33.107Z,26.13
2023-02-11T09:24:00.743Z,30.63
2023-02-11T09:26:34.550Z,23.10
2023-02-11T09:29:03.381Z,26.70
2023-02-11T09:31:32.758Z,24.92
2023-02-11T09:34:06.357Z,28.70
2023-02-11T09:36:38.416Z,21.38
2023-02-11T09:39:11.824Z,25.67
2023-02-11T09:42:20.141Z,23.13
2023-02-11T09:44:48.488Z,25.27
2023-02-11T09:47:40.067Z,25.30
2023-02-11T09:50:16.486Z,18.90
2023-02-11T09:53:11.332Z,24.08
2023-02-11T09:55:46.610Z,25.50
2023-02-11T09:58:26.076Z,26.02
2023-02-11T10:01:27.123Z,26.52
2023-02-11T10:04:18.404Z,25.52
2023-02-11T10:06:53.080Z,31.30
2023-02-11T10:10:03.425Z,25.42
2023-02-11T10:12:54.523Z,22.95
2023-02-11T10:15:21.644Z,24.48
2023-02-11T10:18:20.741Z,24.50
2023-02-11T10:21:10.239Z,21.88
2023-02-11T10:23:44.949Z,23.90
2023-02-11T10:26:19.853Z,26.83
2023-02-11T10:28:55.885Z,27.00
2023-02-11T10:31:33.943Z,29.38
2023-02-11T10:34:07.347Z,26.75
2023-02-11T10:36:38.849Z,31.50
2023-02-11T10:39:21.130Z,26.73
2023-02-11T10:41:56.265Z,26.30
2023-02-11T10:44:35.764Z,25.45
2023-02-11T10:47:15.654Z,12.55
2023-02-11T10:49:46.219Z,17.60
2023-02-11T10:52:27.137Z,28.25
2023-02-11T10:55:22.098Z,29.27
2023-02-11T10:58:01.769Z,24.10
2023-02-11T11:00:41.419Z,25.75
2023-02-11T11:03:45.640Z,27.70
2023-02-11T11:06:13.524Z,25.77
2023-02-11T11:08:48.203Z,27.50
2023-02-11T11:11:23.463Z,27.17
2023-02-11T11:13:53.223Z,28.38
2023-02-11T11:16:35.554Z,30.63
2023-02-11T11:19:08.543Z,27.40
2023-02-11T11:21:56.142Z,24.38
2023-02-11T11:24:43.880Z,30.30
2023-02-11T11:27:21.796Z,25.13
2023-02-11T11:29:55.775Z,26.63
2023-02-11T11:32:33.515Z,26.30
2023-02-11T11:35:08.411Z,26.40
2023-02-11T11:37:38.822Z,26.50
2023-02-11T11:40:16.847Z,29.08
2023-02-11T11:42:44.466Z,26.30
2023-02-11T11:45:19.957Z,26.95
2023-02-11T11:48:13.151Z,29.25
2023-02-11T11:50:53.414Z,21.92
2023-02-11T11:53:40.731Z,26.45
2023-02-11T11:56:29.938Z,23.85
2023-02-11T11:59:02.805Z,24.77
2023-02-11T12:01:55.785Z,28.25
2023-02-11T12:04:34.100Z,26.23
2023-02-11T12:07:36.879Z,26.08
2023-02-11T12:10:30.072Z,26.08
2023-02-11T12:13:23.159Z,30.35
2023-02-11T12:16:33.712Z,27.52
2023-02-11T12:19:35.932Z,30.35
2023-02-11T12:22:16.515Z,40.40
2023-02-11T12:25:20.355Z,34.70
2023-02-11T12:27:57.640Z,32.03
2023-02-11T12:30:39.813Z,29.45
2023-02-11T12:33:22.720Z,29.88
2023-02-11T12:36:06.684Z,26.77
2023-02-11T12:38:50.795Z,25.92
2023-02-11T12:42:03.118Z,30.20
2023-02-11T12:44:56.972Z,27.43
2023-02-11T12:47:54.360Z,28.42
2023-02-11T12:51:10.182Z,26.98
2023-02-11T12:53:59.909Z,29.55
2023-02-11T12:57:15.220Z,30.30
2023-02-11T13:00:00.761Z,28.95
2023-02-11T13:03:09.391Z,29.02
2023-02-11T13:05:56.999Z,25.85
2023-02-11T13:08:35.744Z,25.27
2023-02-11T13:11:15.977Z,27.10
2023-02-11T13:14:03.907Z,29.00
2023-02-11T13:16:44.628Z,26.83
2023-02-11T13:19:27.353Z,26.23
2023-02-11T13:22:19.587Z,27.85
2023-02-11T13:25:11.725Z,30.42
2023-02-11T13:28:14.723Z,34.25
2023-02-11T13:33:17.038Z,33.33
2023-02-11T13:36:04.901Z,32.50
2023-02-11T13:38:33.160Z,31.95
2023-02-11T13:41:04.900Z,29.55
2023-02-11T13:43:35.957Z,33.47
2023-02-11T13:46:10.059Z,27.33
2023-02-11T13:48:45.811Z,28.77
2023-02-11T13:51:17.972Z,28.40
2023-02-11T13:53:57.397Z,32.90
2023-02-11T13:56:40.705Z,34.33
2023-02-11T13:59:27.635Z,28.73
2023-02-11T14:02:41.679Z,28.95
2023-02-11T14:05:27.765Z,29.45
2023-02-11T14:08:28.782Z,30.88
2023-02-11T14:11:12.239Z,31.45
2023-02-11T14:13:48.709Z,28.23
2023-02-11T14:16:36.357Z,35.22
2023-02-11T14:19:06.362Z,31.10
2023-02-11T14:21:40.321Z,27.92
2023-02-11T14:24:14.410Z,28.60
2023-02-11T14:26:55.717Z,28.20
2023-02-11T14:30:00.482Z,32.20
2023-02-11T14:33:08.447Z,36.22
2023-02-11T14:36:19.748Z,37.85
2023-02-11T14:39:18.076Z,32.65
2023-02-11T14:41:51.191Z,33.78
2023-02-11T14:44:30.056Z,30.25
2023-02-11T14:46:58.515Z,32.50
2023-02-11T14:49:34.667Z,31.52
2023-02-11T14:52:29.870Z,30.70
2023-02-11T14:55:18.019Z,26.92
2023-02-11T14:57:45.785Z,28.40
2023-02-11T15:00:30.706Z,30.98
2023-02-11T15:02:58.669Z,26.88
2023-02-11T15:05:29.160Z,32.40
2023-02-11T15:08:01.977Z,28.92
2023-02-11T15:10:36.253Z,30.45
2023-02-11T15:13:05.803Z,32.47
2023-02-11T15:15:36.412Z,29.38
2023-02-11T15:18:05.444Z,32.35
2023-02-11T15:20:34.148Z,32.60
2023-02-11T15:23:14.769Z,31.55
2023-02-11T15:25:52.906Z,30.67
2023-02-11T15:28:29.106Z,33.13
2023-02-11T15:31:17.563Z,30.13
2023-02-11T15:33:45.522Z,31.52
2023-02-11T15:36:15.456Z,34.17
2023-02-11T15:38:43.291Z,33.38
2023-02-11T15:41:36.354Z,32.67
2023-02-11T15:44:04.247Z,33.42
2023-02-11T15:46:40.924Z,33.78
2023-02-11T15:49:19.140Z,33.75
2023-02-11T15:51:47.265Z,31.77
2023-02-11T15:54:24.059Z,35.30
2023-02-11T15:56:55.450Z,33.00
2023-02-11T15:59:32.044Z,34.65
2023-02-11T16:02:28.968Z,35.72
2023-02-11T16:05:00.468Z,33.38
2023-02-11T16:07:49.668Z,33.58
2023-02-11T16:10:27.606Z,34.35
2023-02-11T16:13:07.106Z,34.97
2023-02-11T16:15:34.262Z,34.42
2023-02-11T16:18:12.525Z,36.35
2023-02-11T16:20:40.326Z,36.70
2023-02-11T16:23:08.062Z,40.50
2023-02-11T16:25:36.130Z,40.88
2023-02-11T16:28:03.233Z,39.97
2023-02-11T16:30:38.137Z,41.05
2023-02-11T16:33:05.699Z,40.15
2023-02-11T16:35:33.056Z,37.20
2023-02-11T16:38:00.239Z,40.25
2023-02-11T16:40:28.277Z,37.47
2023-02-11T16:42:55.886Z,35.42
2023-02-11T16:45:23.127Z,39.08
2023-02-11T16:47:50.271Z,36.95
2023-02-11T16:50:25.405Z,37.15
2023-02-11T16:52:52.995Z,35.65
2023-02-11T16:55:22.045Z,38.13
2023-02-11T16:57:49.711Z,41.00
2023-02-11T17:00:18.283Z,40.83
2023-02-11T17:02:45.596Z,44.80
2023-02-11T17:05:20.667Z,49.90
2023-02-11T17:07:47.664Z,60.92
2023-02-11T17:10:33.303Z,81.90
2023-02-11T17:13:01.573Z,74.85
2023-02-11T17:15:28.935Z,73.93
2023-02-11T17:17:56.052Z,68.20
2023-02-11T17:20:23.524Z,64.03
2023-02-11T17:22:51.257Z,56.85
2023-02-11T17:25:18.811Z,53.85
2023-02-11T17:27:46.172Z,53.30
2023-02-11T17:30:14.233Z,47.10
2023-02-11T17:32:41.468Z,46.10
2023-02-11T17:35:08.892Z,42.40
2023-02-11T17:37:36.130Z,40.38
2023-02-11T17:40:03.538Z,42.88
2023-02-11T17:42:31.214Z,42.42
2023-02-11T17:44:58.671Z,44.17
2023-02-11T17:47:25.829Z,46.63
2023-02-11T17:49:53.001Z,44.47
2023-02-11T17:52:21.447Z,44.10
2023-02-11T17:54:49.031Z,43.30
2023-02-11T17:57:16.266Z,46.13
2023-02-11T17:59:43.497Z,39.65
2023-02-11T18:02:12.756Z,39.78
2023-02-11T18:04:40.397Z,36.60
2023-02-11T18:07:07.437Z,41.38
2023-02-11T18:09:41.775Z,36.70
2023-02-11T18:12:10.635Z,38.92
2023-02-11T18:14:40.445Z,40.00
2023-02-11T18:17:07.940Z,37.17
2023-02-11T18:19:36.504Z,34.80
2023-02-11T18:22:04.272Z,39.08
2023-02-11T18:24:31.848Z,36.97
2023-02-11T18:26:59.055Z,35.38
2023-02-11T18:29:26.500Z,38.70
2023-02-11T18:31:56.994Z,38.80
2023-02-11T18:34:25.567Z,33.67
2023-02-11T18:36:53.141Z,35.83
2023-02-11T18:39:24.119Z,35.03
2023-02-11T18:41:54.430Z,36.65
2023-02-11T18:44:23.878Z,35.63
2023-02-11T18:46:52.630Z,36.90
2023-02-11T18:49:20.668Z,36.45
2023-02-11T18:51:47.608Z,36.13
2023-02-11T18:54:14.935Z,38.20
2023-02-11T18:56:41.905Z,37.45
2023-02-11T18:59:09.065Z,38.95
2023-02-11T19:01:36.604Z,37.05
2023-02-11T19:04:05.704Z,37.03
2023-02-11T19:06:36.677Z,37.53
2023-02-11T19:09:11.144Z,40.55
2023-02-11T19:11:53.786Z,34.75
2023-02-11T19:14:27.266Z,40.70
2023-02-11T19:19:28.198Z,38.42
2023-02-11T19:21:56.913Z,33.15
2023-02-11T19:24:26.412Z,36.33
2023-02-11T19:26:58.146Z,36.80
2023-02-11T19:29:25.936Z,38.92
2023-02-11T19:31:53.167Z,34.50
2023-02-11T19:34:21.679Z,36.35
2023-02-11T19:36:50.331Z,36.17
2023-02-11T19:39:18.525Z,37.97
2023-02-11T19:41:45.544Z,37.45
2023-02-11T19:44:13.893Z,35.40
2023-02-11T19:46:41.069Z,35.42
2023-02-11T19:49:09.935Z,35.83
2023-02-11T19:51:39.178Z,35.83
2023-02-11T19:54:07.545Z,37.45
2023-02-11T19:56:35.172Z,37.25
2023-02-11T19:59:03.309Z,32.13
2023-02-11T20:01:30.499Z,35.78
2023-02-11T20:03:57.894Z,34.53
2023-02-11T20:06:30.128Z,36.30
2023-02-11T20:09:02.112Z,33.58
2023-02-11T20:11:31.260Z,34.13
2023-02-11T20:13:58.991Z,33.20
2023-02-11T20:16:45.125Z,30.88
2023-02-11T20:19:21.324Z,33.47
2023-02-11T20:21:52.941Z,33.42
2023-02-11T20:24:21.558Z,30.95
2023-02-11T20:26:49.480Z,33.17
2023-02-11T20:29:18.322Z,36.47
2023-02-11T20:31:45.674Z,33.05
2023-02-11T20:34:13.394Z,35.65
2023-02-11T20:36:40.934Z,36.03
2023-02-11T20:39:08.609Z,32.60
2023-02-11T20:41:39.769Z,34.60
2023-02-11T20:44:10.545Z,25.45
2023-02-11T20:46:46.328Z,37.90
2023-02-11T20:49:18.894Z,33.53
2023-02-11T20:51:46.609Z,32.72
2023-02-11T20:54:17.735Z,37.33
2023-02-11T20:56:48.133Z,35.83
2023-02-11T20:59:17.529Z,30.48
2023-02-11T21:01:49.188Z,33.03
2023-02-11T21:04:32.497Z,27.63
2023-02-11T21:07:02.427Z,37.42
2023-02-11T21:09:33.096Z,36.33
2023-02-11T21:12:01.207Z,33.67
2023-02-11T21:14:29.681Z,41.83
2023-02-11T21:16:57.461Z,36.50
2023-02-11T21:19:25.110Z,40.40
2023-02-11T21:21:52.806Z,39.30
2023-02-11T21:24:20.139Z,40.38
2023-02-11T21:26:47.103Z,39.63
2023-02-11T21:29:14.387Z,38.70
2023-02-11T21:31:41.891Z,39.53
2023-02-11T21:34:10.070Z,41.25
2023-02-11T21:36:37.188Z,38.67
2023-02-11T21:39:05.568Z,41.92
2023-02-11T21:41:33.147Z,36.70
2023-02-11T21:44:00.673Z,39.42
2023-02-11T21:46:27.888Z,39.25
2023-02-11T21:48:55.325Z,43.75
2023-02-11T21:51:25.094Z,42.33
2023-02-11T21:54:01.328Z,41.38
2023-02-11T21:56:31.430Z,46.60
2023-02-11T21:59:00.225Z,42.10
2023-02-11T22:01:31.634Z,40.70
2023-02-11T22:03:59.853Z,41.37
2023-02-11T22:06:31.322Z,41.60
2023-02-11T22:09:02.693Z,48.13
2023-02-11T22:11:29.714Z,45.90
2023-02-11T22:13:57.914Z,47.00
2023-02-11T22:16:27.036Z,46.17
2023-02-11T22:18:56.516Z,44.80
2023-02-11T22:21:24.261Z,42.70
2023-02-11T22:23:51.836Z,44.45
2023-02-11T22:26:22.837Z,46.47
2023-02-11T22:28:51.172Z,47.55
2023-02-11T22:31:22.860Z,51.08
2023-02-11T22:33:50.727Z,50.80
2023-02-11T22:36:25.272Z,48.35
2023-02-11T22:38:54.399Z,50.15
2023-02-11T22:41:23.091Z,45.80
2023-02-11T22:43:50.648Z,47.03
2023-02-11T22:46:19.593Z,48.67
2023-02-11T22:48:47.686Z,48.55
2023-02-11T22:51:19.908Z,51.92
2023-02-11T22:53:53.428Z,48.85
2023-02-11T22:56:21.517Z,51.90
2023-02-11T22:58:49.571Z,48.20
2023-02-11T23:01:17.855Z,50.80
2023-02-11T23:03:46.202Z,48.28
2023-02-11T23:06:13.544Z,50.70
2023-02-11T23:08:43.218Z,55.35
2023-02-11T23:11:19.689Z,49.40
2023-02-11T23:13:49.848Z,51.17
2023-02-11T23:16:29.012Z,45.97
2023-02-11T23:19:00.659Z,46.28
2023-02-11T23:21:31.280Z,49.42
2023-02-11T23:24:08.005Z,45.75
2023-02-11T23:26:38.531Z,43.83
2023-02-11T23:29:06.519Z,49.40
2023-02-11T23:31:39.538Z,46.25
2023-02-11T23:34:08.746Z,47.08
2023-02-11T23:36:36.246Z,44.70
2023-02-11T23:39:04.969Z,46.10
2023-02-11T23:41:31.935Z,45.58
2023-02-11T23:43:59.597Z,43.42
2023-02-11T23:46:27.894Z,40.67
2023-02-11T23:48:55.575Z,41.90
2023-02-11T23:51:23.387Z,41.17
2023-02-11T23:53:52.620Z,48.38
2023-02-11T23:56:24.715Z,45.78
2023-02-11T23:58:55.137Z,44.47
