createdAt,value
2017-08-17T00:00:54.401Z,0
2017-08-17T00:01:56.069Z,0
2017-08-17T00:02:57.660Z,0
2017-08-17T00:03:59.315Z,0
2017-08-17T00:05:00.887Z,0
2017-08-17T00:06:02.506Z,0
2017-08-17T00:07:04.188Z,0
2017-08-17T00:08:05.872Z,0
2017-08-17T00:09:07.689Z,0
2017-08-17T00:10:09.524Z,0
2017-08-17T00:11:12.104Z,0
2017-08-17T00:12:15.287Z,0
2017-08-17T00:13:17.113Z,0
2017-08-17T00:14:18.910Z,0
2017-08-17T00:15:20.577Z,0
2017-08-17T00:16:22.185Z,0
2017-08-17T00:17:23.783Z,0
2017-08-17T00:18:25.487Z,0
2017-08-17T00:19:27.132Z,0
2017-08-17T00:20:28.785Z,0
2017-08-17T00:21:30.413Z,0
2017-08-17T00:22:32.061Z,0
2017-08-17T00:23:33.841Z,0
2017-08-17T00:24:35.486Z,0
2017-08-17T00:25:37.100Z,0
2017-08-17T00:26:38.708Z,0
2017-08-17T00:27:40.218Z,0
2017-08-17T00:28:41.788Z,0
2017-08-17T00:29:43.360Z,0
2017-08-17T00:30:44.963Z,0
2017-08-17T00:31:46.605Z,0
2017-08-17T00:32:48.203Z,0
2017-08-17T00:33:49.789Z,0
2017-08-17T00:34:51.354Z,0
2017-08-17T00:35:53.092Z,0
2017-08-17T00:36:54.753Z,0
2017-08-17T00:37:56.526Z,0
2017-08-17T00:38:58.402Z,0
2017-08-17T00:40:00.076Z,0
2017-08-17T00:41:01.729Z,0
2017-08-17T00:42:03.852Z,0
2017-08-17T00:43:06.091Z,0
2017-08-17T00:44:07.724Z,0
2017-08-17T00:45:09.405Z,0
2017-08-17T00:46:11.182Z,0
2017-08-17T00:47:13.226Z,0
2017-08-17T00:48:14.957Z,0
2017-08-17T00:49:16.698Z,0
2017-08-17T00:50:20.269Z,0
2017-08-17T00:51:22.665Z,0
2017-08-17T00:53:05.274Z,0
2017-08-17T00:54:08.417Z,0
2017-08-17T09:18:35.138Z,11204
2017-08-17T09:19:36.627Z,11184
2017-08-17T09:20:38.126Z,11280
2017-08-17T09:21:39.634Z,11016
2017-08-17T09:22:41.140Z,10720
2017-08-17T09:23:42.602Z,10804
2017-08-17T09:24:44.082Z,10968
2017-08-17T09:25:45.536Z,10860
2017-08-17T09:26:47.113Z,11080
2017-08-17T09:27:48.621Z,10476
2017-08-17T09:28:50.122Z,10912
2017-08-17T09:29:51.598Z,10936
2017-08-17T09:30:53.084Z,11244
2017-08-17T09:31:54.522Z,11848
2017-08-17T09:32:55.995Z,12096
2017-08-17T09:33:57.458Z,12356
2017-08-17T09:34:58.895Z,12176
2017-08-17T09:36:00.351Z,11756
2017-08-17T09:37:01.834Z,11740
2017-08-17T09:38:03.338Z,12472
2017-08-17T09:39:04.853Z,12028
2017-08-17T09:40:06.293Z,12256
2017-08-17T09:41:07.842Z,13048
2017-08-17T09:42:09.332Z,13184
2017-08-17T09:43:10.827Z,13092
2017-08-17T09:44:12.297Z,12916
2017-08-17T09:45:13.768Z,12804
2017-08-17T09:46:15.252Z,12712
2017-08-17T09:47:16.724Z,12892
2017-08-17T09:48:18.236Z,13236
2017-08-17T09:49:19.698Z,13448
2017-08-17T09:50:21.171Z,13580
2017-08-17T09:51:22.717Z,13152
2017-08-17T09:52:24.171Z,13336
2017-08-17T09:53:25.658Z,14124
2017-08-17T09:54:27.146Z,14720
2017-08-17T09:55:28.676Z,15040
2017-08-17T09:56:30.161Z,15008
2017-08-17T09:57:31.690Z,14816
2017-08-17T09:58:33.149Z,14976
2017-08-17T09:59:34.614Z,15456
2017-08-17T10:00:36.043Z,16064
2017-08-17T10:01:37.529Z,16000
2017-08-17T10:02:39.151Z,15680
2017-08-17T10:03:40.646Z,15488
2017-08-17T10:04:42.286Z,15040
2017-08-17T10:05:44.040Z,15424
2017-08-17T10:06:45.480Z,15264
2017-08-17T10:07:47.004Z,15712
2017-08-17T10:08:48.569Z,15552
2017-08-17T10:09:50.146Z,15200
2017-08-17T10:10:51.692Z,14912
2017-08-17T10:11:53.285Z,14332
2017-08-17T10:12:54.868Z,13684
2017-08-17T10:13:56.490Z,13588
2017-08-17T10:14:57.895Z,14072
2017-08-17T10:15:59.526Z,14072
2017-08-17T10:17:01.150Z,14660
2017-08-17T10:18:02.619Z,13708
2017-08-17T10:19:04.164Z,13576
2017-08-17T10:20:05.822Z,13296
2017-08-17T10:21:07.405Z,13376
2017-08-17T10:22:08.886Z,13548
2017-08-17T10:23:10.366Z,13572
2017-08-17T10:24:11.918Z,13804
2017-08-17T10:25:13.404Z,13660
2017-08-17T10:26:14.974Z,13616
2017-08-17T10:27:16.483Z,14168
2017-08-17T10:28:17.963Z,14812
2017-08-17T10:29:19.540Z,14288
2017-08-17T10:30:21.065Z,14952
2017-08-17T10:31:22.573Z,14500
2017-08-17T10:32:24.141Z,15488
2017-08-17T10:33:25.796Z,16544
2017-08-17T10:34:27.261Z,17248
2017-08-17T10:35:28.913Z,16160
2017-08-17T10:36:30.520Z,9420
2017-08-17T10:37:32.028Z,14316
2017-08-17T10:38:33.531Z,15904
2017-08-17T10:39:35.136Z,16576
2017-08-17T10:40:36.668Z,15712
2017-08-17T10:41:38.223Z,12904
2017-08-17T10:42:39.716Z,16352
2017-08-17T10:43:41.258Z,14336
2017-08-17T10:44:42.810Z,17088
2017-08-17T10:45:44.303Z,16832
2017-08-17T10:46:45.803Z,17120
2017-08-17T10:47:47.322Z,18304
2017-08-17T10:48:48.832Z,18912
2017-08-17T10:49:50.342Z,18592
2017-08-17T10:50:51.824Z,18976
2017-08-17T10:51:53.355Z,16448
2017-08-17T10:52:54.879Z,19232
2017-08-17T10:53:56.447Z,19136
2017-08-17T10:54:57.919Z,19456
2017-08-17T10:55:59.383Z,19424
2017-08-17T10:57:00.943Z,20416
2017-08-17T10:58:02.381Z,22272
2017-08-17T10:59:03.961Z,22560
2017-08-17T11:00:05.451Z,21600
2017-08-17T11:01:06.966Z,22144
2017-08-17T11:02:08.458Z,24256
2017-08-17T11:03:10.027Z,26432
2017-08-17T11:04:11.508Z,27872
2017-08-17T11:05:12.979Z,15224
2017-08-17T11:06:14.500Z,17632
2017-08-17T11:07:16.073Z,26688
2017-08-17T11:08:17.577Z,13984
2017-08-17T11:09:19.141Z,28896
2017-08-17T11:10:20.673Z,12700
2017-08-17T11:11:22.109Z,48992
2017-08-17T11:12:23.582Z,15164
2017-08-17T11:13:25.101Z,51776
2017-08-17T11:14:26.568Z,11256
2017-08-17T11:15:28.114Z,10644
2017-08-17T11:16:29.633Z,10132
2017-08-17T11:17:31.158Z,10436
2017-08-17T11:18:32.640Z,12680
2017-08-17T11:19:34.114Z,15076
2017-08-17T11:20:35.581Z,49696
2017-08-17T11:21:37.069Z,45344
2017-08-17T11:22:38.571Z,46400
2017-08-17T11:23:40.027Z,38368
2017-08-17T11:24:41.504Z,14052
2017-08-17T11:25:43.035Z,13824
2017-08-17T11:26:44.512Z,27680
2017-08-17T11:27:46.102Z,16608
2017-08-17T11:28:47.660Z,34208
2017-08-17T11:29:49.216Z,30592
2017-08-17T11:30:50.728Z,27616
2017-08-17T11:31:52.312Z,25600
2017-08-17T11:32:53.824Z,25152
2017-08-17T11:33:55.375Z,22816
2017-08-17T11:34:56.889Z,15152
2017-08-17T11:35:58.403Z,22272
2017-08-17T11:36:59.959Z,16064
2017-08-17T11:38:01.502Z,21120
2017-08-17T11:39:03.021Z,17856
2017-08-17T11:40:04.592Z,23136
2017-08-17T11:41:06.131Z,18048
2017-08-17T11:42:07.612Z,16384
2017-08-17T11:43:09.140Z,16512
2017-08-17T11:44:10.679Z,16256
2017-08-17T11:45:12.272Z,15228
2017-08-17T11:46:13.784Z,16256
2017-08-17T11:47:15.281Z,14888
2017-08-17T11:48:16.824Z,15144
2017-08-17T11:49:18.344Z,15808
2017-08-17T11:50:19.908Z,17600
2017-08-17T11:51:21.479Z,14896
2017-08-17T11:52:23.025Z,14952
2017-08-17T11:53:24.566Z,14220
2017-08-17T11:54:26.097Z,13888
2017-08-17T11:55:27.650Z,15260
2017-08-17T11:56:29.214Z,16160
2017-08-17T11:57:30.823Z,18048
2017-08-17T11:58:32.406Z,16160
2017-08-17T11:59:33.921Z,22976
2017-08-17T12:00:35.427Z,24512
2017-08-17T12:01:36.948Z,22080
2017-08-17T12:02:38.559Z,22656
2017-08-17T12:03:40.174Z,19936
2017-08-17T12:04:41.686Z,25920
