createdAt,value
2022-12-01T00:02:18.260Z,35.25
2022-12-01T00:05:05.485Z,112.82
2022-12-01T00:07:52.901Z,46.13
2022-12-01T00:10:38.795Z,44.50
2022-12-01T00:13:27.203Z,77.63
2022-12-01T00:16:15.389Z,73.82
2022-12-01T00:19:03.075Z,32.72
2022-12-01T00:21:50.331Z,43.40
2022-12-01T00:24:37.519Z,44.25
2022-12-01T00:27:25.067Z,42.30
2022-12-01T00:30:14.378Z,43.97
2022-12-01T00:33:01.551Z,45.78
2022-12-01T00:35:48.813Z,52.78
2022-12-01T00:38:36.310Z,51.55
2022-12-01T00:41:24.260Z,68.97
2022-12-01T00:44:11.545Z,40.45
2022-12-01T00:47:00.097Z,54.10
2022-12-01T00:49:47.623Z,61.42
2022-12-01T00:52:35.164Z,73.32
2022-12-01T00:55:22.463Z,95.68
2022-12-01T00:58:10.003Z,124.95
2022-12-01T01:01:00.483Z,57.25
2022-12-01T01:03:49.608Z,105.65
2022-12-01T01:06:36.630Z,65.03
2022-12-01T01:09:23.984Z,56.67
2022-12-01T01:12:11.157Z,76.90
2022-12-01T01:14:58.524Z,90.85
2022-12-01T01:17:47.835Z,85.90
2022-12-01T01:20:38.941Z,89.15
2022-12-01T01:23:28.975Z,68.18
2022-12-01T01:26:17.866Z,71.63
2022-12-01T01:29:08.674Z,74.90
2022-12-01T01:31:58.094Z,60.88
2022-12-01T01:34:48.116Z,63.05
2022-12-01T01:37:39.146Z,36.50
2022-12-01T01:40:27.899Z,37.00
2022-12-01T01:43:17.914Z,82.65
2022-12-01T01:46:07.850Z,64.80
2022-12-01T01:49:00.888Z,36.83
2022-12-01T01:51:53.713Z,49.53
2022-12-01T01:54:47.295Z,74.20
2022-12-01T01:57:37.254Z,107.80
2022-12-01T02:00:26.968Z,62.72
2022-12-01T02:03:18.631Z,64.93
2022-12-01T02:06:09.130Z,68.63
2022-12-01T02:08:58.023Z,65.40
2022-12-01T02:11:56.197Z,126.00
2022-12-01T02:14:55.929Z,73.47
2022-12-01T02:17:48.543Z,108.75
2022-12-01T02:20:51.132Z,65.97
2022-12-01T02:23:53.066Z,122.13
2022-12-01T02:26:48.762Z,59.45
2022-12-01T02:29:48.619Z,125.50
2022-12-01T02:32:44.605Z,46.95
2022-12-01T02:35:36.862Z,64.93
2022-12-01T02:38:28.504Z,73.45
2022-12-01T02:41:21.266Z,45.70
2022-12-01T02:44:13.821Z,69.65
2022-12-01T02:47:06.588Z,51.22
2022-12-01T02:49:57.928Z,55.20
2022-12-01T02:52:45.946Z,57.33
2022-12-01T02:55:35.192Z,61.13
2022-12-01T02:58:24.626Z,70.80
2022-12-01T03:01:20.566Z,49.25
2022-12-01T03:04:21.167Z,54.28
2022-12-01T03:07:16.384Z,74.40
2022-12-01T03:10:10.797Z,60.45
2022-12-01T03:13:06.308Z,147.55
2022-12-01T03:16:00.271Z,58.08
2022-12-01T03:18:52.963Z,93.75
2022-12-01T03:21:43.477Z,142.73
2022-12-01T03:24:35.135Z,41.72
2022-12-01T03:27:25.519Z,129.18
2022-12-01T03:30:15.619Z,102.80
2022-12-01T03:33:09.152Z,128.07
2022-12-01T03:36:00.325Z,118.43
2022-12-01T03:38:53.560Z,89.60
2022-12-01T03:41:45.860Z,137.00
2022-12-01T03:44:37.188Z,193.35
2022-12-01T03:47:29.494Z,133.23
2022-12-01T03:50:18.724Z,86.97
2022-12-01T03:53:09.947Z,126.43
2022-12-01T03:56:00.767Z,124.18
2022-12-01T03:58:52.102Z,85.10
2022-12-01T04:01:41.726Z,110.55
2022-12-01T04:04:29.087Z,117.68
2022-12-01T04:07:18.278Z,94.80
2022-12-01T04:10:08.782Z,107.45
2022-12-01T04:13:00.159Z,125.38
2022-12-01T04:15:48.979Z,91.30
2022-12-01T04:18:36.075Z,79.18
2022-12-01T04:21:23.410Z,104.38
2022-12-01T04:24:10.759Z,97.05
2022-12-01T04:26:58.119Z,113.65
2022-12-01T04:29:45.545Z,105.85
2022-12-01T04:32:38.372Z,89.32
2022-12-01T04:35:25.389Z,81.78
2022-12-01T04:38:12.723Z,84.13
2022-12-01T04:40:59.968Z,69.13
2022-12-01T04:43:47.079Z,85.93
2022-12-01T04:46:34.515Z,101.28
2022-12-01T04:49:23.191Z,61.22
2022-12-01T04:52:10.579Z,89.88
2022-12-01T04:54:57.847Z,116.75
2022-12-01T04:57:45.218Z,125.05
2022-12-01T05:00:32.762Z,87.25
2022-12-01T05:03:19.890Z,77.47
2022-12-01T05:06:10.632Z,120.50
2022-12-01T05:08:58.824Z,87.07
2022-12-01T05:11:46.353Z,93.05
2022-12-01T05:14:33.407Z,70.97
2022-12-01T05:17:20.620Z,89.20
2022-12-01T05:20:27.031Z,60.58
2022-12-01T05:23:17.218Z,129.82
2022-12-01T05:26:05.032Z,84.72
2022-12-01T05:28:52.370Z,99.03
2022-12-01T05:31:39.951Z,142.48
2022-12-01T05:34:27.435Z,84.90
2022-12-01T05:37:14.866Z,139.90
2022-12-01T05:40:03.630Z,97.28
2022-12-01T05:42:50.824Z,92.75
2022-12-01T05:45:38.019Z,104.07
2022-12-01T05:48:25.688Z,80.80
2022-12-01T05:51:13.522Z,119.82
2022-12-01T05:54:00.592Z,100.57
2022-12-01T05:56:49.295Z,107.20
2022-12-01T05:59:36.726Z,76.18
2022-12-01T06:02:26.690Z,132.18
2022-12-01T06:05:13.711Z,135.63
2022-12-01T06:08:01.117Z,124.07
2022-12-01T06:10:48.352Z,87.00
2022-12-01T06:13:36.938Z,77.05
2022-12-01T06:16:24.229Z,75.50
2022-12-01T06:19:11.516Z,126.38
2022-12-01T06:21:59.067Z,64.25
2022-12-01T06:24:46.110Z,81.90
2022-12-01T06:27:33.507Z,58.65
2022-12-01T06:30:22.540Z,66.63
2022-12-01T06:33:09.862Z,61.80
2022-12-01T06:35:58.692Z,56.55
2022-12-01T06:38:46.196Z,45.10
2022-12-01T06:41:33.571Z,67.20
2022-12-01T06:44:20.898Z,78.18
2022-12-01T06:47:09.598Z,46.90
2022-12-01T06:49:56.928Z,53.72
2022-12-01T06:52:44.338Z,46.95
2022-12-01T06:55:31.631Z,49.15
2022-12-01T06:58:19.461Z,45.92
2022-12-01T07:01:11.334Z,49.63
2022-12-01T07:04:00.216Z,53.92
2022-12-01T07:06:47.760Z,56.58
2022-12-01T07:09:35.803Z,54.17
2022-12-01T07:12:23.598Z,65.50
2022-12-01T07:15:12.189Z,54.20
2022-12-01T07:17:59.958Z,59.15
2022-12-01T07:20:48.953Z,51.60
2022-12-01T07:23:36.637Z,61.33
2022-12-01T07:26:23.980Z,63.13
2022-12-01T07:29:12.535Z,58.50
2022-12-01T07:31:59.977Z,42.83
2022-12-01T07:34:47.521Z,41.88
2022-12-01T07:37:36.589Z,40.47
2022-12-01T07:40:24.996Z,37.22
2022-12-01T07:43:12.346Z,40.42
2022-12-01T07:46:05.790Z,38.45
2022-12-01T07:48:54.331Z,48.97
2022-12-01T07:51:42.082Z,39.80
2022-12-01T07:54:30.925Z,45.38
2022-12-01T07:57:19.597Z,39.25
2022-12-01T08:00:08.996Z,43.55
2022-12-01T08:02:56.453Z,56.33
2022-12-01T08:05:43.792Z,51.88
2022-12-01T08:08:32.703Z,53.03
2022-12-01T08:11:24.287Z,45.15
2022-12-01T08:14:11.803Z,51.85
2022-12-01T08:16:59.421Z,47.67
2022-12-01T08:19:47.368Z,35.50
2022-12-01T08:22:35.587Z,36.58
2022-12-01T08:25:23.191Z,47.58
2022-12-01T08:28:11.859Z,41.05
2022-12-01T08:30:59.624Z,43.38
2022-12-01T08:33:47.337Z,33.22
2022-12-01T08:36:35.311Z,40.67
2022-12-01T08:39:22.654Z,40.03
2022-12-01T08:42:10.436Z,28.52
2022-12-01T08:44:59.621Z,41.65
2022-12-01T08:47:47.756Z,31.35
2022-12-01T08:50:35.414Z,30.25
2022-12-01T08:53:23.137Z,28.20
2022-12-01T08:56:14.543Z,29.85
2022-12-01T08:59:02.409Z,30.67
2022-12-01T09:01:53.982Z,29.13
2022-12-01T09:04:41.784Z,33.10
2022-12-01T09:07:29.631Z,26.95
2022-12-01T09:10:17.136Z,29.98
2022-12-01T09:13:04.644Z,24.63
2022-12-01T09:15:56.889Z,27.13
2022-12-01T09:18:46.808Z,33.83
2022-12-01T09:21:37.073Z,29.75
2022-12-01T09:24:24.842Z,33.75
2022-12-01T09:27:13.244Z,29.80
2022-12-01T09:30:01.016Z,27.70
2022-12-01T09:32:48.560Z,35.88
2022-12-01T09:35:37.799Z,30.52
2022-12-01T09:38:25.206Z,30.70
2022-12-01T09:41:18.543Z,34.67
2022-12-01T09:44:15.167Z,27.25
2022-12-01T09:47:10.151Z,24.27
2022-12-01T09:50:01.504Z,33.92
2022-12-01T09:52:53.610Z,27.75
2022-12-01T09:55:41.068Z,22.98
2022-12-01T09:58:31.791Z,29.98
2022-12-01T10:01:27.002Z,22.77
2022-12-01T10:04:22.064Z,25.73
2022-12-01T10:07:19.071Z,31.20
2022-12-01T10:10:13.144Z,34.35
2022-12-01T10:13:01.100Z,36.95
2022-12-01T10:15:56.037Z,30.63
2022-12-01T10:18:55.886Z,30.48
2022-12-01T10:22:01.855Z,33.30
2022-12-01T10:24:55.419Z,35.35
2022-12-01T10:27:55.773Z,39.93
2022-12-01T10:30:50.635Z,41.50
2022-12-01T10:33:46.821Z,48.78
2022-12-01T10:36:35.363Z,55.63
2022-12-01T10:39:29.399Z,55.15
2022-12-01T10:42:22.405Z,56.63
2022-12-01T10:45:18.003Z,52.53
2022-12-01T10:48:13.188Z,56.92
2022-12-01T10:51:16.842Z,47.47
2022-12-01T10:54:11.728Z,52.88
2022-12-01T10:57:00.069Z,60.03
2022-12-01T10:59:52.710Z,52.90
2022-12-01T11:02:44.929Z,55.58
2022-12-01T11:05:39.555Z,56.75
2022-12-01T11:08:36.127Z,55.63
2022-12-01T11:11:27.524Z,63.95
2022-12-01T11:14:20.691Z,63.60
2022-12-01T11:17:29.691Z,65.82
2022-12-01T11:20:28.144Z,64.57
2022-12-01T11:23:28.314Z,67.07
2022-12-01T11:26:20.699Z,72.00
2022-12-01T11:29:23.784Z,53.90
2022-12-01T11:32:19.010Z,65.30
2022-12-01T11:35:16.872Z,64.57
2022-12-01T11:38:29.424Z,55.47
2022-12-01T11:41:26.964Z,50.85
2022-12-01T11:47:28.624Z,55.85
2022-12-01T11:50:27.903Z,61.55
2022-12-01T11:53:30.097Z,61.90
2022-12-01T11:56:23.283Z,60.08
2022-12-01T11:59:14.389Z,56.13
2022-12-01T12:02:14.926Z,57.97
2022-12-01T12:05:27.236Z,49.72
2022-12-01T12:08:25.633Z,55.17
2022-12-01T12:11:19.068Z,58.83
2022-12-01T12:14:33.679Z,55.80
2022-12-01T12:17:33.669Z,54.33
2022-12-01T12:20:47.479Z,54.08
2022-12-01T12:23:50.615Z,57.13
2022-12-01T12:26:46.288Z,58.95
2022-12-01T12:29:52.381Z,58.50
2022-12-01T12:32:53.506Z,59.47
2022-12-01T12:35:51.448Z,60.90
2022-12-01T12:38:52.280Z,58.30
2022-12-01T12:41:46.599Z,53.90
2022-12-01T12:44:46.277Z,63.45
2022-12-01T12:47:49.495Z,59.20
2022-12-01T12:50:44.784Z,57.05
2022-12-01T12:53:41.192Z,67.53
2022-12-01T12:56:32.142Z,59.58
2022-12-01T12:59:26.035Z,61.83
2022-12-01T13:02:17.215Z,60.85
2022-12-01T13:05:10.616Z,65.63
2022-12-01T13:08:02.286Z,70.20
2022-12-01T13:10:58.095Z,62.25
2022-12-01T13:14:01.534Z,57.13
2022-12-01T13:16:53.135Z,72.60
2022-12-01T13:19:42.829Z,74.45
2022-12-01T13:22:33.348Z,72.18
2022-12-01T13:25:39.622Z,64.95
2022-12-01T13:28:30.380Z,64.43
2022-12-01T13:31:20.178Z,72.50
2022-12-01T13:34:09.228Z,65.03
2022-12-01T13:36:57.496Z,63.78
2022-12-01T13:39:46.246Z,69.50
2022-12-01T13:42:34.317Z,65.80
2022-12-01T13:45:22.453Z,70.65
2022-12-01T13:48:29.280Z,59.47
2022-12-01T13:51:18.227Z,58.83
2022-12-01T13:54:27.068Z,53.90
2022-12-01T13:57:15.527Z,48.17
2022-12-01T14:00:05.835Z,57.28
2022-12-01T14:03:33.431Z,60.63
2022-12-01T14:06:30.273Z,63.22
2022-12-01T14:09:25.247Z,62.22
2022-12-01T14:12:19.596Z,57.40
2022-12-01T14:15:30.655Z,60.47
2022-12-01T14:18:33.466Z,57.17
2022-12-01T14:21:44.865Z,54.28
2022-12-01T14:24:36.369Z,59.88
2022-12-01T14:27:34.912Z,62.40
2022-12-01T14:31:03.303Z,55.88
2022-12-01T14:33:55.146Z,59.17
2022-12-01T14:36:46.883Z,48.70
2022-12-01T14:39:36.739Z,51.80
2022-12-01T14:42:48.304Z,50.30
2022-12-01T14:45:41.896Z,50.35
2022-12-01T14:48:37.147Z,54.05
2022-12-01T14:51:28.964Z,57.20
2022-12-01T14:54:25.260Z,55.88
2022-12-01T14:57:17.235Z,47.28
2022-12-01T15:00:09.696Z,51.38
2022-12-01T15:03:00.028Z,52.67
2022-12-01T15:05:47.536Z,52.83
2022-12-01T15:08:43.661Z,52.08
2022-12-01T15:11:35.982Z,44.38
2022-12-01T15:14:29.987Z,53.47
2022-12-01T15:20:29.803Z,55.00
2022-12-01T15:23:18.356Z,52.65
2022-12-01T15:26:06.001Z,56.47
2022-12-01T15:29:07.587Z,51.25
2022-12-01T15:31:57.175Z,58.15
2022-12-01T15:34:46.463Z,47.25
2022-12-01T15:37:42.426Z,62.15
2022-12-01T15:43:41.411Z,59.45
2022-12-01T15:46:31.892Z,62.25
2022-12-01T15:49:22.173Z,56.53
2022-12-01T15:52:13.553Z,67.25
2022-12-01T15:55:04.365Z,61.00
2022-12-01T15:57:51.893Z,65.90
2022-12-01T16:00:39.626Z,69.32
2022-12-01T16:03:29.499Z,69.05
2022-12-01T16:06:18.108Z,62.05
2022-12-01T16:09:08.261Z,72.07
2022-12-01T16:12:21.966Z,62.72
2022-12-01T16:15:19.504Z,71.68
2022-12-01T16:18:27.616Z,69.07
2022-12-01T16:21:17.529Z,78.60
2022-12-01T16:24:07.045Z,81.38
2022-12-01T16:26:56.787Z,77.65
2022-12-01T16:29:50.376Z,78.82
2022-12-01T16:32:40.670Z,81.10
2022-12-01T16:35:30.486Z,79.00
2022-12-01T16:38:22.708Z,84.57
2022-12-01T16:41:18.202Z,74.13
2022-12-01T16:44:27.566Z,75.55
2022-12-01T16:47:15.963Z,80.07
2022-12-01T16:50:03.371Z,86.38
2022-12-01T16:52:50.759Z,76.72
2022-12-01T16:55:43.186Z,81.63
2022-12-01T16:58:30.943Z,77.32
2022-12-01T17:01:19.016Z,77.63
2022-12-01T17:04:07.864Z,74.00
2022-12-01T17:06:55.954Z,68.57
2022-12-01T17:09:43.691Z,75.05
2022-12-01T17:12:32.856Z,75.03
2022-12-01T17:15:20.453Z,72.40
2022-12-01T17:18:07.962Z,70.78
2022-12-01T17:20:59.893Z,76.28
2022-12-01T17:23:47.653Z,63.38
2022-12-01T17:26:35.114Z,59.95
2022-12-01T17:29:24.087Z,72.50
2022-12-01T17:32:13.598Z,71.88
2022-12-01T17:35:01.735Z,58.17
2022-12-01T17:37:49.160Z,71.05
2022-12-01T17:40:36.739Z,68.13
2022-12-01T17:43:24.401Z,76.28
2022-12-01T17:46:13.991Z,70.95
2022-12-01T17:49:01.600Z,81.57
2022-12-01T17:51:49.508Z,79.07
2022-12-01T17:54:37.134Z,70.40
2022-12-01T17:57:25.264Z,64.10
2022-12-01T18:00:14.550Z,54.15
2022-12-01T18:03:03.906Z,62.97
2022-12-01T18:05:58.836Z,60.03
2022-12-01T18:08:46.266Z,70.38
2022-12-01T18:11:34.185Z,60.90
2022-12-01T18:14:21.483Z,72.78
2022-12-01T18:17:09.050Z,57.72
2022-12-01T18:19:58.170Z,58.20
2022-12-01T18:22:45.471Z,52.75
2022-12-01T18:25:32.632Z,61.03
2022-12-01T18:28:19.830Z,63.58
2022-12-01T18:31:08.015Z,59.22
2022-12-01T18:33:55.475Z,59.58
2022-12-01T18:36:44.169Z,46.72
2022-12-01T18:39:31.605Z,59.13
2022-12-01T18:42:19.135Z,49.85
2022-12-01T18:45:07.611Z,48.88
2022-12-01T18:47:54.972Z,50.15
2022-12-01T18:50:43.129Z,41.97
2022-12-01T18:53:32.845Z,40.17
2022-12-01T18:56:20.188Z,44.70
2022-12-01T18:59:09.708Z,46.70
2022-12-01T19:01:57.484Z,47.08
2022-12-01T19:04:44.951Z,54.97
2022-12-01T19:07:32.474Z,52.95
2022-12-01T19:10:21.796Z,50.00
2022-12-01T19:13:09.528Z,56.47
2022-12-01T19:15:56.967Z,58.28
2022-12-01T19:18:44.845Z,58.33
2022-12-01T19:21:32.289Z,50.85
2022-12-01T19:24:20.342Z,51.60
2022-12-01T19:27:09.315Z,55.33
2022-12-01T19:29:56.779Z,52.45
2022-12-01T19:32:44.612Z,52.85
2022-12-01T19:35:32.987Z,59.53
2022-12-01T19:38:20.440Z,49.30
2022-12-01T19:41:09.381Z,47.75
2022-12-01T19:43:59.325Z,52.60
2022-12-01T19:46:47.016Z,52.72
2022-12-01T19:49:34.738Z,50.97
2022-12-01T19:52:21.859Z,40.15
2022-12-01T19:55:10.751Z,53.95
2022-12-01T19:57:58.436Z,52.53
2022-12-01T20:00:47.570Z,52.38
2022-12-01T20:03:35.087Z,53.80
2022-12-01T20:06:24.899Z,45.80
2022-12-01T20:09:12.250Z,45.20
2022-12-01T20:11:59.653Z,43.47
2022-12-01T20:14:47.652Z,41.97
2022-12-01T20:17:37.839Z,54.08
2022-12-01T20:20:25.514Z,42.40
2022-12-01T20:23:13.231Z,42.88
2022-12-01T20:26:01.811Z,54.95
2022-12-01T20:28:50.351Z,51.10
2022-12-01T20:31:38.968Z,46.63
2022-12-01T20:34:28.940Z,55.70
2022-12-01T20:37:16.411Z,46.90
2022-12-01T20:40:04.116Z,48.55
2022-12-01T20:42:51.548Z,52.67
2022-12-01T20:45:39.331Z,58.70
2022-12-01T20:48:27.556Z,56.15
2022-12-01T20:51:16.567Z,43.38
2022-12-01T20:54:27.383Z,63.70
2022-12-01T20:57:13.340Z,61.90
2022-12-01T21:00:00.942Z,56.80
2022-12-01T21:02:49.166Z,58.92
2022-12-01T21:05:39.991Z,56.63
2022-12-01T21:08:28.975Z,54.72
2022-12-01T21:11:19.008Z,61.85
2022-12-01T21:14:05.104Z,52.53
2022-12-01T21:16:53.883Z,61.67
2022-12-01T21:19:45.053Z,59.47
2022-12-01T21:22:32.429Z,53.78
2022-12-01T21:25:22.819Z,66.45
2022-12-01T21:28:14.386Z,55.40
2022-12-01T21:31:03.954Z,57.70
2022-12-01T21:33:51.267Z,49.45
2022-12-01T21:36:38.495Z,65.57
2022-12-01T21:39:26.550Z,69.00
2022-12-01T21:42:17.990Z,53.75
2022-12-01T21:45:07.782Z,56.42
2022-12-01T21:47:55.699Z,61.72
2022-12-01T21:50:42.735Z,56.33
2022-12-01T21:53:34.310Z,59.47
2022-12-01T21:56:22.436Z,46.95
2022-12-01T21:59:16.582Z,57.88
2022-12-01T22:04:51.106Z,58.40
2022-12-01T22:07:38.514Z,57.30
2022-12-01T22:10:46.647Z,64.30
2022-12-01T22:13:40.852Z,58.97
2022-12-01T22:16:31.503Z,50.20
2022-12-01T22:19:22.506Z,59.25
2022-12-01T22:22:18.397Z,44.00
2022-12-01T22:25:13.403Z,55.17
2022-12-01T22:28:01.299Z,62.33
2022-12-01T22:30:48.556Z,44.28
2022-12-01T22:33:37.133Z,48.78
2022-12-01T22:36:25.690Z,37.63
2022-12-01T22:39:24.444Z,49.38
2022-12-01T22:42:15.455Z,45.08
2022-12-01T22:45:04.015Z,45.50
2022-12-01T22:47:51.179Z,44.78
2022-12-01T22:50:40.596Z,43.60
2022-12-01T22:53:30.281Z,39.53
2022-12-01T22:56:28.163Z,39.40
2022-12-01T22:59:17.031Z,33.38
2022-12-01T23:02:14.407Z,37.13
2022-12-01T23:05:15.867Z,34.28
2022-12-01T23:08:10.569Z,38.65
2022-12-01T23:10:57.904Z,29.05
2022-12-01T23:13:45.278Z,39.00
2022-12-01T23:16:32.753Z,36.90
2022-12-01T23:19:19.720Z,35.83
2022-12-01T23:22:07.349Z,38.88
2022-12-01T23:24:56.063Z,38.65
2022-12-01T23:27:43.648Z,39.42
2022-12-01T23:30:30.775Z,37.58
2022-12-01T23:33:19.659Z,37.95
2022-12-01T23:36:11.388Z,32.45
2022-12-01T23:38:59.286Z,34.90
2022-12-01T23:41:48.567Z,35.80
2022-12-01T23:44:38.341Z,32.05
2022-12-01T23:47:26.368Z,40.53
2022-12-01T23:50:16.526Z,34.75
2022-12-01T23:53:03.608Z,36.85
2022-12-01T23:55:51.231Z,37.75
2022-12-01T23:58:39.939Z,40.13
