createdAt,value
2022-07-26T00:02:27.002Z,100455.72
2022-07-26T00:04:54.923Z,100456.53
2022-07-26T00:07:22.726Z,100464.44
2022-07-26T00:09:50.476Z,100462.50
2022-07-26T00:12:18.273Z,100470.81
2022-07-26T00:14:46.046Z,100468.75
2022-07-26T00:17:13.844Z,100468.97
2022-07-26T00:19:43.074Z,100465.44
2022-07-26T00:22:28.410Z,100467.09
2022-07-26T00:24:56.268Z,100469.56
2022-07-26T00:27:24.078Z,100465.03
2022-07-26T00:29:53.504Z,100468.31
2022-07-26T00:32:21.315Z,100467.28
2022-07-26T00:34:51.572Z,100477.63
2022-07-26T00:37:20.726Z,100480.75
2022-07-26T00:39:48.781Z,100476.19
2022-07-26T00:42:16.731Z,100488.41
2022-07-26T00:44:46.798Z,100489.59
2022-07-26T00:47:15.398Z,100489.19
2022-07-26T00:49:44.030Z,100487.75
2022-07-26T00:52:13.447Z,100486.50
2022-07-26T00:54:45.627Z,100496.00
2022-07-26T00:57:15.005Z,100505.50
2022-07-26T00:59:43.452Z,100489.81
2022-07-26T01:02:12.325Z,100502.41
2022-07-26T01:04:40.633Z,100510.00
2022-07-26T01:07:14.486Z,100503.81
2022-07-26T01:09:45.896Z,100503.84
2022-07-26T01:12:13.792Z,100504.47
2022-07-26T01:14:43.782Z,100494.13
2022-07-26T01:17:11.946Z,100501.13
2022-07-26T01:19:39.911Z,100490.22
2022-07-26T01:22:14.207Z,100497.84
2022-07-26T01:24:42.572Z,100501.78
2022-07-26T01:27:10.361Z,100504.25
2022-07-26T01:29:38.169Z,100509.19
2022-07-26T01:32:06.756Z,100500.94
2022-07-26T01:34:34.594Z,100510.00
2022-07-26T01:37:03.705Z,100506.28
2022-07-26T01:39:32.916Z,100511.09
2022-07-26T01:42:00.731Z,100506.72
2022-07-26T01:44:28.620Z,100510.03
2022-07-26T01:46:56.461Z,100508.16
2022-07-26T01:49:24.266Z,100523.97
2022-07-26T01:51:52.091Z,100518.06
2022-07-26T01:54:22.444Z,100520.56
2022-07-26T01:56:53.839Z,100517.25
2022-07-26T01:59:21.649Z,100519.06
2022-07-26T02:01:49.579Z,100520.28
2022-07-26T02:04:31.650Z,100526.25
2022-07-26T02:06:59.626Z,100530.97
2022-07-26T02:09:29.920Z,100525.25
2022-07-26T02:12:03.749Z,100530.16
2022-07-26T02:14:31.492Z,100534.75
2022-07-26T02:17:00.734Z,100531.19
2022-07-26T02:19:29.197Z,100543.00
2022-07-26T02:21:57.130Z,100549.41
2022-07-26T02:24:24.949Z,100545.97
2022-07-26T02:26:52.775Z,100551.00
2022-07-26T02:29:21.979Z,100562.75
2022-07-26T02:31:49.895Z,100562.59
2022-07-26T02:34:17.804Z,100558.97
2022-07-26T02:36:46.646Z,100558.00
2022-07-26T02:39:14.987Z,100556.16
2022-07-26T02:41:43.212Z,100563.91
2022-07-26T02:44:11.885Z,100570.31
2022-07-26T02:46:41.330Z,100571.03
2022-07-26T02:49:09.248Z,100571.69
2022-07-26T02:51:37.151Z,100572.97
2022-07-26T02:54:05.576Z,100569.97
2022-07-26T02:56:33.705Z,100577.16
2022-07-26T02:59:01.494Z,100575.19
2022-07-26T03:01:29.371Z,100584.38
2022-07-26T03:03:58.659Z,100585.13
2022-07-26T03:06:26.461Z,100594.75
2022-07-26T03:08:54.711Z,100599.94
2022-07-26T03:11:22.471Z,100603.91
2022-07-26T03:13:50.238Z,100597.66
2022-07-26T03:16:22.618Z,100602.81
2022-07-26T03:18:52.630Z,100605.97
2022-07-26T03:21:21.782Z,100595.88
2022-07-26T03:23:49.592Z,100586.75
2022-07-26T03:26:17.446Z,100583.09
2022-07-26T03:28:45.543Z,100590.84
2022-07-26T03:31:14.064Z,100599.78
2022-07-26T03:33:42.212Z,100604.22
2022-07-26T03:36:11.673Z,100615.56
2022-07-26T03:38:45.010Z,100605.34
2022-07-26T03:41:13.515Z,100610.19
2022-07-26T03:43:41.616Z,100600.16
2022-07-26T03:46:09.539Z,100604.47
2022-07-26T03:48:37.454Z,100619.31
2022-07-26T03:51:05.585Z,100617.63
2022-07-26T03:53:34.563Z,100616.59
2022-07-26T03:56:21.997Z,100616.91
2022-07-26T03:58:49.794Z,100624.19
2022-07-26T04:01:17.701Z,100618.88
2022-07-26T04:03:47.749Z,100615.78
2022-07-26T04:06:16.294Z,100619.78
2022-07-26T04:08:44.161Z,100629.56
2022-07-26T04:11:13.578Z,100626.13
2022-07-26T04:13:41.577Z,100639.31
2022-07-26T04:16:09.755Z,100637.75
2022-07-26T04:18:37.973Z,100643.22
2022-07-26T04:21:05.965Z,100640.31
2022-07-26T04:23:33.993Z,100643.94
2022-07-26T04:26:01.930Z,100644.97
2022-07-26T04:28:31.181Z,100639.59
2022-07-26T04:31:00.118Z,100645.16
2022-07-26T04:33:28.498Z,100650.09
2022-07-26T04:35:56.457Z,100645.72
2022-07-26T04:38:24.552Z,100654.09
2022-07-26T04:40:53.040Z,100654.09
2022-07-26T04:43:20.916Z,100646.81
2022-07-26T04:45:50.201Z,100642.63
2022-07-26T04:48:18.634Z,100639.22
2022-07-26T04:50:46.694Z,100645.97
2022-07-26T04:53:14.820Z,100660.56
2022-07-26T04:55:43.060Z,100654.59
2022-07-26T04:58:11.133Z,100669.38
2022-07-26T05:01:02.832Z,100672.00
2022-07-26T05:03:28.702Z,100683.75
2022-07-26T05:05:56.532Z,100675.50
2022-07-26T05:08:24.342Z,100674.94
2022-07-26T05:10:55.665Z,100675.00
2022-07-26T05:13:29.927Z,100677.22
2022-07-26T05:15:58.801Z,100664.00
2022-07-26T05:18:29.903Z,100667.44
2022-07-26T05:20:59.573Z,100670.59
2022-07-26T05:23:27.430Z,100664.94
2022-07-26T05:25:55.466Z,100668.69
2022-07-26T05:28:23.296Z,100667.16
2022-07-26T05:30:51.456Z,100665.69
2022-07-26T05:33:19.296Z,100655.72
2022-07-26T05:35:48.453Z,100652.25
2022-07-26T05:38:16.188Z,100657.81
2022-07-26T05:40:47.286Z,100657.63
2022-07-26T05:43:17.940Z,100665.88
2022-07-26T05:45:45.840Z,100667.44
2022-07-26T05:48:13.653Z,100667.03
2022-07-26T05:50:41.479Z,100659.06
2022-07-26T05:53:10.624Z,100664.19
2022-07-26T05:55:38.446Z,100666.94
2022-07-26T05:58:06.249Z,100659.72
2022-07-26T06:00:34.536Z,100665.47
2022-07-26T06:03:21.928Z,100654.72
2022-07-26T06:05:50.063Z,100651.56
2022-07-26T06:08:19.633Z,100637.28
2022-07-26T06:10:47.823Z,100638.53
2022-07-26T06:13:16.395Z,100631.88
2022-07-26T06:15:44.873Z,100625.13
2022-07-26T06:18:13.291Z,100636.72
2022-07-26T06:20:41.440Z,100629.06
2022-07-26T06:23:09.291Z,100631.53
2022-07-26T06:25:38.537Z,100621.78
2022-07-26T06:28:08.282Z,100615.97
2022-07-26T06:30:36.836Z,100628.47
2022-07-26T06:33:05.091Z,100651.63
2022-07-26T06:35:35.435Z,100628.03
2022-07-26T06:38:03.636Z,100631.97
2022-07-26T06:40:31.707Z,100623.28
2022-07-26T06:43:04.482Z,100607.09
2022-07-26T06:45:33.144Z,100607.47
2022-07-26T06:48:00.995Z,100589.63
2022-07-26T06:50:28.929Z,100583.47
2022-07-26T06:52:56.752Z,100583.53
2022-07-26T06:55:24.823Z,100571.13
2022-07-26T06:57:52.604Z,100577.41
2022-07-26T07:00:22.138Z,100606.56
2022-07-26T07:02:49.973Z,100581.56
2022-07-26T07:05:17.986Z,100559.88
2022-07-26T07:07:45.901Z,100550.50
2022-07-26T07:10:14.371Z,100543.94
2022-07-26T07:12:44.731Z,100532.41
2022-07-26T07:15:13.045Z,100495.69
2022-07-26T07:17:42.172Z,100500.38
2022-07-26T07:20:10.890Z,100467.03
2022-07-26T07:22:38.656Z,100425.44
2022-07-26T07:25:07.302Z,100412.56
2022-07-26T07:27:35.188Z,100383.84
2022-07-26T07:30:03.213Z,100362.13
2022-07-26T07:32:32.331Z,100352.25
2022-07-26T07:35:01.837Z,100361.22
2022-07-26T07:37:52.182Z,100338.84
2022-07-26T07:40:17.742Z,100330.53
2022-07-26T07:42:45.551Z,100310.63
2022-07-26T07:45:13.317Z,100316.59
2022-07-26T07:47:41.147Z,100286.69
2022-07-26T07:50:10.752Z,100284.69
2022-07-26T07:52:38.592Z,100299.13
2022-07-26T07:55:36.403Z,100295.09
2022-07-26T07:57:57.514Z,100289.41
2022-07-26T08:00:27.485Z,100285.81
2022-07-26T08:02:55.532Z,100294.81
2022-07-26T08:05:24.878Z,100304.69
2022-07-26T08:07:52.784Z,100355.97
2022-07-26T08:10:20.742Z,100410.47
2022-07-26T08:12:51.245Z,100492.22
2022-07-26T08:15:19.819Z,100597.66
2022-07-26T08:17:53.822Z,100650.34
2022-07-26T08:20:25.115Z,100682.31
2022-07-26T08:22:53.206Z,100696.53
2022-07-26T08:25:21.256Z,100714.81
2022-07-26T08:28:03.224Z,100750.72
2022-07-26T08:30:31.916Z,100764.06
2022-07-26T08:33:00.115Z,100773.94
2022-07-26T08:35:30.112Z,100777.31
2022-07-26T08:37:58.406Z,100772.66
2022-07-26T08:40:26.305Z,100758.97
2022-07-26T08:42:56.815Z,100753.88
2022-07-26T08:45:25.501Z,100748.63
2022-07-26T08:48:16.254Z,100719.03
2022-07-26T08:50:43.207Z,100686.44
2022-07-26T08:53:13.033Z,100682.50
2022-07-26T08:58:29.415Z,100677.47
2022-07-26T09:01:08.498Z,100662.94
2022-07-26T09:03:37.910Z,100639.59
2022-07-26T09:06:15.984Z,100587.34
2022-07-26T09:08:45.172Z,100555.09
2022-07-26T09:11:28.465Z,100539.44
2022-07-26T09:13:58.173Z,100530.53
2022-07-26T09:16:26.169Z,100527.41
2022-07-26T09:18:54.170Z,100512.94
2022-07-26T09:21:31.164Z,100476.31
2022-07-26T09:23:59.308Z,100455.25
2022-07-26T09:26:28.084Z,100430.03
2022-07-26T09:29:07.319Z,100435.94
2022-07-26T09:31:36.284Z,100458.69
2022-07-26T09:34:05.590Z,100492.00
2022-07-26T09:36:34.994Z,100557.34
2022-07-26T09:39:05.061Z,100600.34
2022-07-26T09:41:35.989Z,100639.94
2022-07-26T09:44:06.049Z,100701.56
2022-07-26T09:46:35.668Z,100710.34
2022-07-26T09:49:18.685Z,100718.16
2022-07-26T09:51:49.667Z,100734.25
2022-07-26T09:54:20.823Z,100739.81
2022-07-26T09:56:50.921Z,100749.16
2022-07-26T09:59:20.465Z,100726.09
2022-07-26T10:01:48.949Z,100742.88
2022-07-26T10:04:17.647Z,100783.09
2022-07-26T10:06:47.545Z,100793.13
2022-07-26T10:09:16.485Z,100805.56
2022-07-26T10:11:48.772Z,100748.44
2022-07-26T10:14:35.973Z,100717.81
2022-07-26T10:17:47.113Z,100720.06
2022-07-26T10:20:43.823Z,100711.97
2022-07-26T10:23:44.751Z,100711.81
2022-07-26T10:26:35.084Z,100734.28
2022-07-26T10:29:26.715Z,100802.16
2022-07-26T10:32:17.518Z,100875.03
2022-07-26T10:34:46.376Z,100891.25
2022-07-26T10:37:24.089Z,100896.63
2022-07-26T10:40:22.579Z,100899.28
2022-07-26T10:42:50.700Z,100943.41
2022-07-26T10:45:22.345Z,100960.25
2022-07-26T10:48:13.287Z,100930.91
2022-07-26T10:50:41.967Z,100899.69
2022-07-26T10:53:11.847Z,100892.03
2022-07-26T10:55:52.116Z,100916.66
2022-07-26T10:58:20.686Z,100914.16
2022-07-26T11:01:00.551Z,100916.19
2022-07-26T11:03:38.824Z,100863.69
2022-07-26T11:06:12.029Z,100867.63
2022-07-26T11:08:42.421Z,100863.59
2022-07-26T11:11:15.311Z,100809.16
2022-07-26T11:13:43.082Z,100810.47
2022-07-26T11:16:11.306Z,100834.88
2022-07-26T11:18:40.093Z,100865.34
2022-07-26T11:21:14.139Z,100865.16
2022-07-26T11:23:44.153Z,100864.44
2022-07-26T11:26:16.143Z,100934.78
2022-07-26T11:29:00.334Z,100998.28
2022-07-26T11:31:51.155Z,101052.19
2022-07-26T11:34:29.872Z,101127.84
2022-07-26T11:37:00.028Z,101091.00
2022-07-26T11:39:30.000Z,101103.81
2022-07-26T11:42:00.970Z,101127.94
2022-07-26T11:44:29.445Z,101133.84
2022-07-26T11:46:57.953Z,101125.13
2022-07-26T11:49:52.169Z,101125.09
2022-07-26T11:52:16.224Z,101133.53
2022-07-26T11:54:54.422Z,101123.13
2022-07-26T11:57:29.780Z,101139.16
2022-07-26T11:59:57.852Z,101131.66
2022-07-26T12:02:25.673Z,101118.81
2022-07-26T12:05:14.085Z,101148.31
2022-07-26T12:07:54.874Z,101147.84
2022-07-26T12:10:22.934Z,101146.16
2022-07-26T12:13:07.265Z,101138.91
2022-07-26T12:15:45.788Z,101150.56
2022-07-26T12:18:22.997Z,101176.09
2022-07-26T12:21:03.905Z,101172.97
2022-07-26T12:23:42.343Z,101180.69
2022-07-26T12:26:20.873Z,101172.19
2022-07-26T12:28:50.031Z,101161.06
2022-07-26T12:31:25.928Z,101163.28
2022-07-26T12:33:54.042Z,101166.22
2022-07-26T12:36:27.945Z,101177.88
2022-07-26T12:38:57.468Z,101168.84
2022-07-26T12:41:36.174Z,101186.97
2022-07-26T12:44:06.316Z,101183.91
2022-07-26T12:46:35.320Z,101177.50
2022-07-26T12:49:03.645Z,101186.31
2022-07-26T12:51:31.722Z,101183.78
2022-07-26T12:53:59.514Z,101182.88
2022-07-26T12:56:27.384Z,101189.34
2022-07-26T12:59:00.974Z,101193.50
2022-07-26T13:01:31.215Z,101200.13
2022-07-26T13:03:59.474Z,101197.31
2022-07-26T13:06:27.310Z,101211.56
2022-07-26T13:08:56.434Z,101182.88
2022-07-26T13:11:24.962Z,101207.72
2022-07-26T13:13:52.817Z,101201.88
2022-07-26T13:16:20.705Z,101217.34
2022-07-26T13:18:49.895Z,101215.97
2022-07-26T13:21:17.742Z,101211.06
2022-07-26T13:23:45.549Z,101216.94
2022-07-26T13:26:14.021Z,101225.16
2022-07-26T13:28:42.441Z,101214.88
2022-07-26T13:31:10.806Z,101198.16
2022-07-26T13:33:39.475Z,101219.09
2022-07-26T13:36:08.875Z,101219.16
2022-07-26T13:38:36.722Z,101214.03
2022-07-26T13:41:05.331Z,101221.59
2022-07-26T13:43:33.312Z,101223.72
2022-07-26T13:46:01.114Z,101226.78
2022-07-26T13:48:29.283Z,101231.88
2022-07-26T13:50:58.003Z,101221.19
2022-07-26T13:53:29.958Z,101234.81
2022-07-26T13:55:57.751Z,101224.16
2022-07-26T13:58:25.525Z,101221.56
2022-07-26T14:00:53.704Z,101217.91
2022-07-26T14:03:21.783Z,101237.72
2022-07-26T14:05:49.630Z,101238.03
2022-07-26T14:08:17.636Z,101212.63
2022-07-26T14:10:47.159Z,101226.81
2022-07-26T14:13:15.091Z,101243.16
2022-07-26T14:15:42.842Z,101244.38
2022-07-26T14:18:10.656Z,101234.25
2022-07-26T14:20:39.230Z,101223.91
2022-07-26T14:23:07.001Z,101245.88
2022-07-26T14:25:34.999Z,101255.50
2022-07-26T14:28:04.449Z,101242.81
2022-07-26T14:30:32.290Z,101229.19
2022-07-26T14:33:01.118Z,101242.47
2022-07-26T14:35:29.193Z,101253.44
2022-07-26T14:37:57.015Z,101242.06
2022-07-26T14:40:24.840Z,101245.78
2022-07-26T14:42:52.767Z,101242.91
2022-07-26T14:45:21.948Z,101251.66
2022-07-26T14:47:49.723Z,101256.41
2022-07-26T14:50:17.561Z,101254.06
2022-07-26T14:52:47.607Z,101249.94
2022-07-26T14:55:23.000Z,101256.00
2022-07-26T14:57:52.797Z,101240.81
2022-07-26T15:00:21.954Z,101247.38
2022-07-26T15:02:50.408Z,101226.22
2022-07-26T15:05:19.031Z,101256.00
2022-07-26T15:07:47.979Z,101260.91
2022-07-26T15:10:16.683Z,101254.69
2022-07-26T15:12:45.142Z,101261.59
2022-07-26T15:15:13.010Z,101253.91
2022-07-26T15:17:42.210Z,101264.06
2022-07-26T15:20:10.371Z,101256.69
2022-07-26T15:22:38.227Z,101270.19
2022-07-26T15:25:07.217Z,101256.22
2022-07-26T15:27:35.112Z,101258.25
2022-07-26T15:30:06.126Z,101263.06
2022-07-26T15:32:37.191Z,101272.41
2022-07-26T15:35:08.285Z,101278.28
2022-07-26T15:37:43.692Z,101272.13
2022-07-26T15:40:12.843Z,101275.44
2022-07-26T15:42:43.446Z,101271.06
2022-07-26T15:45:13.018Z,101263.81
2022-07-26T15:47:54.737Z,101289.72
2022-07-26T15:50:26.030Z,101270.81
2022-07-26T15:52:53.860Z,101262.09
2022-07-26T15:55:21.872Z,101266.63
2022-07-26T15:57:49.671Z,101273.22
2022-07-26T16:00:18.349Z,101267.28
2022-07-26T16:02:46.193Z,101269.34
2022-07-26T16:05:14.164Z,101270.47
2022-07-26T16:07:44.724Z,101256.94
2022-07-26T16:10:13.916Z,101264.34
2022-07-26T16:12:42.664Z,101281.69
2022-07-26T16:15:11.719Z,101266.81
2022-07-26T16:17:39.590Z,101263.41
2022-07-26T16:20:08.903Z,101271.47
2022-07-26T16:22:40.826Z,101272.13
2022-07-26T16:25:13.111Z,101277.00
2022-07-26T16:27:42.069Z,101273.16
2022-07-26T16:30:11.194Z,101266.00
2022-07-26T16:32:39.024Z,101269.59
2022-07-26T16:35:07.770Z,101261.13
2022-07-26T16:37:35.592Z,101267.56
2022-07-26T16:40:06.908Z,101286.84
2022-07-26T16:42:36.464Z,101282.03
2022-07-26T16:45:04.909Z,101275.09
2022-07-26T16:47:32.639Z,101282.84
2022-07-26T16:50:00.391Z,101273.78
2022-07-26T16:52:28.629Z,101272.44
2022-07-26T16:54:56.484Z,101275.22
2022-07-26T16:57:24.483Z,101293.19
2022-07-26T16:59:53.646Z,101286.22
2022-07-26T17:02:21.573Z,101288.09
2022-07-26T17:04:49.514Z,101287.28
2022-07-26T17:07:26.087Z,101295.81
2022-07-26T17:09:55.034Z,101285.72
2022-07-26T17:12:22.987Z,101291.28
2022-07-26T17:14:51.187Z,101300.03
2022-07-26T17:17:20.371Z,101295.00
2022-07-26T17:19:48.313Z,101284.94
2022-07-26T17:22:16.904Z,101284.03
2022-07-26T17:24:45.115Z,101296.13
2022-07-26T17:27:12.993Z,101290.38
2022-07-26T17:29:40.747Z,101290.28
2022-07-26T17:32:09.691Z,101296.47
2022-07-26T17:34:39.409Z,101299.31
2022-07-26T17:37:09.979Z,101300.06
2022-07-26T17:39:52.052Z,101296.75
2022-07-26T17:42:20.926Z,101309.72
2022-07-26T17:44:48.749Z,101312.66
2022-07-26T17:47:28.574Z,101309.78
2022-07-26T17:50:13.977Z,101303.03
2022-07-26T17:52:47.820Z,101304.91
2022-07-26T17:55:15.862Z,101301.41
2022-07-26T17:57:43.659Z,101302.41
2022-07-26T18:00:12.727Z,101302.66
2022-07-26T18:02:40.731Z,101311.63
2022-07-26T18:05:11.068Z,101314.06
2022-07-26T18:07:39.231Z,101302.66
2022-07-26T18:10:08.033Z,101305.81
2022-07-26T18:12:36.108Z,101311.94
2022-07-26T18:15:03.888Z,101320.81
2022-07-26T18:17:31.625Z,101319.28
2022-07-26T18:19:59.998Z,101308.66
2022-07-26T18:22:29.165Z,101317.72
2022-07-26T18:24:56.930Z,101316.56
2022-07-26T18:27:28.032Z,101326.16
2022-07-26T18:29:55.913Z,101324.00
2022-07-26T18:32:24.808Z,101323.44
2022-07-26T18:34:53.197Z,101310.81
2022-07-26T18:37:21.849Z,101308.19
2022-07-26T18:39:57.083Z,101306.44
2022-07-26T18:42:25.592Z,101293.50
2022-07-26T18:44:53.405Z,101294.44
2022-07-26T18:47:21.281Z,101285.28
2022-07-26T18:49:49.267Z,101283.06
2022-07-26T18:52:18.067Z,101279.34
2022-07-26T18:55:06.538Z,101290.28
2022-07-26T18:57:34.568Z,101295.16
2022-07-26T19:00:02.423Z,101295.25
2022-07-26T19:02:30.187Z,101287.34
2022-07-26T19:04:57.954Z,101285.09
2022-07-26T19:07:25.891Z,101298.94
2022-07-26T19:09:58.172Z,101298.03
2022-07-26T19:12:28.234Z,101301.50
2022-07-26T19:14:56.489Z,101316.06
2022-07-26T19:17:24.403Z,101316.50
2022-07-26T19:19:52.278Z,101301.41
2022-07-26T19:22:20.679Z,101313.63
2022-07-26T19:24:48.633Z,101318.06
2022-07-26T19:27:16.463Z,101319.28
2022-07-26T19:29:45.803Z,101324.53
2022-07-26T19:32:13.645Z,101324.38
2022-07-26T19:34:42.085Z,101334.13
2022-07-26T19:37:09.964Z,101325.94
2022-07-26T19:39:37.768Z,101328.09
2022-07-26T19:42:06.071Z,101313.94
2022-07-26T19:44:33.916Z,101324.41
2022-07-26T19:47:03.124Z,101321.50
2022-07-26T19:49:30.892Z,101324.41
2022-07-26T19:51:59.726Z,101326.41
2022-07-26T19:54:28.337Z,101331.41
2022-07-26T19:56:56.126Z,101332.78
2022-07-26T19:59:24.718Z,101326.69
2022-07-26T20:01:56.555Z,101333.28
2022-07-26T20:04:27.842Z,101327.81
2022-07-26T20:06:56.416Z,101336.44
2022-07-26T20:09:24.393Z,101333.78
2022-07-26T20:11:52.207Z,101340.31
2022-07-26T20:14:21.123Z,101338.13
2022-07-26T20:16:54.129Z,101348.22
2022-07-26T20:19:24.532Z,101353.28
2022-07-26T20:21:53.690Z,101340.31
2022-07-26T20:24:21.734Z,101346.69
2022-07-26T20:26:49.521Z,101345.91
2022-07-26T20:29:17.391Z,101356.25
2022-07-26T20:31:45.820Z,101341.13
2022-07-26T20:34:13.717Z,101351.88
2022-07-26T20:36:41.507Z,101335.19
2022-07-26T20:39:10.976Z,101350.78
2022-07-26T20:41:39.181Z,101341.63
2022-07-26T20:44:07.052Z,101338.47
2022-07-26T20:46:39.713Z,101346.41
2022-07-26T20:49:07.955Z,101346.09
2022-07-26T20:51:35.875Z,101336.19
2022-07-26T20:54:03.975Z,101331.56
2022-07-26T20:56:33.879Z,101349.28
2022-07-26T20:59:02.313Z,101343.44
2022-07-26T21:01:30.236Z,101344.09
2022-07-26T21:03:58.222Z,101337.25
2022-07-26T21:06:29.052Z,101347.94
2022-07-26T21:08:57.795Z,101348.75
2022-07-26T21:11:25.735Z,101349.41
2022-07-26T21:13:54.937Z,101354.44
2022-07-26T21:16:23.027Z,101341.72
2022-07-26T21:18:52.556Z,101344.44
2022-07-26T21:21:21.213Z,101343.44
2022-07-26T21:23:49.780Z,101346.94
2022-07-26T21:26:17.704Z,101345.91
2022-07-26T21:28:45.519Z,101341.25
2022-07-26T21:31:14.688Z,101339.06
2022-07-26T21:33:44.226Z,101320.19
2022-07-26T21:36:12.065Z,101328.56
2022-07-26T21:38:39.858Z,101335.41
2022-07-26T21:41:07.670Z,101336.22
2022-07-26T21:43:35.645Z,101343.59
2022-07-26T21:46:06.697Z,101331.25
2022-07-26T21:48:38.235Z,101322.69
2022-07-26T21:51:06.071Z,101333.88
2022-07-26T21:53:33.938Z,101333.91
2022-07-26T21:56:01.740Z,101347.78
2022-07-26T21:58:33.284Z,101327.63
2022-07-26T22:01:07.382Z,101328.31
2022-07-26T22:03:37.488Z,101337.06
2022-07-26T22:06:07.741Z,101334.75
2022-07-26T22:08:35.675Z,101334.56
2022-07-26T22:11:03.896Z,101331.88
2022-07-26T22:13:31.860Z,101326.72
2022-07-26T22:15:59.747Z,101337.75
2022-07-26T22:18:27.719Z,101334.41
2022-07-26T22:20:56.031Z,101339.09
2022-07-26T22:23:30.018Z,101332.22
2022-07-26T22:25:58.177Z,101316.19
2022-07-26T22:28:26.276Z,101322.84
2022-07-26T22:30:54.580Z,101314.00
2022-07-26T22:33:26.197Z,101305.50
2022-07-26T22:35:54.490Z,101307.00
2022-07-26T22:38:22.339Z,101298.50
2022-07-26T22:40:51.499Z,101290.81
2022-07-26T22:43:19.302Z,101291.97
2022-07-26T22:45:47.202Z,101296.31
2022-07-26T22:48:15.071Z,101275.09
2022-07-26T22:50:42.950Z,101287.94
2022-07-26T22:53:10.801Z,101291.94
2022-07-26T22:55:38.640Z,101291.63
2022-07-26T22:58:07.798Z,101284.44
2022-07-26T23:00:35.816Z,101288.63
2022-07-26T23:03:03.764Z,101269.94
2022-07-26T23:05:45.423Z,101281.25
2022-07-26T23:08:45.188Z,101275.63
2022-07-26T23:11:02.510Z,101260.88
2022-07-26T23:13:31.829Z,101282.22
2022-07-26T23:16:01.063Z,101265.59
2022-07-26T23:18:29.785Z,101282.09
2022-07-26T23:20:57.850Z,101261.22
2022-07-26T23:23:29.242Z,101245.34
2022-07-26T23:25:57.949Z,101235.38
2022-07-26T23:28:36.530Z,101239.78
2022-07-26T23:31:08.891Z,101219.94
2022-07-26T23:33:52.408Z,101219.09
2022-07-26T23:36:26.202Z,101204.78
2022-07-26T23:38:54.847Z,101186.00
2022-07-26T23:41:23.355Z,101190.41
2022-07-26T23:43:51.524Z,101185.78
2022-07-26T23:46:21.208Z,101196.50
2022-07-26T23:48:49.189Z,101186.22
2022-07-26T23:51:17.132Z,101195.19
2022-07-26T23:53:44.938Z,101179.31
2022-07-26T23:56:12.884Z,101175.91
2022-07-26T23:58:40.699Z,101185.78
