createdAt,value
2023-05-13T00:05:14.940Z,25.1
2023-05-13T00:15:14.281Z,25.5
2023-05-13T00:25:14.041Z,27.4
2023-05-13T00:35:14.157Z,27.9
2023-05-13T00:45:13.840Z,25.3
2023-05-13T00:55:13.512Z,25.4
2023-05-13T01:05:12.854Z,25.3
2023-05-13T01:15:14.008Z,25.2
2023-05-13T01:25:14.796Z,27.4
2023-05-13T01:35:14.990Z,25.4
2023-05-13T01:45:15.558Z,24.9
2023-05-13T01:55:18.512Z,25.3
2023-05-13T02:05:16.040Z,25.1
2023-05-13T02:15:16.694Z,25.3
2023-05-13T02:25:16.778Z,25.1
2023-05-13T02:35:17.842Z,27.3
2023-05-13T02:45:18.276Z,25.2
2023-05-13T02:55:18.738Z,25.4
2023-05-13T03:05:07.691Z,25.3
2023-05-13T03:15:07.239Z,25.5
2023-05-13T03:25:08.304Z,25.4
2023-05-13T03:35:08.062Z,25.3
2023-05-13T03:45:07.626Z,27.7
2023-05-13T03:55:07.559Z,25.4
2023-05-13T04:05:09.102Z,25.3
2023-05-13T04:15:10.351Z,25
2023-05-13T04:25:12.044Z,25.3
2023-05-13T04:35:12.903Z,25.3
2023-05-13T04:45:13.902Z,25.3
2023-05-13T04:55:15.637Z,27.4
2023-05-13T05:05:18.175Z,27.3
2023-05-13T05:15:16.380Z,25.3
2023-05-13T05:25:17.278Z,25.7
2023-05-13T05:35:19.227Z,26.3
2023-05-13T05:45:22.283Z,26.9
2023-05-13T05:55:25.986Z,30
2023-05-13T06:05:32.467Z,30.2
2023-05-13T06:15:40.773Z,37.6
2023-05-13T06:25:51.192Z,33.3
2023-05-13T06:35:56.475Z,29
2023-05-13T06:46:01.219Z,31
2023-05-13T06:56:07.717Z,31.6
2023-05-13T07:06:14.715Z,30.7
2023-05-13T07:16:22.075Z,31.6
2023-05-13T07:26:33.550Z,35.5
2023-05-13T07:36:47.150Z,38.1
2023-05-13T07:47:02.014Z,36.8
2023-05-13T07:57:18.888Z,36.1
2023-05-13T08:07:35.611Z,38
2023-05-13T08:17:52.778Z,38.1
2023-05-13T08:28:09.073Z,38.2
2023-05-13T08:38:22.877Z,38.2
2023-05-13T08:48:36.848Z,37.7
2023-05-13T08:58:50.731Z,37.6
2023-05-13T09:05:16.706Z,37
2023-05-13T09:15:35.767Z,40.5
2023-05-13T09:25:49.480Z,37.6
2023-05-13T09:36:07.833Z,37.4
2023-05-13T09:46:26.480Z,34.1
2023-05-13T09:56:41.202Z,37.8
2023-05-13T10:07:01.555Z,38.4
2023-05-13T10:17:22.881Z,36.9
2023-05-13T10:27:43.019Z,38.7
2023-05-13T10:38:03.035Z,38.5
2023-05-13T10:48:23.825Z,38.6
2023-05-13T10:58:44.474Z,38.3
2023-05-13T11:09:03.431Z,39.3
2023-05-13T11:19:22.416Z,38.9
2023-05-13T11:29:39.674Z,39.7
2023-05-13T11:39:54.303Z,37.4
2023-05-13T11:50:06.835Z,38.3
2023-05-13T12:00:22.605Z,38.5
2023-05-13T12:10:35.084Z,39.4
2023-05-13T12:20:46.795Z,31.1
2023-05-13T12:31:02.664Z,36.9
2023-05-13T12:41:18.963Z,40.1
2023-05-13T12:51:35.839Z,38.9
2023-05-13T13:01:53.887Z,39.2
2023-05-13T13:12:09.455Z,39.8
2023-05-13T13:22:22.696Z,38.1
2023-05-13T13:32:40.315Z,38.6
2023-05-13T13:42:57.550Z,38.3
2023-05-13T13:53:05.703Z,34.7
2023-05-13T14:03:18.710Z,35.9
2023-05-13T14:13:31.681Z,36.4
2023-05-13T14:23:40.016Z,30.1
2023-05-13T14:33:40.254Z,26.1
2023-05-13T14:43:42.191Z,25.8
2023-05-13T14:53:43.271Z,25.9
2023-05-13T15:05:08.197Z,29.7
2023-05-13T15:15:09.552Z,29.2
2023-05-13T15:25:09.290Z,25.8
2023-05-13T15:35:09.386Z,25.6
2023-05-13T15:45:08.679Z,27.3
2023-05-13T15:55:07.844Z,25.8
2023-05-13T16:05:08.327Z,26.4
2023-05-13T16:15:09.187Z,26.6
2023-05-13T16:25:11.544Z,26.2
2023-05-13T16:35:13.965Z,28.3
2023-05-13T16:45:16.079Z,29.1
2023-05-13T16:55:17.517Z,26
2023-05-13T17:05:18.142Z,26
2023-05-13T17:15:17.679Z,25.9
2023-05-13T17:25:19.473Z,26.2
2023-05-13T17:35:20.498Z,28.3
2023-05-13T17:45:20.577Z,25.8
2023-05-13T17:55:20.335Z,26.3
2023-05-13T18:05:21.461Z,26.9
2023-05-13T18:15:22.242Z,28.6
2023-05-13T18:25:21.541Z,26.3
2023-05-13T18:35:21.907Z,26.2
2023-05-13T18:45:21.842Z,28.9
2023-05-13T18:55:22.556Z,28.4
2023-05-13T19:05:22.100Z,26.3
2023-05-13T19:15:23.113Z,26.1
2023-05-13T19:25:23.681Z,26
2023-05-13T19:35:24.781Z,28.4
2023-05-13T19:45:24.523Z,26.1
2023-05-13T19:55:23.951Z,26.1
2023-05-13T20:05:23.594Z,26.2
2023-05-13T20:15:24.428Z,26
2023-05-13T20:25:24.652Z,25.8
2023-05-13T20:35:24.955Z,25.8
2023-05-13T20:45:25.267Z,25.8
2023-05-13T20:55:25.479Z,26
2023-05-13T21:05:06.630Z,26
2023-05-13T21:15:07.016Z,25.7
2023-05-13T21:25:07.297Z,26.3
2023-05-13T21:35:06.639Z,28.4
2023-05-13T21:45:07.384Z,26.1
2023-05-13T21:55:07.559Z,25.9
2023-05-13T22:05:10.003Z,25.8
2023-05-13T22:15:11.651Z,27.8
2023-05-13T22:25:13.911Z,25.9
2023-05-13T22:35:15.248Z,27.9
2023-05-13T22:45:17.270Z,25.5
2023-05-13T22:55:18.655Z,25.5
2023-05-13T23:05:18.254Z,25.9
2023-05-13T23:15:18.176Z,26
2023-05-13T23:25:19.015Z,25.6
2023-05-13T23:35:19.176Z,25.7
2023-05-13T23:45:20.604Z,25.6
2023-05-13T23:55:21.776Z,27.6
