createdAt,value
2018-05-10T00:01:33.990Z,13.90
2018-05-10T00:04:02.074Z,13.93
2018-05-10T00:06:30.124Z,13.94
2018-05-10T00:08:58.218Z,13.92
2018-05-10T00:11:26.297Z,13.95
2018-05-10T00:13:55.186Z,13.94
2018-05-10T00:16:24.385Z,13.99
2018-05-10T00:18:53.220Z,13.91
2018-05-10T00:21:21.291Z,13.93
2018-05-10T00:23:50.533Z,13.85
2018-05-10T00:26:18.614Z,13.77
2018-05-10T00:28:47.453Z,13.73
2018-05-10T00:31:15.569Z,13.70
2018-05-10T00:33:43.609Z,13.74
2018-05-10T00:36:11.681Z,13.80
2018-05-10T00:38:40.299Z,13.82
2018-05-10T00:41:08.349Z,13.88
2018-05-10T00:43:36.408Z,14.02
2018-05-10T00:46:04.789Z,14.09
2018-05-10T00:48:33.861Z,14.11
2018-05-10T00:51:01.965Z,14.06
2018-05-10T00:53:30.540Z,14.09
2018-05-10T00:55:58.637Z,14.13
2018-05-10T00:58:26.673Z,14.22
2018-05-10T01:00:54.975Z,14.27
2018-05-10T01:03:23.046Z,14.28
2018-05-10T01:05:52.053Z,14.31
2018-05-10T01:08:20.889Z,14.32
2018-05-10T01:10:49.017Z,14.34
2018-05-10T01:13:17.381Z,14.37
2018-05-10T01:15:46.230Z,14.36
2018-05-10T01:18:14.304Z,14.38
2018-05-10T01:20:42.368Z,14.39
2018-05-10T01:23:10.474Z,14.37
2018-05-10T01:25:38.568Z,14.39
2018-05-10T01:28:06.969Z,14.41
2018-05-10T01:30:36.032Z,14.45
2018-05-10T01:33:04.086Z,14.44
2018-05-10T01:35:32.483Z,14.43
2018-05-10T01:38:00.566Z,14.39
2018-05-10T01:40:29.416Z,14.35
2018-05-10T01:42:57.481Z,14.30
2018-05-10T01:45:25.540Z,14.37
2018-05-10T01:47:53.637Z,14.37
2018-05-10T01:50:21.938Z,14.34
2018-05-10T01:52:50.006Z,14.32
2018-05-10T01:55:18.261Z,14.31
2018-05-10T01:57:46.365Z,14.32
2018-05-10T02:00:15.225Z,14.26
2018-05-10T02:02:43.280Z,14.18
2018-05-10T02:05:11.404Z,14.11
2018-05-10T02:07:40.418Z,14.10
2018-05-10T02:10:08.517Z,13.99
2018-05-10T02:12:36.842Z,13.95
2018-05-10T02:15:04.881Z,13.97
2018-05-10T02:17:32.940Z,13.96
2018-05-10T02:20:01.261Z,13.98
2018-05-10T02:22:30.096Z,13.96
2018-05-10T02:24:58.193Z,13.94
2018-05-10T02:27:26.542Z,13.94
2018-05-10T02:29:54.625Z,13.96
2018-05-10T02:32:22.690Z,13.94
2018-05-10T02:34:51.021Z,13.97
2018-05-10T02:37:19.096Z,13.92
2018-05-10T02:39:47.923Z,13.98
2018-05-10T02:42:16.354Z,13.98
2018-05-10T02:44:44.605Z,13.98
2018-05-10T02:47:12.706Z,13.87
2018-05-10T02:49:41.080Z,13.77
2018-05-10T02:52:09.173Z,13.80
2018-05-10T02:54:37.990Z,13.74
2018-05-10T02:57:06.077Z,13.70
2018-05-10T02:59:34.141Z,13.77
2018-05-10T03:02:02.216Z,13.81
2018-05-10T03:04:30.327Z,13.79
2018-05-10T03:06:58.377Z,13.74
2018-05-10T03:09:26.865Z,13.64
2018-05-10T03:11:55.266Z,13.62
2018-05-10T03:14:23.337Z,13.65
2018-05-10T03:16:52.202Z,13.72
2018-05-10T03:19:20.567Z,13.78
2018-05-10T03:21:48.653Z,13.81
2018-05-10T03:24:16.704Z,13.91
2018-05-10T03:26:44.780Z,13.94
2018-05-10T03:29:12.836Z,13.86
2018-05-10T03:31:40.904Z,13.84
2018-05-10T03:34:09.325Z,13.84
2018-05-10T03:36:37.400Z,13.85
2018-05-10T03:39:05.461Z,13.81
2018-05-10T03:41:33.745Z,13.79
2018-05-10T03:44:01.833Z,13.77
2018-05-10T03:46:29.934Z,13.80
2018-05-10T03:48:57.958Z,13.73
2018-05-10T03:51:26.017Z,13.58
2018-05-10T03:53:54.112Z,13.47
2018-05-10T03:56:22.498Z,13.52
2018-05-10T03:58:51.545Z,13.62
2018-05-10T04:01:19.664Z,13.74
2018-05-10T04:03:48.120Z,13.82
2018-05-10T04:06:16.223Z,13.86
2018-05-10T04:08:45.065Z,13.89
2018-05-10T04:11:14.196Z,13.97
2018-05-10T04:13:42.240Z,13.98
2018-05-10T04:16:10.355Z,14.05
2018-05-10T04:18:39.504Z,14.11
2018-05-10T04:21:07.572Z,14.17
2018-05-10T04:23:35.648Z,14.20
2018-05-10T04:26:03.951Z,14.23
2018-05-10T04:28:32.037Z,14.23
2018-05-10T04:31:00.890Z,14.25
2018-05-10T04:33:29.276Z,14.24
2018-05-10T04:35:57.386Z,14.24
2018-05-10T04:38:26.233Z,14.30
2018-05-10T04:40:54.341Z,14.37
2018-05-10T04:43:23.209Z,14.41
2018-05-10T04:45:51.287Z,14.46
2018-05-10T04:48:19.429Z,14.51
2018-05-10T04:50:47.541Z,14.52
2018-05-10T04:53:15.581Z,14.38
2018-05-10T04:55:43.957Z,14.40
2018-05-10T04:58:12.027Z,14.39
2018-05-10T05:00:40.139Z,14.40
2018-05-10T05:03:08.196Z,14.36
2018-05-10T05:05:37.045Z,14.40
2018-05-10T05:08:05.110Z,14.38
2018-05-10T05:10:33.241Z,14.40
2018-05-10T05:13:01.589Z,14.45
2018-05-10T05:15:29.677Z,14.47
2018-05-10T05:17:58.025Z,14.52
2018-05-10T05:20:26.109Z,14.57
2018-05-10T05:22:54.255Z,14.57
2018-05-10T05:25:22.604Z,14.58
2018-05-10T05:27:51.477Z,14.60
2018-05-10T05:30:19.559Z,14.68
2018-05-10T05:32:48.022Z,14.77
2018-05-10T05:35:16.800Z,14.80
2018-05-10T05:37:45.038Z,14.81
2018-05-10T05:40:13.759Z,14.80
2018-05-10T05:42:41.841Z,14.83
2018-05-10T05:45:10.704Z,14.73
2018-05-10T05:47:38.802Z,14.79
2018-05-10T05:50:06.901Z,14.66
2018-05-10T05:52:35.252Z,14.63
2018-05-10T05:55:03.407Z,14.75
2018-05-10T05:57:31.377Z,14.81
2018-05-10T05:59:59.491Z,14.86
2018-05-10T06:02:28.345Z,14.89
2018-05-10T06:04:56.412Z,14.89
2018-05-10T06:07:24.881Z,15.00
2018-05-10T06:09:53.172Z,15.00
2018-05-10T06:12:21.229Z,15.10
2018-05-10T06:14:49.317Z,15.10
2018-05-10T06:17:17.382Z,15.13
2018-05-10T06:19:45.494Z,15.14
2018-05-10T06:22:14.681Z,15.09
2018-05-10T06:24:42.791Z,15.12
2018-05-10T06:27:10.879Z,15.15
2018-05-10T06:29:39.405Z,15.09
2018-05-10T06:32:07.458Z,15.14
2018-05-10T06:34:35.729Z,15.21
2018-05-10T06:37:04.816Z,15.25
2018-05-10T06:39:32.968Z,15.30
2018-05-10T06:42:01.045Z,15.32
2018-05-10T06:44:29.128Z,15.35
2018-05-10T06:46:57.231Z,15.33
2018-05-10T06:49:25.329Z,15.40
2018-05-10T06:51:53.433Z,15.54
2018-05-10T06:54:21.532Z,15.61
2018-05-10T06:56:49.589Z,15.62
2018-05-10T06:59:17.717Z,15.75
2018-05-10T07:01:46.665Z,15.82
2018-05-10T07:04:14.748Z,15.85
2018-05-10T07:06:43.102Z,15.87
2018-05-10T07:09:11.213Z,15.98
2018-05-10T07:11:39.437Z,16.12
2018-05-10T07:14:07.871Z,16.15
2018-05-10T07:16:35.958Z,16.16
2018-05-10T07:19:04.777Z,16.19
2018-05-10T07:21:33.096Z,16.23
2018-05-10T07:24:01.149Z,16.35
2018-05-10T07:26:29.325Z,16.48
2018-05-10T07:28:57.729Z,16.58
2018-05-10T07:31:25.773Z,16.51
2018-05-10T07:33:53.844Z,16.68
2018-05-10T07:36:21.945Z,16.76
2018-05-10T07:38:51.429Z,16.98
2018-05-10T07:41:19.485Z,16.88
2018-05-10T07:43:47.761Z,17.07
2018-05-10T07:46:15.885Z,17.28
2018-05-10T07:48:44.729Z,17.50
2018-05-10T07:51:13.037Z,17.46
2018-05-10T07:53:41.893Z,17.80
2018-05-10T07:56:09.985Z,18.01
2018-05-10T07:58:38.061Z,18.07
2018-05-10T08:01:06.116Z,18.24
2018-05-10T08:03:34.185Z,18.23
2018-05-10T08:06:02.765Z,18.33
2018-05-10T08:08:30.868Z,18.39
2018-05-10T08:10:59.760Z,18.42
2018-05-10T08:13:28.655Z,17.95
2018-05-10T08:15:57.539Z,18.04
2018-05-10T08:18:25.612Z,18.20
2018-05-10T08:20:53.747Z,18.32
2018-05-10T08:23:21.804Z,18.33
2018-05-10T08:25:49.901Z,18.39
2018-05-10T08:28:18.369Z,18.33
2018-05-10T08:30:46.481Z,18.39
2018-05-10T08:33:14.553Z,18.46
2018-05-10T08:35:42.643Z,18.27
2018-05-10T08:38:11.329Z,18.30
2018-05-10T08:40:40.205Z,18.43
2018-05-10T08:43:09.917Z,18.37
2018-05-10T08:45:38.744Z,18.40
2018-05-10T08:48:06.837Z,18.56
2018-05-10T08:50:34.916Z,18.61
2018-05-10T08:53:03.019Z,18.53
2018-05-10T08:55:31.890Z,18.52
2018-05-10T08:57:59.968Z,18.28
2018-05-10T09:00:28.821Z,18.31
2018-05-10T09:02:56.912Z,18.09
2018-05-10T09:05:25.505Z,18.13
2018-05-10T09:07:54.063Z,18.14
2018-05-10T09:10:22.135Z,18.10
2018-05-10T09:12:50.267Z,18.04
2018-05-10T09:15:19.079Z,18.05
2018-05-10T09:17:47.184Z,17.94
2018-05-10T09:20:15.265Z,17.89
2018-05-10T09:22:43.321Z,17.82
2018-05-10T09:25:11.392Z,17.83
2018-05-10T09:27:39.768Z,17.74
2018-05-10T09:30:08.765Z,17.76
2018-05-10T09:32:36.834Z,17.70
2018-05-10T09:35:04.906Z,17.56
2018-05-10T09:37:33.340Z,17.34
2018-05-10T09:40:02.205Z,17.15
2018-05-10T09:42:30.257Z,17.03
2018-05-10T09:44:58.457Z,16.92
2018-05-10T09:47:26.525Z,16.79
2018-05-10T09:49:55.372Z,16.76
2018-05-10T09:52:23.872Z,16.75
2018-05-10T09:54:51.962Z,16.67
2018-05-10T09:57:20.016Z,16.66
2018-05-10T09:59:48.365Z,16.58
2018-05-10T10:02:16.467Z,16.52
2018-05-10T10:04:44.549Z,16.53
2018-05-10T10:07:12.633Z,16.53
2018-05-10T10:09:40.689Z,16.58
2018-05-10T10:12:08.765Z,16.63
2018-05-10T10:14:36.844Z,16.69
2018-05-10T10:17:05.713Z,16.72
2018-05-10T10:19:33.778Z,16.95
2018-05-10T10:22:01.869Z,17.15
2018-05-10T10:24:29.956Z,17.11
2018-05-10T10:26:58.788Z,17.32
2018-05-10T10:29:27.205Z,17.30
2018-05-10T10:31:55.361Z,17.33
2018-05-10T10:34:23.533Z,17.38
2018-05-10T10:36:51.936Z,17.35
2018-05-10T10:39:19.985Z,17.13
2018-05-10T10:41:48.073Z,17.11
2018-05-10T10:44:16.324Z,17.11
2018-05-10T10:46:44.421Z,17.09
2018-05-10T10:49:12.482Z,17.02
2018-05-10T10:51:40.897Z,17.04
2018-05-10T10:54:09.752Z,17.02
2018-05-10T10:56:37.804Z,16.96
2018-05-10T10:59:06.109Z,16.99
2018-05-10T11:01:34.209Z,16.90
2018-05-10T11:04:03.057Z,16.83
2018-05-10T11:06:31.183Z,16.78
2018-05-10T11:08:59.302Z,16.78
2018-05-10T11:11:27.389Z,16.78
2018-05-10T11:13:55.765Z,16.72
2018-05-10T11:16:23.856Z,16.71
2018-05-10T11:18:52.717Z,16.64
2018-05-10T11:21:20.832Z,16.63
2018-05-10T11:23:49.689Z,16.60
2018-05-10T11:26:17.777Z,16.58
2018-05-10T11:28:46.628Z,16.59
2018-05-10T11:31:14.697Z,16.53
2018-05-10T11:33:42.863Z,16.48
2018-05-10T11:36:11.280Z,16.47
2018-05-10T11:38:39.335Z,16.43
2018-05-10T11:41:07.433Z,16.41
2018-05-10T11:43:35.978Z,16.16
2018-05-10T11:46:04.072Z,16.06
2018-05-10T11:48:32.153Z,15.94
2018-05-10T11:51:00.204Z,15.83
2018-05-10T11:53:28.301Z,15.46
2018-05-10T11:55:56.341Z,15.51
2018-05-10T11:58:24.961Z,15.47
2018-05-10T12:00:53.038Z,15.52
2018-05-10T12:03:21.918Z,15.52
2018-05-10T12:05:50.285Z,15.44
2018-05-10T12:08:19.877Z,15.41
2018-05-10T12:10:47.977Z,15.41
2018-05-10T12:13:17.161Z,15.35
2018-05-10T12:15:45.220Z,15.11
2018-05-10T12:18:13.304Z,14.95
2018-05-10T12:20:41.401Z,15.05
2018-05-10T12:23:10.328Z,15.08
2018-05-10T12:25:38.491Z,15.12
2018-05-10T12:28:07.037Z,15.02
2018-05-10T12:30:35.113Z,15.04
2018-05-10T12:33:03.945Z,15.04
2018-05-10T12:35:32.480Z,15.06
2018-05-10T12:38:01.320Z,15.05
2018-05-10T12:40:29.413Z,15.04
2018-05-10T12:42:57.809Z,15.05
2018-05-10T12:45:25.865Z,14.88
2018-05-10T12:47:54.165Z,14.80
2018-05-10T12:50:22.721Z,14.81
2018-05-10T12:52:50.822Z,14.65
2018-05-10T12:55:18.921Z,14.52
2018-05-10T12:57:46.989Z,14.15
2018-05-10T13:00:15.041Z,13.83
2018-05-10T13:02:43.986Z,13.69
2018-05-10T13:05:13.509Z,13.43
2018-05-10T13:07:41.573Z,13.24
2018-05-10T13:10:09.645Z,13.15
2018-05-10T13:12:38.353Z,13.12
2018-05-10T13:15:06.439Z,12.99
2018-05-10T13:17:35.281Z,12.90
2018-05-10T13:20:03.381Z,12.85
2018-05-10T13:22:31.469Z,12.74
2018-05-10T13:25:00.370Z,12.78
2018-05-10T13:27:29.225Z,12.77
2018-05-10T13:29:57.325Z,12.87
2018-05-10T13:32:26.168Z,13.07
2018-05-10T13:34:54.572Z,13.24
2018-05-10T13:37:22.765Z,13.43
2018-05-10T13:39:50.835Z,13.49
2018-05-10T13:42:19.218Z,13.72
2018-05-10T13:44:48.813Z,13.88
2018-05-10T13:47:16.976Z,14.06
2018-05-10T13:49:44.981Z,14.29
2018-05-10T13:52:13.853Z,14.47
2018-05-10T13:54:41.902Z,14.74
2018-05-10T13:57:10.181Z,15.03
2018-05-10T13:59:38.284Z,15.32
2018-05-10T14:02:07.137Z,15.48
2018-05-10T14:04:35.287Z,15.67
2018-05-10T14:07:04.075Z,15.85
2018-05-10T14:09:32.174Z,16.27
2018-05-10T14:12:00.626Z,16.39
2018-05-10T14:14:28.661Z,16.78
2018-05-10T14:16:58.109Z,16.86
2018-05-10T14:19:26.227Z,17.10
2018-05-10T14:21:54.303Z,17.45
2018-05-10T14:24:23.485Z,17.77
2018-05-10T14:26:51.548Z,18.22
2018-05-10T14:29:19.601Z,18.15
2018-05-10T14:31:47.709Z,18.13
2018-05-10T14:34:16.539Z,18.37
2018-05-10T14:36:44.642Z,18.49
2018-05-10T14:39:13.097Z,18.79
2018-05-10T14:41:41.297Z,18.74
2018-05-10T14:44:10.133Z,18.69
2018-05-10T14:46:38.609Z,18.19
2018-05-10T14:49:06.629Z,18.23
2018-05-10T14:51:34.680Z,18.02
2018-05-10T14:54:03.167Z,17.72
2018-05-10T14:56:31.142Z,17.64
2018-05-10T14:58:59.199Z,17.66
2018-05-10T15:01:27.648Z,17.24
2018-05-10T15:03:57.504Z,17.58
2018-05-10T15:06:25.593Z,17.55
2018-05-10T15:08:53.679Z,17.80
2018-05-10T15:11:22.282Z,17.72
2018-05-10T15:13:51.174Z,17.74
2018-05-10T15:16:20.010Z,17.49
2018-05-10T15:18:48.114Z,17.15
2018-05-10T15:21:16.185Z,17.15
2018-05-10T15:23:44.320Z,16.92
2018-05-10T15:26:12.350Z,16.66
2018-05-10T15:28:41.963Z,16.71
2018-05-10T15:31:11.566Z,16.48
2018-05-10T15:33:40.423Z,16.40
2018-05-10T15:36:08.521Z,16.40
2018-05-10T15:38:36.568Z,16.26
2018-05-10T15:41:04.650Z,16.18
2018-05-10T15:43:32.714Z,16.14
2018-05-10T15:46:01.030Z,16.18
2018-05-10T15:48:29.849Z,16.09
2018-05-10T15:50:57.944Z,15.97
2018-05-10T15:53:26.340Z,15.97
2018-05-10T15:55:54.480Z,16.00
2018-05-10T15:58:22.569Z,16.05
2018-05-10T16:00:50.673Z,16.00
2018-05-10T16:03:18.712Z,16.10
2018-05-10T16:05:46.798Z,16.23
2018-05-10T16:08:14.890Z,16.27
2018-05-10T16:10:43.720Z,16.33
2018-05-10T16:13:11.801Z,16.22
2018-05-10T16:15:40.401Z,16.27
2018-05-10T16:18:08.456Z,16.25
2018-05-10T16:20:36.525Z,16.29
2018-05-10T16:23:04.616Z,16.42
2018-05-10T16:25:32.672Z,16.48
2018-05-10T16:28:00.788Z,16.53
2018-05-10T16:30:29.681Z,16.61
2018-05-10T16:32:58.622Z,16.63
2018-05-10T16:35:26.721Z,16.60
2018-05-10T16:37:55.022Z,16.69
2018-05-10T16:40:23.888Z,16.75
2018-05-10T16:42:51.949Z,16.73
2018-05-10T16:45:20.473Z,16.68
2018-05-10T16:47:49.465Z,16.74
2018-05-10T16:50:17.502Z,16.75
2018-05-10T16:52:45.573Z,16.68
2018-05-10T16:55:13.645Z,16.52
2018-05-10T16:57:41.999Z,16.49
2018-05-10T17:00:10.421Z,16.39
2018-05-10T17:02:38.496Z,16.10
2018-05-10T17:05:06.577Z,16.18
2018-05-10T17:07:35.718Z,16.28
2018-05-10T17:10:03.935Z,16.25
2018-05-10T17:12:32.017Z,16.46
2018-05-10T17:15:01.217Z,16.52
2018-05-10T17:17:30.060Z,16.51
2018-05-10T17:19:58.133Z,16.47
2018-05-10T17:22:26.536Z,16.58
2018-05-10T17:24:54.618Z,16.51
2018-05-10T17:27:23.510Z,16.48
2018-05-10T17:29:51.550Z,16.43
2018-05-10T17:32:19.649Z,16.32
2018-05-10T17:34:48.029Z,16.29
2018-05-10T17:37:17.116Z,16.23
2018-05-10T17:39:45.193Z,16.15
2018-05-10T17:42:14.050Z,16.17
2018-05-10T17:44:42.377Z,16.05
2018-05-10T17:47:11.221Z,16.05
2018-05-10T17:49:39.345Z,15.90
2018-05-10T17:52:08.221Z,15.91
2018-05-10T17:54:36.298Z,15.94
2018-05-10T17:57:05.131Z,15.97
2018-05-10T17:59:33.456Z,15.96
2018-05-10T18:02:01.697Z,15.97
2018-05-10T18:04:29.777Z,15.82
2018-05-10T18:06:57.901Z,15.66
2018-05-10T18:09:26.714Z,15.51
2018-05-10T18:11:54.778Z,15.33
2018-05-10T18:14:23.595Z,15.24
2018-05-10T18:16:51.682Z,15.11
2018-05-10T18:19:19.744Z,15.01
2018-05-10T18:21:48.146Z,14.93
2018-05-10T18:24:16.217Z,14.87
2018-05-10T18:26:45.109Z,14.83
2018-05-10T18:29:14.737Z,14.81
2018-05-10T18:31:44.385Z,14.70
2018-05-10T18:34:12.454Z,14.69
2018-05-10T18:36:40.537Z,14.59
2018-05-10T18:39:09.546Z,14.53
2018-05-10T18:41:37.925Z,14.44
2018-05-10T18:44:07.523Z,14.36
2018-05-10T18:46:35.602Z,14.37
2018-05-10T18:49:03.674Z,14.22
2018-05-10T18:51:31.783Z,14.19
2018-05-10T18:54:00.605Z,14.10
2018-05-10T18:56:28.753Z,13.96
2018-05-10T18:58:57.613Z,13.85
2018-05-10T19:01:25.691Z,13.73
2018-05-10T19:03:55.253Z,13.69
2018-05-10T19:06:23.350Z,13.63
2018-05-10T19:08:51.417Z,13.46
2018-05-10T19:11:19.809Z,13.30
2018-05-10T19:13:48.647Z,13.18
2018-05-10T19:16:16.722Z,13.06
2018-05-10T19:18:44.843Z,13.00
2018-05-10T19:21:14.429Z,12.92
2018-05-10T19:23:42.511Z,12.96
2018-05-10T19:26:11.073Z,12.87
2018-05-10T19:28:39.165Z,12.86
2018-05-10T19:31:07.217Z,12.84
2018-05-10T19:33:35.309Z,12.86
2018-05-10T19:36:03.361Z,12.85
2018-05-10T19:38:31.429Z,12.80
2018-05-10T19:40:59.532Z,12.78
2018-05-10T19:43:27.635Z,12.75
2018-05-10T19:45:55.730Z,12.71
2018-05-10T19:48:24.033Z,12.63
2018-05-10T19:50:52.117Z,12.60
2018-05-10T19:53:20.365Z,12.57
2018-05-10T19:55:48.437Z,12.56
2018-05-10T19:58:16.521Z,12.56
2018-05-10T20:00:44.605Z,12.56
2018-05-10T20:03:12.714Z,12.47
2018-05-10T20:05:41.739Z,12.40
2018-05-10T20:08:09.833Z,12.41
2018-05-10T20:10:38.125Z,12.41
2018-05-10T20:13:06.172Z,12.48
2018-05-10T20:15:34.250Z,12.52
2018-05-10T20:18:02.411Z,12.57
2018-05-10T20:20:30.505Z,12.54
2018-05-10T20:22:58.565Z,12.49
2018-05-10T20:25:26.645Z,12.50
2018-05-10T20:27:54.698Z,12.54
2018-05-10T20:30:22.769Z,12.58
2018-05-10T20:32:50.885Z,12.62
2018-05-10T20:35:19.734Z,12.68
2018-05-10T20:37:47.802Z,12.69
2018-05-10T20:40:16.186Z,12.70
2018-05-10T20:42:44.261Z,12.74
2018-05-10T20:45:12.349Z,12.79
2018-05-10T20:47:40.925Z,12.80
2018-05-10T20:50:09.005Z,12.85
2018-05-10T20:52:37.089Z,12.84
2018-05-10T20:55:05.305Z,12.83
2018-05-10T20:57:33.337Z,12.90
2018-05-10T21:00:02.193Z,12.93
2018-05-10T21:02:30.903Z,12.96
2018-05-10T21:04:58.973Z,12.99
2018-05-10T21:07:27.029Z,12.98
2018-05-10T21:09:55.190Z,12.95
2018-05-10T21:12:23.197Z,12.89
2018-05-10T21:14:51.277Z,12.86
2018-05-10T21:17:20.362Z,12.84
2018-05-10T21:19:48.412Z,12.83
2018-05-10T21:22:16.493Z,12.84
2018-05-10T21:24:44.589Z,12.88
2018-05-10T21:27:13.418Z,12.87
2018-05-10T21:29:41.487Z,12.81
2018-05-10T21:32:09.611Z,12.84
2018-05-10T21:34:37.656Z,12.79
2018-05-10T21:37:05.753Z,12.82
2018-05-10T21:39:33.800Z,12.81
2018-05-10T21:42:01.878Z,12.83
2018-05-10T21:44:29.945Z,12.88
2018-05-10T21:46:58.304Z,12.84
2018-05-10T21:49:26.406Z,12.86
2018-05-10T21:51:54.665Z,12.83
2018-05-10T21:54:23.029Z,12.80
2018-05-10T21:56:51.105Z,12.79
2018-05-10T21:59:19.217Z,12.78
2018-05-10T22:01:47.296Z,12.80
2018-05-10T22:04:16.251Z,12.83
2018-05-10T22:06:44.366Z,12.87
2018-05-10T22:09:12.912Z,12.88
2018-05-10T22:11:41.773Z,12.86
2018-05-10T22:14:09.817Z,12.89
2018-05-10T22:16:38.368Z,12.91
2018-05-10T22:19:06.421Z,12.92
2018-05-10T22:21:34.505Z,12.92
2018-05-10T22:24:02.889Z,12.94
2018-05-10T22:26:31.712Z,12.89
2018-05-10T22:29:00.580Z,12.95
2018-05-10T22:31:29.981Z,12.88
2018-05-10T22:33:58.053Z,12.91
2018-05-10T22:36:26.113Z,12.91
2018-05-10T22:38:54.213Z,12.89
2018-05-10T22:41:23.208Z,12.88
2018-05-10T22:43:51.260Z,12.84
2018-05-10T22:46:20.449Z,12.83
2018-05-10T22:48:48.503Z,12.78
2018-05-10T22:51:16.561Z,12.74
2018-05-10T22:53:44.720Z,12.75
2018-05-10T22:56:12.791Z,12.71
2018-05-10T22:58:40.837Z,12.71
2018-05-10T23:01:09.194Z,12.66
2018-05-10T23:03:37.269Z,12.66
2018-05-10T23:06:06.388Z,12.66
2018-05-10T23:08:34.737Z,12.63
2018-05-10T23:11:02.800Z,12.64
2018-05-10T23:13:30.884Z,12.62
2018-05-10T23:15:59.334Z,12.60
2018-05-10T23:18:27.421Z,12.56
2018-05-10T23:20:55.460Z,12.56
2018-05-10T23:23:23.829Z,12.51
2018-05-10T23:25:51.913Z,12.48
2018-05-10T23:28:20.002Z,12.50
2018-05-10T23:30:48.397Z,12.51
2018-05-10T23:33:16.443Z,12.49
2018-05-10T23:35:44.542Z,12.42
2018-05-10T23:38:12.597Z,12.42
2018-05-10T23:40:40.674Z,12.39
2018-05-10T23:43:08.717Z,12.37
2018-05-10T23:45:37.097Z,12.35
2018-05-10T23:48:05.157Z,12.31
2018-05-10T23:50:33.225Z,12.21
2018-05-10T23:53:01.617Z,12.21
2018-05-10T23:55:29.905Z,12.10
2018-05-10T23:57:57.965Z,12.03
