createdAt,value
2019-03-24T00:01:41.187Z,37.77
2019-03-24T00:04:06.141Z,34.47
2019-03-24T00:06:34.757Z,36.60
2019-03-24T00:09:04.281Z,32.50
2019-03-24T00:11:32.898Z,36.07
2019-03-24T00:14:01.477Z,40.87
2019-03-24T00:16:30.129Z,31.63
2019-03-24T00:18:58.665Z,37.27
2019-03-24T00:21:27.218Z,36.80
2019-03-24T00:23:55.799Z,33.40
2019-03-24T00:26:24.373Z,39.87
2019-03-24T00:28:52.927Z,31.27
2019-03-24T00:31:21.508Z,33.80
2019-03-24T00:33:50.061Z,32.23
2019-03-24T00:36:18.608Z,41.83
2019-03-24T00:38:47.185Z,36.67
2019-03-24T00:41:15.732Z,42.07
2019-03-24T00:43:44.310Z,41.40
2019-03-24T00:46:12.926Z,43.93
2019-03-24T00:48:41.577Z,39.67
2019-03-24T00:51:10.128Z,36.33
2019-03-24T00:53:38.704Z,30.30
2019-03-24T00:56:06.925Z,34.40
2019-03-24T00:58:35.508Z,33.10
2019-03-24T01:01:04.194Z,35.70
2019-03-24T01:03:32.446Z,36.80
2019-03-24T01:06:01.930Z,34.77
2019-03-24T01:08:30.636Z,37.07
2019-03-24T01:10:58.929Z,38.47
2019-03-24T01:13:27.255Z,30.43
2019-03-24T01:15:55.803Z,35.93
2019-03-24T01:18:24.387Z,38.83
2019-03-24T01:20:52.607Z,33.20
2019-03-24T01:23:21.650Z,40.33
2019-03-24T01:25:50.270Z,37.13
2019-03-24T01:28:18.849Z,37.27
2019-03-24T01:30:47.142Z,36.63
2019-03-24T01:33:15.694Z,35.80
2019-03-24T01:35:44.274Z,32.00
2019-03-24T01:38:12.818Z,23.17
2019-03-24T01:40:41.388Z,32.60
2019-03-24T01:43:09.941Z,32.47
2019-03-24T01:45:38.194Z,37.17
2019-03-24T01:48:06.817Z,33.63
2019-03-24T01:50:35.393Z,35.23
2019-03-24T01:53:03.937Z,36.07
2019-03-24T01:55:32.581Z,34.90
2019-03-24T01:58:01.128Z,32.83
2019-03-24T02:00:29.384Z,38.57
2019-03-24T02:02:57.605Z,36.87
2019-03-24T02:05:26.186Z,38.33
2019-03-24T02:07:54.733Z,38.00
2019-03-24T02:10:23.313Z,37.57
2019-03-24T02:12:51.852Z,31.53
2019-03-24T02:15:20.424Z,36.40
2019-03-24T02:17:49.035Z,39.47
2019-03-24T02:20:17.850Z,31.80
2019-03-24T02:22:46.460Z,37.27
2019-03-24T02:25:15.033Z,35.73
2019-03-24T02:27:43.582Z,33.33
2019-03-24T02:30:13.764Z,31.80
2019-03-24T02:32:42.401Z,31.97
2019-03-24T02:35:11.084Z,32.20
2019-03-24T02:37:39.663Z,32.73
2019-03-24T02:40:09.641Z,29.47
2019-03-24T02:42:38.296Z,35.43
2019-03-24T02:45:07.487Z,30.70
2019-03-24T02:47:36.057Z,31.03
2019-03-24T02:50:06.037Z,32.60
2019-03-24T02:52:34.302Z,33.80
2019-03-24T02:55:03.221Z,34.70
2019-03-24T02:57:31.789Z,30.83
2019-03-24T02:59:59.995Z,35.07
2019-03-24T03:02:28.249Z,38.37
2019-03-24T03:04:56.794Z,25.57
2019-03-24T03:07:25.361Z,35.27
2019-03-24T03:09:53.908Z,33.83
2019-03-24T03:12:22.564Z,35.73
2019-03-24T03:14:50.773Z,38.30
2019-03-24T03:17:19.020Z,38.77
2019-03-24T03:19:47.573Z,30.50
2019-03-24T03:22:16.226Z,34.90
2019-03-24T03:24:44.765Z,41.20
2019-03-24T03:27:13.337Z,39.20
2019-03-24T03:29:41.560Z,39.33
2019-03-24T03:32:09.822Z,38.27
2019-03-24T03:34:38.363Z,31.90
2019-03-24T03:37:06.983Z,38.43
2019-03-24T03:39:35.548Z,32.33
2019-03-24T03:42:04.230Z,33.57
2019-03-24T03:44:32.877Z,32.50
2019-03-24T03:47:01.422Z,41.17
2019-03-24T03:49:29.669Z,40.10
2019-03-24T03:51:58.222Z,34.93
2019-03-24T03:54:26.789Z,36.33
2019-03-24T03:56:55.338Z,31.60
2019-03-24T03:59:23.991Z,35.17
2019-03-24T04:01:52.528Z,34.53
2019-03-24T04:04:21.096Z,34.30
2019-03-24T04:06:49.314Z,39.23
2019-03-24T04:09:17.881Z,38.23
2019-03-24T04:11:46.506Z,32.23
2019-03-24T04:14:15.140Z,35.57
2019-03-24T04:16:43.684Z,34.40
2019-03-24T04:19:12.254Z,36.67
2019-03-24T04:21:40.804Z,44.10
2019-03-24T04:24:09.053Z,38.37
2019-03-24T04:26:37.597Z,38.40
2019-03-24T04:29:06.260Z,41.30
2019-03-24T04:31:34.807Z,29.17
2019-03-24T04:34:03.390Z,31.17
2019-03-24T04:36:31.928Z,36.27
2019-03-24T04:39:00.550Z,32.73
2019-03-24T04:41:29.117Z,37.07
2019-03-24T04:43:57.662Z,34.07
2019-03-24T04:46:26.236Z,38.03
2019-03-24T04:48:54.776Z,34.67
2019-03-24T04:51:23.356Z,32.10
2019-03-24T04:53:51.572Z,34.70
2019-03-24T04:56:19.816Z,36.40
2019-03-24T04:58:48.364Z,29.43
2019-03-24T05:01:17.005Z,38.13
2019-03-24T05:03:45.548Z,30.47
2019-03-24T05:06:14.564Z,26.70
2019-03-24T05:08:44.548Z,40.57
2019-03-24T05:11:13.192Z,35.87
2019-03-24T05:13:41.734Z,29.87
2019-03-24T05:16:09.979Z,29.03
2019-03-24T05:18:38.196Z,31.93
2019-03-24T05:21:06.918Z,36.87
2019-03-24T05:23:35.136Z,40.63
2019-03-24T05:26:03.383Z,28.73
2019-03-24T05:28:31.601Z,32.90
2019-03-24T05:30:59.848Z,29.17
2019-03-24T05:33:28.400Z,33.13
2019-03-24T05:35:56.974Z,30.20
2019-03-24T05:38:25.515Z,29.10
2019-03-24T05:40:54.156Z,31.73
2019-03-24T05:43:22.375Z,39.60
2019-03-24T05:45:50.623Z,34.73
2019-03-24T05:48:19.163Z,39.70
2019-03-24T05:50:47.712Z,35.53
2019-03-24T05:53:16.284Z,36.20
2019-03-24T05:55:44.896Z,33.20
2019-03-24T05:58:13.476Z,32.20
2019-03-24T06:00:41.696Z,42.33
2019-03-24T06:03:10.267Z,35.17
2019-03-24T06:05:38.810Z,38.37
2019-03-24T06:08:07.379Z,37.77
2019-03-24T06:10:35.926Z,35.63
2019-03-24T06:13:04.171Z,32.00
2019-03-24T06:15:32.459Z,32.73
2019-03-24T06:18:01.036Z,39.03
2019-03-24T06:20:29.582Z,37.27
2019-03-24T06:22:58.148Z,35.00
2019-03-24T06:25:26.694Z,41.40
2019-03-24T06:27:55.265Z,38.67
2019-03-24T06:30:23.804Z,38.10
2019-03-24T06:32:52.056Z,45.30
2019-03-24T06:35:20.611Z,42.03
2019-03-24T06:37:48.925Z,40.80
2019-03-24T06:40:19.758Z,41.67
2019-03-24T06:42:48.260Z,48.13
2019-03-24T06:45:16.806Z,45.90
2019-03-24T06:47:45.378Z,57.40
2019-03-24T06:50:14.760Z,65.00
2019-03-24T06:52:43.335Z,57.63
2019-03-24T06:55:11.617Z,71.07
2019-03-24T06:57:40.192Z,77.33
2019-03-24T07:00:10.568Z,71.87
2019-03-24T07:02:39.145Z,66.53
2019-03-24T07:05:08.215Z,62.27
2019-03-24T07:07:36.828Z,52.27
2019-03-24T07:10:07.975Z,40.90
2019-03-24T07:12:36.760Z,38.47
2019-03-24T07:15:08.040Z,48.43
2019-03-24T07:17:37.707Z,47.00
2019-03-24T07:20:06.377Z,53.37
2019-03-24T07:22:34.921Z,40.87
2019-03-24T07:25:03.740Z,46.67
2019-03-24T07:27:31.948Z,43.90
2019-03-24T07:30:00.657Z,46.80
2019-03-24T07:32:29.137Z,39.37
2019-03-24T07:34:57.712Z,44.97
2019-03-24T07:37:26.252Z,37.00
2019-03-24T07:39:54.832Z,41.17
2019-03-24T07:42:23.444Z,41.50
2019-03-24T07:44:51.876Z,47.07
2019-03-24T07:47:20.498Z,45.10
2019-03-24T07:49:49.068Z,49.17
2019-03-24T07:52:17.616Z,53.90
2019-03-24T07:54:46.204Z,48.17
2019-03-24T07:57:14.748Z,55.57
2019-03-24T07:59:43.312Z,51.53
2019-03-24T08:02:11.531Z,59.03
2019-03-24T08:04:40.104Z,49.03
2019-03-24T08:07:08.653Z,55.40
2019-03-24T08:09:37.367Z,65.40
2019-03-24T08:12:06.036Z,64.97
2019-03-24T08:14:34.284Z,66.63
2019-03-24T08:17:02.833Z,63.33
2019-03-24T08:19:31.413Z,70.27
2019-03-24T08:22:00.025Z,67.70
2019-03-24T08:24:28.601Z,72.33
2019-03-24T08:27:18.057Z,83.40
2019-03-24T08:29:46.289Z,82.67
2019-03-24T08:32:14.834Z,82.57
2019-03-24T08:34:43.408Z,80.90
2019-03-24T08:37:11.950Z,84.17
2019-03-24T08:39:40.269Z,103.07
2019-03-24T08:42:08.884Z,91.03
2019-03-24T08:44:37.601Z,90.37
2019-03-24T08:47:06.145Z,93.30
2019-03-24T08:49:34.716Z,90.63
2019-03-24T08:52:03.271Z,96.07
2019-03-24T08:54:31.851Z,104.37
2019-03-24T08:57:00.393Z,88.83
2019-03-24T08:59:28.968Z,104.17
2019-03-24T09:01:57.517Z,89.07
2019-03-24T09:04:26.074Z,100.80
2019-03-24T09:06:54.846Z,96.30
2019-03-24T09:09:23.589Z,93.87
2019-03-24T09:11:52.147Z,102.53
2019-03-24T09:14:20.700Z,98.67
2019-03-24T09:16:49.280Z,100.00
2019-03-24T09:19:17.833Z,100.00
2019-03-24T09:21:46.412Z,90.37
2019-03-24T09:24:14.963Z,94.93
2019-03-24T09:26:43.541Z,87.03
2019-03-24T09:29:11.764Z,87.57
2019-03-24T09:31:40.008Z,97.83
2019-03-24T09:34:08.561Z,85.57
2019-03-24T09:36:37.140Z,92.40
2019-03-24T09:39:06.396Z,86.57
2019-03-24T09:41:35.040Z,85.40
2019-03-24T09:44:03.655Z,88.73
2019-03-24T09:46:32.443Z,86.47
2019-03-24T09:49:03.343Z,85.73
2019-03-24T09:51:31.200Z,89.30
2019-03-24T09:53:59.747Z,99.83
2019-03-24T09:56:28.399Z,92.47
2019-03-24T09:58:56.943Z,88.50
2019-03-24T10:01:25.520Z,81.17
2019-03-24T10:03:54.072Z,91.43
2019-03-24T10:06:22.649Z,85.13
2019-03-24T10:08:52.104Z,70.70
2019-03-24T10:11:20.355Z,80.03
2019-03-24T10:13:48.904Z,80.87
2019-03-24T10:16:17.480Z,84.20
2019-03-24T10:18:46.028Z,81.13
2019-03-24T10:21:14.607Z,80.97
2019-03-24T10:23:43.160Z,80.07
2019-03-24T10:26:11.736Z,76.60
2019-03-24T10:28:40.280Z,66.27
2019-03-24T10:31:08.860Z,83.40
2019-03-24T10:33:37.409Z,78.53
2019-03-24T10:36:06.126Z,66.60
2019-03-24T10:38:34.671Z,72.90
2019-03-24T10:41:03.215Z,75.83
2019-03-24T10:43:31.467Z,77.37
2019-03-24T10:46:00.084Z,62.73
2019-03-24T10:48:33.672Z,68.90
2019-03-24T10:50:58.862Z,71.67
2019-03-24T10:53:27.440Z,67.50
2019-03-24T10:55:56.060Z,68.90
2019-03-24T10:58:24.636Z,70.03
2019-03-24T11:00:53.185Z,71.70
2019-03-24T11:03:21.760Z,69.40
2019-03-24T11:05:50.311Z,71.17
2019-03-24T11:08:18.960Z,64.87
2019-03-24T11:10:47.509Z,81.40
2019-03-24T11:13:16.081Z,65.03
2019-03-24T11:15:44.627Z,69.07
2019-03-24T11:18:13.204Z,68.07
2019-03-24T11:20:41.423Z,65.00
2019-03-24T11:23:10.003Z,70.47
2019-03-24T11:25:38.560Z,66.90
2019-03-24T11:28:07.276Z,71.63
2019-03-24T11:30:35.829Z,74.13
2019-03-24T11:33:04.548Z,73.87
2019-03-24T11:35:33.097Z,59.60
2019-03-24T11:38:01.692Z,64.50
2019-03-24T11:40:30.221Z,66.87
2019-03-24T11:42:58.796Z,69.00
2019-03-24T11:45:27.372Z,62.43
2019-03-24T11:47:55.919Z,64.27
2019-03-24T11:50:24.500Z,71.07
2019-03-24T11:52:52.762Z,53.00
2019-03-24T11:55:21.303Z,63.47
2019-03-24T11:57:51.552Z,70.83
2019-03-24T12:00:23.380Z,58.00
2019-03-24T12:02:51.928Z,56.63
2019-03-24T12:05:20.512Z,63.43
2019-03-24T12:07:48.736Z,60.50
2019-03-24T12:10:17.379Z,59.13
2019-03-24T12:12:45.931Z,61.53
2019-03-24T12:15:14.671Z,49.40
2019-03-24T12:17:43.219Z,62.63
2019-03-24T12:20:12.036Z,62.37
2019-03-24T12:22:40.588Z,55.87
2019-03-24T12:25:09.312Z,60.83
2019-03-24T12:27:37.853Z,59.83
2019-03-24T12:30:08.273Z,50.07
2019-03-24T12:32:36.888Z,60.37
2019-03-24T12:35:07.607Z,60.47
2019-03-24T12:37:36.818Z,55.00
2019-03-24T12:40:09.866Z,50.10
2019-03-24T12:42:39.070Z,67.47
2019-03-24T12:45:09.185Z,54.03
2019-03-24T12:47:37.804Z,45.13
2019-03-24T12:50:09.099Z,45.03
2019-03-24T12:52:36.688Z,39.23
2019-03-24T12:55:06.977Z,39.90
2019-03-24T12:57:35.525Z,42.77
2019-03-24T13:00:06.912Z,32.93
2019-03-24T13:02:35.464Z,35.40
2019-03-24T13:05:06.765Z,38.57
2019-03-24T13:07:35.299Z,38.60
2019-03-24T13:10:08.832Z,40.43
2019-03-24T13:12:37.473Z,48.73
2019-03-24T13:15:09.447Z,39.77
2019-03-24T13:17:38.177Z,50.67
2019-03-24T13:20:07.907Z,50.83
2019-03-24T13:22:36.507Z,47.57
2019-03-24T13:25:08.084Z,50.17
2019-03-24T13:27:36.724Z,46.27
2019-03-24T13:30:07.019Z,53.00
2019-03-24T13:32:35.596Z,50.77
2019-03-24T13:35:04.888Z,50.83
2019-03-24T13:37:33.132Z,52.23
2019-03-24T13:40:01.755Z,48.80
2019-03-24T13:42:30.337Z,48.30
2019-03-24T13:44:58.887Z,57.10
2019-03-24T13:47:27.532Z,51.30
2019-03-24T13:49:56.150Z,51.83
2019-03-24T13:52:24.804Z,45.93
2019-03-24T13:54:53.132Z,46.80
2019-03-24T13:57:21.757Z,52.13
2019-03-24T13:59:50.331Z,57.60
2019-03-24T14:02:19.019Z,52.07
2019-03-24T14:04:47.709Z,53.37
2019-03-24T14:07:16.308Z,47.50
2019-03-24T14:09:44.889Z,56.37
2019-03-24T14:12:13.104Z,49.53
2019-03-24T14:14:41.684Z,48.37
2019-03-24T14:17:10.232Z,46.10
2019-03-24T14:19:38.880Z,45.70
2019-03-24T14:22:07.568Z,49.70
2019-03-24T14:24:36.148Z,42.23
2019-03-24T14:27:04.778Z,46.07
2019-03-24T14:29:33.345Z,46.67
2019-03-24T14:32:01.959Z,46.73
2019-03-24T14:34:30.535Z,43.13
2019-03-24T14:36:59.085Z,46.07
2019-03-24T14:39:27.664Z,49.97
2019-03-24T14:41:56.311Z,50.73
2019-03-24T14:44:24.864Z,45.10
2019-03-24T14:46:53.439Z,44.33
2019-03-24T14:49:21.992Z,49.13
2019-03-24T14:51:50.575Z,41.60
2019-03-24T14:54:19.120Z,44.30
2019-03-24T14:56:47.696Z,47.47
2019-03-24T14:59:16.245Z,43.80
2019-03-24T15:01:44.820Z,46.07
2019-03-24T15:04:13.058Z,41.37
2019-03-24T15:06:41.616Z,44.07
2019-03-24T15:09:10.233Z,44.37
2019-03-24T15:11:38.805Z,41.37
2019-03-24T15:14:07.360Z,44.60
2019-03-24T15:16:35.936Z,43.60
2019-03-24T15:19:04.224Z,40.70
2019-03-24T15:21:32.804Z,43.47
2019-03-24T15:24:01.352Z,42.73
2019-03-24T15:26:29.929Z,35.77
2019-03-24T15:28:58.481Z,45.20
2019-03-24T15:31:27.056Z,43.83
2019-03-24T15:33:55.611Z,49.80
2019-03-24T15:36:24.156Z,43.73
2019-03-24T15:38:52.737Z,42.90
2019-03-24T15:41:21.323Z,43.23
2019-03-24T15:43:49.937Z,44.80
2019-03-24T15:46:18.222Z,45.23
2019-03-24T15:48:46.808Z,38.70
2019-03-24T15:51:17.104Z,45.23
2019-03-24T15:53:45.584Z,300.90
2019-03-24T15:56:14.136Z,130.37
2019-03-24T15:58:42.712Z,67.87
2019-03-24T16:01:11.263Z,48.53
2019-03-24T16:03:39.516Z,51.03
2019-03-24T16:06:08.066Z,82.37
2019-03-24T16:08:36.712Z,47.97
2019-03-24T16:11:05.400Z,54.57
2019-03-24T16:13:33.978Z,68.77
2019-03-24T16:16:02.524Z,66.17
2019-03-24T16:18:31.104Z,59.50
2019-03-24T16:20:59.320Z,51.33
2019-03-24T16:23:27.973Z,61.13
2019-03-24T16:25:56.523Z,67.70
2019-03-24T16:28:25.096Z,60.63
2019-03-24T16:30:53.715Z,58.90
2019-03-24T16:33:22.300Z,60.47
2019-03-24T16:35:50.853Z,57.57
2019-03-24T16:38:19.096Z,58.20
2019-03-24T16:40:47.648Z,60.97
2019-03-24T16:43:16.236Z,62.10
2019-03-24T16:45:47.140Z,60.57
2019-03-24T16:48:15.000Z,64.57
2019-03-24T16:50:43.616Z,62.37
2019-03-24T16:53:12.266Z,76.23
2019-03-24T16:55:40.480Z,71.33
2019-03-24T16:58:09.136Z,67.10
2019-03-24T17:00:37.825Z,65.27
2019-03-24T17:03:06.400Z,60.30
2019-03-24T17:05:34.964Z,66.30
2019-03-24T17:08:03.544Z,67.83
2019-03-24T17:10:32.613Z,72.27
2019-03-24T17:13:01.160Z,65.40
2019-03-24T17:15:29.403Z,68.10
2019-03-24T17:17:57.956Z,65.73
2019-03-24T17:20:26.533Z,67.60
2019-03-24T17:22:54.753Z,89.83
2019-03-24T17:25:23.330Z,69.40
2019-03-24T17:27:51.878Z,69.37
2019-03-24T17:30:20.595Z,71.73
2019-03-24T17:32:49.214Z,74.03
2019-03-24T17:35:17.787Z,63.10
2019-03-24T17:37:46.339Z,61.93
2019-03-24T17:40:15.143Z,58.60
2019-03-24T17:42:43.760Z,75.97
2019-03-24T17:45:13.180Z,70.47
2019-03-24T17:47:41.728Z,68.00
2019-03-24T17:50:12.120Z,66.83
2019-03-24T17:52:40.865Z,69.37
2019-03-24T17:55:09.684Z,68.37
2019-03-24T17:57:38.232Z,59.80
2019-03-24T18:00:09.816Z,63.20
2019-03-24T18:02:38.366Z,71.63
2019-03-24T18:05:07.780Z,71.70
2019-03-24T18:07:36.328Z,67.57
2019-03-24T18:10:06.243Z,65.33
2019-03-24T18:12:34.793Z,74.87
2019-03-24T18:15:04.316Z,73.27
2019-03-24T18:17:32.930Z,68.87
2019-03-24T18:20:01.512Z,66.70
2019-03-24T18:22:29.719Z,73.63
2019-03-24T18:24:58.297Z,74.53
2019-03-24T18:27:26.920Z,72.53
2019-03-24T18:29:55.509Z,66.77
2019-03-24T18:32:24.124Z,71.03
2019-03-24T18:34:52.757Z,71.67
2019-03-24T18:37:21.296Z,71.37
2019-03-24T18:39:49.860Z,70.73
2019-03-24T18:42:18.439Z,76.83
2019-03-24T18:44:46.987Z,73.67
2019-03-24T18:47:15.565Z,73.50
2019-03-24T18:49:44.129Z,67.90
2019-03-24T18:52:22.335Z,74.30
2019-03-24T18:54:42.888Z,76.20
2019-03-24T18:57:11.469Z,65.03
2019-03-24T18:59:40.012Z,78.73
2019-03-24T19:02:08.664Z,73.83
2019-03-24T19:04:37.209Z,83.47
2019-03-24T19:07:05.784Z,75.87
2019-03-24T19:09:34.404Z,83.03
2019-03-24T19:12:03.051Z,73.73
2019-03-24T19:14:31.600Z,81.43
2019-03-24T19:17:00.176Z,81.90
2019-03-24T19:19:28.730Z,84.13
2019-03-24T19:21:57.371Z,75.07
2019-03-24T19:24:25.932Z,83.17
2019-03-24T19:26:54.516Z,74.07
2019-03-24T19:29:23.064Z,79.23
2019-03-24T19:31:51.719Z,76.13
2019-03-24T19:34:20.273Z,77.63
2019-03-24T19:36:49.624Z,81.47
2019-03-24T19:39:18.178Z,79.37
2019-03-24T19:41:46.821Z,81.40
2019-03-24T19:44:15.412Z,85.53
2019-03-24T19:46:43.970Z,81.20
2019-03-24T19:49:12.540Z,78.80
2019-03-24T19:51:40.758Z,98.57
2019-03-24T19:54:09.332Z,83.73
2019-03-24T19:56:37.880Z,78.00
2019-03-24T19:59:06.451Z,71.80
2019-03-24T20:01:34.999Z,80.63
2019-03-24T20:04:03.816Z,75.80
2019-03-24T20:06:32.370Z,76.03
2019-03-24T20:09:00.948Z,77.73
2019-03-24T20:11:29.504Z,76.07
2019-03-24T20:13:58.153Z,83.10
2019-03-24T20:16:26.710Z,78.97
2019-03-24T20:18:55.279Z,80.70
2019-03-24T20:21:24.391Z,84.27
2019-03-24T20:23:52.964Z,71.40
2019-03-24T20:26:21.179Z,90.07
2019-03-24T20:28:49.752Z,89.63
2019-03-24T20:31:17.971Z,95.03
2019-03-24T20:33:46.549Z,84.07
2019-03-24T20:36:15.100Z,80.63
2019-03-24T20:38:43.669Z,73.37
2019-03-24T20:41:12.212Z,79.53
2019-03-24T20:43:40.788Z,79.10
2019-03-24T20:46:09.405Z,75.80
2019-03-24T20:48:37.657Z,68.07
2019-03-24T20:51:06.197Z,75.70
2019-03-24T20:53:34.739Z,88.67
2019-03-24T20:56:03.585Z,91.27
2019-03-24T20:58:31.799Z,84.63
2019-03-24T21:01:00.369Z,83.93
2019-03-24T21:03:28.916Z,81.67
2019-03-24T21:05:57.484Z,88.77
2019-03-24T21:08:26.036Z,88.73
2019-03-24T21:10:54.673Z,87.63
2019-03-24T21:13:23.228Z,77.40
2019-03-24T21:15:51.472Z,76.33
2019-03-24T21:18:20.012Z,79.40
2019-03-24T21:20:48.584Z,89.90
2019-03-24T21:23:17.134Z,76.80
2019-03-24T21:25:45.704Z,85.93
2019-03-24T21:28:14.288Z,81.10
2019-03-24T21:30:42.996Z,80.77
2019-03-24T21:33:11.610Z,78.63
2019-03-24T21:35:40.256Z,90.83
2019-03-24T21:38:08.868Z,79.37
2019-03-24T21:40:37.516Z,90.50
2019-03-24T21:43:06.604Z,92.83
2019-03-24T21:45:35.121Z,89.17
2019-03-24T21:48:03.832Z,85.83
2019-03-24T21:50:32.376Z,84.40
2019-03-24T21:53:00.953Z,75.97
2019-03-24T21:55:29.492Z,87.67
2019-03-24T21:57:58.041Z,83.27
2019-03-24T22:00:32.067Z,83.17
2019-03-24T22:03:00.635Z,81.83
2019-03-24T22:05:29.182Z,81.77
2019-03-24T22:07:57.756Z,73.33
2019-03-24T22:10:26.292Z,89.40
2019-03-24T22:12:54.863Z,80.80
2019-03-24T22:15:23.406Z,74.97
2019-03-24T22:17:51.976Z,84.73
2019-03-24T22:20:20.524Z,83.03
2019-03-24T22:22:49.100Z,83.53
2019-03-24T22:25:17.315Z,78.43
2019-03-24T22:27:45.908Z,87.50
2019-03-24T22:30:14.572Z,105.37
2019-03-24T22:32:43.144Z,96.33
2019-03-24T22:35:11.758Z,91.50
2019-03-24T22:37:40.335Z,96.40
2019-03-24T22:40:09.218Z,110.17
2019-03-24T22:42:37.507Z,114.00
2019-03-24T22:45:06.024Z,94.90
2019-03-24T22:47:34.564Z,90.27
2019-03-24T22:50:04.473Z,98.77
2019-03-24T22:52:33.012Z,99.40
2019-03-24T22:55:01.588Z,93.70
2019-03-24T22:57:32.556Z,91.40
2019-03-24T23:00:00.352Z,90.87
2019-03-24T23:02:29.033Z,94.50
2019-03-24T23:04:57.676Z,101.37
2019-03-24T23:07:26.217Z,89.87
2019-03-24T23:09:54.856Z,81.13
2019-03-24T23:12:23.404Z,98.37
2019-03-24T23:14:51.977Z,100.40
2019-03-24T23:17:20.588Z,103.10
2019-03-24T23:19:49.164Z,112.93
2019-03-24T23:22:17.708Z,97.20
2019-03-24T23:24:46.298Z,101.60
2019-03-24T23:27:14.836Z,93.40
2019-03-24T23:29:43.387Z,103.50
2019-03-24T23:32:11.949Z,96.70
2019-03-24T23:34:40.564Z,108.23
2019-03-24T23:37:08.812Z,99.50
2019-03-24T23:39:37.352Z,94.17
2019-03-24T23:42:06.005Z,102.83
2019-03-24T23:44:34.549Z,113.50
2019-03-24T23:47:03.120Z,105.60
2019-03-24T23:49:31.668Z,96.50
2019-03-24T23:52:00.313Z,110.07
2019-03-24T23:54:28.528Z,102.43
2019-03-24T23:56:57.109Z,111.43
2019-03-24T23:59:25.652Z,97.67
