createdAt,value
2022-12-19T00:00:36.206Z,34.80
2022-12-19T00:03:04.627Z,33.03
2022-12-19T00:05:38.147Z,35.53
2022-12-19T00:08:17.280Z,35.00
2022-12-19T00:10:56.687Z,32.05
2022-12-19T00:13:25.737Z,33.63
2022-12-19T00:15:54.240Z,37.00
2022-12-19T00:18:22.531Z,33.63
2022-12-19T00:21:01.786Z,35.90
2022-12-19T00:23:32.997Z,33.10
2022-12-19T00:26:28.645Z,35.45
2022-12-19T00:28:59.469Z,32.45
2022-12-19T00:31:31.065Z,35.05
2022-12-19T00:33:59.612Z,34.67
2022-12-19T00:36:33.177Z,39.63
2022-12-19T00:39:08.172Z,37.40
2022-12-19T00:41:41.869Z,39.25
2022-12-19T00:44:14.157Z,42.60
2022-12-19T00:46:42.976Z,39.20
2022-12-19T00:49:15.413Z,40.50
2022-12-19T00:51:43.703Z,32.05
2022-12-19T00:54:14.891Z,30.73
2022-12-19T00:56:43.328Z,32.95
2022-12-19T00:59:11.505Z,33.60
2022-12-19T01:01:41.957Z,36.80
2022-12-19T01:04:30.708Z,34.67
2022-12-19T01:07:02.301Z,32.55
2022-12-19T01:09:35.960Z,30.10
2022-12-19T01:12:25.331Z,37.08
2022-12-19T01:15:04.081Z,35.67
2022-12-19T01:17:44.267Z,33.50
2022-12-19T01:20:29.334Z,34.90
2022-12-19T01:23:00.025Z,32.42
2022-12-19T01:25:29.190Z,33.47
2022-12-19T01:27:57.927Z,36.38
2022-12-19T01:30:27.657Z,35.15
2022-12-19T01:32:58.633Z,29.45
2022-12-19T01:35:28.935Z,33.40
2022-12-19T01:38:04.694Z,30.95
2022-12-19T01:40:37.328Z,30.55
2022-12-19T01:43:06.771Z,28.63
2022-12-19T01:45:42.195Z,32.30
2022-12-19T01:48:35.894Z,29.58
2022-12-19T01:51:35.376Z,33.42
2022-12-19T01:54:07.721Z,35.35
2022-12-19T01:56:40.557Z,38.37
2022-12-19T01:59:13.537Z,40.47
2022-12-19T02:01:51.079Z,45.35
2022-12-19T02:04:28.330Z,40.40
2022-12-19T02:07:15.246Z,43.95
2022-12-19T02:09:56.506Z,46.17
2022-12-19T02:12:29.552Z,45.67
2022-12-19T02:15:03.182Z,35.55
2022-12-19T02:17:48.760Z,41.97
2022-12-19T02:20:33.845Z,41.35
2022-12-19T02:23:14.888Z,41.45
2022-12-19T02:26:10.849Z,42.65
2022-12-19T02:28:49.023Z,37.85
2022-12-19T02:31:38.807Z,39.95
2022-12-19T02:34:17.046Z,46.17
2022-12-19T02:37:25.244Z,37.95
2022-12-19T02:40:07.414Z,39.28
2022-12-19T02:42:43.010Z,39.40
2022-12-19T02:45:16.795Z,42.08
2022-12-19T02:48:03.352Z,37.50
2022-12-19T02:50:47.911Z,39.17
2022-12-19T02:53:23.986Z,35.90
2022-12-19T02:56:32.650Z,34.65
2022-12-19T02:59:16.007Z,36.40
2022-12-19T03:01:52.262Z,36.50
2022-12-19T03:04:37.059Z,31.42
2022-12-19T03:07:29.974Z,32.80
2022-12-19T03:10:16.643Z,29.30
2022-12-19T03:12:57.794Z,30.95
2022-12-19T03:15:27.655Z,30.05
2022-12-19T03:18:00.672Z,32.03
2022-12-19T03:21:07.487Z,31.23
2022-12-19T03:23:36.217Z,27.30
2022-12-19T03:26:10.149Z,33.15
2022-12-19T03:28:55.840Z,39.15
2022-12-19T03:31:27.876Z,41.00
2022-12-19T03:34:00.808Z,37.42
2022-12-19T03:36:35.316Z,36.13
2022-12-19T03:39:08.452Z,34.55
2022-12-19T03:41:57.483Z,37.40
2022-12-19T03:44:30.713Z,40.45
2022-12-19T03:47:10.705Z,38.13
2022-12-19T03:49:39.647Z,36.42
2022-12-19T03:52:25.190Z,37.13
2022-12-19T03:55:11.039Z,36.47
2022-12-19T03:58:06.977Z,40.65
2022-12-19T04:00:38.111Z,34.97
2022-12-19T04:03:07.041Z,34.60
2022-12-19T04:05:37.247Z,38.78
2022-12-19T04:08:08.179Z,36.35
2022-12-19T04:11:01.125Z,37.50
2022-12-19T04:13:38.410Z,32.17
2022-12-19T04:16:18.373Z,33.30
2022-12-19T04:18:53.097Z,33.03
2022-12-19T04:21:36.836Z,37.20
2022-12-19T04:24:30.239Z,35.78
2022-12-19T04:27:00.354Z,29.65
2022-12-19T04:29:32.462Z,29.23
2022-12-19T04:32:03.809Z,38.13
2022-12-19T04:34:32.347Z,36.50
2022-12-19T04:37:00.598Z,126.47
2022-12-19T04:39:29.125Z,104.95
2022-12-19T04:42:00.262Z,94.47
2022-12-19T04:44:28.430Z,48.15
2022-12-19T04:46:56.653Z,52.80
2022-12-19T04:49:24.957Z,64.75
2022-12-19T04:51:54.789Z,31.50
2022-12-19T04:54:23.372Z,35.42
2022-12-19T04:56:52.853Z,30.10
2022-12-19T04:59:20.957Z,28.75
2022-12-19T05:01:49.267Z,26.15
2022-12-19T05:04:17.599Z,28.77
2022-12-19T05:06:45.809Z,25.20
2022-12-19T05:09:13.905Z,27.00
2022-12-19T05:11:42.241Z,24.80
2022-12-19T05:14:13.397Z,26.23
2022-12-19T05:16:41.662Z,23.13
2022-12-19T05:19:09.888Z,23.48
2022-12-19T05:21:38.122Z,32.78
2022-12-19T05:24:06.590Z,23.63
2022-12-19T05:26:34.818Z,26.13
2022-12-19T05:29:03.296Z,26.08
2022-12-19T05:31:34.004Z,24.30
2022-12-19T05:34:02.330Z,28.48
2022-12-19T05:36:32.664Z,30.75
2022-12-19T05:39:01.048Z,23.13
2022-12-19T05:41:29.270Z,22.23
2022-12-19T05:43:57.631Z,26.75
2022-12-19T05:46:27.338Z,27.05
2022-12-19T05:48:56.548Z,26.65
2022-12-19T05:51:25.226Z,27.52
2022-12-19T05:53:53.501Z,27.88
2022-12-19T05:56:23.428Z,29.20
2022-12-19T05:58:52.816Z,26.45
2022-12-19T06:01:26.770Z,26.50
2022-12-19T06:03:55.988Z,31.25
2022-12-19T06:06:26.687Z,28.08
2022-12-19T06:08:55.948Z,37.83
2022-12-19T06:11:25.188Z,35.47
2022-12-19T06:13:53.657Z,31.95
2022-12-19T06:16:23.518Z,35.20
2022-12-19T06:18:51.838Z,35.33
2022-12-19T06:21:22.470Z,35.40
2022-12-19T06:23:50.899Z,32.42
2022-12-19T06:26:21.223Z,30.05
2022-12-19T06:28:51.664Z,29.33
2022-12-19T06:31:22.578Z,27.60
2022-12-19T06:33:50.906Z,32.17
2022-12-19T06:36:31.709Z,26.58
2022-12-19T06:39:00.105Z,31.30
2022-12-19T06:41:47.071Z,31.73
2022-12-19T06:44:18.219Z,31.27
2022-12-19T06:46:46.458Z,36.80
2022-12-19T06:49:14.919Z,39.35
2022-12-19T06:51:43.347Z,35.50
2022-12-19T06:54:14.567Z,37.13
2022-12-19T06:56:43.758Z,34.35
2022-12-19T06:59:16.563Z,33.95
2022-12-19T07:01:59.693Z,35.03
2022-12-19T07:07:03.469Z,36.88
2022-12-19T07:09:34.750Z,34.05
2022-12-19T07:12:03.444Z,36.97
2022-12-19T07:14:34.626Z,37.33
2022-12-19T07:17:04.714Z,33.67
2022-12-19T07:19:34.960Z,37.75
2022-12-19T07:22:04.397Z,38.03
2022-12-19T07:24:36.296Z,41.80
2022-12-19T07:27:04.884Z,38.92
2022-12-19T07:29:33.142Z,38.90
2022-12-19T07:32:01.376Z,37.42
2022-12-19T07:34:30.212Z,32.80
2022-12-19T07:36:58.511Z,32.22
2022-12-19T07:39:28.167Z,36.20
2022-12-19T07:41:56.320Z,34.75
2022-12-19T07:44:37.159Z,30.98
2022-12-19T07:47:05.425Z,34.10
2022-12-19T07:49:33.600Z,30.77
2022-12-19T07:52:02.170Z,30.52
2022-12-19T07:54:30.428Z,30.88
2022-12-19T07:56:58.610Z,34.42
2022-12-19T07:59:31.308Z,31.27
2022-12-19T08:02:02.785Z,35.70
2022-12-19T08:04:31.218Z,36.40
2022-12-19T08:06:59.420Z,36.20
2022-12-19T08:09:27.919Z,33.25
2022-12-19T08:11:56.443Z,37.20
2022-12-19T08:14:24.867Z,34.42
2022-12-19T08:17:19.755Z,30.13
2022-12-19T08:19:43.933Z,34.40
2022-12-19T08:22:15.595Z,34.38
2022-12-19T08:24:46.766Z,30.27
2022-12-19T08:27:17.078Z,35.97
2022-12-19T08:29:45.223Z,33.53
2022-12-19T08:32:20.591Z,36.20
2022-12-19T08:34:50.274Z,31.55
2022-12-19T08:37:23.003Z,35.42
2022-12-19T08:39:58.371Z,28.20
2022-12-19T08:42:26.609Z,30.67
2022-12-19T08:44:54.836Z,27.23
2022-12-19T08:47:34.504Z,28.50
2022-12-19T08:50:06.972Z,27.45
2022-12-19T08:52:36.791Z,32.08
2022-12-19T08:55:05.482Z,29.65
2022-12-19T08:57:36.035Z,29.25
2022-12-19T09:00:25.000Z,27.27
2022-12-19T09:02:54.018Z,31.95
2022-12-19T09:05:59.559Z,26.77
2022-12-19T09:08:10.845Z,29.38
2022-12-19T09:10:40.405Z,26.65
2022-12-19T09:13:08.865Z,29.33
2022-12-19T09:15:40.982Z,33.22
2022-12-19T09:20:38.303Z,33.28
2022-12-19T09:23:06.482Z,32.05
2022-12-19T09:25:34.744Z,30.98
2022-12-19T09:28:26.867Z,31.05
2022-12-19T09:30:59.629Z,31.85
2022-12-19T09:33:28.509Z,33.60
2022-12-19T09:36:00.355Z,34.47
2022-12-19T09:38:30.297Z,41.05
2022-12-19T09:41:19.074Z,44.17
2022-12-19T09:43:56.443Z,52.30
2022-12-19T09:46:39.944Z,51.90
2022-12-19T09:49:18.053Z,55.00
2022-12-19T09:52:01.149Z,61.55
2022-12-19T09:54:55.000Z,66.03
2022-12-19T10:00:20.800Z,62.20
2022-12-19T10:03:06.988Z,69.53
2022-12-19T10:06:38.580Z,65.03
2022-12-19T10:09:08.695Z,65.32
2022-12-19T10:12:44.932Z,68.60
2022-12-19T10:14:52.499Z,64.93
2022-12-19T10:17:25.185Z,70.10
2022-12-19T10:20:30.640Z,61.15
2022-12-19T10:22:58.805Z,62.22
2022-12-19T10:25:39.247Z,61.00
2022-12-19T10:28:24.280Z,57.47
2022-12-19T10:31:14.092Z,67.35
2022-12-19T10:34:18.798Z,66.43
2022-12-19T10:37:25.294Z,69.20
2022-12-19T10:40:00.836Z,77.55
2022-12-19T10:43:11.011Z,77.47
2022-12-19T10:45:50.013Z,69.68
2022-12-19T10:48:22.467Z,73.43
2022-12-19T10:51:05.231Z,76.90
2022-12-19T10:53:35.297Z,82.28
2022-12-19T10:56:13.555Z,74.28
2022-12-19T10:58:44.468Z,71.32
2022-12-19T11:01:31.567Z,77.20
2022-12-19T11:04:34.201Z,74.70
2022-12-19T11:07:21.194Z,82.82
2022-12-19T11:10:41.230Z,74.10
2022-12-19T11:17:25.947Z,69.30
2022-12-19T11:21:46.308Z,71.20
2022-12-19T11:29:16.862Z,79.78
2022-12-19T11:29:25.596Z,74.82
2022-12-19T11:30:25.965Z,79.93
2022-12-19T11:30:48.175Z,70.60
2022-12-19T11:32:47.562Z,72.65
2022-12-19T11:35:37.089Z,74.15
2022-12-19T11:38:08.445Z,79.00
2022-12-19T11:40:57.632Z,78.43
2022-12-19T11:43:45.090Z,75.95
2022-12-19T11:46:34.829Z,81.40
2022-12-19T11:49:11.466Z,74.95
2022-12-19T11:51:55.865Z,80.28
2022-12-19T11:54:57.005Z,77.65
2022-12-19T11:57:26.617Z,80.03
2022-12-19T11:59:57.381Z,82.38
2022-12-19T12:03:07.431Z,75.28
2022-12-19T12:05:50.014Z,80.95
2022-12-19T12:12:52.595Z,79.82
2022-12-19T12:18:48.419Z,80.15
2022-12-19T12:26:02.055Z,75.75
2022-12-19T12:31:07.593Z,80.47
2022-12-19T12:31:15.116Z,74.93
2022-12-19T12:31:45.111Z,70.13
2022-12-19T12:31:53.910Z,70.95
2022-12-19T12:35:09.296Z,68.57
2022-12-19T12:35:50.921Z,74.75
2022-12-19T12:40:34.229Z,71.20
2022-12-19T12:43:43.487Z,67.40
2022-12-19T12:46:34.738Z,68.53
2022-12-19T12:49:06.448Z,72.95
2022-12-19T12:51:35.724Z,66.57
2022-12-19T12:54:12.313Z,72.70
2022-12-19T12:56:42.286Z,72.18
2022-12-19T12:59:25.464Z,70.30
2022-12-19T13:02:14.590Z,67.18
2022-12-19T13:05:01.259Z,64.65
2022-12-19T13:07:50.329Z,64.95
2022-12-19T13:10:25.177Z,70.43
2022-12-19T13:13:18.545Z,70.15
2022-12-19T13:15:49.417Z,62.58
2022-12-19T13:18:33.213Z,67.18
2022-12-19T13:21:04.258Z,60.33
2022-12-19T13:23:38.197Z,68.68
2022-12-19T13:26:22.383Z,68.30
2022-12-19T13:28:50.687Z,65.65
2022-12-19T13:31:22.791Z,69.28
2022-12-19T13:33:56.177Z,72.68
2022-12-19T13:40:00.502Z,64.35
2022-12-19T13:40:04.267Z,61.67
2022-12-19T13:43:09.570Z,66.57
2022-12-19T13:45:47.851Z,64.43
2022-12-19T13:48:44.737Z,67.50
2022-12-19T13:51:14.349Z,62.50
2022-12-19T13:53:43.728Z,65.15
2022-12-19T13:56:13.555Z,64.07
2022-12-19T13:58:57.939Z,65.78
2022-12-19T14:01:33.496Z,62.10
2022-12-19T14:04:10.784Z,59.80
2022-12-19T14:06:45.366Z,59.90
2022-12-19T14:11:27.137Z,59.78
2022-12-19T14:14:01.378Z,62.83
2022-12-19T14:15:52.712Z,66.28
2022-12-19T14:18:42.984Z,64.05
2022-12-19T14:22:11.068Z,60.58
2022-12-19T14:28:17.606Z,67.40
2022-12-19T14:30:32.570Z,69.63
2022-12-19T14:33:43.422Z,66.30
2022-12-19T14:36:10.977Z,69.85
2022-12-19T14:39:21.975Z,69.88
2022-12-19T14:42:07.721Z,64.68
2022-12-19T14:50:59.724Z,63.90
2022-12-19T14:52:51.162Z,70.70
2022-12-19T14:54:29.758Z,64.30
2022-12-19T14:54:48.235Z,62.33
2022-12-19T14:59:30.726Z,68.50
2022-12-19T15:02:10.223Z,66.40
2022-12-19T15:04:55.043Z,65.90
2022-12-19T15:07:28.757Z,63.55
2022-12-19T15:11:06.500Z,65.15
2022-12-19T15:14:46.593Z,69.65
2022-12-19T15:16:23.264Z,72.15
2022-12-19T15:18:57.115Z,65.70
2022-12-19T15:21:26.200Z,75.10
2022-12-19T15:23:54.565Z,75.78
2022-12-19T15:26:32.649Z,71.60
2022-12-19T15:29:02.003Z,69.25
2022-12-19T15:31:40.543Z,72.97
2022-12-19T15:37:15.758Z,75.80
2022-12-19T15:39:44.804Z,76.38
2022-12-19T15:42:22.976Z,79.43
2022-12-19T15:44:53.836Z,74.78
2022-12-19T15:47:36.563Z,73.72
2022-12-19T15:50:23.207Z,75.13
2022-12-19T15:52:56.828Z,70.80
2022-12-19T15:55:28.865Z,73.22
2022-12-19T15:58:03.763Z,81.43
2022-12-19T16:00:36.655Z,73.60
2022-12-19T16:05:53.625Z,72.13
2022-12-19T16:08:26.094Z,79.03
2022-12-19T16:11:01.355Z,82.93
2022-12-19T16:13:34.717Z,68.53
2022-12-19T16:16:12.812Z,77.18
2022-12-19T16:18:44.559Z,77.18
2022-12-19T16:21:26.068Z,73.97
2022-12-19T16:23:59.638Z,78.93
2022-12-19T16:26:31.450Z,71.18
2022-12-19T16:29:03.386Z,71.15
2022-12-19T16:31:31.983Z,78.65
2022-12-19T16:34:02.394Z,67.55
2022-12-19T16:36:32.281Z,75.25
2022-12-19T16:39:00.669Z,77.72
2022-12-19T16:41:30.631Z,68.88
2022-12-19T16:44:23.240Z,69.45
2022-12-19T16:46:52.440Z,67.90
2022-12-19T16:49:25.675Z,77.47
2022-12-19T16:54:21.885Z,74.85
2022-12-19T16:56:54.568Z,74.13
2022-12-19T16:59:29.676Z,75.28
2022-12-19T17:02:00.231Z,81.28
2022-12-19T17:04:30.141Z,86.53
2022-12-19T17:06:58.349Z,69.55
2022-12-19T17:09:26.545Z,72.47
2022-12-19T17:11:58.133Z,74.05
2022-12-19T17:14:30.482Z,73.82
2022-12-19T17:16:59.504Z,73.07
2022-12-19T17:19:37.378Z,69.18
2022-12-19T17:22:13.413Z,69.88
2022-12-19T17:24:41.773Z,76.28
2022-12-19T17:27:09.983Z,73.15
2022-12-19T17:29:38.138Z,82.30
2022-12-19T17:32:09.022Z,75.82
2022-12-19T17:34:37.374Z,81.70
2022-12-19T17:37:06.205Z,81.53
2022-12-19T17:39:42.319Z,79.63
2022-12-19T17:42:23.370Z,70.30
2022-12-19T17:44:52.132Z,70.97
2022-12-19T17:47:23.991Z,75.22
2022-12-19T17:49:52.368Z,84.82
2022-12-19T17:52:23.454Z,76.38
2022-12-19T17:54:51.821Z,75.47
2022-12-19T17:57:20.123Z,75.63
2022-12-19T17:59:48.361Z,78.97
2022-12-19T18:02:23.180Z,72.15
2022-12-19T18:04:52.266Z,73.35
2022-12-19T18:07:21.008Z,74.60
2022-12-19T18:09:49.284Z,73.50
2022-12-19T18:12:17.558Z,75.82
2022-12-19T18:14:45.986Z,79.43
2022-12-19T18:17:22.133Z,79.07
2022-12-19T18:19:50.403Z,71.88
2022-12-19T18:22:18.700Z,71.63
2022-12-19T18:24:47.063Z,74.63
2022-12-19T18:27:15.449Z,77.72
2022-12-19T18:29:43.671Z,72.28
2022-12-19T18:32:18.924Z,79.50
2022-12-19T18:34:47.398Z,82.05
2022-12-19T18:37:16.460Z,79.32
2022-12-19T18:39:50.858Z,78.53
2022-12-19T18:42:22.604Z,69.00
2022-12-19T18:44:53.696Z,75.00
2022-12-19T18:47:23.367Z,77.43
2022-12-19T18:49:52.467Z,74.28
2022-12-19T18:52:24.661Z,71.35
2022-12-19T18:54:53.169Z,74.65
2022-12-19T18:57:21.588Z,66.15
2022-12-19T18:59:50.475Z,69.80
2022-12-19T19:02:26.832Z,59.47
2022-12-19T19:04:55.914Z,71.95
2022-12-19T19:07:24.312Z,77.25
2022-12-19T19:09:52.499Z,77.22
2022-12-19T19:12:43.279Z,66.38
2022-12-19T19:15:11.700Z,63.28
2022-12-19T19:17:40.575Z,61.45
2022-12-19T19:20:09.721Z,63.85
2022-12-19T19:22:38.215Z,67.80
2022-12-19T19:25:09.653Z,65.15
2022-12-19T19:27:38.228Z,69.10
2022-12-19T19:30:07.995Z,64.95
2022-12-19T19:32:40.037Z,67.45
2022-12-19T19:35:10.876Z,67.65
2022-12-19T19:37:40.014Z,72.85
2022-12-19T19:40:08.997Z,63.25
2022-12-19T19:42:37.728Z,70.53
2022-12-19T19:45:06.429Z,63.17
2022-12-19T19:47:37.231Z,68.20
2022-12-19T19:50:08.297Z,65.68
2022-12-19T19:52:39.394Z,65.43
2022-12-19T19:55:09.732Z,63.67
2022-12-19T19:57:38.035Z,66.80
2022-12-19T20:00:09.071Z,68.30
2022-12-19T20:02:43.670Z,65.55
2022-12-19T20:05:12.260Z,68.50
2022-12-19T20:07:40.495Z,63.47
2022-12-19T20:10:09.634Z,76.82
2022-12-19T20:12:37.837Z,66.63
2022-12-19T20:15:06.655Z,64.35
2022-12-19T20:17:34.878Z,69.72
2022-12-19T20:20:03.871Z,68.82
2022-12-19T20:22:33.315Z,75.07
2022-12-19T20:25:01.520Z,83.00
2022-12-19T20:27:29.778Z,71.45
2022-12-19T20:29:58.024Z,76.05
2022-12-19T20:32:26.573Z,74.20
2022-12-19T20:34:54.731Z,68.78
2022-12-19T20:37:41.314Z,71.25
2022-12-19T20:40:10.173Z,67.63
2022-12-19T20:42:38.382Z,68.90
2022-12-19T20:45:07.539Z,74.13
2022-12-19T20:47:35.785Z,74.97
2022-12-19T20:50:04.367Z,75.50
2022-12-19T20:52:32.635Z,75.68
2022-12-19T20:55:01.023Z,79.90
2022-12-19T20:57:30.581Z,74.15
2022-12-19T20:59:58.822Z,71.03
2022-12-19T21:02:27.270Z,95.60
2022-12-19T21:04:55.874Z,91.82
2022-12-19T21:07:24.138Z,90.70
2022-12-19T21:09:54.005Z,88.80
2022-12-19T21:12:22.315Z,93.07
2022-12-19T21:14:50.857Z,90.40
2022-12-19T21:17:19.057Z,88.90
2022-12-19T21:19:47.256Z,75.97
2022-12-19T21:22:15.528Z,92.13
2022-12-19T21:24:43.824Z,92.72
2022-12-19T21:27:12.025Z,77.60
2022-12-19T21:29:40.290Z,77.25
2022-12-19T21:32:13.435Z,73.97
2022-12-19T21:34:45.276Z,76.93
2022-12-19T21:37:13.486Z,74.05
2022-12-19T21:39:41.663Z,73.82
2022-12-19T21:42:09.856Z,72.10
2022-12-19T21:44:38.045Z,71.82
2022-12-19T21:47:06.205Z,78.38
2022-12-19T21:49:34.418Z,80.03
2022-12-19T21:52:02.701Z,92.25
2022-12-19T21:54:30.943Z,89.22
2022-12-19T21:56:59.227Z,92.55
2022-12-19T21:59:27.483Z,89.60
2022-12-19T22:01:55.915Z,87.45
2022-12-19T22:04:27.464Z,83.60
2022-12-19T22:06:55.630Z,80.75
2022-12-19T22:09:24.439Z,85.97
2022-12-19T22:11:52.822Z,83.35
2022-12-19T22:14:21.054Z,79.65
2022-12-19T22:16:49.481Z,76.82
2022-12-19T22:19:18.992Z,79.22
2022-12-19T22:21:47.746Z,74.75
2022-12-19T22:24:17.290Z,81.60
2022-12-19T22:26:48.384Z,78.40
2022-12-19T22:29:17.560Z,72.82
2022-12-19T22:31:46.685Z,74.60
2022-12-19T22:34:17.562Z,73.13
2022-12-19T22:36:46.603Z,76.57
2022-12-19T22:39:17.858Z,73.43
2022-12-19T22:41:46.251Z,72.65
2022-12-19T22:44:23.952Z,75.35
2022-12-19T22:46:55.684Z,76.50
2022-12-19T22:49:23.851Z,78.93
2022-12-19T22:51:52.060Z,72.20
2022-12-19T22:54:20.313Z,75.68
2022-12-19T22:56:51.918Z,80.47
2022-12-19T22:59:20.347Z,72.53
2022-12-19T23:01:48.823Z,79.10
2022-12-19T23:04:17.892Z,75.88
2022-12-19T23:06:46.293Z,71.18
2022-12-19T23:09:17.739Z,73.13
2022-12-19T23:11:48.980Z,70.10
2022-12-19T23:14:19.417Z,68.28
2022-12-19T23:16:48.030Z,76.60
2022-12-19T23:19:17.621Z,74.30
2022-12-19T23:21:46.387Z,74.32
2022-12-19T23:24:15.192Z,68.05
2022-12-19T23:26:44.378Z,73.30
2022-12-19T23:29:15.068Z,75.22
2022-12-19T23:31:45.166Z,75.43
2022-12-19T23:34:14.424Z,86.53
2022-12-19T23:37:10.143Z,78.32
2022-12-19T23:39:31.258Z,76.18
2022-12-19T23:41:59.818Z,76.70
2022-12-19T23:44:28.606Z,73.85
2022-12-19T23:47:02.949Z,70.95
2022-12-19T23:49:33.281Z,75.38
2022-12-19T23:52:01.621Z,68.38
2022-12-19T23:54:29.854Z,64.82
2022-12-19T23:56:58.049Z,76.57
2022-12-19T23:59:26.354Z,71.07
