createdAt,value
2023-03-21T00:00:43.899Z,100.00
2023-03-21T00:03:10.358Z,100.00
2023-03-21T00:05:37.072Z,100.00
2023-03-21T00:08:03.545Z,100.00
2023-03-21T00:10:40.553Z,100.00
2023-03-21T00:13:13.435Z,100.00
2023-03-21T00:16:01.909Z,100.00
2023-03-21T00:18:30.689Z,100.00
2023-03-21T00:21:22.122Z,100.00
2023-03-21T00:23:44.837Z,100.00
2023-03-21T00:26:11.388Z,100.00
2023-03-21T00:28:37.706Z,100.00
2023-03-21T00:31:04.133Z,100.00
2023-03-21T00:33:30.519Z,100.00
2023-03-21T00:36:02.488Z,100.00
2023-03-21T00:38:31.400Z,100.00
2023-03-21T00:41:01.937Z,100.00
2023-03-21T00:43:31.597Z,100.00
2023-03-21T00:45:58.468Z,100.00
2023-03-21T00:48:24.838Z,100.00
2023-03-21T00:50:52.519Z,100.00
2023-03-21T00:53:18.841Z,100.00
2023-03-21T00:55:45.348Z,100.00
2023-03-21T00:58:11.674Z,100.00
2023-03-21T01:00:38.110Z,100.00
2023-03-21T01:03:21.395Z,100.00
2023-03-21T01:06:06.064Z,100.00
2023-03-21T01:08:44.654Z,100.00
2023-03-21T01:11:17.290Z,100.00
2023-03-21T01:13:52.820Z,100.00
2023-03-21T01:16:20.945Z,100.00
2023-03-21T01:18:47.266Z,100.00
2023-03-21T01:21:13.588Z,100.00
2023-03-21T01:23:39.906Z,100.00
2023-03-21T01:26:06.310Z,100.00
2023-03-21T01:28:32.737Z,100.00
2023-03-21T01:30:59.049Z,100.00
2023-03-21T01:33:25.467Z,100.00
2023-03-21T01:36:00.348Z,100.00
2023-03-21T01:38:32.797Z,100.00
2023-03-21T01:41:00.474Z,100.00
2023-03-21T01:43:26.840Z,100.00
2023-03-21T01:45:53.183Z,100.00
2023-03-21T01:48:19.572Z,100.00
2023-03-21T01:50:46.259Z,100.00
2023-03-21T01:53:13.020Z,100.00
2023-03-21T01:55:39.696Z,100.00
2023-03-21T01:58:07.458Z,100.00
2023-03-21T02:00:33.981Z,100.00
2023-03-21T02:03:11.730Z,100.00
2023-03-21T02:05:40.370Z,100.00
2023-03-21T02:08:06.686Z,100.00
2023-03-21T02:10:33.011Z,100.00
2023-03-21T02:12:59.360Z,100.00
2023-03-21T02:15:26.550Z,100.00
2023-03-21T02:17:52.849Z,100.00
2023-03-21T02:20:22.222Z,100.00
2023-03-21T02:22:48.760Z,100.00
2023-03-21T02:25:21.895Z,100.00
2023-03-21T02:27:48.863Z,100.00
2023-03-21T02:30:26.438Z,100.00
2023-03-21T02:32:54.846Z,100.00
2023-03-21T02:35:21.244Z,100.00
2023-03-21T02:37:58.280Z,99.85
2023-03-21T02:40:27.176Z,99.78
2023-03-21T02:43:00.010Z,99.82
2023-03-21T02:45:27.386Z,100.00
2023-03-21T02:47:53.801Z,100.00
2023-03-21T02:50:20.150Z,100.00
2023-03-21T02:52:46.461Z,100.00
2023-03-21T02:55:14.418Z,100.00
2023-03-21T02:57:43.397Z,100.00
2023-03-21T03:00:16.481Z,100.00
2023-03-21T03:02:43.764Z,100.00
2023-03-21T03:05:20.483Z,99.19
2023-03-21T03:07:47.425Z,99.93
2023-03-21T03:10:13.817Z,99.53
2023-03-21T03:12:40.139Z,99.46
2023-03-21T03:15:06.496Z,99.17
2023-03-21T03:17:32.844Z,99.36
2023-03-21T03:20:04.280Z,99.81
2023-03-21T03:22:33.607Z,100.00
2023-03-21T03:25:04.797Z,99.56
2023-03-21T03:27:39.060Z,99.15
2023-03-21T03:30:05.396Z,98.39
2023-03-21T03:32:31.742Z,99.16
2023-03-21T03:34:58.033Z,99.66
2023-03-21T03:37:26.412Z,99.87
2023-03-21T03:39:53.007Z,100.00
2023-03-21T03:42:27.987Z,100.00
2023-03-21T03:44:55.339Z,100.00
2023-03-21T03:47:32.311Z,100.00
2023-03-21T03:50:01.196Z,99.17
2023-03-21T03:52:28.030Z,100.00
2023-03-21T03:54:54.348Z,100.00
2023-03-21T03:57:20.740Z,100.00
2023-03-21T03:59:47.069Z,100.00
2023-03-21T04:02:13.527Z,100.00
2023-03-21T04:04:39.928Z,100.00
2023-03-21T04:07:06.493Z,100.00
2023-03-21T04:09:43.662Z,100.00
2023-03-21T04:12:11.062Z,100.00
2023-03-21T04:14:44.473Z,100.00
2023-03-21T04:17:12.308Z,100.00
2023-03-21T04:19:38.633Z,100.00
2023-03-21T04:22:04.941Z,100.00
2023-03-21T04:24:33.969Z,100.00
2023-03-21T04:27:00.378Z,100.00
2023-03-21T04:29:29.961Z,100.00
2023-03-21T04:31:56.446Z,100.00
2023-03-21T04:34:24.178Z,100.00
2023-03-21T04:36:50.944Z,100.00
2023-03-21T04:39:17.282Z,100.00
2023-03-21T04:41:43.700Z,100.00
2023-03-21T04:44:10.134Z,100.00
2023-03-21T04:46:36.528Z,100.00
2023-03-21T04:49:02.961Z,100.00
2023-03-21T04:51:29.453Z,100.00
2023-03-21T04:53:57.678Z,100.00
2023-03-21T04:56:26.213Z,100.00
2023-03-21T04:58:52.529Z,100.00
2023-03-21T05:01:20.894Z,100.00
2023-03-21T05:03:47.373Z,100.00
2023-03-21T05:06:13.745Z,100.00
2023-03-21T05:08:40.065Z,100.00
2023-03-21T05:11:06.473Z,100.00
2023-03-21T05:13:32.852Z,100.00
2023-03-21T05:15:59.180Z,100.00
2023-03-21T05:18:26.262Z,100.00
2023-03-21T05:20:55.658Z,100.00
2023-03-21T05:23:21.985Z,100.00
2023-03-21T05:25:48.302Z,100.00
2023-03-21T05:28:18.257Z,100.00
2023-03-21T05:30:45.094Z,100.00
2023-03-21T05:33:11.446Z,100.00
2023-03-21T05:35:38.052Z,100.00
2023-03-21T05:38:04.512Z,100.00
2023-03-21T05:40:30.820Z,100.00
2023-03-21T05:42:57.128Z,100.00
2023-03-21T05:45:23.463Z,100.00
2023-03-21T05:47:49.885Z,100.00
2023-03-21T05:50:16.261Z,98.33
2023-03-21T05:52:42.646Z,100.00
2023-03-21T05:55:08.956Z,98.09
2023-03-21T05:57:39.298Z,98.29
2023-03-21T06:00:05.612Z,97.56
2023-03-21T06:02:32.019Z,97.20
2023-03-21T06:04:58.364Z,96.82
2023-03-21T06:07:24.677Z,97.63
2023-03-21T06:09:51.072Z,98.91
2023-03-21T06:12:17.402Z,98.70
2023-03-21T06:14:43.712Z,96.85
2023-03-21T06:17:10.064Z,97.50
2023-03-21T06:19:36.394Z,98.32
2023-03-21T06:22:02.781Z,96.26
2023-03-21T06:24:29.115Z,97.21
2023-03-21T06:26:56.204Z,97.02
2023-03-21T06:29:22.599Z,95.28
2023-03-21T06:31:48.961Z,94.75
2023-03-21T06:34:15.502Z,94.29
2023-03-21T06:36:44.955Z,95.46
2023-03-21T06:39:11.326Z,94.64
2023-03-21T06:41:37.641Z,95.28
2023-03-21T06:44:03.976Z,95.58
2023-03-21T06:46:30.359Z,96.21
2023-03-21T06:48:56.724Z,96.67
2023-03-21T06:51:23.041Z,97.01
2023-03-21T06:53:49.381Z,97.73
2023-03-21T06:56:15.721Z,96.04
2023-03-21T06:58:42.051Z,96.21
2023-03-21T07:01:08.477Z,95.53
2023-03-21T07:03:35.011Z,95.40
2023-03-21T07:06:01.479Z,94.39
2023-03-21T07:08:27.797Z,94.52
2023-03-21T07:10:54.288Z,95.87
2023-03-21T07:13:20.633Z,93.39
2023-03-21T07:15:46.987Z,92.54
2023-03-21T07:18:13.318Z,92.59
2023-03-21T07:20:39.678Z,92.45
2023-03-21T07:23:06.046Z,91.38
2023-03-21T07:25:32.449Z,92.78
2023-03-21T07:27:58.786Z,90.63
2023-03-21T07:30:25.433Z,91.59
2023-03-21T07:32:53.519Z,89.87
2023-03-21T07:35:19.870Z,93.27
2023-03-21T07:37:46.294Z,92.41
2023-03-21T07:40:13.385Z,93.71
2023-03-21T07:42:39.778Z,92.16
2023-03-21T07:45:06.170Z,93.40
2023-03-21T07:47:32.726Z,95.64
2023-03-21T07:49:59.040Z,94.40
2023-03-21T07:52:25.361Z,93.88
2023-03-21T07:54:51.717Z,94.05
2023-03-21T07:57:18.109Z,93.96
2023-03-21T07:59:44.414Z,94.77
2023-03-21T08:02:10.849Z,93.61
2023-03-21T08:04:37.263Z,93.03
2023-03-21T08:07:03.628Z,91.85
2023-03-21T08:09:31.152Z,91.53
2023-03-21T08:11:57.623Z,89.26
2023-03-21T08:14:24.042Z,89.19
2023-03-21T08:16:50.539Z,87.40
2023-03-21T08:19:18.856Z,87.81
2023-03-21T08:21:45.267Z,90.86
2023-03-21T08:24:11.603Z,86.69
2023-03-21T08:26:38.341Z,86.44
2023-03-21T08:29:04.726Z,84.71
2023-03-21T08:31:31.063Z,84.43
2023-03-21T08:33:57.378Z,83.03
2023-03-21T08:36:23.761Z,82.34
2023-03-21T08:38:54.258Z,82.28
2023-03-21T08:41:22.177Z,84.63
2023-03-21T08:43:48.525Z,84.94
2023-03-21T08:46:14.891Z,85.05
2023-03-21T08:48:41.356Z,82.65
2023-03-21T08:51:07.716Z,82.72
2023-03-21T08:53:34.076Z,82.37
2023-03-21T08:56:00.457Z,82.88
2023-03-21T08:58:26.786Z,83.58
2023-03-21T09:00:53.284Z,79.58
2023-03-21T09:03:20.289Z,82.36
2023-03-21T09:05:46.727Z,79.42
2023-03-21T09:08:16.266Z,79.02
2023-03-21T09:10:42.572Z,79.43
2023-03-21T09:13:09.091Z,83.43
2023-03-21T09:15:35.611Z,79.48
2023-03-21T09:18:13.473Z,77.23
2023-03-21T09:20:40.468Z,76.99
2023-03-21T09:23:06.998Z,79.75
2023-03-21T09:25:33.569Z,77.44
2023-03-21T09:28:00.295Z,75.62
2023-03-21T09:30:27.285Z,74.10
2023-03-21T09:32:55.930Z,74.39
2023-03-21T09:35:22.816Z,73.55
2023-03-21T09:37:50.076Z,73.30
2023-03-21T09:40:16.499Z,73.14
2023-03-21T09:42:43.334Z,73.61
2023-03-21T09:45:10.140Z,71.73
2023-03-21T09:47:37.822Z,74.97
2023-03-21T09:50:14.017Z,75.35
2023-03-21T09:52:41.660Z,75.22
2023-03-21T09:55:19.007Z,73.21
2023-03-21T09:57:45.679Z,75.00
2023-03-21T10:00:16.613Z,75.09
2023-03-21T10:02:47.216Z,73.35
2023-03-21T10:05:14.339Z,72.74
2023-03-21T10:07:41.865Z,72.64
2023-03-21T10:10:08.217Z,70.34
2023-03-21T10:12:34.695Z,70.18
2023-03-21T10:15:01.061Z,70.14
2023-03-21T10:17:27.456Z,68.63
2023-03-21T10:19:54.617Z,73.74
2023-03-21T10:22:21.031Z,73.12
2023-03-21T10:24:47.368Z,71.83
2023-03-21T10:27:14.788Z,72.72
2023-03-21T10:29:42.383Z,73.67
2023-03-21T10:32:08.757Z,72.32
2023-03-21T10:34:35.371Z,71.89
2023-03-21T10:37:01.911Z,71.98
2023-03-21T10:39:28.256Z,74.04
2023-03-21T10:41:54.587Z,69.38
2023-03-21T10:44:21.042Z,73.28
2023-03-21T10:46:47.526Z,71.51
2023-03-21T10:49:13.978Z,71.35
2023-03-21T10:51:40.323Z,69.27
2023-03-21T10:54:06.754Z,70.83
2023-03-21T10:56:33.110Z,71.26
2023-03-21T10:58:59.548Z,69.92
2023-03-21T11:01:26.185Z,70.84
2023-03-21T11:03:54.043Z,69.27
2023-03-21T11:06:20.648Z,68.39
2023-03-21T11:08:46.959Z,69.76
2023-03-21T11:11:13.388Z,65.85
2023-03-21T11:13:39.781Z,64.59
2023-03-21T11:16:06.286Z,65.46
2023-03-21T11:18:35.685Z,65.09
2023-03-21T11:21:02.033Z,66.20
2023-03-21T11:23:28.509Z,65.81
2023-03-21T11:25:54.849Z,66.77
2023-03-21T11:28:21.185Z,65.98
2023-03-21T11:30:47.549Z,66.04
2023-03-21T11:33:13.872Z,65.61
2023-03-21T11:35:40.636Z,64.12
2023-03-21T11:38:07.514Z,64.48
2023-03-21T11:40:33.826Z,64.22
2023-03-21T11:43:00.647Z,65.67
2023-03-21T11:45:27.000Z,64.56
2023-03-21T11:47:53.385Z,65.15
2023-03-21T11:50:19.824Z,63.78
2023-03-21T11:52:46.341Z,64.00
2023-03-21T11:55:12.707Z,63.64
2023-03-21T11:57:39.033Z,62.96
2023-03-21T12:00:10.775Z,64.41
2023-03-21T12:02:37.574Z,65.58
2023-03-21T12:05:04.138Z,66.16
2023-03-21T12:07:30.506Z,68.13
2023-03-21T12:09:56.856Z,66.29
2023-03-21T12:12:33.015Z,63.75
2023-03-21T12:15:02.796Z,63.40
2023-03-21T12:17:29.104Z,63.16
2023-03-21T12:19:55.576Z,65.70
2023-03-21T12:22:21.877Z,66.77
2023-03-21T12:24:48.185Z,63.37
2023-03-21T12:27:14.573Z,62.81
2023-03-21T12:29:40.914Z,62.81
2023-03-21T12:32:07.256Z,62.44
2023-03-21T12:34:33.569Z,62.16
2023-03-21T12:37:00.401Z,64.57
2023-03-21T12:39:26.794Z,63.99
2023-03-21T12:41:53.122Z,66.03
2023-03-21T12:44:19.457Z,65.30
2023-03-21T12:46:46.182Z,64.43
2023-03-21T12:49:12.577Z,63.13
2023-03-21T12:51:38.984Z,63.40
2023-03-21T12:54:05.561Z,62.85
2023-03-21T12:56:32.143Z,62.35
2023-03-21T12:58:58.490Z,61.10
2023-03-21T13:01:24.887Z,62.37
2023-03-21T13:03:51.596Z,62.76
2023-03-21T13:06:18.490Z,63.02
2023-03-21T13:08:45.017Z,65.04
2023-03-21T13:11:11.323Z,64.52
2023-03-21T13:13:37.686Z,64.95
2023-03-21T13:16:04.079Z,64.33
2023-03-21T13:18:30.483Z,65.14
2023-03-21T13:20:56.822Z,63.78
2023-03-21T13:23:23.157Z,64.83
2023-03-21T13:25:49.481Z,63.46
2023-03-21T13:28:15.801Z,63.06
2023-03-21T13:30:42.531Z,63.10
2023-03-21T13:33:09.027Z,62.41
2023-03-21T13:35:37.768Z,63.24
2023-03-21T13:38:04.332Z,62.66
2023-03-21T13:40:30.677Z,61.74
2023-03-21T13:42:59.283Z,61.11
2023-03-21T13:45:25.717Z,62.06
2023-03-21T13:47:52.628Z,61.52
2023-03-21T13:50:19.074Z,61.99
2023-03-21T13:52:45.662Z,62.47
2023-03-21T13:55:12.016Z,62.58
2023-03-21T13:57:38.807Z,62.36
2023-03-21T14:00:06.244Z,61.89
2023-03-21T14:02:32.552Z,61.91
2023-03-21T14:05:06.961Z,60.96
2023-03-21T14:07:33.643Z,62.71
2023-03-21T14:10:00.193Z,61.50
2023-03-21T14:12:27.114Z,61.22
2023-03-21T14:14:54.170Z,59.48
2023-03-21T14:17:20.655Z,59.63
2023-03-21T14:19:46.970Z,61.19
2023-03-21T14:22:13.293Z,62.09
2023-03-21T14:24:41.368Z,62.14
2023-03-21T14:27:07.697Z,60.52
2023-03-21T14:29:34.132Z,60.07
2023-03-21T14:32:00.441Z,63.06
2023-03-21T14:34:27.262Z,63.84
2023-03-21T14:37:00.919Z,63.10
2023-03-21T14:39:27.262Z,62.55
2023-03-21T14:41:53.656Z,63.89
2023-03-21T14:44:26.375Z,64.50
2023-03-21T14:46:52.721Z,65.06
2023-03-21T14:49:19.014Z,66.70
2023-03-21T14:51:47.005Z,66.20
2023-03-21T14:54:13.315Z,67.23
2023-03-21T14:56:39.705Z,66.73
2023-03-21T14:59:06.009Z,67.11
2023-03-21T15:01:33.294Z,65.95
2023-03-21T15:04:00.578Z,66.56
2023-03-21T15:06:27.537Z,67.55
2023-03-21T15:08:53.844Z,67.00
2023-03-21T15:11:20.160Z,66.82
2023-03-21T15:13:46.525Z,66.05
2023-03-21T15:16:15.000Z,65.35
2023-03-21T15:18:41.574Z,67.53
2023-03-21T15:21:07.888Z,67.12
2023-03-21T15:23:34.228Z,67.21
2023-03-21T15:26:00.640Z,67.33
2023-03-21T15:28:26.982Z,66.70
2023-03-21T15:30:53.638Z,67.03
2023-03-21T15:33:19.998Z,66.83
2023-03-21T15:35:46.966Z,66.07
2023-03-21T15:38:13.338Z,65.52
2023-03-21T15:40:39.961Z,65.19
2023-03-21T15:43:07.457Z,65.95
2023-03-21T15:45:33.787Z,66.76
2023-03-21T15:48:00.695Z,66.49
2023-03-21T15:50:27.384Z,65.92
2023-03-21T15:52:53.795Z,66.73
2023-03-21T15:55:22.364Z,66.99
2023-03-21T15:57:50.140Z,67.55
2023-03-21T16:00:18.435Z,67.17
2023-03-21T16:02:44.789Z,67.22
2023-03-21T16:05:13.317Z,67.56
2023-03-21T16:07:42.737Z,67.51
2023-03-21T16:10:09.073Z,67.32
2023-03-21T16:12:35.615Z,66.99
2023-03-21T16:15:02.026Z,67.23
2023-03-21T16:17:28.475Z,66.88
2023-03-21T16:19:55.376Z,66.62
2023-03-21T16:22:22.381Z,65.95
2023-03-21T16:24:48.759Z,65.63
2023-03-21T16:27:15.108Z,64.83
2023-03-21T16:29:41.444Z,64.78
2023-03-21T16:32:07.892Z,64.97
2023-03-21T16:34:34.251Z,64.00
2023-03-21T16:37:00.584Z,64.05
2023-03-21T16:39:27.100Z,64.18
2023-03-21T16:41:53.405Z,64.78
2023-03-21T16:44:19.709Z,65.68
2023-03-21T16:46:47.467Z,64.89
2023-03-21T16:49:15.087Z,64.51
2023-03-21T16:51:41.384Z,64.37
2023-03-21T16:54:07.703Z,65.19
2023-03-21T16:56:34.074Z,65.26
2023-03-21T16:59:00.369Z,65.33
2023-03-21T17:01:27.586Z,67.01
2023-03-21T17:03:54.073Z,66.98
2023-03-21T17:06:20.461Z,68.54
2023-03-21T17:08:46.769Z,68.09
2023-03-21T17:11:13.135Z,68.72
2023-03-21T17:13:39.499Z,67.89
2023-03-21T17:16:06.681Z,67.61
2023-03-21T17:18:32.982Z,68.17
2023-03-21T17:20:59.299Z,68.64
2023-03-21T17:23:25.644Z,69.15
2023-03-21T17:25:52.122Z,68.53
2023-03-21T17:28:18.480Z,68.55
2023-03-21T17:30:44.878Z,68.58
2023-03-21T17:33:11.260Z,69.17
2023-03-21T17:35:37.623Z,69.87
2023-03-21T17:38:04.116Z,69.92
2023-03-21T17:40:30.443Z,69.39
2023-03-21T17:42:56.777Z,69.59
2023-03-21T17:45:23.150Z,70.77
2023-03-21T17:47:49.489Z,70.46
2023-03-21T17:50:16.470Z,71.00
2023-03-21T17:52:42.785Z,70.96
2023-03-21T17:55:09.133Z,72.78
2023-03-21T17:57:36.487Z,73.02
2023-03-21T18:00:05.251Z,71.93
2023-03-21T18:02:31.689Z,73.40
2023-03-21T18:04:58.069Z,73.04
2023-03-21T18:07:54.499Z,72.62
2023-03-21T18:10:10.794Z,72.02
2023-03-21T18:12:37.416Z,71.60
2023-03-21T18:15:04.100Z,72.11
2023-03-21T18:17:30.531Z,71.72
2023-03-21T18:19:57.495Z,71.59
2023-03-21T18:22:24.531Z,72.45
2023-03-21T18:24:51.154Z,71.79
2023-03-21T18:27:18.301Z,71.56
2023-03-21T18:30:22.141Z,71.17
2023-03-21T18:32:31.151Z,71.78
2023-03-21T18:35:00.579Z,71.41
2023-03-21T18:37:27.619Z,71.78
2023-03-21T18:39:53.943Z,72.05
2023-03-21T18:42:23.212Z,71.34
2023-03-21T18:44:50.194Z,72.05
2023-03-21T18:47:16.875Z,71.91
2023-03-21T18:52:29.678Z,73.00
2023-03-21T18:54:56.043Z,72.57
2023-03-21T18:57:39.093Z,72.45
2023-03-21T19:00:13.070Z,72.57
2023-03-21T19:02:45.521Z,72.73
2023-03-21T19:05:13.182Z,72.74
2023-03-21T19:07:39.714Z,73.25
2023-03-21T19:10:17.545Z,73.73
2023-03-21T19:12:44.740Z,73.90
2023-03-21T19:15:11.562Z,74.61
2023-03-21T19:18:24.989Z,75.01
2023-03-21T19:20:24.593Z,75.40
2023-03-21T19:22:51.084Z,77.07
2023-03-21T19:25:17.431Z,77.21
2023-03-21T19:27:43.760Z,76.47
2023-03-21T19:30:14.814Z,78.06
2023-03-21T19:32:42.160Z,78.90
2023-03-21T19:35:08.524Z,79.13
2023-03-21T19:37:36.415Z,78.42
2023-03-21T19:40:03.693Z,78.40
2023-03-21T19:42:30.876Z,79.13
2023-03-21T19:44:57.333Z,78.76
2023-03-21T19:47:23.680Z,79.97
2023-03-21T19:52:40.519Z,79.69
2023-03-21T19:55:06.987Z,79.92
2023-03-21T19:57:34.809Z,79.44
2023-03-21T20:00:01.483Z,80.53
2023-03-21T20:02:37.340Z,81.25
2023-03-21T20:05:03.864Z,81.24
2023-03-21T20:07:32.751Z,80.51
2023-03-21T20:09:59.665Z,80.11
2023-03-21T20:12:26.073Z,80.57
2023-03-21T20:15:01.015Z,80.80
2023-03-21T20:17:35.895Z,80.67
2023-03-21T20:20:14.033Z,81.25
2023-03-21T20:25:28.489Z,81.88
2023-03-21T20:28:12.712Z,83.84
2023-03-21T20:30:41.563Z,83.45
2023-03-21T20:33:08.243Z,83.49
2023-03-21T20:36:22.972Z,82.73
2023-03-21T20:38:21.113Z,84.10
2023-03-21T20:40:48.138Z,83.13
2023-03-21T20:43:52.148Z,83.37
2023-03-21T20:46:01.126Z,83.62
2023-03-21T20:48:29.772Z,83.45
2023-03-21T20:51:01.200Z,82.61
2023-03-21T20:53:28.594Z,83.15
2023-03-21T20:55:54.955Z,85.17
2023-03-21T20:58:45.158Z,86.10
2023-03-21T21:01:14.387Z,84.46
2023-03-21T21:03:41.269Z,86.07
2023-03-21T21:06:07.821Z,84.57
2023-03-21T21:08:35.306Z,85.47
2023-03-21T21:11:50.161Z,84.58
2023-03-21T21:13:48.228Z,84.68
2023-03-21T21:16:14.639Z,84.02
2023-03-21T21:18:40.996Z,83.10
2023-03-21T21:21:07.338Z,82.94
2023-03-21T21:23:33.732Z,84.33
2023-03-21T21:26:01.274Z,84.17
2023-03-21T21:28:28.905Z,85.24
2023-03-21T21:31:01.303Z,84.40
2023-03-21T21:33:30.715Z,84.77
2023-03-21T21:35:57.198Z,84.77
2023-03-21T21:38:23.623Z,85.87
2023-03-21T21:40:49.944Z,86.46
2023-03-21T21:43:18.929Z,86.31
2023-03-21T21:45:45.247Z,85.16
2023-03-21T21:48:11.865Z,87.00
2023-03-21T21:50:38.448Z,86.50
2023-03-21T21:53:06.281Z,86.98
2023-03-21T21:55:32.714Z,85.95
2023-03-21T21:57:59.105Z,85.62
2023-03-21T22:00:25.496Z,84.86
2023-03-21T22:02:51.870Z,84.78
2023-03-21T22:05:19.086Z,84.54
2023-03-21T22:07:45.494Z,83.62
2023-03-21T22:10:12.194Z,83.44
2023-03-21T22:12:38.518Z,83.15
2023-03-21T22:15:04.902Z,82.17
2023-03-21T22:17:31.381Z,84.07
2023-03-21T22:20:05.482Z,83.24
2023-03-21T22:22:32.285Z,83.55
2023-03-21T22:24:58.620Z,85.61
2023-03-21T22:27:24.942Z,86.99
2023-03-21T22:29:51.361Z,88.16
2023-03-21T22:32:17.770Z,88.42
2023-03-21T22:34:44.090Z,91.05
2023-03-21T22:37:10.423Z,91.56
2023-03-21T22:39:37.581Z,90.54
2023-03-21T22:42:04.972Z,96.65
2023-03-21T22:44:34.919Z,95.63
2023-03-21T22:47:01.426Z,98.11
2023-03-21T22:49:27.981Z,99.32
2023-03-21T22:51:54.698Z,100.00
2023-03-21T22:54:21.055Z,100.00
2023-03-21T22:56:47.373Z,99.87
2023-03-21T22:59:13.692Z,99.65
2023-03-21T23:01:40.172Z,100.00
2023-03-21T23:04:06.596Z,100.00
2023-03-21T23:06:32.930Z,100.00
2023-03-21T23:08:59.241Z,100.00
2023-03-21T23:11:25.651Z,100.00
2023-03-21T23:14:06.766Z,100.00
2023-03-21T23:16:34.885Z,100.00
2023-03-21T23:19:02.297Z,100.00
2023-03-21T23:21:28.774Z,100.00
2023-03-21T23:23:55.101Z,100.00
2023-03-21T23:26:21.434Z,100.00
2023-03-21T23:28:48.260Z,100.00
2023-03-21T23:31:14.695Z,100.00
2023-03-21T23:33:41.062Z,100.00
2023-03-21T23:36:07.393Z,100.00
2023-03-21T23:38:33.711Z,100.00
2023-03-21T23:41:02.053Z,100.00
2023-03-21T23:43:29.870Z,100.00
2023-03-21T23:45:56.198Z,100.00
2023-03-21T23:48:22.670Z,100.00
2023-03-21T23:50:49.026Z,100.00
2023-03-21T23:53:15.664Z,100.00
2023-03-21T23:55:42.018Z,100.00
2023-03-21T23:58:09.197Z,100.00
