createdAt,value
2018-08-10T00:01:05.800Z,90.10
2018-08-10T00:03:34.561Z,89.70
2018-08-10T00:06:03.281Z,88.50
2018-08-10T00:08:32.034Z,87.90
2018-08-10T00:11:00.696Z,87.70
2018-08-10T00:13:29.408Z,87.70
2018-08-10T00:15:58.179Z,87.10
2018-08-10T00:18:26.957Z,86.80
2018-08-10T00:20:55.633Z,87.10
2018-08-10T00:23:24.349Z,87.60
2018-08-10T00:25:53.020Z,87.90
2018-08-10T00:28:21.686Z,87.50
2018-08-10T00:30:50.396Z,87.30
2018-08-10T00:33:19.114Z,86.40
2018-08-10T00:35:47.846Z,86.50
2018-08-10T00:38:16.522Z,86.70
2018-08-10T00:40:45.269Z,87.20
2018-08-10T00:43:13.983Z,87.20
2018-08-10T00:45:42.693Z,86.90
2018-08-10T00:48:11.368Z,86.70
2018-08-10T00:50:40.028Z,86.50
2018-08-10T00:53:08.751Z,86.70
2018-08-10T00:55:37.448Z,86.50
2018-08-10T00:58:06.557Z,86.50
2018-08-10T01:00:35.285Z,86.30
2018-08-10T01:03:04.017Z,86.40
2018-08-10T01:05:32.688Z,86.60
2018-08-10T01:08:01.377Z,86.00
2018-08-10T01:10:30.080Z,85.80
2018-08-10T01:12:58.791Z,85.90
2018-08-10T01:15:27.565Z,85.40
2018-08-10T01:17:56.229Z,85.20
2018-08-10T01:20:24.992Z,85.30
2018-08-10T01:22:58.928Z,85.30
2018-08-10T01:25:28.287Z,85.50
2018-08-10T01:27:59.973Z,85.40
2018-08-10T01:30:29.832Z,85.30
2018-08-10T01:32:59.085Z,85.80
2018-08-10T01:35:28.721Z,86.00
2018-08-10T01:37:58.547Z,86.00
2018-08-10T01:40:27.391Z,86.20
2018-08-10T01:42:56.066Z,86.20
2018-08-10T01:45:24.764Z,86.00
2018-08-10T01:47:53.549Z,85.90
2018-08-10T01:50:22.225Z,86.20
2018-08-10T01:52:50.961Z,85.20
2018-08-10T01:55:19.656Z,85.50
2018-08-10T01:57:48.341Z,85.60
2018-08-10T02:00:17.070Z,85.90
2018-08-10T02:02:45.724Z,85.90
2018-08-10T02:05:15.226Z,85.70
2018-08-10T02:07:44.233Z,85.30
2018-08-10T02:10:14.712Z,85.90
2018-08-10T02:12:44.272Z,85.80
2018-08-10T02:15:17.347Z,85.80
2018-08-10T02:17:46.179Z,85.70
2018-08-10T02:20:16.471Z,86.00
2018-08-10T02:22:45.902Z,85.90
2018-08-10T02:25:17.076Z,86.20
2018-08-10T02:27:46.907Z,86.50
2018-08-10T02:30:16.827Z,85.50
2018-08-10T02:32:46.425Z,84.80
2018-08-10T02:35:15.139Z,85.10
2018-08-10T02:37:43.861Z,85.40
2018-08-10T02:40:21.315Z,84.80
2018-08-10T02:42:50.811Z,84.30
2018-08-10T02:45:19.831Z,84.30
2018-08-10T02:47:49.077Z,84.20
2018-08-10T02:50:17.913Z,84.00
2018-08-10T02:52:46.816Z,84.30
2018-08-10T02:55:15.592Z,84.50
2018-08-10T02:57:44.444Z,83.50
2018-08-10T03:00:14.749Z,83.70
2018-08-10T03:02:44.109Z,82.40
2018-08-10T03:05:12.846Z,83.00
2018-08-10T03:07:42.076Z,82.70
2018-08-10T03:10:12.067Z,83.40
2018-08-10T03:12:40.826Z,82.60
2018-08-10T03:15:11.273Z,82.60
2018-08-10T03:17:39.949Z,82.70
2018-08-10T03:20:09.289Z,83.00
2018-08-10T03:22:44.883Z,83.10
2018-08-10T03:25:14.548Z,82.60
2018-08-10T03:27:43.365Z,82.70
2018-08-10T03:30:13.082Z,83.20
2018-08-10T03:32:41.828Z,83.00
2018-08-10T03:35:10.536Z,82.90
2018-08-10T03:37:39.267Z,82.50
2018-08-10T03:40:11.131Z,82.60
2018-08-10T03:42:39.813Z,83.10
2018-08-10T03:45:08.844Z,83.40
2018-08-10T03:47:37.523Z,83.40
2018-08-10T03:50:07.732Z,83.70
2018-08-10T03:52:36.423Z,84.20
2018-08-10T03:55:05.976Z,84.40
2018-08-10T03:57:37.696Z,84.90
2018-08-10T04:00:08.754Z,85.20
2018-08-10T04:02:37.719Z,85.00
2018-08-10T04:05:07.137Z,85.30
2018-08-10T04:07:35.835Z,86.00
2018-08-10T04:10:05.750Z,86.60
2018-08-10T04:12:34.422Z,86.70
2018-08-10T04:15:03.134Z,87.10
2018-08-10T04:17:31.860Z,87.40
2018-08-10T04:20:00.542Z,88.00
2018-08-10T04:22:29.257Z,88.30
2018-08-10T04:24:57.898Z,88.60
2018-08-10T04:27:33.364Z,88.60
2018-08-10T04:30:02.018Z,88.80
2018-08-10T04:32:30.705Z,89.10
2018-08-10T04:34:59.348Z,89.40
2018-08-10T04:37:28.222Z,89.40
2018-08-10T04:39:56.902Z,89.80
2018-08-10T04:42:25.549Z,90.20
2018-08-10T04:44:54.214Z,90.10
2018-08-10T04:47:22.881Z,90.10
2018-08-10T04:49:51.574Z,90.00
2018-08-10T04:52:20.294Z,90.00
2018-08-10T04:54:48.988Z,89.90
2018-08-10T04:57:17.636Z,89.60
2018-08-10T04:59:46.306Z,89.50
2018-08-10T05:02:14.980Z,89.40
2018-08-10T05:04:43.666Z,89.40
2018-08-10T05:07:12.314Z,88.70
2018-08-10T05:09:41.025Z,89.70
2018-08-10T05:12:09.703Z,89.60
2018-08-10T05:14:38.373Z,89.40
2018-08-10T05:17:07.178Z,89.40
2018-08-10T05:19:35.835Z,89.80
2018-08-10T05:22:04.544Z,90.00
2018-08-10T05:24:33.209Z,90.00
2018-08-10T05:27:01.904Z,90.00
2018-08-10T05:29:30.605Z,90.10
2018-08-10T05:31:59.337Z,90.00
2018-08-10T05:34:28.133Z,89.50
2018-08-10T05:36:56.810Z,89.40
2018-08-10T05:39:25.457Z,89.00
2018-08-10T05:41:54.249Z,89.00
2018-08-10T05:44:22.880Z,88.60
2018-08-10T05:46:51.560Z,88.60
2018-08-10T05:49:20.197Z,88.70
2018-08-10T05:51:48.878Z,88.20
2018-08-10T05:54:17.541Z,86.40
2018-08-10T05:56:46.176Z,86.00
2018-08-10T05:59:14.856Z,85.00
2018-08-10T06:01:43.731Z,83.70
2018-08-10T06:04:12.428Z,84.00
2018-08-10T06:06:41.152Z,84.10
2018-08-10T06:09:12.591Z,83.80
2018-08-10T06:11:41.795Z,83.80
2018-08-10T06:14:10.437Z,84.20
2018-08-10T06:16:39.112Z,83.70
2018-08-10T06:19:07.778Z,82.90
2018-08-10T06:21:36.481Z,82.30
2018-08-10T06:24:05.576Z,81.40
2018-08-10T06:26:34.620Z,80.00
2018-08-10T06:29:03.412Z,80.10
2018-08-10T06:31:32.097Z,78.50
2018-08-10T06:34:00.803Z,76.00
2018-08-10T06:36:29.516Z,76.00
2018-08-10T06:38:58.157Z,74.20
2018-08-10T06:41:26.848Z,72.60
2018-08-10T06:43:55.472Z,69.70
2018-08-10T06:46:24.141Z,66.70
2018-08-10T06:48:52.826Z,65.20
2018-08-10T06:51:21.577Z,63.50
2018-08-10T06:53:50.177Z,63.20
2018-08-10T06:56:18.823Z,65.30
2018-08-10T06:58:47.498Z,67.20
2018-08-10T07:01:16.122Z,68.70
2018-08-10T07:03:44.809Z,69.00
2018-08-10T07:06:13.494Z,68.40
2018-08-10T07:08:42.246Z,69.00
2018-08-10T07:11:10.921Z,67.50
2018-08-10T07:13:39.640Z,67.40
2018-08-10T07:16:08.268Z,65.60
2018-08-10T07:18:36.976Z,66.60
2018-08-10T07:21:05.617Z,64.40
2018-08-10T07:23:34.296Z,64.40
2018-08-10T07:26:02.909Z,63.60
2018-08-10T07:28:31.585Z,62.20
2018-08-10T07:31:00.269Z,63.70
2018-08-10T07:33:28.999Z,64.80
2018-08-10T07:35:57.630Z,65.60
2018-08-10T07:38:26.378Z,65.00
2018-08-10T07:40:55.010Z,66.70
2018-08-10T07:43:23.669Z,65.10
2018-08-10T07:45:52.357Z,64.10
2018-08-10T07:48:20.978Z,63.20
2018-08-10T07:50:49.668Z,63.80
2018-08-10T07:53:18.381Z,63.90
2018-08-10T07:55:47.021Z,66.00
2018-08-10T07:58:15.711Z,68.40
2018-08-10T08:00:44.377Z,70.10
2018-08-10T08:03:13.135Z,71.00
2018-08-10T08:05:41.813Z,72.80
2018-08-10T08:08:10.490Z,74.30
2018-08-10T08:10:39.140Z,74.10
2018-08-10T08:13:08.121Z,73.60
2018-08-10T08:15:36.806Z,72.40
2018-08-10T08:18:06.156Z,70.50
2018-08-10T08:20:34.765Z,66.70
2018-08-10T08:23:05.325Z,61.90
2018-08-10T08:25:33.993Z,58.00
2018-08-10T08:28:02.684Z,57.10
2018-08-10T08:30:31.401Z,55.90
2018-08-10T08:33:00.140Z,56.40
2018-08-10T08:35:28.930Z,55.60
2018-08-10T08:38:07.652Z,54.50
2018-08-10T08:40:36.353Z,53.60
2018-08-10T08:43:05.077Z,54.60
2018-08-10T08:46:07.604Z,54.20
2018-08-10T08:48:39.700Z,54.10
2018-08-10T08:51:10.995Z,51.30
2018-08-10T08:53:39.742Z,50.70
2018-08-10T08:56:14.288Z,51.00
2018-08-10T08:58:44.054Z,52.60
2018-08-10T09:01:13.222Z,54.90
2018-08-10T09:05:00.328Z,54.00
2018-08-10T09:07:29.723Z,52.00
2018-08-10T09:09:59.238Z,53.70
2018-08-10T09:12:28.002Z,51.50
2018-08-10T09:15:04.535Z,50.60
2018-08-10T09:17:33.299Z,51.10
2018-08-10T09:20:34.625Z,53.20
2018-08-10T09:23:03.387Z,54.60
2018-08-10T09:25:32.036Z,53.10
2018-08-10T09:28:00.701Z,52.20
2018-08-10T09:30:29.437Z,50.10
2018-08-10T09:32:58.121Z,52.20
2018-08-10T09:35:26.864Z,51.70
2018-08-10T09:37:55.599Z,50.50
2018-08-10T09:40:24.355Z,50.80
2018-08-10T09:42:55.852Z,51.90
2018-08-10T09:45:24.524Z,53.50
2018-08-10T09:47:53.224Z,54.90
2018-08-10T09:50:21.923Z,53.30
2018-08-10T09:52:59.097Z,54.00
2018-08-10T09:55:36.037Z,54.70
2018-08-10T09:58:07.429Z,54.00
2018-08-10T10:00:41.803Z,51.70
2018-08-10T10:03:16.980Z,52.80
2018-08-10T10:05:46.732Z,50.30
2018-08-10T10:08:15.886Z,47.90
2018-08-10T10:10:45.025Z,48.20
2018-08-10T10:13:13.912Z,48.60
2018-08-10T10:15:43.496Z,49.20
2018-08-10T10:18:13.680Z,49.40
2018-08-10T10:20:42.856Z,49.90
2018-08-10T10:23:11.684Z,51.60
2018-08-10T10:25:40.338Z,52.30
2018-08-10T10:28:09.118Z,53.30
2018-08-10T10:30:37.764Z,52.80
2018-08-10T10:33:06.565Z,53.00
2018-08-10T10:35:35.270Z,51.30
2018-08-10T10:38:03.948Z,50.80
2018-08-10T10:40:32.817Z,50.50
2018-08-10T10:43:01.506Z,50.90
2018-08-10T10:45:30.151Z,51.30
2018-08-10T10:47:58.980Z,51.10
2018-08-10T10:50:27.709Z,50.00
2018-08-10T10:52:56.407Z,48.50
2018-08-10T10:55:25.060Z,48.40
2018-08-10T10:57:53.765Z,48.50
2018-08-10T11:00:22.468Z,48.40
2018-08-10T11:02:51.258Z,48.50
2018-08-10T11:05:20.245Z,49.00
2018-08-10T11:07:48.895Z,46.90
2018-08-10T11:10:18.678Z,46.20
2018-08-10T11:12:47.383Z,44.90
2018-08-10T11:15:16.134Z,44.80
2018-08-10T11:17:44.838Z,44.40
2018-08-10T11:20:14.075Z,45.80
2018-08-10T11:22:43.083Z,47.80
2018-08-10T11:25:13.117Z,48.60
2018-08-10T11:27:42.590Z,47.70
2018-08-10T11:30:11.473Z,46.50
2018-08-10T11:32:40.246Z,45.60
2018-08-10T11:35:09.516Z,45.50
2018-08-10T11:37:38.343Z,44.80
2018-08-10T11:40:11.957Z,43.50
2018-08-10T11:42:40.679Z,43.70
2018-08-10T11:45:11.757Z,45.10
2018-08-10T11:47:40.794Z,45.80
2018-08-10T11:50:09.693Z,45.60
2018-08-10T11:52:38.526Z,44.20
2018-08-10T11:55:08.521Z,43.80
2018-08-10T11:57:37.238Z,44.20
2018-08-10T12:00:07.351Z,45.40
2018-08-10T12:02:35.938Z,45.20
2018-08-10T12:05:06.014Z,45.00
2018-08-10T12:07:34.736Z,43.70
2018-08-10T12:10:03.834Z,44.60
2018-08-10T12:12:32.640Z,44.90
2018-08-10T12:15:02.295Z,43.80
2018-08-10T12:17:31.482Z,39.50
2018-08-10T12:20:01.465Z,39.60
2018-08-10T12:22:30.521Z,38.40
2018-08-10T12:24:59.382Z,38.80
2018-08-10T12:27:28.069Z,40.00
2018-08-10T12:29:56.732Z,37.70
2018-08-10T12:32:25.417Z,36.90
2018-08-10T12:34:54.106Z,36.90
2018-08-10T12:37:22.735Z,37.30
2018-08-10T12:39:51.457Z,37.20
2018-08-10T12:42:20.177Z,38.10
2018-08-10T12:44:48.852Z,37.90
2018-08-10T12:47:17.597Z,38.60
2018-08-10T12:49:46.318Z,37.80
2018-08-10T12:52:15.026Z,37.50
2018-08-10T12:54:43.749Z,37.00
2018-08-10T12:57:12.485Z,37.20
2018-08-10T12:59:41.073Z,37.90
2018-08-10T13:02:09.846Z,39.00
2018-08-10T13:04:38.572Z,39.00
2018-08-10T13:07:07.330Z,38.00
2018-08-10T13:09:35.980Z,38.00
2018-08-10T13:12:04.699Z,38.90
2018-08-10T13:14:33.406Z,38.60
2018-08-10T13:17:02.094Z,38.20
2018-08-10T13:19:30.777Z,39.20
2018-08-10T13:21:59.474Z,39.00
2018-08-10T13:24:28.681Z,38.90
2018-08-10T13:26:57.420Z,38.10
2018-08-10T13:29:26.143Z,38.40
2018-08-10T13:31:54.857Z,38.80
2018-08-10T13:34:23.545Z,37.70
2018-08-10T13:36:52.213Z,37.90
2018-08-10T13:39:20.941Z,36.90
2018-08-10T13:41:49.633Z,36.20
2018-08-10T13:44:18.263Z,36.90
2018-08-10T13:46:46.937Z,37.60
2018-08-10T13:49:15.715Z,38.10
2018-08-10T13:51:44.350Z,38.00
2018-08-10T13:54:13.005Z,36.50
2018-08-10T13:56:41.688Z,37.10
2018-08-10T13:59:10.832Z,37.10
2018-08-10T14:01:39.524Z,38.50
2018-08-10T14:04:08.297Z,36.40
2018-08-10T14:06:37.117Z,36.90
2018-08-10T14:09:08.744Z,38.40
2018-08-10T14:11:37.532Z,38.00
2018-08-10T14:14:06.373Z,38.00
2018-08-10T14:16:35.249Z,36.60
2018-08-10T14:19:04.032Z,36.60
2018-08-10T14:21:33.028Z,35.40
2018-08-10T14:24:01.760Z,37.40
2018-08-10T14:26:30.514Z,38.50
2018-08-10T14:28:59.253Z,38.80
2018-08-10T14:31:28.156Z,37.80
2018-08-10T14:33:57.024Z,37.70
2018-08-10T14:36:25.747Z,38.10
2018-08-10T14:38:54.461Z,39.20
2018-08-10T14:41:23.426Z,40.30
2018-08-10T14:43:52.069Z,39.70
2018-08-10T14:46:20.835Z,39.60
2018-08-10T14:48:49.480Z,38.20
2018-08-10T14:51:18.160Z,38.30
2018-08-10T14:53:47.075Z,38.00
2018-08-10T14:56:15.722Z,38.90
2018-08-10T14:58:44.357Z,39.10
2018-08-10T15:01:13.023Z,38.40
2018-08-10T15:03:41.717Z,38.10
2018-08-10T15:06:10.981Z,35.70
2018-08-10T15:08:39.668Z,33.70
2018-08-10T15:11:08.344Z,32.90
2018-08-10T15:13:36.989Z,33.00
2018-08-10T15:16:05.808Z,31.60
2018-08-10T15:18:34.495Z,32.70
2018-08-10T15:21:03.138Z,33.40
2018-08-10T15:23:31.814Z,33.90
2018-08-10T15:26:00.539Z,35.20
2018-08-10T15:28:29.330Z,36.50
2018-08-10T15:30:58.225Z,37.10
2018-08-10T15:33:26.968Z,37.40
2018-08-10T15:35:55.701Z,38.00
2018-08-10T15:38:24.507Z,38.40
2018-08-10T15:40:53.197Z,37.90
2018-08-10T15:43:21.909Z,38.00
2018-08-10T15:45:50.681Z,38.60
2018-08-10T15:48:19.383Z,38.60
2018-08-10T15:50:48.126Z,39.40
2018-08-10T15:53:16.769Z,39.50
2018-08-10T15:55:45.569Z,38.10
2018-08-10T15:58:14.289Z,37.80
2018-08-10T16:00:42.926Z,38.20
2018-08-10T16:03:11.788Z,39.00
2018-08-10T16:05:40.849Z,40.20
2018-08-10T16:08:09.561Z,39.20
2018-08-10T16:10:38.291Z,39.40
2018-08-10T16:13:07.662Z,39.20
2018-08-10T16:15:36.369Z,39.10
2018-08-10T16:18:05.464Z,39.20
2018-08-10T16:20:34.434Z,38.60
2018-08-10T16:23:03.289Z,38.10
2018-08-10T16:25:32.130Z,38.20
2018-08-10T16:28:00.965Z,38.10
2018-08-10T16:30:29.836Z,38.30
2018-08-10T16:32:58.557Z,38.10
2018-08-10T16:35:27.310Z,37.60
2018-08-10T16:37:56.002Z,38.00
2018-08-10T16:40:24.689Z,36.80
2018-08-10T16:42:53.385Z,36.70
2018-08-10T16:45:22.060Z,35.70
2018-08-10T16:47:50.818Z,35.40
2018-08-10T16:51:49.834Z,36.20
2018-08-10T16:54:18.566Z,36.90
2018-08-10T16:56:47.219Z,36.90
2018-08-10T16:59:15.981Z,38.10
2018-08-10T17:01:44.686Z,38.20
2018-08-10T17:04:13.472Z,39.10
2018-08-10T17:06:42.132Z,38.60
2018-08-10T17:09:11.589Z,39.20
2018-08-10T17:11:40.297Z,39.40
2018-08-10T17:14:09.147Z,38.80
2018-08-10T17:16:37.973Z,38.90
2018-08-10T17:19:06.710Z,38.50
2018-08-10T17:21:35.391Z,38.50
2018-08-10T17:24:04.149Z,37.60
2018-08-10T17:26:32.947Z,38.10
2018-08-10T17:29:01.569Z,37.20
2018-08-10T17:31:30.421Z,38.00
2018-08-10T17:33:59.092Z,37.60
2018-08-10T17:36:27.855Z,38.10
2018-08-10T17:38:56.567Z,37.70
2018-08-10T17:41:25.264Z,38.30
2018-08-10T17:43:53.977Z,37.90
2018-08-10T17:46:22.794Z,38.30
2018-08-10T17:48:51.810Z,38.40
2018-08-10T17:51:20.677Z,38.20
2018-08-10T17:53:49.360Z,38.60
2018-08-10T17:56:18.118Z,39.00
2018-08-10T17:58:46.864Z,39.40
2018-08-10T18:01:15.626Z,39.90
2018-08-10T18:03:44.320Z,40.10
2018-08-10T18:06:12.985Z,40.50
2018-08-10T18:08:41.704Z,40.60
2018-08-10T18:11:10.438Z,41.00
2018-08-10T18:13:39.208Z,40.20
2018-08-10T18:16:08.181Z,39.60
2018-08-10T18:18:36.916Z,39.80
2018-08-10T18:21:05.658Z,39.60
2018-08-10T18:23:34.380Z,40.00
2018-08-10T18:26:03.136Z,40.10
2018-08-10T18:28:31.860Z,40.40
2018-08-10T18:31:00.509Z,40.40
2018-08-10T18:33:29.338Z,40.60
2018-08-10T18:35:58.077Z,40.90
2018-08-10T18:38:26.887Z,41.00
2018-08-10T18:40:55.644Z,41.50
2018-08-10T18:43:24.361Z,41.80
2018-08-10T18:45:53.827Z,42.00
2018-08-10T18:48:22.494Z,42.60
2018-08-10T18:50:51.225Z,42.50
2018-08-10T18:53:19.912Z,42.70
2018-08-10T18:55:48.660Z,43.20
2018-08-10T18:58:17.329Z,43.50
2018-08-10T19:00:46.164Z,44.00
2018-08-10T19:03:14.870Z,44.30
2018-08-10T19:05:43.624Z,44.50
2018-08-10T19:08:12.313Z,44.70
2018-08-10T19:10:41.399Z,45.00
2018-08-10T19:13:10.109Z,45.00
2018-08-10T19:15:38.860Z,45.10
2018-08-10T19:18:08.396Z,45.10
2018-08-10T19:20:37.081Z,45.10
2018-08-10T19:23:05.793Z,45.30
2018-08-10T19:25:34.753Z,45.50
2018-08-10T19:28:03.495Z,45.70
2018-08-10T19:30:32.273Z,46.00
2018-08-10T19:33:00.930Z,46.10
2018-08-10T19:35:30.054Z,46.10
2018-08-10T19:37:58.791Z,46.50
2018-08-10T19:40:27.535Z,46.90
2018-08-10T19:42:56.360Z,47.30
2018-08-10T19:45:25.084Z,47.70
2018-08-10T19:47:53.816Z,48.00
2018-08-10T19:50:24.897Z,48.20
2018-08-10T19:52:54.138Z,48.40
2018-08-10T19:55:22.913Z,48.80
2018-08-10T19:57:51.721Z,49.40
2018-08-10T20:00:20.791Z,49.70
2018-08-10T20:02:51.201Z,50.20
2018-08-10T20:05:20.244Z,50.20
2018-08-10T20:07:49.219Z,50.70
2018-08-10T20:10:18.016Z,50.80
2018-08-10T20:12:46.742Z,51.10
2018-08-10T20:15:16.824Z,51.30
2018-08-10T20:17:45.513Z,51.60
2018-08-10T20:20:16.024Z,51.50
2018-08-10T20:22:45.970Z,51.70
2018-08-10T20:25:15.406Z,51.70
2018-08-10T20:27:44.607Z,51.90
2018-08-10T20:30:15.633Z,51.80
2018-08-10T20:32:44.956Z,51.70
2018-08-10T20:35:16.248Z,51.70
2018-08-10T20:37:45.025Z,51.80
2018-08-10T20:40:15.779Z,51.70
2018-08-10T20:42:44.533Z,51.90
2018-08-10T20:45:14.092Z,52.00
2018-08-10T20:47:43.124Z,52.20
2018-08-10T20:50:15.666Z,52.40
2018-08-10T20:52:45.140Z,52.50
2018-08-10T20:55:13.998Z,52.90
2018-08-10T20:57:43.554Z,53.30
2018-08-10T21:00:13.729Z,53.30
2018-08-10T21:02:43.701Z,53.20
2018-08-10T21:05:13.039Z,53.50
2018-08-10T21:07:42.485Z,53.60
2018-08-10T21:10:15.029Z,53.80
2018-08-10T21:12:44.882Z,53.90
2018-08-10T21:15:15.199Z,54.20
2018-08-10T21:17:44.679Z,54.30
2018-08-10T21:20:15.759Z,54.00
2018-08-10T21:22:44.458Z,53.40
2018-08-10T21:25:13.720Z,53.50
2018-08-10T21:27:43.117Z,53.40
2018-08-10T21:30:15.274Z,53.40
2018-08-10T21:32:43.952Z,53.00
2018-08-10T21:35:12.677Z,53.30
2018-08-10T21:37:41.464Z,53.00
2018-08-10T21:40:10.871Z,53.40
2018-08-10T21:42:40.029Z,53.50
2018-08-10T21:45:08.756Z,53.20
2018-08-10T21:47:38.019Z,53.50
2018-08-10T21:50:08.798Z,53.50
2018-08-10T21:52:37.520Z,53.60
2018-08-10T21:55:06.245Z,53.60
2018-08-10T21:57:34.957Z,53.80
2018-08-10T22:00:05.773Z,53.80
2018-08-10T22:02:34.470Z,53.60
2018-08-10T22:05:03.201Z,53.60
2018-08-10T22:07:31.884Z,53.40
2018-08-10T22:10:00.546Z,53.50
2018-08-10T22:12:29.376Z,53.80
2018-08-10T22:15:03.380Z,53.80
2018-08-10T22:17:37.316Z,53.70
2018-08-10T22:20:06.243Z,53.50
2018-08-10T22:22:34.946Z,53.80
2018-08-10T22:25:03.736Z,53.60
2018-08-10T22:27:32.432Z,53.30
2018-08-10T22:30:01.106Z,52.70
2018-08-10T22:32:29.986Z,52.70
2018-08-10T22:34:58.698Z,52.50
2018-08-10T22:37:27.518Z,52.80
2018-08-10T22:39:56.166Z,52.90
2018-08-10T22:42:24.898Z,52.90
2018-08-10T22:44:53.617Z,53.00
2018-08-10T22:47:22.355Z,52.80
2018-08-10T22:49:51.127Z,52.70
2018-08-10T22:52:19.822Z,52.70
2018-08-10T22:54:48.541Z,53.30
2018-08-10T22:57:17.248Z,52.80
2018-08-10T22:59:45.918Z,52.90
2018-08-10T23:02:14.655Z,53.30
2018-08-10T23:04:43.381Z,53.30
2018-08-10T23:07:12.085Z,53.50
2018-08-10T23:09:40.809Z,53.40
2018-08-10T23:12:09.550Z,53.40
2018-08-10T23:14:38.294Z,53.50
2018-08-10T23:17:06.973Z,53.50
2018-08-10T23:19:36.013Z,53.70
2018-08-10T23:22:04.681Z,53.80
2018-08-10T23:24:33.515Z,53.60
2018-08-10T23:27:02.204Z,53.80
2018-08-10T23:29:30.901Z,53.80
2018-08-10T23:31:59.597Z,53.80
2018-08-10T23:34:28.301Z,53.70
2018-08-10T23:36:56.990Z,54.10
2018-08-10T23:39:25.675Z,54.60
2018-08-10T23:41:54.331Z,54.20
2018-08-10T23:44:23.037Z,54.30
2018-08-10T23:46:58.337Z,54.70
2018-08-10T23:49:27.185Z,55.10
2018-08-10T23:51:55.821Z,55.50
2018-08-10T23:54:24.560Z,55.70
2018-08-10T23:56:53.268Z,55.50
2018-08-10T23:59:21.975Z,55.60
