createdAt,value
2023-05-14T00:00:07.557Z,21.27
2023-05-14T00:00:18.573Z,21.27
2023-05-14T00:00:29.588Z,21.25
2023-05-14T00:00:40.576Z,21.28
2023-05-14T00:00:51.586Z,21.27
2023-05-14T00:01:02.584Z,21.26
2023-05-14T00:01:13.623Z,21.27
2023-05-14T00:01:25.606Z,21.26
2023-05-14T00:01:36.587Z,21.27
2023-05-14T00:01:47.586Z,21.27
2023-05-14T00:01:58.644Z,21.26
2023-05-14T00:02:09.642Z,21.26
2023-05-14T00:02:21.655Z,21.26
2023-05-14T00:02:33.760Z,21.28
2023-05-14T00:02:44.694Z,21.27
2023-05-14T00:02:55.791Z,21.28
2023-05-14T00:03:06.754Z,21.26
2023-05-14T00:03:17.653Z,21.27
2023-05-14T00:03:29.662Z,21.26
2023-05-14T00:03:40.629Z,21.26
2023-05-14T00:03:51.688Z,21.26
2023-05-14T00:04:03.671Z,21.27
2023-05-14T00:04:15.623Z,21.27
2023-05-14T00:04:27.645Z,21.26
2023-05-14T00:04:38.603Z,21.26
2023-05-14T00:04:49.625Z,21.26
2023-05-14T00:05:01.574Z,21.26
2023-05-14T00:05:12.567Z,21.26
2023-05-14T00:05:23.567Z,21.26
2023-05-14T00:05:34.531Z,21.27
2023-05-14T00:05:45.628Z,21.27
2023-05-14T00:05:57.578Z,21.27
2023-05-14T00:06:08.573Z,21.26
2023-05-14T00:06:19.572Z,21.26
2023-05-14T00:06:30.585Z,21.27
2023-05-14T00:06:41.574Z,21.27
2023-05-14T00:06:52.579Z,21.26
2023-05-14T00:07:03.577Z,21.27
2023-05-14T00:07:14.589Z,21.26
2023-05-14T00:07:25.579Z,21.27
2023-05-14T00:07:36.603Z,21.26
2023-05-14T00:07:47.632Z,21.26
2023-05-14T00:07:59.588Z,21.26
2023-05-14T00:08:10.597Z,21.27
2023-05-14T00:08:21.595Z,21.26
2023-05-14T00:08:32.605Z,21.26
2023-05-14T00:08:43.589Z,21.26
2023-05-14T00:08:55.590Z,21.26
2023-05-14T00:09:06.582Z,21.25
2023-05-14T00:09:17.584Z,21.26
2023-05-14T00:09:28.580Z,21.25
2023-05-14T00:09:39.586Z,21.26
2023-05-14T00:09:51.575Z,21.26
2023-05-14T00:10:02.585Z,21.27
2023-05-14T00:10:13.581Z,21.27
2023-05-14T00:10:24.855Z,21.25
2023-05-14T00:10:35.563Z,21.26
2023-05-14T00:10:46.588Z,21.26
2023-05-14T00:10:57.569Z,21.27
2023-05-14T00:11:08.598Z,21.26
2023-05-14T00:11:19.588Z,21.28
2023-05-14T00:11:30.584Z,21.28
2023-05-14T00:11:42.584Z,21.28
2023-05-14T00:11:53.601Z,21.26
2023-05-14T00:12:04.606Z,21.26
2023-05-14T00:12:15.599Z,21.26
2023-05-14T00:12:26.601Z,21.27
2023-05-14T00:12:37.594Z,21.27
2023-05-14T00:12:48.570Z,21.27
2023-05-14T00:12:59.547Z,21.27
2023-05-14T00:13:10.555Z,21.27
2023-05-14T00:13:21.554Z,21.27
2023-05-14T00:13:32.570Z,21.25
2023-05-14T00:13:43.561Z,21.25
2023-05-14T00:13:54.555Z,21.26
2023-05-14T00:14:05.556Z,21.26
2023-05-14T00:14:16.550Z,21.26
2023-05-14T00:14:27.578Z,21.26
2023-05-14T00:14:38.550Z,21.26
2023-05-14T00:14:49.642Z,21.25
2023-05-14T00:15:01.607Z,21.26
2023-05-14T00:15:12.608Z,21.25
2023-05-14T00:15:23.586Z,21.26
2023-05-14T00:15:34.729Z,21.26
2023-05-14T00:15:45.578Z,21.26
2023-05-14T00:15:56.605Z,21.26
2023-05-14T00:16:08.611Z,21.25
2023-05-14T00:16:20.638Z,21.26
2023-05-14T00:16:31.646Z,21.25
2023-05-14T00:16:42.548Z,21.26
2023-05-14T00:16:53.528Z,21.26
2023-05-14T00:17:04.576Z,21.26
2023-05-14T00:17:16.561Z,21.26
2023-05-14T00:17:39.614Z,21.27
2023-05-14T00:17:51.659Z,21.25
2023-05-14T00:18:02.588Z,21.26
2023-05-14T00:18:14.566Z,21.24
2023-05-14T00:18:25.664Z,21.25
2023-05-14T00:18:37.607Z,21.25
2023-05-14T00:18:48.582Z,21.27
2023-05-14T00:18:59.635Z,21.26
2023-05-14T00:19:11.657Z,21.25
2023-05-14T00:19:22.602Z,21.25
2023-05-14T00:19:33.585Z,21.23
2023-05-14T00:19:44.580Z,21.25
2023-05-14T00:19:55.571Z,21.24
2023-05-14T00:20:06.578Z,21.25
2023-05-14T00:20:17.567Z,21.24
2023-05-14T00:20:28.584Z,21.24
2023-05-14T00:20:40.610Z,21.24
2023-05-14T00:20:52.589Z,21.25
2023-05-14T00:21:03.583Z,21.24
2023-05-14T00:21:14.569Z,21.25
2023-05-14T00:21:25.554Z,21.24
2023-05-14T00:21:36.640Z,21.25
2023-05-14T00:21:48.609Z,21.24
2023-05-14T00:21:59.614Z,21.25
2023-05-14T00:22:10.607Z,21.25
2023-05-14T00:22:22.580Z,21.24
2023-05-14T00:22:33.591Z,21.24
2023-05-14T00:22:44.578Z,21.24
2023-05-14T00:22:55.582Z,21.25
2023-05-14T00:23:06.587Z,21.24
2023-05-14T00:23:17.599Z,21.25
2023-05-14T00:23:28.594Z,21.24
2023-05-14T00:23:39.585Z,21.23
2023-05-14T00:23:50.587Z,21.24
2023-05-14T00:24:01.577Z,21.23
2023-05-14T00:24:12.567Z,21.23
2023-05-14T00:24:23.575Z,21.25
2023-05-14T00:24:34.580Z,21.24
2023-05-14T00:24:45.559Z,21.24
2023-05-14T00:24:56.646Z,21.24
2023-05-14T00:25:08.610Z,21.22
2023-05-14T00:25:20.593Z,21.23
2023-05-14T00:25:31.573Z,21.23
2023-05-14T00:25:42.566Z,21.24
2023-05-14T00:25:53.571Z,21.23
2023-05-14T00:26:04.567Z,21.24
2023-05-14T00:26:15.561Z,21.24
2023-05-14T00:26:26.555Z,21.23
2023-05-14T00:26:37.574Z,21.24
2023-05-14T00:26:48.557Z,21.25
2023-05-14T00:26:59.552Z,21.24
2023-05-14T00:27:10.626Z,21.24
2023-05-14T00:27:22.588Z,21.23
2023-05-14T00:27:33.588Z,21.22
2023-05-14T00:27:44.589Z,21.23
2023-05-14T00:27:55.582Z,21.23
2023-05-14T00:28:06.575Z,21.25
2023-05-14T00:28:17.567Z,21.23
2023-05-14T00:28:28.577Z,21.24
2023-05-14T00:28:39.582Z,21.23
2023-05-14T00:28:50.573Z,21.21
2023-05-14T00:29:01.581Z,21.23
2023-05-14T00:29:12.565Z,21.23
2023-05-14T00:29:23.555Z,21.23
2023-05-14T00:29:34.549Z,21.24
2023-05-14T00:29:45.649Z,21.23
2023-05-14T00:29:57.597Z,21.23
2023-05-14T00:30:08.590Z,21.23
2023-05-14T00:30:19.590Z,21.24
2023-05-14T00:30:30.576Z,21.23
2023-05-14T00:30:41.568Z,21.23
2023-05-14T00:30:52.550Z,21.23
2023-05-14T00:31:03.689Z,21.24
2023-05-14T00:31:14.621Z,21.24
2023-05-14T00:31:26.643Z,21.23
2023-05-14T00:31:38.681Z,21.24
2023-05-14T00:31:50.608Z,21.22
2023-05-14T00:32:01.621Z,21.24
2023-05-14T00:32:13.579Z,21.24
2023-05-14T00:32:24.601Z,21.21
2023-05-14T00:32:35.597Z,21.21
2023-05-14T00:32:46.650Z,21.22
2023-05-14T00:32:57.664Z,21.21
2023-05-14T00:33:08.648Z,21.21
2023-05-14T00:33:19.574Z,21.21
2023-05-14T00:33:30.570Z,21.21
2023-05-14T00:33:41.565Z,21.21
2023-05-14T00:33:52.552Z,21.20
2023-05-14T00:34:03.645Z,21.21
2023-05-14T00:34:15.597Z,21.20
2023-05-14T00:34:26.609Z,21.20
2023-05-14T00:34:37.622Z,21.21
2023-05-14T00:34:49.580Z,21.22
2023-05-14T00:35:00.570Z,21.21
2023-05-14T00:35:11.581Z,21.22
2023-05-14T00:35:22.580Z,21.22
2023-05-14T00:35:33.575Z,21.21
2023-05-14T00:35:44.575Z,21.22
2023-05-14T00:35:55.576Z,21.22
2023-05-14T00:36:06.567Z,21.22
2023-05-14T00:36:17.622Z,21.21
2023-05-14T00:36:28.611Z,21.22
2023-05-14T00:36:39.628Z,21.22
2023-05-14T00:36:51.598Z,21.22
2023-05-14T00:37:02.591Z,21.23
2023-05-14T00:37:13.573Z,21.21
2023-05-14T00:37:24.590Z,21.21
2023-05-14T00:37:35.581Z,21.21
2023-05-14T00:37:46.573Z,21.21
2023-05-14T00:37:57.568Z,21.20
2023-05-14T00:38:08.571Z,21.21
2023-05-14T00:38:19.653Z,21.20
2023-05-14T00:38:30.581Z,21.20
2023-05-14T00:38:41.584Z,21.19
2023-05-14T00:38:52.583Z,21.20
2023-05-14T00:39:03.581Z,21.20
2023-05-14T00:39:14.563Z,21.21
2023-05-14T00:39:25.561Z,21.20
2023-05-14T00:39:36.552Z,21.20
2023-05-14T00:39:47.633Z,21.19
2023-05-14T00:39:59.589Z,21.20
2023-05-14T00:40:10.591Z,21.20
2023-05-14T00:40:21.713Z,21.20
2023-05-14T00:40:32.557Z,21.20
2023-05-14T00:40:43.659Z,21.20
2023-05-14T00:40:55.611Z,21.21
2023-05-14T00:41:06.603Z,21.21
2023-05-14T00:41:17.582Z,21.21
2023-05-14T00:41:29.591Z,21.20
2023-05-14T00:41:40.583Z,21.21
2023-05-14T00:41:51.574Z,21.20
2023-05-14T00:42:02.556Z,21.21
2023-05-14T00:42:13.553Z,21.19
2023-05-14T00:42:24.551Z,21.20
2023-05-14T00:42:35.632Z,21.20
2023-05-14T00:42:47.598Z,21.20
2023-05-14T00:42:58.604Z,21.19
2023-05-14T00:43:09.615Z,21.19
2023-05-14T00:43:20.595Z,21.19
2023-05-14T00:43:31.580Z,21.19
2023-05-14T00:43:42.584Z,21.19
2023-05-14T00:43:53.572Z,21.19
2023-05-14T00:44:04.570Z,21.20
2023-05-14T00:44:15.556Z,21.19
2023-05-14T00:44:26.548Z,21.19
2023-05-14T00:44:37.652Z,21.18
2023-05-14T00:44:49.615Z,21.20
2023-05-14T00:45:01.620Z,21.19
2023-05-14T00:45:12.602Z,21.20
2023-05-14T00:45:23.622Z,21.18
2023-05-14T00:45:34.599Z,21.20
2023-05-14T00:45:45.626Z,21.20
2023-05-14T00:45:56.613Z,21.19
2023-05-14T00:46:07.838Z,21.20
2023-05-14T00:46:19.665Z,21.19
2023-05-14T00:46:31.642Z,21.18
2023-05-14T00:46:43.801Z,21.19
2023-05-14T00:46:55.688Z,21.19
2023-05-14T00:47:07.682Z,21.18
2023-05-14T00:47:19.580Z,21.19
2023-05-14T00:47:30.599Z,21.19
2023-05-14T00:47:41.700Z,21.19
2023-05-14T00:47:53.619Z,21.20
2023-05-14T00:48:04.659Z,21.19
2023-05-14T00:48:16.640Z,21.19
2023-05-14T00:48:28.595Z,21.17
2023-05-14T00:48:39.585Z,21.18
2023-05-14T00:48:50.582Z,21.19
2023-05-14T00:49:01.588Z,21.18
2023-05-14T00:49:12.581Z,21.18
2023-05-14T00:49:23.573Z,21.19
2023-05-14T00:49:34.591Z,21.18
2023-05-14T00:49:45.592Z,21.19
2023-05-14T00:49:56.573Z,21.18
2023-05-14T00:50:07.565Z,21.18
2023-05-14T00:50:18.561Z,21.17
2023-05-14T00:50:29.610Z,21.19
2023-05-14T00:50:40.602Z,21.18
2023-05-14T00:50:51.640Z,21.17
2023-05-14T00:51:03.598Z,21.18
2023-05-14T00:51:14.616Z,21.19
2023-05-14T00:51:25.615Z,21.19
2023-05-14T00:51:36.606Z,21.18
2023-05-14T00:51:47.609Z,21.19
2023-05-14T00:51:58.594Z,21.18
2023-05-14T00:52:09.573Z,21.18
2023-05-14T00:52:20.574Z,21.18
2023-05-14T00:52:31.561Z,21.17
2023-05-14T00:52:42.553Z,21.19
2023-05-14T00:52:53.554Z,21.20
2023-05-14T00:53:04.563Z,21.19
2023-05-14T00:53:15.567Z,21.19
2023-05-14T00:53:26.556Z,21.19
2023-05-14T00:53:37.594Z,21.18
2023-05-14T00:53:48.587Z,21.18
2023-05-14T00:53:59.615Z,21.19
2023-05-14T00:54:10.578Z,21.18
2023-05-14T00:54:21.581Z,21.18
2023-05-14T00:54:32.569Z,21.18
2023-05-14T00:54:43.570Z,21.18
2023-05-14T00:54:54.663Z,21.18
2023-05-14T00:55:06.614Z,21.18
2023-05-14T00:55:18.597Z,21.18
2023-05-14T00:55:29.595Z,21.18
2023-05-14T00:55:41.596Z,21.17
2023-05-14T00:55:52.591Z,21.18
2023-05-14T00:56:03.623Z,21.18
2023-05-14T00:56:15.603Z,21.18
2023-05-14T00:56:26.575Z,21.19
2023-05-14T00:56:37.600Z,21.17
2023-05-14T00:56:48.591Z,21.18
2023-05-14T00:56:59.611Z,21.17
2023-05-14T00:57:10.603Z,21.17
2023-05-14T00:57:21.593Z,21.18
2023-05-14T00:57:32.576Z,21.19
2023-05-14T00:57:43.605Z,21.18
2023-05-14T00:57:54.593Z,21.19
2023-05-14T00:58:06.581Z,21.17
2023-05-14T00:58:17.550Z,21.18
2023-05-14T00:58:28.555Z,21.18
2023-05-14T00:58:39.557Z,21.18
2023-05-14T00:58:50.634Z,21.17
2023-05-14T00:59:02.602Z,21.17
2023-05-14T00:59:13.610Z,21.19
2023-05-14T00:59:24.588Z,21.16
2023-05-14T00:59:35.569Z,21.18
2023-05-14T00:59:46.583Z,21.19
2023-05-14T00:59:57.573Z,21.18
2023-05-14T01:00:08.571Z,21.18
2023-05-14T01:00:19.566Z,21.19
2023-05-14T01:00:30.598Z,21.18
2023-05-14T01:00:41.660Z,21.18
2023-05-14T01:00:52.609Z,21.18
2023-05-14T01:01:03.622Z,21.17
2023-05-14T01:01:15.633Z,21.18
2023-05-14T01:01:26.693Z,21.17
2023-05-14T01:01:37.637Z,21.17
2023-05-14T01:01:49.601Z,21.17
2023-05-14T01:02:00.610Z,21.17
2023-05-14T01:02:11.594Z,21.17
2023-05-14T01:02:22.725Z,21.16
2023-05-14T01:02:33.722Z,21.16
2023-05-14T01:02:44.660Z,21.17
2023-05-14T01:02:55.678Z,21.19
2023-05-14T01:03:06.718Z,21.17
2023-05-14T01:03:17.657Z,21.17
2023-05-14T01:03:28.636Z,21.16
2023-05-14T01:03:39.821Z,21.16
2023-05-14T01:03:50.688Z,21.17
2023-05-14T01:04:02.662Z,21.17
2023-05-14T01:04:13.585Z,21.17
2023-05-14T01:04:24.599Z,21.17
2023-05-14T01:04:36.588Z,21.17
2023-05-14T01:04:47.581Z,21.17
2023-05-14T01:04:58.564Z,21.17
2023-05-14T01:05:09.543Z,21.17
2023-05-14T01:05:20.568Z,21.17
2023-05-14T01:05:31.557Z,21.17
2023-05-14T01:05:42.554Z,21.17
2023-05-14T01:05:53.648Z,21.18
2023-05-14T01:06:05.612Z,21.16
2023-05-14T01:06:16.600Z,21.18
2023-05-14T01:06:27.602Z,21.18
2023-05-14T01:06:38.592Z,21.17
2023-05-14T01:06:49.588Z,21.17
2023-05-14T01:07:00.604Z,21.18
2023-05-14T01:07:11.601Z,21.18
2023-05-14T01:07:23.590Z,21.18
2023-05-14T01:07:34.607Z,21.18
2023-05-14T01:07:45.631Z,21.19
2023-05-14T01:07:57.595Z,21.19
2023-05-14T01:08:08.599Z,21.18
2023-05-14T01:08:19.585Z,21.18
2023-05-14T01:08:30.584Z,21.19
2023-05-14T01:08:41.588Z,21.18
2023-05-14T01:08:52.581Z,21.18
2023-05-14T01:09:03.582Z,21.19
2023-05-14T01:09:14.573Z,21.19
2023-05-14T01:09:25.586Z,21.18
2023-05-14T01:09:36.565Z,21.18
2023-05-14T01:09:47.572Z,21.16
2023-05-14T01:09:58.564Z,21.18
2023-05-14T01:10:09.557Z,21.18
2023-05-14T01:10:20.567Z,21.18
2023-05-14T01:10:31.557Z,21.18
2023-05-14T01:10:42.645Z,21.17
2023-05-14T01:10:54.586Z,21.18
2023-05-14T01:11:05.594Z,21.19
2023-05-14T01:11:16.586Z,21.17
2023-05-14T01:11:27.574Z,21.17
2023-05-14T01:11:38.567Z,21.18
2023-05-14T01:11:49.554Z,21.17
2023-05-14T01:12:00.647Z,21.18
2023-05-14T01:12:12.605Z,21.16
2023-05-14T01:12:23.596Z,21.17
2023-05-14T01:12:34.600Z,21.18
2023-05-14T01:12:45.609Z,21.17
2023-05-14T01:12:56.595Z,21.17
2023-05-14T01:13:07.644Z,21.17
2023-05-14T01:13:19.589Z,21.18
2023-05-14T01:13:30.582Z,21.17
2023-05-14T01:13:41.588Z,21.17
2023-05-14T01:13:52.588Z,21.16
2023-05-14T01:14:03.568Z,21.15
2023-05-14T01:14:14.557Z,21.16
2023-05-14T01:14:25.551Z,21.17
2023-05-14T01:14:36.640Z,21.15
2023-05-14T01:14:48.594Z,21.16
2023-05-14T01:14:59.589Z,21.15
2023-05-14T01:15:10.590Z,21.15
2023-05-14T01:15:21.577Z,21.16
2023-05-14T01:15:32.566Z,21.17
2023-05-14T01:15:43.562Z,21.17
2023-05-14T01:15:54.634Z,21.17
2023-05-14T01:16:06.627Z,21.18
2023-05-14T01:16:18.633Z,21.17
2023-05-14T01:16:30.668Z,21.15
2023-05-14T01:16:42.634Z,21.15
2023-05-14T01:16:54.719Z,21.17
2023-05-14T01:17:06.644Z,21.16
2023-05-14T01:17:18.592Z,21.17
2023-05-14T01:17:29.594Z,21.16
2023-05-14T01:17:40.619Z,21.16
2023-05-14T01:17:52.697Z,21.16
2023-05-14T01:18:04.637Z,21.17
2023-05-14T01:18:15.601Z,21.16
2023-05-14T01:18:26.621Z,21.17
2023-05-14T01:18:38.609Z,21.17
2023-05-14T01:18:50.656Z,21.17
2023-05-14T01:19:02.711Z,21.15
2023-05-14T01:19:14.676Z,21.17
2023-05-14T01:19:25.587Z,21.17
2023-05-14T01:19:36.583Z,21.15
2023-05-14T01:19:47.586Z,21.16
2023-05-14T01:19:58.581Z,21.16
2023-05-14T01:20:09.566Z,21.16
2023-05-14T01:20:20.537Z,21.15
2023-05-14T01:20:31.607Z,21.15
2023-05-14T01:20:42.573Z,21.16
2023-05-14T01:20:53.565Z,21.15
2023-05-14T01:21:04.559Z,21.16
2023-05-14T01:21:15.539Z,21.15
2023-05-14T01:21:26.600Z,21.15
2023-05-14T01:21:38.570Z,21.15
2023-05-14T01:21:49.559Z,21.14
2023-05-14T01:22:00.533Z,21.16
2023-05-14T01:22:11.612Z,21.15
2023-05-14T01:22:23.536Z,21.16
2023-05-14T01:22:34.515Z,21.15
2023-05-14T01:22:45.624Z,21.15
2023-05-14T01:22:57.548Z,21.15
2023-05-14T01:23:08.544Z,21.14
2023-05-14T01:23:19.622Z,21.16
2023-05-14T01:23:31.559Z,21.15
2023-05-14T01:23:42.551Z,21.13
2023-05-14T01:23:53.527Z,21.15
2023-05-14T01:24:04.603Z,21.15
2023-05-14T01:24:15.583Z,21.14
2023-05-14T01:24:26.575Z,21.14
2023-05-14T01:24:37.550Z,21.15
2023-05-14T01:24:48.552Z,21.15
2023-05-14T01:24:59.523Z,21.15
2023-05-14T01:25:10.607Z,21.14
2023-05-14T01:25:22.564Z,21.15
2023-05-14T01:25:33.539Z,21.15
2023-05-14T01:25:44.622Z,21.15
2023-05-14T01:25:56.578Z,21.15
2023-05-14T01:26:07.565Z,21.15
2023-05-14T01:26:18.556Z,21.15
2023-05-14T01:26:29.539Z,21.14
2023-05-14T01:26:40.611Z,21.15
2023-05-14T01:26:52.550Z,21.16
2023-05-14T01:27:03.538Z,21.17
2023-05-14T01:27:14.615Z,21.15
2023-05-14T01:27:26.564Z,21.16
2023-05-14T01:27:37.542Z,21.15
2023-05-14T01:27:48.625Z,21.15
2023-05-14T01:28:00.571Z,21.14
2023-05-14T01:28:11.560Z,21.17
2023-05-14T01:28:22.539Z,21.15
2023-05-14T01:28:33.528Z,21.15
2023-05-14T01:28:44.632Z,21.15
2023-05-14T01:28:56.565Z,21.15
2023-05-14T01:29:07.561Z,21.13
2023-05-14T01:29:18.545Z,21.15
2023-05-14T01:29:29.623Z,21.15
2023-05-14T01:29:41.563Z,21.15
2023-05-14T01:29:52.542Z,21.14
2023-05-14T01:30:03.635Z,21.15
2023-05-14T01:30:15.582Z,21.14
2023-05-14T01:30:26.718Z,21.15
2023-05-14T01:30:37.555Z,21.16
2023-05-14T01:30:48.525Z,21.16
2023-05-14T01:30:59.602Z,21.15
2023-05-14T01:31:11.566Z,21.16
2023-05-14T01:31:22.577Z,21.15
2023-05-14T01:31:34.599Z,21.16
2023-05-14T01:31:46.650Z,21.16
2023-05-14T01:31:57.628Z,21.15
2023-05-14T01:32:09.607Z,21.16
2023-05-14T01:32:20.561Z,21.15
2023-05-14T01:32:31.572Z,21.15
2023-05-14T01:32:42.587Z,21.15
2023-05-14T01:32:53.595Z,21.15
2023-05-14T01:33:04.557Z,21.14
2023-05-14T01:33:15.556Z,21.14
2023-05-14T01:33:26.567Z,21.15
2023-05-14T01:33:37.561Z,21.14
2023-05-14T01:33:48.526Z,21.15
2023-05-14T01:33:59.606Z,21.14
2023-05-14T01:34:11.551Z,21.15
2023-05-14T01:34:22.536Z,21.14
2023-05-14T01:34:33.617Z,21.13
2023-05-14T01:34:45.573Z,21.15
2023-05-14T01:34:56.551Z,21.15
2023-05-14T01:35:07.552Z,21.14
2023-05-14T01:35:18.630Z,21.15
2023-05-14T01:35:30.607Z,21.15
2023-05-14T01:35:42.605Z,21.15
2023-05-14T01:35:54.558Z,21.15
2023-05-14T01:36:05.528Z,21.16
2023-05-14T01:36:16.636Z,21.17
2023-05-14T01:36:28.571Z,21.14
2023-05-14T01:36:39.554Z,21.13
2023-05-14T01:36:50.541Z,21.15
2023-05-14T01:37:01.628Z,21.14
2023-05-14T01:37:13.571Z,21.15
2023-05-14T01:37:24.556Z,21.15
2023-05-14T01:37:35.519Z,21.15
2023-05-14T01:37:46.595Z,21.15
2023-05-14T01:37:58.605Z,21.15
2023-05-14T01:38:09.579Z,21.14
2023-05-14T01:38:20.557Z,21.14
2023-05-14T01:38:31.528Z,21.14
2023-05-14T01:38:43.566Z,21.16
2023-05-14T01:38:54.528Z,21.15
2023-05-14T01:39:05.608Z,21.15
2023-05-14T01:39:17.588Z,21.15
2023-05-14T01:39:28.583Z,21.15
2023-05-14T01:39:39.557Z,21.15
2023-05-14T01:39:50.532Z,21.14
2023-05-14T01:40:01.548Z,21.13
2023-05-14T01:40:12.529Z,21.12
2023-05-14T01:40:23.782Z,21.13
2023-05-14T01:40:35.603Z,21.14
2023-05-14T01:40:46.595Z,21.13
2023-05-14T01:40:57.597Z,21.13
2023-05-14T01:41:08.608Z,21.14
2023-05-14T01:41:19.590Z,21.14
2023-05-14T01:41:30.571Z,21.13
2023-05-14T01:41:41.553Z,21.13
2023-05-14T01:41:52.613Z,21.14
2023-05-14T01:42:03.524Z,21.14
2023-05-14T01:42:14.607Z,21.15
2023-05-14T01:42:25.582Z,21.14
2023-05-14T01:42:36.556Z,21.14
2023-05-14T01:42:47.637Z,21.14
2023-05-14T01:42:58.639Z,21.13
2023-05-14T01:43:09.584Z,21.14
2023-05-14T01:43:20.613Z,21.13
2023-05-14T01:43:32.623Z,21.13
2023-05-14T01:43:43.544Z,21.12
2023-05-14T01:43:54.537Z,21.14
2023-05-14T01:44:05.611Z,21.14
2023-05-14T01:44:17.542Z,21.14
2023-05-14T01:44:28.541Z,21.14
2023-05-14T01:44:39.616Z,21.13
2023-05-14T01:44:51.545Z,21.13
2023-05-14T01:45:02.535Z,21.14
2023-05-14T01:45:13.618Z,21.14
2023-05-14T01:45:25.572Z,21.15
2023-05-14T01:45:36.559Z,21.15
2023-05-14T01:45:47.670Z,21.14
2023-05-14T01:45:58.636Z,21.14
2023-05-14T01:46:09.553Z,21.14
2023-05-14T01:46:20.561Z,21.14
2023-05-14T01:46:31.687Z,21.14
2023-05-14T01:46:42.569Z,21.14
2023-05-14T01:46:53.527Z,21.13
2023-05-14T01:47:04.603Z,21.14
2023-05-14T01:47:15.584Z,21.13
2023-05-14T01:47:26.570Z,21.14
2023-05-14T01:47:37.599Z,21.14
2023-05-14T01:47:49.605Z,21.13
2023-05-14T01:48:01.613Z,21.14
2023-05-14T01:48:13.580Z,21.14
2023-05-14T01:48:24.566Z,21.15
2023-05-14T01:48:35.553Z,21.12
2023-05-14T01:48:46.535Z,21.14
2023-05-14T01:48:57.616Z,21.14
2023-05-14T01:49:09.561Z,21.12
2023-05-14T01:49:20.532Z,21.12
2023-05-14T01:49:31.607Z,21.13
2023-05-14T01:49:43.564Z,21.12
2023-05-14T01:49:54.547Z,21.14
2023-05-14T01:50:05.542Z,21.12
2023-05-14T01:50:16.632Z,21.11
2023-05-14T01:50:28.564Z,21.13
2023-05-14T01:50:39.542Z,21.12
2023-05-14T01:50:50.601Z,21.12
2023-05-14T01:51:02.551Z,21.12
2023-05-14T01:51:13.555Z,21.12
2023-05-14T01:51:24.551Z,21.11
2023-05-14T01:51:35.530Z,21.13
2023-05-14T01:51:46.610Z,21.13
2023-05-14T01:51:58.633Z,21.13
2023-05-14T01:52:10.581Z,21.12
2023-05-14T01:52:21.565Z,21.13
2023-05-14T01:52:32.552Z,21.13
2023-05-14T01:52:43.540Z,21.12
2023-05-14T01:52:54.619Z,21.12
2023-05-14T01:53:06.558Z,21.12
2023-05-14T01:53:17.550Z,21.13
2023-05-14T01:53:28.614Z,21.12
2023-05-14T01:53:40.552Z,21.12
2023-05-14T01:53:51.554Z,21.13
2023-05-14T01:54:02.629Z,21.12
2023-05-14T01:54:14.572Z,21.12
2023-05-14T01:54:25.556Z,21.12
2023-05-14T01:54:36.545Z,21.12
2023-05-14T01:54:47.536Z,21.12
2023-05-14T01:54:58.618Z,21.13
2023-05-14T01:55:10.559Z,21.13
2023-05-14T01:55:21.541Z,21.14
2023-05-14T01:55:32.620Z,21.12
2023-05-14T01:55:44.581Z,21.12
2023-05-14T01:55:55.561Z,21.10
2023-05-14T01:56:06.551Z,21.13
2023-05-14T01:56:18.551Z,21.11
2023-05-14T01:56:29.549Z,21.12
2023-05-14T01:56:40.612Z,21.10
2023-05-14T01:56:52.568Z,21.11
2023-05-14T01:57:03.535Z,21.10
2023-05-14T01:57:14.622Z,21.11
2023-05-14T01:57:25.599Z,21.10
2023-05-14T01:57:36.580Z,21.10
2023-05-14T01:57:47.556Z,21.11
2023-05-14T01:57:58.655Z,21.11
2023-05-14T01:58:09.552Z,21.12
2023-05-14T01:58:20.527Z,21.12
2023-05-14T01:58:31.592Z,21.11
2023-05-14T01:58:42.573Z,21.12
2023-05-14T01:58:53.561Z,21.11
2023-05-14T01:59:04.536Z,21.11
2023-05-14T01:59:15.612Z,21.12
2023-05-14T01:59:26.587Z,21.11
2023-05-14T01:59:37.573Z,21.11
2023-05-14T01:59:48.579Z,21.11
2023-05-14T01:59:59.564Z,21.12
2023-05-14T02:00:10.544Z,21.11
2023-05-14T02:00:21.689Z,21.11
2023-05-14T02:00:32.617Z,21.10
2023-05-14T02:00:44.581Z,21.13
2023-05-14T02:00:55.561Z,21.13
2023-05-14T02:01:06.650Z,21.11
2023-05-14T02:01:17.579Z,21.10
2023-05-14T02:01:28.577Z,21.12
2023-05-14T02:01:39.614Z,21.12
2023-05-14T02:01:51.611Z,21.12
2023-05-14T02:02:02.606Z,21.10
2023-05-14T02:02:13.546Z,21.10
2023-05-14T02:02:24.673Z,21.09
2023-05-14T02:02:36.673Z,21.11
2023-05-14T02:02:47.601Z,21.12
2023-05-14T02:02:59.602Z,21.10
2023-05-14T02:03:10.574Z,21.12
2023-05-14T02:03:21.546Z,21.11
2023-05-14T02:03:32.557Z,21.11
2023-05-14T02:03:43.585Z,21.11
2023-05-14T02:03:54.639Z,21.10
2023-05-14T02:04:05.630Z,21.10
2023-05-14T02:04:17.702Z,21.11
2023-05-14T02:04:29.598Z,21.10
2023-05-14T02:04:40.578Z,21.11
2023-05-14T02:04:51.553Z,21.10
2023-05-14T02:05:03.500Z,21.11
2023-05-14T02:05:14.533Z,21.11
2023-05-14T02:05:25.616Z,21.11
2023-05-14T02:05:37.561Z,21.10
2023-05-14T02:05:48.552Z,21.10
2023-05-14T02:05:59.625Z,21.10
2023-05-14T02:06:11.558Z,21.09
2023-05-14T02:06:22.545Z,21.11
2023-05-14T02:06:33.534Z,21.10
2023-05-14T02:06:44.530Z,21.10
2023-05-14T02:06:55.614Z,21.10
2023-05-14T02:07:06.608Z,21.09
2023-05-14T02:07:18.564Z,21.09
2023-05-14T02:07:29.540Z,21.10
2023-05-14T02:07:40.636Z,21.10
2023-05-14T02:07:52.590Z,21.10
2023-05-14T02:08:03.563Z,21.10
2023-05-14T02:08:14.546Z,21.09
2023-05-14T02:08:25.552Z,21.10
2023-05-14T02:08:36.526Z,21.10
2023-05-14T02:08:47.603Z,21.10
2023-05-14T02:08:58.687Z,21.09
2023-05-14T02:09:09.570Z,21.10
2023-05-14T02:09:20.553Z,21.10
2023-05-14T02:09:31.560Z,21.10
2023-05-14T02:09:42.566Z,21.11
2023-05-14T02:09:53.556Z,21.10
2023-05-14T02:10:04.562Z,21.10
2023-05-14T02:10:15.621Z,21.09
2023-05-14T02:10:27.570Z,21.11
2023-05-14T02:10:38.574Z,21.10
2023-05-14T02:10:49.553Z,21.10
2023-05-14T02:11:00.621Z,21.10
2023-05-14T02:11:12.558Z,21.09
2023-05-14T02:11:23.537Z,21.09
2023-05-14T02:11:34.614Z,21.09
2023-05-14T02:11:46.564Z,21.09
2023-05-14T02:11:57.564Z,21.09
2023-05-14T02:12:08.533Z,21.09
2023-05-14T02:12:19.528Z,21.09
2023-05-14T02:12:30.602Z,21.10
2023-05-14T02:12:42.533Z,21.09
2023-05-14T02:12:53.516Z,21.09
2023-05-14T02:13:04.581Z,21.09
2023-05-14T02:13:15.568Z,21.09
2023-05-14T02:13:26.528Z,21.09
2023-05-14T02:13:37.505Z,21.09
2023-05-14T02:13:48.574Z,21.09
2023-05-14T02:13:59.526Z,21.09
2023-05-14T02:14:10.616Z,21.09
2023-05-14T02:14:22.561Z,21.09
2023-05-14T02:14:33.533Z,21.10
2023-05-14T02:14:44.616Z,21.10
2023-05-14T02:14:56.566Z,21.10
2023-05-14T02:15:07.562Z,21.09
2023-05-14T02:15:18.551Z,21.09
2023-05-14T02:15:29.555Z,21.09
2023-05-14T02:15:40.554Z,21.09
2023-05-14T02:15:51.583Z,21.09
2023-05-14T02:16:03.665Z,21.09
2023-05-14T02:16:14.662Z,21.08
2023-05-14T02:16:25.614Z,21.08
2023-05-14T02:16:37.586Z,21.08
2023-05-14T02:16:48.575Z,21.11
2023-05-14T02:16:59.555Z,21.10
2023-05-14T02:17:10.532Z,21.09
2023-05-14T02:17:21.605Z,21.09
2023-05-14T02:17:33.650Z,21.07
2023-05-14T02:17:44.582Z,21.10
2023-05-14T02:17:55.652Z,21.09
2023-05-14T02:18:07.702Z,21.09
2023-05-14T02:18:19.553Z,21.09
2023-05-14T02:18:30.575Z,21.09
2023-05-14T02:18:41.695Z,21.08
2023-05-14T02:18:52.680Z,21.08
2023-05-14T02:19:04.636Z,21.09
2023-05-14T02:19:16.740Z,21.08
2023-05-14T02:19:27.583Z,21.08
2023-05-14T02:19:38.548Z,21.09
2023-05-14T02:19:49.534Z,21.09
2023-05-14T02:20:00.612Z,21.09
2023-05-14T02:20:12.553Z,21.07
2023-05-14T02:20:23.684Z,21.08
2023-05-14T02:20:34.533Z,21.07
2023-05-14T02:20:45.535Z,21.09
2023-05-14T02:20:56.605Z,21.08
2023-05-14T02:21:07.590Z,21.06
2023-05-14T02:21:18.558Z,21.08
2023-05-14T02:21:29.550Z,21.08
2023-05-14T02:21:40.533Z,21.09
2023-05-14T02:21:51.524Z,21.07
2023-05-14T02:22:02.613Z,21.08
2023-05-14T02:22:13.590Z,21.07
2023-05-14T02:22:24.563Z,21.08
2023-05-14T02:22:35.566Z,21.08
2023-05-14T02:22:46.536Z,21.08
2023-05-14T02:22:57.626Z,21.07
2023-05-14T02:23:09.567Z,21.08
2023-05-14T02:23:25.677Z,21.08
2023-05-14T02:23:40.949Z,21.08
2023-05-14T02:23:44.580Z,21.07
2023-05-14T02:23:55.562Z,21.07
2023-05-14T02:24:07.581Z,21.08
2023-05-14T02:24:18.560Z,21.09
2023-05-14T02:24:29.556Z,21.08