createdAt,value
2022-10-10T00:01:35.572Z,1.70
2022-10-10T00:04:04.825Z,1.93
2022-10-10T00:06:34.084Z,1.90
2022-10-10T00:09:02.738Z,2.00
2022-10-10T00:11:31.223Z,2.10
2022-10-10T00:14:00.295Z,1.93
2022-10-10T00:16:28.320Z,1.97
2022-10-10T00:18:56.240Z,2.07
2022-10-10T00:21:24.135Z,1.90
2022-10-10T00:23:53.828Z,1.97
2022-10-10T00:26:21.835Z,2.10
2022-10-10T00:28:50.050Z,1.80
2022-10-10T00:31:18.028Z,2.20
2022-10-10T00:33:46.656Z,1.70
2022-10-10T00:36:14.994Z,1.90
2022-10-10T00:38:43.502Z,2.03
2022-10-10T00:41:12.918Z,2.07
2022-10-10T00:43:40.900Z,2.03
2022-10-10T00:46:09.096Z,1.83
2022-10-10T00:48:40.598Z,2.20
2022-10-10T00:51:12.276Z,1.70
2022-10-10T00:53:44.062Z,2.10
2022-10-10T00:56:14.812Z,1.77
2022-10-10T00:58:45.824Z,1.70
2022-10-10T01:01:13.795Z,1.70
2022-10-10T01:03:41.739Z,1.90
2022-10-10T01:06:10.199Z,1.90
2022-10-10T01:08:38.435Z,1.70
2022-10-10T01:11:23.444Z,1.70
2022-10-10T01:14:02.409Z,1.67
2022-10-10T01:16:36.658Z,1.40
2022-10-10T01:19:22.996Z,1.70
2022-10-10T01:22:02.673Z,1.80
2022-10-10T01:24:51.251Z,1.67
2022-10-10T01:27:32.605Z,1.70
2022-10-10T01:30:06.998Z,1.50
2022-10-10T01:32:40.753Z,1.87
2022-10-10T01:35:22.387Z,1.90
2022-10-10T01:37:56.301Z,2.20
2022-10-10T01:40:30.214Z,1.60
2022-10-10T01:43:02.241Z,1.93
2022-10-10T01:45:32.360Z,1.70
2022-10-10T01:48:04.004Z,1.70
2022-10-10T01:50:41.206Z,1.70
2022-10-10T01:53:15.439Z,1.87
2022-10-10T01:56:05.669Z,1.87
2022-10-10T01:58:56.519Z,2.13
2022-10-10T02:01:32.914Z,1.73
2022-10-10T02:04:20.806Z,1.80
2022-10-10T02:06:51.849Z,2.07
2022-10-10T02:09:25.849Z,1.50
2022-10-10T02:11:54.583Z,2.00
2022-10-10T02:14:26.056Z,2.13
2022-10-10T02:16:57.683Z,1.93
2022-10-10T02:19:26.552Z,1.90
2022-10-10T02:21:55.762Z,1.83
2022-10-10T02:24:25.761Z,1.90
2022-10-10T02:26:57.215Z,2.10
2022-10-10T02:29:30.340Z,2.13
2022-10-10T02:32:06.383Z,1.63
2022-10-10T02:34:37.797Z,1.80
2022-10-10T02:37:12.422Z,1.87
2022-10-10T02:39:44.459Z,2.00
2022-10-10T02:42:15.446Z,2.10
2022-10-10T02:44:44.131Z,2.33
2022-10-10T02:47:13.687Z,1.70
2022-10-10T02:49:42.253Z,1.70
2022-10-10T02:52:10.515Z,2.13
2022-10-10T02:54:38.454Z,1.70
2022-10-10T02:57:06.335Z,2.00
2022-10-10T02:59:34.633Z,2.00
2022-10-10T03:02:02.565Z,1.90
2022-10-10T03:04:31.812Z,1.90
2022-10-10T03:06:59.726Z,1.90
2022-10-10T03:09:27.700Z,2.03
2022-10-10T03:11:55.657Z,1.83
2022-10-10T03:14:23.998Z,2.37
2022-10-10T03:16:54.335Z,2.10
2022-10-10T03:19:22.312Z,2.07
2022-10-10T03:21:51.595Z,1.87
2022-10-10T03:24:19.463Z,1.97
2022-10-10T03:26:47.361Z,2.10
2022-10-10T03:29:15.270Z,1.97
2022-10-10T03:31:44.232Z,2.03
2022-10-10T03:34:12.343Z,2.17
2022-10-10T03:36:40.297Z,2.40
2022-10-10T03:39:10.325Z,2.00
2022-10-10T03:41:38.354Z,2.03
2022-10-10T03:44:06.293Z,2.07
2022-10-10T03:46:34.175Z,2.20
2022-10-10T03:49:02.042Z,2.30
2022-10-10T03:51:29.921Z,2.20
2022-10-10T03:53:57.808Z,1.90
2022-10-10T03:56:27.146Z,2.20
2022-10-10T03:58:55.021Z,1.80
2022-10-10T04:01:22.980Z,1.90
2022-10-10T04:03:52.279Z,2.17
2022-10-10T04:06:20.328Z,2.20
2022-10-10T04:08:48.397Z,2.00
2022-10-10T04:11:16.275Z,2.27
2022-10-10T04:13:45.567Z,1.90
2022-10-10T04:16:13.493Z,1.80
2022-10-10T04:18:41.425Z,1.97
2022-10-10T04:21:09.373Z,2.40
2022-10-10T04:23:37.245Z,2.07
2022-10-10T04:26:05.199Z,2.03
2022-10-10T04:28:33.224Z,1.90
2022-10-10T04:31:02.659Z,2.13
2022-10-10T04:33:32.867Z,2.17
2022-10-10T04:36:00.769Z,2.03
2022-10-10T04:38:29.895Z,1.97
2022-10-10T04:40:57.733Z,2.30
2022-10-10T04:43:25.611Z,2.07
2022-10-10T04:45:53.489Z,2.37
2022-10-10T04:48:22.747Z,2.33
2022-10-10T04:50:53.071Z,2.20
2022-10-10T04:53:21.008Z,2.20
2022-10-10T04:55:48.997Z,2.13
2022-10-10T04:58:17.185Z,2.40
2022-10-10T05:00:45.357Z,2.10
2022-10-10T05:03:13.619Z,2.20
2022-10-10T05:05:42.840Z,2.53
2022-10-10T05:08:11.010Z,2.10
2022-10-10T05:10:40.914Z,2.30
2022-10-10T05:13:11.419Z,2.43
2022-10-10T05:15:41.108Z,2.27
2022-10-10T05:18:09.552Z,2.17
2022-10-10T05:20:37.751Z,2.07
2022-10-10T05:23:07.046Z,2.07
2022-10-10T05:25:34.975Z,2.33
2022-10-10T05:28:02.872Z,2.23
2022-10-10T05:30:30.756Z,2.40
2022-10-10T05:32:58.639Z,2.20
2022-10-10T05:35:26.860Z,2.33
2022-10-10T05:37:54.691Z,2.50
2022-10-10T05:40:24.013Z,3.20
2022-10-10T05:42:52.127Z,2.50
2022-10-10T05:45:20.346Z,2.47
2022-10-10T05:47:48.237Z,1.90
2022-10-10T05:50:28.482Z,2.30
2022-10-10T05:52:56.398Z,2.70
2022-10-10T05:55:25.754Z,2.67
2022-10-10T05:57:54.845Z,2.37
2022-10-10T06:00:22.823Z,2.43
2022-10-10T06:02:51.088Z,2.60
2022-10-10T06:05:19.200Z,2.70
2022-10-10T06:08:04.729Z,2.73
2022-10-10T06:10:37.426Z,2.57
2022-10-10T06:13:05.872Z,2.67
2022-10-10T06:15:33.857Z,3.03
2022-10-10T06:18:01.812Z,2.73
2022-10-10T06:20:29.726Z,2.53
2022-10-10T06:22:57.617Z,3.13
2022-10-10T06:25:39.407Z,3.37
2022-10-10T06:28:11.602Z,2.90
2022-10-10T06:30:43.306Z,2.37
2022-10-10T06:33:12.567Z,2.60
2022-10-10T06:35:42.405Z,2.37
2022-10-10T06:38:11.612Z,2.80
2022-10-10T06:40:40.021Z,2.77
2022-10-10T06:43:11.983Z,3.10
2022-10-10T06:45:40.650Z,3.00
2022-10-10T06:48:09.348Z,2.83
2022-10-10T06:50:37.560Z,2.90
2022-10-10T06:53:06.285Z,3.00
2022-10-10T06:55:34.257Z,2.50
2022-10-10T06:58:02.141Z,3.13
2022-10-10T07:00:31.452Z,3.03
2022-10-10T07:03:01.639Z,3.00
2022-10-10T07:05:29.565Z,3.10
2022-10-10T07:07:59.634Z,2.97
2022-10-10T07:10:27.563Z,2.63
2022-10-10T07:12:55.595Z,2.60
2022-10-10T07:15:23.878Z,3.17
2022-10-10T07:17:59.517Z,2.77
2022-10-10T07:20:27.760Z,3.10
2022-10-10T07:22:55.652Z,2.60
2022-10-10T07:25:23.704Z,2.90
2022-10-10T07:27:51.605Z,2.97
2022-10-10T07:30:20.051Z,2.77
2022-10-10T07:32:49.317Z,2.77
2022-10-10T07:35:18.986Z,2.73
2022-10-10T07:37:47.151Z,3.20
2022-10-10T07:40:15.087Z,2.57
2022-10-10T07:42:42.983Z,2.67
2022-10-10T07:45:12.218Z,3.00
2022-10-10T07:47:40.232Z,2.73
2022-10-10T07:50:09.231Z,2.97
2022-10-10T07:52:39.600Z,3.13
2022-10-10T07:55:09.075Z,2.87
2022-10-10T07:57:37.538Z,3.23
2022-10-10T08:00:07.449Z,3.10
2022-10-10T08:02:35.594Z,3.20
2022-10-10T08:05:03.508Z,3.30
2022-10-10T08:07:31.562Z,3.17
2022-10-10T08:10:02.352Z,3.00
2022-10-10T08:12:30.311Z,3.63
2022-10-10T08:14:59.334Z,3.13
2022-10-10T08:17:27.271Z,2.63
2022-10-10T08:19:55.189Z,2.43
2022-10-10T08:22:23.070Z,2.83
2022-10-10T08:24:51.394Z,3.40
2022-10-10T08:27:20.973Z,2.90
2022-10-10T08:29:49.205Z,2.80
2022-10-10T08:32:17.165Z,2.97
2022-10-10T08:34:45.229Z,2.90
2022-10-10T08:37:13.085Z,2.83
2022-10-10T08:39:40.996Z,2.83
2022-10-10T08:42:15.560Z,3.00
2022-10-10T08:44:47.790Z,3.17
2022-10-10T08:47:20.024Z,2.67
2022-10-10T08:49:51.215Z,2.57
2022-10-10T08:52:29.112Z,3.23
2022-10-10T08:54:58.827Z,2.80
2022-10-10T08:57:31.057Z,2.70
2022-10-10T09:00:05.785Z,2.70
2022-10-10T09:02:55.012Z,3.50
2022-10-10T09:05:35.692Z,2.67
2022-10-10T09:08:27.193Z,3.03
2022-10-10T09:10:59.220Z,2.80
2022-10-10T09:13:34.583Z,2.83
2022-10-10T09:16:08.660Z,2.50
2022-10-10T09:18:54.242Z,2.63
2022-10-10T09:21:26.243Z,2.63
2022-10-10T09:24:00.561Z,2.50
2022-10-10T09:26:31.968Z,2.10
2022-10-10T09:29:04.882Z,2.53
2022-10-10T09:31:37.290Z,2.33
2022-10-10T09:34:14.335Z,2.53
2022-10-10T09:36:43.304Z,2.37
2022-10-10T09:39:18.962Z,2.60
2022-10-10T09:41:51.863Z,2.30
2022-10-10T09:44:21.782Z,2.57
2022-10-10T09:46:51.077Z,2.63
2022-10-10T09:49:20.568Z,2.30
2022-10-10T09:51:50.391Z,2.63
2022-10-10T09:54:21.026Z,2.50
2022-10-10T09:56:51.680Z,2.77
2022-10-10T09:59:40.967Z,2.53
2022-10-10T10:02:18.465Z,2.30
2022-10-10T10:04:47.147Z,2.33
2022-10-10T10:07:28.514Z,2.30
2022-10-10T10:09:59.094Z,2.37
2022-10-10T10:12:30.134Z,2.30
2022-10-10T10:15:04.046Z,2.70
2022-10-10T10:17:33.641Z,2.47
2022-10-10T10:20:01.587Z,2.40
2022-10-10T10:22:35.363Z,2.10
2022-10-10T10:25:31.893Z,1.73
2022-10-10T10:28:22.021Z,2.00
2022-10-10T10:30:50.275Z,2.60
2022-10-10T10:33:36.204Z,2.40
2022-10-10T10:36:16.115Z,2.33
2022-10-10T10:38:47.036Z,2.13
2022-10-10T10:41:23.596Z,2.73
2022-10-10T10:44:24.415Z,2.50
2022-10-10T10:47:03.403Z,2.20
2022-10-10T10:49:38.193Z,2.23
2022-10-10T10:52:20.399Z,2.30
2022-10-10T10:55:04.968Z,2.20
2022-10-10T10:58:04.865Z,2.23
2022-10-10T11:01:27.965Z,2.00
2022-10-10T11:05:18.837Z,1.90
2022-10-10T11:07:25.139Z,2.17
2022-10-10T11:09:57.549Z,2.10
2022-10-10T11:12:39.923Z,2.13
2022-10-10T11:15:15.304Z,2.20
2022-10-10T11:17:48.118Z,2.27
2022-10-10T11:20:23.863Z,2.17
2022-10-10T11:22:57.040Z,2.20
2022-10-10T11:25:30.513Z,2.27
2022-10-10T11:28:03.763Z,2.33
2022-10-10T11:30:35.791Z,2.20
2022-10-10T11:33:12.360Z,2.40
2022-10-10T11:35:45.516Z,2.30
2022-10-10T11:38:23.087Z,2.40
2022-10-10T11:40:57.723Z,2.20
2022-10-10T11:43:32.871Z,2.43
2022-10-10T11:46:09.224Z,2.20
2022-10-10T11:48:46.174Z,2.30
2022-10-10T11:51:23.696Z,2.13
2022-10-10T11:54:01.257Z,2.27
2022-10-10T11:56:34.284Z,1.87
2022-10-10T11:59:07.824Z,2.17
2022-10-10T12:01:40.339Z,2.10
2022-10-10T12:04:08.250Z,2.40
2022-10-10T12:06:41.242Z,2.10
2022-10-10T12:09:17.611Z,2.07
2022-10-10T12:11:50.408Z,2.10
2022-10-10T12:14:20.804Z,2.90
2022-10-10T12:16:49.313Z,2.07
2022-10-10T12:19:20.625Z,2.30
2022-10-10T12:21:56.262Z,2.00
2022-10-10T12:24:26.782Z,2.00
2022-10-10T12:27:27.456Z,2.17
2022-10-10T12:30:22.565Z,2.30
2022-10-10T12:32:54.081Z,2.10
2022-10-10T12:35:32.590Z,2.00
2022-10-10T12:38:16.060Z,1.87
2022-10-10T12:41:08.853Z,2.20
2022-10-10T12:43:43.963Z,2.20
2022-10-10T12:46:27.429Z,1.70
2022-10-10T12:49:05.323Z,1.83
2022-10-10T12:51:36.698Z,2.83
2022-10-10T12:54:07.142Z,1.80
2022-10-10T12:56:40.283Z,2.00
2022-10-10T12:59:19.581Z,1.93
2022-10-10T13:01:54.328Z,1.60
2022-10-10T13:04:23.089Z,1.87
2022-10-10T13:06:55.248Z,2.10
2022-10-10T13:09:25.348Z,2.30
2022-10-10T13:11:57.546Z,2.03
2022-10-10T13:14:27.193Z,2.07
2022-10-10T13:16:55.414Z,2.07
2022-10-10T13:19:25.101Z,2.13
2022-10-10T13:21:55.880Z,1.90
2022-10-10T13:24:32.659Z,2.27
2022-10-10T13:27:02.478Z,1.90
2022-10-10T13:29:33.080Z,1.80
2022-10-10T13:32:04.403Z,2.17
2022-10-10T13:34:34.843Z,2.43
2022-10-10T13:37:05.183Z,1.87
2022-10-10T13:39:37.983Z,1.73
2022-10-10T13:42:08.615Z,2.27
2022-10-10T13:44:49.553Z,2.00
2022-10-10T13:47:51.645Z,2.40
2022-10-10T13:50:24.555Z,2.33
2022-10-10T13:53:09.113Z,2.27
2022-10-10T13:55:40.024Z,2.00
2022-10-10T13:58:11.130Z,2.63
2022-10-10T14:00:39.393Z,2.30
2022-10-10T14:03:15.734Z,2.00
2022-10-10T14:05:46.920Z,2.10
2022-10-10T14:08:17.438Z,2.10
2022-10-10T14:10:57.660Z,2.07
2022-10-10T14:13:28.219Z,2.10
2022-10-10T14:16:10.808Z,2.10
2022-10-10T14:18:39.003Z,2.30
2022-10-10T14:21:08.359Z,2.77
2022-10-10T14:23:37.367Z,2.27
2022-10-10T14:26:06.650Z,2.10
2022-10-10T14:28:39.754Z,2.33
2022-10-10T14:31:08.264Z,2.70
2022-10-10T14:33:36.262Z,2.57
2022-10-10T14:36:04.689Z,2.63
2022-10-10T14:38:32.823Z,2.13
2022-10-10T14:41:01.571Z,2.63
2022-10-10T14:43:29.816Z,2.37
2022-10-10T14:45:59.054Z,2.37
2022-10-10T14:48:27.225Z,2.33
2022-10-10T14:50:55.428Z,2.23
2022-10-10T14:53:23.362Z,2.50
2022-10-10T14:55:56.317Z,2.60
2022-10-10T14:58:24.473Z,2.57
2022-10-10T15:00:54.347Z,3.20
2022-10-10T15:03:24.863Z,2.70
2022-10-10T15:05:52.805Z,2.53
2022-10-10T15:08:20.689Z,2.70
2022-10-10T15:10:48.996Z,2.70
2022-10-10T15:13:17.342Z,2.73
2022-10-10T15:15:45.338Z,2.97
2022-10-10T15:18:39.566Z,2.70
2022-10-10T15:21:09.444Z,2.50
2022-10-10T15:23:37.348Z,2.30
2022-10-10T15:26:05.806Z,2.30
2022-10-10T15:28:34.319Z,2.97
2022-10-10T15:31:02.504Z,2.80
2022-10-10T15:33:30.804Z,2.73
2022-10-10T15:36:08.978Z,2.60
2022-10-10T15:38:39.444Z,2.63
2022-10-10T15:41:10.898Z,2.23
2022-10-10T15:43:44.782Z,2.67
2022-10-10T15:46:12.694Z,2.60
2022-10-10T15:48:40.590Z,2.80
2022-10-10T15:51:09.601Z,2.97
2022-10-10T15:53:38.857Z,2.80
2022-10-10T15:56:10.279Z,2.93
2022-10-10T15:58:39.529Z,2.77
2022-10-10T16:01:12.346Z,3.03
2022-10-10T16:03:40.448Z,2.73
2022-10-10T16:06:09.143Z,2.73
2022-10-10T16:08:38.837Z,2.73
2022-10-10T16:11:08.371Z,2.80
2022-10-10T16:13:36.365Z,3.03
2022-10-10T16:16:06.835Z,2.73
2022-10-10T16:18:40.210Z,2.60
2022-10-10T16:21:09.393Z,2.77
2022-10-10T16:23:39.484Z,2.97
2022-10-10T16:26:09.225Z,2.90
2022-10-10T16:28:37.220Z,2.60
2022-10-10T16:31:06.065Z,2.70
2022-10-10T16:33:36.617Z,2.43
2022-10-10T16:36:09.523Z,2.57
2022-10-10T16:38:38.933Z,2.43
2022-10-10T16:41:19.672Z,2.70
2022-10-10T16:43:56.297Z,2.70
2022-10-10T16:46:26.780Z,2.60
2022-10-10T16:48:57.267Z,2.60
2022-10-10T16:51:25.285Z,2.50
2022-10-10T16:53:54.926Z,2.37
2022-10-10T16:56:23.369Z,2.77
2022-10-10T16:58:51.772Z,2.60
2022-10-10T17:01:21.929Z,2.90
2022-10-10T17:03:51.207Z,2.53
2022-10-10T17:06:21.331Z,2.63
2022-10-10T17:08:50.942Z,2.40
2022-10-10T17:11:21.787Z,2.57
2022-10-10T17:13:51.925Z,2.90
2022-10-10T17:16:59.784Z,2.83
2022-10-10T17:19:10.498Z,2.80
2022-10-10T17:21:38.417Z,2.80
2022-10-10T17:24:07.536Z,2.60
2022-10-10T17:26:36.815Z,2.70
2022-10-10T17:29:04.739Z,2.57
2022-10-10T17:31:32.703Z,3.00
2022-10-10T17:34:01.033Z,2.77
2022-10-10T17:36:29.385Z,3.20
2022-10-10T17:39:00.109Z,3.30
2022-10-10T17:41:28.706Z,3.30
2022-10-10T17:43:57.924Z,3.53
2022-10-10T17:46:34.937Z,3.60
2022-10-10T17:49:05.221Z,4.20
2022-10-10T17:51:34.427Z,3.93
2022-10-10T17:54:03.164Z,3.60
2022-10-10T17:56:31.592Z,3.90
2022-10-10T17:59:01.691Z,3.53
2022-10-10T18:01:30.688Z,3.60
2022-10-10T18:03:59.067Z,3.57
2022-10-10T18:06:28.926Z,3.47
2022-10-10T18:08:57.777Z,3.30
2022-10-10T18:11:28.927Z,3.10
2022-10-10T18:14:00.494Z,3.03
2022-10-10T18:16:32.310Z,2.67
2022-10-10T18:19:00.984Z,2.80
2022-10-10T18:21:29.424Z,2.80
2022-10-10T18:23:57.604Z,2.83
2022-10-10T18:26:29.419Z,2.60
2022-10-10T18:28:57.926Z,2.77
2022-10-10T18:31:27.559Z,2.53
2022-10-10T18:33:59.108Z,2.60
2022-10-10T18:36:29.303Z,2.80
2022-10-10T18:38:59.483Z,2.70
2022-10-10T18:41:33.623Z,2.90
2022-10-10T18:44:02.612Z,2.93
2022-10-10T18:46:30.580Z,3.27
2022-10-10T18:49:00.594Z,3.63
2022-10-10T18:51:29.990Z,3.37
2022-10-10T18:54:01.967Z,3.27
2022-10-10T18:56:30.835Z,3.13
2022-10-10T18:59:01.089Z,3.47
2022-10-10T19:01:31.083Z,2.77
2022-10-10T19:04:01.104Z,2.40
2022-10-10T19:06:29.482Z,2.30
2022-10-10T19:08:59.005Z,1.60
2022-10-10T19:11:29.875Z,1.80
2022-10-10T19:13:59.960Z,1.70
2022-10-10T19:16:28.119Z,1.73
2022-10-10T19:18:58.668Z,2.50
2022-10-10T19:21:29.277Z,2.00
2022-10-10T19:23:57.216Z,2.20
2022-10-10T19:26:25.065Z,1.80
2022-10-10T19:28:53.028Z,2.23
2022-10-10T19:31:22.399Z,2.23
2022-10-10T19:33:53.170Z,2.23
2022-10-10T19:36:21.087Z,2.60
2022-10-10T19:38:50.612Z,2.73
2022-10-10T19:41:19.252Z,1.90
2022-10-10T19:43:49.731Z,2.13
2022-10-10T19:46:19.382Z,1.83
2022-10-10T19:48:47.239Z,1.80
2022-10-10T19:51:16.814Z,1.77
2022-10-10T19:53:45.733Z,1.70
2022-10-10T19:56:20.345Z,1.90
2022-10-10T19:58:48.400Z,1.80
2022-10-10T20:01:17.986Z,1.93
2022-10-10T20:03:47.545Z,1.97
2022-10-10T20:06:16.529Z,2.23
2022-10-10T20:08:44.799Z,2.03
2022-10-10T20:11:14.060Z,1.80
2022-10-10T20:13:42.031Z,1.70
2022-10-10T20:16:11.674Z,1.83
2022-10-10T20:18:41.657Z,2.07
2022-10-10T20:21:16.449Z,1.90
2022-10-10T20:23:45.842Z,1.90
2022-10-10T20:26:18.950Z,1.70
2022-10-10T20:28:47.593Z,2.10
2022-10-10T20:31:18.665Z,1.50
2022-10-10T20:33:47.049Z,2.07
2022-10-10T20:36:15.337Z,1.70
2022-10-10T20:38:43.280Z,1.40
2022-10-10T20:41:11.282Z,2.13
2022-10-10T20:43:40.601Z,1.77
2022-10-10T20:46:10.150Z,2.23
2022-10-10T20:48:38.732Z,1.80
2022-10-10T20:51:08.511Z,1.70
2022-10-10T20:53:37.390Z,2.17
2022-10-10T20:56:07.235Z,1.93
2022-10-10T20:58:36.731Z,2.00
2022-10-10T21:01:08.004Z,1.67
2022-10-10T21:03:36.244Z,2.00
2022-10-10T21:06:07.127Z,2.23
2022-10-10T21:08:35.648Z,1.90
2022-10-10T21:11:06.191Z,1.43
2022-10-10T21:13:34.545Z,2.07
2022-10-10T21:16:02.780Z,1.77
2022-10-10T21:18:32.228Z,1.90
2022-10-10T21:21:01.244Z,1.93
2022-10-10T21:23:30.956Z,1.90
2022-10-10T21:25:58.844Z,2.10
2022-10-10T21:28:26.744Z,2.17
2022-10-10T21:30:54.659Z,2.20
2022-10-10T21:33:22.630Z,1.63
2022-10-10T21:35:54.412Z,1.93
2022-10-10T21:38:22.592Z,2.53
2022-10-10T21:40:50.937Z,2.00
2022-10-10T21:43:19.836Z,2.30
2022-10-10T21:45:47.726Z,2.10
2022-10-10T21:48:15.673Z,1.77
2022-10-10T21:50:43.589Z,2.03
2022-10-10T21:53:12.841Z,2.23
2022-10-10T21:55:40.941Z,2.10
2022-10-10T21:58:08.824Z,2.30
2022-10-10T22:00:37.819Z,2.20
2022-10-10T22:03:05.739Z,1.93
2022-10-10T22:05:35.419Z,2.50
2022-10-10T22:08:03.489Z,1.80
2022-10-10T22:10:34.170Z,2.20
2022-10-10T22:13:03.191Z,1.40
2022-10-10T22:15:31.311Z,1.87
2022-10-10T22:17:59.186Z,1.80
2022-10-10T22:20:27.112Z,2.20
2022-10-10T22:22:54.951Z,1.87
2022-10-10T22:25:22.983Z,1.80
2022-10-10T22:27:56.317Z,2.20
2022-10-10T22:30:25.051Z,2.00
2022-10-10T22:32:53.624Z,1.63
2022-10-10T22:35:21.497Z,1.97
2022-10-10T22:37:49.329Z,2.27
2022-10-10T22:40:17.633Z,2.00
2022-10-10T22:42:45.545Z,2.13
2022-10-10T22:45:14.799Z,1.90
2022-10-10T22:47:42.681Z,2.10
2022-10-10T22:50:11.712Z,2.27
2022-10-10T22:52:40.222Z,2.30
2022-10-10T22:55:10.245Z,1.80
2022-10-10T22:57:40.323Z,2.43
2022-10-10T23:00:09.767Z,2.07
2022-10-10T23:02:39.001Z,1.93
2022-10-10T23:05:08.095Z,2.67
2022-10-10T23:07:36.095Z,1.93
2022-10-10T23:10:04.321Z,2.13
2022-10-10T23:12:32.543Z,2.77
2022-10-10T23:15:00.426Z,2.10
2022-10-10T23:17:28.363Z,2.53
2022-10-10T23:19:57.594Z,2.10
2022-10-10T23:22:25.463Z,2.20
2022-10-10T23:24:53.363Z,2.10
2022-10-10T23:27:21.474Z,2.80
2022-10-10T23:29:49.343Z,1.97
2022-10-10T23:32:17.236Z,1.50
2022-10-10T23:34:45.084Z,2.20
2022-10-10T23:37:14.327Z,2.03
2022-10-10T23:39:42.770Z,1.93
2022-10-10T23:42:10.626Z,2.20
2022-10-10T23:44:38.501Z,2.07
2022-10-10T23:47:06.539Z,2.43
2022-10-10T23:49:34.501Z,2.03
2022-10-10T23:52:02.349Z,2.30
2022-10-10T23:54:31.599Z,1.80
2022-10-10T23:56:59.778Z,1.53
2022-10-10T23:59:27.678Z,1.97
