createdAt,value
2022-12-22T00:00:39.921Z,50.70
2022-12-22T00:03:31.689Z,47.27
2022-12-22T00:06:17.373Z,51.73
2022-12-22T00:09:05.762Z,46.87
2022-12-22T00:11:52.907Z,47.00
2022-12-22T00:14:38.353Z,50.83
2022-12-22T00:17:37.312Z,50.47
2022-12-22T00:20:30.731Z,49.83
2022-12-22T00:23:16.272Z,49.40
2022-12-22T00:26:02.101Z,47.77
2022-12-22T00:28:48.793Z,52.10
2022-12-22T00:31:35.114Z,53.53
2022-12-22T00:34:20.707Z,46.47
2022-12-22T00:37:05.935Z,46.97
2022-12-22T00:39:51.482Z,46.97
2022-12-22T00:42:36.636Z,52.10
2022-12-22T00:45:24.655Z,46.43
2022-12-22T00:48:10.429Z,44.80
2022-12-22T00:50:55.575Z,49.73
2022-12-22T00:53:41.243Z,48.17
2022-12-22T00:56:27.447Z,52.37
2022-12-22T00:59:14.927Z,47.83
2022-12-22T01:02:02.104Z,45.87
2022-12-22T01:04:47.572Z,47.50
2022-12-22T01:07:34.772Z,50.63
2022-12-22T01:10:20.241Z,49.53
2022-12-22T01:13:05.691Z,44.30
2022-12-22T01:15:51.174Z,48.27
2022-12-22T01:18:37.942Z,40.47
2022-12-22T01:21:23.731Z,42.17
2022-12-22T01:24:09.252Z,40.40
2022-12-22T01:26:54.551Z,46.57
2022-12-22T01:29:40.118Z,45.27
2022-12-22T01:32:30.333Z,38.00
2022-12-22T01:35:17.262Z,45.10
2022-12-22T01:38:02.688Z,41.27
2022-12-22T01:40:48.545Z,39.87
2022-12-22T01:43:39.195Z,42.90
2022-12-22T01:46:42.270Z,44.90
2022-12-22T01:49:30.094Z,45.77
2022-12-22T01:52:17.080Z,44.70
2022-12-22T01:55:02.920Z,43.17
2022-12-22T01:57:50.136Z,39.63
2022-12-22T02:00:36.098Z,40.63
2022-12-22T02:03:21.756Z,42.87
2022-12-22T02:06:33.190Z,44.40
2022-12-22T02:09:35.271Z,38.03
2022-12-22T02:12:28.992Z,42.00
2022-12-22T02:15:23.154Z,41.20
2022-12-22T02:18:19.425Z,37.57
2022-12-22T02:21:09.074Z,37.33
2022-12-22T02:24:06.780Z,40.20
2022-12-22T02:26:55.843Z,40.57
2022-12-22T02:29:46.239Z,35.43
2022-12-22T02:32:31.997Z,38.30
2022-12-22T02:35:17.472Z,37.77
2022-12-22T02:38:11.493Z,42.63
2022-12-22T02:41:07.461Z,38.13
2022-12-22T02:44:10.991Z,38.00
2022-12-22T02:47:04.974Z,41.07
2022-12-22T02:49:58.961Z,42.60
2022-12-22T02:52:50.420Z,40.40
2022-12-22T02:55:36.190Z,42.07
2022-12-22T02:58:21.649Z,40.90
2022-12-22T03:01:09.148Z,42.83
2022-12-22T03:03:54.782Z,41.67
2022-12-22T03:06:40.515Z,39.23
2022-12-22T03:09:25.973Z,38.23
2022-12-22T03:12:11.243Z,37.40
2022-12-22T03:14:56.747Z,41.90
2022-12-22T03:17:43.766Z,39.73
2022-12-22T03:20:29.444Z,38.40
2022-12-22T03:23:15.189Z,33.90
2022-12-22T03:25:52.985Z,33.20
2022-12-22T03:28:21.906Z,42.80
2022-12-22T03:30:55.774Z,38.43
2022-12-22T03:33:25.431Z,34.40
2022-12-22T03:35:53.419Z,32.67
2022-12-22T03:38:21.304Z,34.53
2022-12-22T03:40:49.183Z,33.40
2022-12-22T03:43:35.525Z,28.47
2022-12-22T03:46:23.709Z,28.83
2022-12-22T03:49:10.981Z,32.67
2022-12-22T03:51:41.460Z,29.23
2022-12-22T03:54:10.427Z,27.90
2022-12-22T03:56:39.059Z,32.60
2022-12-22T03:59:07.211Z,26.03
2022-12-22T04:01:38.490Z,29.13
2022-12-22T04:04:07.834Z,23.30
2022-12-22T04:06:35.787Z,29.93
2022-12-22T04:09:03.746Z,23.00
2022-12-22T04:11:57.486Z,20.20
2022-12-22T04:14:33.126Z,18.80
2022-12-22T04:17:02.142Z,19.20
2022-12-22T04:19:31.328Z,18.27
2022-12-22T04:21:59.290Z,18.50
2022-12-22T04:24:27.219Z,19.10
2022-12-22T04:26:55.205Z,19.70
2022-12-22T04:29:23.004Z,20.47
2022-12-22T04:31:50.953Z,17.37
2022-12-22T04:34:18.877Z,18.10
2022-12-22T04:36:48.227Z,16.73
2022-12-22T04:39:16.078Z,20.13
2022-12-22T04:41:44.632Z,18.03
2022-12-22T04:44:12.545Z,17.77
2022-12-22T04:46:40.395Z,17.80
2022-12-22T04:49:08.289Z,19.60
2022-12-22T04:51:36.084Z,17.37
2022-12-22T04:54:05.371Z,19.30
2022-12-22T04:56:33.234Z,18.70
2022-12-22T04:59:01.080Z,21.80
2022-12-22T05:01:29.079Z,21.23
2022-12-22T05:03:57.136Z,19.23
2022-12-22T05:06:24.951Z,23.93
2022-12-22T05:08:52.809Z,20.30
2022-12-22T05:11:21.991Z,23.90
2022-12-22T05:13:49.876Z,23.27
2022-12-22T05:16:18.292Z,20.63
2022-12-22T05:18:47.113Z,25.40
2022-12-22T05:21:17.537Z,22.50
2022-12-22T05:23:46.205Z,24.10
2022-12-22T05:26:15.515Z,22.23
2022-12-22T05:28:46.165Z,21.93
2022-12-22T05:31:17.138Z,23.87
2022-12-22T05:33:45.200Z,23.20
2022-12-22T05:36:14.300Z,21.83
2022-12-22T05:38:42.185Z,24.80
2022-12-22T05:41:10.030Z,23.17
2022-12-22T05:43:38.352Z,21.07
2022-12-22T05:46:09.625Z,26.03
2022-12-22T05:48:39.575Z,25.00
2022-12-22T05:51:10.092Z,24.17
2022-12-22T05:53:38.888Z,28.23
2022-12-22T05:56:07.844Z,27.57
2022-12-22T05:58:36.370Z,25.37
2022-12-22T06:01:04.587Z,31.53
2022-12-22T06:03:34.081Z,34.00
2022-12-22T06:06:02.005Z,23.30
2022-12-22T06:08:29.918Z,33.00
2022-12-22T06:10:59.320Z,29.30
2022-12-22T06:13:27.716Z,33.50
2022-12-22T06:15:55.632Z,33.90
2022-12-22T06:18:23.489Z,32.47
2022-12-22T06:20:54.293Z,30.23
2022-12-22T06:23:22.640Z,34.10
2022-12-22T06:25:56.227Z,33.47
2022-12-22T06:28:24.099Z,31.73
2022-12-22T06:30:52.174Z,37.77
2022-12-22T06:33:20.210Z,31.90
2022-12-22T06:35:52.371Z,33.27
2022-12-22T06:38:27.524Z,37.77
2022-12-22T06:40:55.387Z,36.87
2022-12-22T06:43:22.231Z,38.77
2022-12-22T06:45:50.107Z,36.40
2022-12-22T06:48:17.981Z,37.10
2022-12-22T06:50:46.000Z,37.90
2022-12-22T06:53:14.069Z,39.33
2022-12-22T06:55:43.285Z,35.50
2022-12-22T06:58:11.101Z,40.77
2022-12-22T07:00:39.134Z,41.07
2022-12-22T07:03:07.141Z,42.00
2022-12-22T07:05:35.244Z,39.87
2022-12-22T07:08:08.379Z,41.37
2022-12-22T07:10:54.641Z,39.67
2022-12-22T07:13:24.205Z,38.07
2022-12-22T07:15:59.945Z,40.30
2022-12-22T07:18:30.582Z,42.60
2022-12-22T07:20:58.478Z,43.23
2022-12-22T07:23:26.814Z,42.10
2022-12-22T07:25:54.967Z,42.17
2022-12-22T07:28:24.672Z,44.13
2022-12-22T07:30:53.404Z,41.47
2022-12-22T07:33:21.787Z,40.13
2022-12-22T07:35:49.569Z,42.60
2022-12-22T07:38:17.619Z,41.50
2022-12-22T07:40:51.028Z,43.70
2022-12-22T07:43:18.819Z,43.47
2022-12-22T07:45:48.014Z,41.20
2022-12-22T07:48:33.641Z,41.83
2022-12-22T07:51:04.645Z,37.87
2022-12-22T07:53:32.732Z,41.10
2022-12-22T07:56:04.053Z,42.93
2022-12-22T07:58:32.036Z,38.67
2022-12-22T08:01:02.484Z,41.13
2022-12-22T08:03:30.388Z,43.20
2022-12-22T08:05:58.171Z,42.97
2022-12-22T08:08:26.064Z,41.30
2022-12-22T08:10:53.863Z,38.10
2022-12-22T08:13:21.865Z,40.70
2022-12-22T08:15:49.811Z,44.33
2022-12-22T08:18:19.106Z,44.13
2022-12-22T08:20:50.674Z,45.90
2022-12-22T08:23:18.658Z,42.23
2022-12-22T08:25:49.604Z,39.63
2022-12-22T08:28:18.246Z,44.50
2022-12-22T08:30:46.872Z,44.30
2022-12-22T08:33:14.936Z,46.17
2022-12-22T08:35:44.798Z,41.00
2022-12-22T08:38:13.849Z,38.70
2022-12-22T08:40:44.249Z,43.53
2022-12-22T08:43:13.322Z,40.17
2022-12-22T08:45:43.357Z,34.87
2022-12-22T08:48:11.684Z,33.27
2022-12-22T08:50:39.761Z,33.50
2022-12-22T08:53:29.648Z,31.97
2022-12-22T08:55:58.413Z,34.37
2022-12-22T08:58:26.310Z,33.90
2022-12-22T09:00:54.206Z,26.33
2022-12-22T09:03:22.094Z,27.20
2022-12-22T09:05:50.074Z,26.63
2022-12-22T09:08:19.381Z,24.67
2022-12-22T09:10:47.220Z,26.47
2022-12-22T09:13:15.018Z,20.40
2022-12-22T09:15:42.872Z,20.97
2022-12-22T09:18:10.729Z,22.27
2022-12-22T09:20:38.702Z,23.63
2022-12-22T09:23:06.547Z,22.20
2022-12-22T09:25:36.920Z,23.53
2022-12-22T09:28:08.410Z,21.23
2022-12-22T09:30:36.342Z,18.90
2022-12-22T09:33:04.163Z,20.73
2022-12-22T09:35:32.187Z,22.57
2022-12-22T09:37:59.983Z,24.27
2022-12-22T09:40:28.170Z,25.90
2022-12-22T09:42:58.614Z,29.63
2022-12-22T09:45:26.735Z,23.77
2022-12-22T09:47:56.069Z,26.83
2022-12-22T09:50:26.616Z,25.77
2022-12-22T09:52:58.623Z,34.60
2022-12-22T09:55:40.177Z,29.20
2022-12-22T09:58:25.789Z,26.03
2022-12-22T10:01:03.613Z,27.07
2022-12-22T10:03:38.362Z,27.43
2022-12-22T10:06:12.077Z,26.00
2022-12-22T10:08:41.626Z,24.37
2022-12-22T10:11:14.806Z,26.97
2022-12-22T10:13:45.295Z,26.67
2022-12-22T10:16:21.807Z,28.30
2022-12-22T10:18:59.718Z,27.77
2022-12-22T10:21:29.943Z,28.50
2022-12-22T10:23:57.810Z,29.57
2022-12-22T10:26:29.205Z,33.70
2022-12-22T10:29:04.829Z,30.97
2022-12-22T10:31:34.266Z,32.40
2022-12-22T10:34:13.686Z,36.37
2022-12-22T10:36:47.228Z,31.83
2022-12-22T10:39:21.903Z,32.63
2022-12-22T10:41:51.660Z,35.33
2022-12-22T10:44:23.424Z,37.13
2022-12-22T10:46:52.895Z,37.67
2022-12-22T10:49:23.631Z,49.90
2022-12-22T10:51:54.762Z,33.90
2022-12-22T10:54:27.391Z,36.93
2022-12-22T10:57:01.390Z,35.27
2022-12-22T10:59:31.578Z,35.30
2022-12-22T11:02:28.433Z,37.27
2022-12-22T11:05:03.297Z,31.80
2022-12-22T11:07:34.363Z,32.53
2022-12-22T11:10:02.628Z,35.47
2022-12-22T11:12:41.460Z,36.57
2022-12-22T11:15:24.807Z,33.93
2022-12-22T11:18:01.650Z,34.90
2022-12-22T11:20:44.565Z,30.10
2022-12-22T11:23:19.004Z,36.03
2022-12-22T11:25:58.993Z,33.67
2022-12-22T11:28:38.912Z,35.23
2022-12-22T11:31:22.496Z,28.50
2022-12-22T11:34:03.118Z,38.00
2022-12-22T11:36:40.555Z,32.03
2022-12-22T11:39:14.177Z,36.40
2022-12-22T11:41:49.935Z,31.57
2022-12-22T11:44:38.087Z,35.53
2022-12-22T11:47:17.031Z,35.70
2022-12-22T11:50:58.361Z,31.77
2022-12-22T11:53:15.953Z,39.33
2022-12-22T11:55:49.612Z,39.63
2022-12-22T11:58:35.072Z,38.53
2022-12-22T12:01:25.619Z,36.47
2022-12-22T12:04:19.784Z,35.40
2022-12-22T12:07:04.539Z,37.20
2022-12-22T12:09:43.244Z,39.27
2022-12-22T12:12:17.887Z,40.57
2022-12-22T12:14:54.631Z,40.20
2022-12-22T12:17:29.636Z,37.80
2022-12-22T12:20:15.557Z,38.23
2022-12-22T12:22:56.086Z,37.83
2022-12-22T12:25:30.365Z,42.77
2022-12-22T12:28:13.071Z,30.07
2022-12-22T12:30:49.756Z,40.87
2022-12-22T12:33:22.425Z,30.90
2022-12-22T12:35:59.817Z,33.50
2022-12-22T12:41:32.739Z,27.07
2022-12-22T12:44:02.033Z,24.70
2022-12-22T12:47:05.845Z,23.73
2022-12-22T12:49:54.448Z,26.77
2022-12-22T12:52:55.935Z,25.40
2022-12-22T12:55:31.897Z,25.93
2022-12-22T12:58:01.941Z,34.53
2022-12-22T13:00:50.923Z,28.23
2022-12-22T13:06:58.691Z,25.60
2022-12-22T13:12:39.247Z,28.53
2022-12-22T13:15:32.611Z,26.47
2022-12-22T13:18:02.007Z,28.47
2022-12-22T13:20:33.363Z,22.73
2022-12-22T13:23:04.084Z,21.37
2022-12-22T13:25:42.368Z,22.20
2022-12-22T13:28:17.031Z,22.87
2022-12-22T13:30:48.718Z,29.77
2022-12-22T13:33:19.671Z,25.93
2022-12-22T13:35:53.420Z,25.77
2022-12-22T13:38:30.268Z,26.57
2022-12-22T13:40:59.568Z,20.23
2022-12-22T13:43:31.579Z,20.07
2022-12-22T13:46:03.957Z,21.90
2022-12-22T13:48:44.184Z,18.33
2022-12-22T13:51:18.808Z,20.77
2022-12-22T13:54:07.793Z,20.00
2022-12-22T13:56:40.619Z,18.77
2022-12-22T13:59:21.892Z,23.00
2022-12-22T14:01:51.137Z,18.17
2022-12-22T14:04:19.211Z,28.20
2022-12-22T14:06:47.080Z,22.17
2022-12-22T14:09:18.042Z,16.70
2022-12-22T14:11:52.606Z,26.43
2022-12-22T14:14:26.152Z,17.37
2022-12-22T14:16:57.303Z,17.37
2022-12-22T14:19:26.378Z,18.27
2022-12-22T14:22:03.053Z,17.07
2022-12-22T14:24:38.444Z,14.10
2022-12-22T14:27:08.116Z,19.87
2022-12-22T14:29:37.349Z,16.00
2022-12-22T14:32:05.845Z,14.37
2022-12-22T14:34:35.161Z,14.63
2022-12-22T14:37:03.529Z,16.33
2022-12-22T14:39:33.014Z,17.23
2022-12-22T14:42:03.597Z,16.67
2022-12-22T14:44:35.293Z,20.40
2022-12-22T14:47:14.882Z,13.97
2022-12-22T14:49:49.122Z,14.77
2022-12-22T14:52:21.685Z,15.40
2022-12-22T14:54:52.710Z,16.90
2022-12-22T14:57:29.911Z,10.37
2022-12-22T15:00:03.604Z,19.33
2022-12-22T15:02:39.500Z,14.60
2022-12-22T15:05:10.709Z,14.10
2022-12-22T15:08:07.894Z,19.70
2022-12-22T15:10:40.860Z,11.67
2022-12-22T15:13:14.123Z,15.23
2022-12-22T15:15:42.044Z,15.03
2022-12-22T15:18:15.943Z,13.17
2022-12-22T15:20:44.032Z,17.43
2022-12-22T15:23:14.686Z,17.77
2022-12-22T15:25:42.719Z,18.57
2022-12-22T15:28:10.826Z,18.33
2022-12-22T15:30:39.133Z,15.60
2022-12-22T15:33:14.458Z,16.83
2022-12-22T15:35:43.276Z,12.70
2022-12-22T15:38:14.879Z,16.00
2022-12-22T15:40:42.986Z,12.70
2022-12-22T15:43:28.805Z,13.07
2022-12-22T15:45:59.625Z,13.23
2022-12-22T15:48:31.801Z,20.33
2022-12-22T15:51:00.667Z,17.83
2022-12-22T15:53:28.593Z,17.07
2022-12-22T15:55:58.399Z,16.50
2022-12-22T15:58:28.946Z,19.17
2022-12-22T16:00:57.140Z,21.57
2022-12-22T16:03:25.240Z,17.47
2022-12-22T16:05:54.904Z,16.87
2022-12-22T16:08:29.611Z,18.73
2022-12-22T16:10:57.714Z,16.67
2022-12-22T16:13:28.890Z,21.83
2022-12-22T16:15:58.279Z,16.47
2022-12-22T16:18:26.365Z,21.00
2022-12-22T16:20:56.819Z,21.50
2022-12-22T16:23:27.585Z,19.53
2022-12-22T16:26:01.630Z,23.17
2022-12-22T16:28:30.616Z,23.97
2022-12-22T16:30:58.565Z,21.50
2022-12-22T16:33:26.508Z,19.80
2022-12-22T16:35:55.695Z,18.73
2022-12-22T16:38:23.558Z,18.53
2022-12-22T16:40:53.926Z,20.27
2022-12-22T16:46:15.834Z,20.10
2022-12-22T16:48:46.376Z,19.97
2022-12-22T16:51:19.853Z,22.90
2022-12-22T16:53:47.898Z,22.43
2022-12-22T16:56:18.465Z,22.90
2022-12-22T16:58:47.144Z,20.80
2022-12-22T17:01:31.116Z,23.67
2022-12-22T17:04:03.694Z,24.10
2022-12-22T17:06:33.303Z,23.07
2022-12-22T17:09:02.530Z,18.97
2022-12-22T17:11:32.435Z,23.60
2022-12-22T17:14:06.616Z,20.10
2022-12-22T17:16:34.531Z,28.67
2022-12-22T17:19:02.424Z,20.43
2022-12-22T17:21:31.836Z,23.63
2022-12-22T17:24:03.926Z,25.07
2022-12-22T17:26:34.651Z,28.77
2022-12-22T17:29:02.901Z,19.77
2022-12-22T17:31:30.839Z,17.80
2022-12-22T17:33:58.788Z,21.17
2022-12-22T17:36:34.080Z,22.40
2022-12-22T17:39:02.919Z,23.70
2022-12-22T17:41:31.111Z,18.87
2022-12-22T17:43:59.076Z,23.73
2022-12-22T17:46:26.896Z,19.40
2022-12-22T17:48:54.770Z,16.60
2022-12-22T17:51:25.198Z,20.03
2022-12-22T17:53:55.715Z,20.77
2022-12-22T17:56:26.740Z,18.77
2022-12-22T17:58:55.211Z,19.93
2022-12-22T18:01:25.955Z,22.87
2022-12-22T18:03:54.470Z,21.40
2022-12-22T18:06:26.400Z,24.00
2022-12-22T18:08:57.179Z,20.00
2022-12-22T18:11:25.247Z,21.73
2022-12-22T18:13:54.184Z,26.80
2022-12-22T18:16:23.040Z,21.33
2022-12-22T18:18:51.060Z,21.33
2022-12-22T18:21:21.250Z,24.33
2022-12-22T18:23:50.879Z,18.50
2022-12-22T18:26:25.951Z,20.77
2022-12-22T18:28:54.841Z,22.10
2022-12-22T18:31:24.343Z,21.00
2022-12-22T18:33:52.742Z,20.80
2022-12-22T18:36:24.419Z,24.33
2022-12-22T18:38:52.322Z,18.03
2022-12-22T18:41:24.381Z,18.93
2022-12-22T18:43:52.540Z,20.93
2022-12-22T18:46:21.371Z,21.60
2022-12-22T18:48:49.805Z,22.10
2022-12-22T18:51:21.977Z,21.70
2022-12-22T18:53:50.969Z,19.00
2022-12-22T18:56:19.235Z,23.37
2022-12-22T18:58:48.576Z,26.70
2022-12-22T19:01:22.211Z,21.20
2022-12-22T19:03:51.139Z,20.23
2022-12-22T19:06:21.409Z,23.63
2022-12-22T19:08:49.367Z,19.30
2022-12-22T19:11:19.087Z,25.33
2022-12-22T19:13:50.896Z,21.83
2022-12-22T19:16:21.253Z,22.33
2022-12-22T19:18:49.159Z,19.87
2022-12-22T19:21:18.901Z,25.03
2022-12-22T19:23:47.229Z,26.07
2022-12-22T19:26:22.247Z,25.70
2022-12-22T19:28:55.003Z,26.50
2022-12-22T19:31:25.834Z,23.33
2022-12-22T19:33:54.951Z,23.60
2022-12-22T19:36:25.472Z,27.20
2022-12-22T19:39:02.524Z,30.60
2022-12-22T19:41:39.620Z,23.73
2022-12-22T19:44:18.715Z,27.00
2022-12-22T19:46:47.493Z,24.90
2022-12-22T19:49:17.400Z,27.60
2022-12-22T19:51:45.302Z,25.23
2022-12-22T19:54:13.155Z,27.40
2022-12-22T19:56:41.992Z,26.67
2022-12-22T19:59:27.064Z,30.27
2022-12-22T20:01:58.303Z,32.63
2022-12-22T20:04:26.517Z,24.10
2022-12-22T20:06:54.527Z,29.03
2022-12-22T20:09:22.300Z,33.37
2022-12-22T20:11:50.236Z,30.20
2022-12-22T20:14:19.568Z,28.97
2022-12-22T20:16:47.490Z,32.50
2022-12-22T20:19:15.936Z,30.87
2022-12-22T20:21:44.063Z,28.77
2022-12-22T20:24:19.957Z,29.33
2022-12-22T20:26:53.797Z,26.13
2022-12-22T20:29:25.414Z,37.93
2022-12-22T20:31:53.536Z,28.10
2022-12-22T20:34:21.660Z,29.60
2022-12-22T20:36:49.574Z,29.50
2022-12-22T20:39:20.177Z,31.03
2022-12-22T20:41:52.943Z,36.57
2022-12-22T20:44:22.152Z,27.83
2022-12-22T20:46:51.630Z,35.77
2022-12-22T20:49:19.719Z,36.70
2022-12-22T20:51:47.563Z,34.33
2022-12-22T20:54:16.446Z,35.80
2022-12-22T20:56:45.578Z,32.53
2022-12-22T20:59:16.312Z,32.30
2022-12-22T21:01:44.357Z,38.27
2022-12-22T21:04:14.820Z,29.27
2022-12-22T21:06:46.945Z,37.23
2022-12-22T21:09:15.860Z,37.27
2022-12-22T21:11:43.829Z,30.47
2022-12-22T21:14:12.729Z,31.80
2022-12-22T21:16:41.431Z,31.07
2022-12-22T21:19:15.174Z,35.03
2022-12-22T21:21:44.425Z,34.67
2022-12-22T21:24:12.235Z,30.07
2022-12-22T21:26:43.706Z,30.93
2022-12-22T21:29:17.563Z,36.90
2022-12-22T21:31:45.556Z,27.50
2022-12-22T21:34:13.414Z,29.23
2022-12-22T21:36:45.242Z,31.40
2022-12-22T21:39:23.417Z,32.53
2022-12-22T21:42:04.382Z,32.23
2022-12-22T21:44:34.054Z,30.20
2022-12-22T21:47:02.605Z,30.40
2022-12-22T21:49:32.328Z,32.40
2022-12-22T21:52:01.755Z,34.93
2022-12-22T21:54:29.695Z,33.53
2022-12-22T21:56:57.551Z,35.03
2022-12-22T21:59:25.626Z,34.10
2022-12-22T22:01:53.924Z,36.93
2022-12-22T22:04:23.035Z,31.20
2022-12-22T22:06:50.985Z,34.47
2022-12-22T22:09:20.242Z,35.07
2022-12-22T22:12:05.567Z,37.03
2022-12-22T22:14:33.528Z,30.57
2022-12-22T22:17:01.322Z,34.60
2022-12-22T22:19:29.222Z,35.40
2022-12-22T22:21:57.029Z,30.30
2022-12-22T22:24:26.420Z,33.77
2022-12-22T22:26:55.776Z,32.07
2022-12-22T22:29:23.864Z,38.30
2022-12-22T22:31:51.754Z,39.50
2022-12-22T22:34:19.774Z,34.03
2022-12-22T22:36:47.554Z,35.17
2022-12-22T22:39:15.442Z,35.87
2022-12-22T22:41:44.595Z,34.13
2022-12-22T22:44:12.479Z,36.30
2022-12-22T22:46:40.589Z,32.43
2022-12-22T22:49:08.833Z,32.77
2022-12-22T22:51:36.661Z,34.33
2022-12-22T22:54:04.746Z,37.83
2022-12-22T22:56:32.558Z,38.63
2022-12-22T22:59:01.967Z,30.13
2022-12-22T23:01:30.153Z,34.20
2022-12-22T23:03:58.212Z,32.87
2022-12-22T23:06:26.251Z,34.03
2022-12-22T23:08:54.415Z,33.43
2022-12-22T23:11:22.354Z,33.30
2022-12-22T23:13:50.245Z,34.80
2022-12-22T23:16:21.367Z,35.17
2022-12-22T23:18:49.453Z,32.27
2022-12-22T23:21:17.290Z,37.43
2022-12-22T23:23:45.136Z,36.73
2022-12-22T23:26:13.087Z,37.77
2022-12-22T23:28:41.015Z,40.27
2022-12-22T23:31:11.706Z,35.83
2022-12-22T23:33:41.032Z,40.90
2022-12-22T23:36:09.500Z,40.27
2022-12-22T23:38:37.593Z,41.07
2022-12-22T23:41:07.366Z,41.10
2022-12-22T23:43:35.436Z,42.00
2022-12-22T23:46:07.267Z,37.63
2022-12-22T23:48:35.308Z,38.80
2022-12-22T23:51:04.634Z,45.13
2022-12-22T23:53:32.644Z,42.17
2022-12-22T23:56:00.534Z,40.10
2022-12-22T23:58:28.707Z,42.10
