createdAt,value
2023-05-19T00:03:41.002Z,10.75
2023-05-19T00:08:43.917Z,7.78
2023-05-19T00:13:49.983Z,9.65
2023-05-19T00:18:53.641Z,11.65
2023-05-19T00:23:56.695Z,12.95
2023-05-19T00:28:59.622Z,14.55
2023-05-19T00:34:02.537Z,13.15
2023-05-19T00:39:05.777Z,12.43
2023-05-19T00:44:08.949Z,7.05
2023-05-19T00:49:11.847Z,14.75
2023-05-19T00:54:14.703Z,11.43
2023-05-19T00:59:17.786Z,12.23
2023-05-19T01:04:22.157Z,9.60
2023-05-19T01:09:25.039Z,11.18
2023-05-19T01:14:29.113Z,9.63
2023-05-19T01:19:35.544Z,7.45
2023-05-19T01:24:41.674Z,11.73
2023-05-19T01:30:03.433Z,9.43
2023-05-19T01:35:07.000Z,5.20
2023-05-19T01:40:10.450Z,8.40
2023-05-19T01:45:13.482Z,15.93
2023-05-19T01:50:17.095Z,10.57
2023-05-19T01:55:21.521Z,12.75
2023-05-19T02:00:27.413Z,9.63
2023-05-19T02:05:48.990Z,10.93
2023-05-19T02:10:54.638Z,13.20
2023-05-19T02:15:59.460Z,7.93
2023-05-19T02:21:02.794Z,12.05
2023-05-19T02:26:05.818Z,11.63
2023-05-19T02:31:10.486Z,9.90
2023-05-19T02:36:14.884Z,8.15
2023-05-19T02:41:17.843Z,7.38
2023-05-19T02:46:20.986Z,8.48
2023-05-19T02:51:24.011Z,14.30
2023-05-19T02:56:26.854Z,7.85
2023-05-19T03:01:29.873Z,11.27
2023-05-19T03:06:33.333Z,14.88
2023-05-19T03:16:41.518Z,9.45
2023-05-19T03:21:44.609Z,9.20
2023-05-19T03:26:48.156Z,17.85
2023-05-19T03:31:52.394Z,15.57
2023-05-19T03:36:55.403Z,7.07
2023-05-19T03:41:59.011Z,11.55
2023-05-19T03:47:01.973Z,12.75
2023-05-19T03:52:23.410Z,9.15
2023-05-19T03:57:35.004Z,13.38
2023-05-19T04:02:38.352Z,15.45
2023-05-19T04:07:43.677Z,12.43
2023-05-19T04:12:48.083Z,13.10
2023-05-19T04:17:52.119Z,11.65
2023-05-19T04:22:54.934Z,15.18
2023-05-19T04:27:58.257Z,11.52
2023-05-19T04:33:01.561Z,12.07
2023-05-19T04:38:04.642Z,10.82
2023-05-19T04:43:09.869Z,16.80
2023-05-19T04:48:14.284Z,14.45
2023-05-19T04:53:17.410Z,13.88
2023-05-19T04:58:20.986Z,17.67
2023-05-19T05:03:25.464Z,12.65
2023-05-19T05:08:28.672Z,14.77
2023-05-19T05:13:31.855Z,11.05
2023-05-19T05:18:35.240Z,11.32
2023-05-19T05:23:38.305Z,12.52
2023-05-19T05:28:42.639Z,12.00
2023-05-19T05:33:46.731Z,10.30
2023-05-19T05:38:56.035Z,14.07
2023-05-19T05:43:59.432Z,14.38
2023-05-19T05:49:02.622Z,19.27
2023-05-19T05:54:07.109Z,18.77
2023-05-19T05:59:17.142Z,20.40
2023-05-19T06:04:21.456Z,9.93
2023-05-19T06:09:24.400Z,15.13
2023-05-19T06:14:28.071Z,10.50
2023-05-19T06:20:00.307Z,12.65
2023-05-19T06:25:04.116Z,11.35
2023-05-19T06:30:09.160Z,9.00
2023-05-19T06:35:25.232Z,11.25
2023-05-19T06:40:28.373Z,9.23
2023-05-19T06:45:31.696Z,11.40
2023-05-19T06:50:36.866Z,11.75
2023-05-19T06:55:50.799Z,12.77
2023-05-19T07:01:02.041Z,10.57
2023-05-19T07:06:13.714Z,10.77
2023-05-19T07:11:17.658Z,14.00
2023-05-19T07:16:21.353Z,13.80
2023-05-19T07:21:24.458Z,7.53
2023-05-19T07:31:30.985Z,6.97
2023-05-19T07:41:37.438Z,5.90
2023-05-19T07:46:40.481Z,10.23
2023-05-19T07:51:43.215Z,5.90
2023-05-19T07:56:48.344Z,7.88
2023-05-19T08:01:51.475Z,8.73
2023-05-19T08:06:55.529Z,5.95
2023-05-19T08:11:58.602Z,7.13
2023-05-19T08:17:01.533Z,8.55
2023-05-19T08:22:04.637Z,6.05
2023-05-19T08:27:07.459Z,6.95
2023-05-19T08:32:12.420Z,7.55
2023-05-19T08:37:16.355Z,9.60
2023-05-19T08:42:19.332Z,4.78
2023-05-19T08:47:23.203Z,6.63
2023-05-19T08:52:31.958Z,6.18
2023-05-19T08:57:35.104Z,10.85
2023-05-19T09:02:50.263Z,13.57
2023-05-19T09:08:03.272Z,6.43
2023-05-19T09:13:06.797Z,8.63
2023-05-19T09:23:16.755Z,9.00
2023-05-19T09:28:36.073Z,8.77
2023-05-19T09:33:42.180Z,8.95
2023-05-19T09:38:54.730Z,7.90
2023-05-19T09:44:05.664Z,6.25
2023-05-19T09:49:14.726Z,5.78
2023-05-19T09:54:17.827Z,6.93
2023-05-19T09:59:22.100Z,8.32
2023-05-19T10:04:27.449Z,7.35
2023-05-19T10:09:30.577Z,10.90
2023-05-19T10:14:33.614Z,5.70
2023-05-19T10:19:36.844Z,8.45
2023-05-19T10:24:41.309Z,7.50
2023-05-19T10:29:50.645Z,7.50
2023-05-19T10:34:57.693Z,8.00
2023-05-19T10:40:01.988Z,7.68
2023-05-19T10:45:06.252Z,6.40
2023-05-19T10:50:09.573Z,8.70
2023-05-19T11:00:30.111Z,8.23
2023-05-19T11:05:37.235Z,7.65
2023-05-19T11:10:40.101Z,6.63
2023-05-19T11:15:43.275Z,9.68
2023-05-19T11:25:51.762Z,6.35
2023-05-19T11:30:55.516Z,7.38
2023-05-19T11:35:58.821Z,6.88
2023-05-19T11:41:02.274Z,7.65
2023-05-19T11:46:05.249Z,5.82
2023-05-19T11:51:08.256Z,9.10
2023-05-19T11:56:12.172Z,7.57
2023-05-19T12:01:15.148Z,8.32
2023-05-19T12:06:18.056Z,7.20
2023-05-19T12:11:20.794Z,6.65
2023-05-19T12:16:23.779Z,7.63
2023-05-19T12:21:34.288Z,7.18
2023-05-19T12:26:37.916Z,7.80
2023-05-19T12:36:43.553Z,10.30
2023-05-19T12:41:46.521Z,8.50
2023-05-19T12:46:52.705Z,6.95
2023-05-19T12:51:55.613Z,5.28
2023-05-19T12:56:59.218Z,6.50
2023-05-19T13:02:02.889Z,6.13
2023-05-19T13:07:06.348Z,5.60
2023-05-19T13:12:09.440Z,7.65
2023-05-19T13:17:12.665Z,9.23
2023-05-19T13:22:15.658Z,10.07
2023-05-19T13:27:18.744Z,8.48
2023-05-19T13:32:21.834Z,14.00
2023-05-19T13:37:24.986Z,7.80
2023-05-19T13:42:28.588Z,8.93
2023-05-19T13:47:31.640Z,6.28
2023-05-19T13:52:34.505Z,6.97
2023-05-19T13:57:37.584Z,9.73
2023-05-19T14:02:41.045Z,7.57
2023-05-19T14:07:45.075Z,10.25
2023-05-19T14:13:14.030Z,5.65
2023-05-19T14:18:11.585Z,11.25
2023-05-19T14:23:15.879Z,6.30
2023-05-19T14:28:18.744Z,7.78
2023-05-19T14:33:22.178Z,10.35
2023-05-19T14:38:25.751Z,6.55
2023-05-19T14:43:30.049Z,8.13
2023-05-19T14:48:32.816Z,6.63
2023-05-19T14:53:35.605Z,5.90
2023-05-19T14:58:38.533Z,6.22
2023-05-19T15:03:41.621Z,9.57
2023-05-19T15:08:45.977Z,8.20
2023-05-19T15:13:49.135Z,8.77
2023-05-19T15:18:52.138Z,5.28
2023-05-19T15:23:55.037Z,8.90
2023-05-19T15:28:57.840Z,12.73
2023-05-19T15:34:00.859Z,11.18
2023-05-19T15:39:04.085Z,14.38
2023-05-19T15:44:07.492Z,14.75
2023-05-19T15:49:10.452Z,13.07
2023-05-19T15:54:16.264Z,12.35
2023-05-19T15:59:19.391Z,10.43
2023-05-19T16:04:22.589Z,10.40
2023-05-19T16:14:31.410Z,9.40
2023-05-19T16:19:34.477Z,11.20
2023-05-19T16:24:37.433Z,11.68
2023-05-19T16:29:40.438Z,10.55
2023-05-19T16:34:43.395Z,13.02
2023-05-19T16:39:48.652Z,8.80
2023-05-19T16:44:51.684Z,10.27
2023-05-19T16:49:54.957Z,10.43
2023-05-19T16:54:57.862Z,14.68
2023-05-19T17:00:00.828Z,14.60
2023-05-19T17:05:03.795Z,14.32
2023-05-19T17:10:07.111Z,17.38
2023-05-19T17:15:10.052Z,19.15
2023-05-19T17:20:13.714Z,12.45
2023-05-19T17:25:17.088Z,12.25
2023-05-19T17:30:20.029Z,14.10
2023-05-19T17:35:22.905Z,18.20
2023-05-19T17:40:25.926Z,16.92
2023-05-19T17:45:28.802Z,20.50
2023-05-19T17:50:31.963Z,15.50
2023-05-19T17:55:35.488Z,20.30
2023-05-19T18:00:38.633Z,15.48
2023-05-19T18:05:43.535Z,15.43
2023-05-19T18:10:47.164Z,18.17
2023-05-19T18:20:52.647Z,16.88
2023-05-19T18:25:55.681Z,11.25
2023-05-19T18:31:02.932Z,12.82
2023-05-19T18:36:06.115Z,22.33
2023-05-19T18:41:09.644Z,31.77
2023-05-19T18:46:13.772Z,28.95
2023-05-19T18:51:18.987Z,26.38
2023-05-19T18:56:26.479Z,22.73
2023-05-19T19:01:29.559Z,22.35
2023-05-19T19:06:32.510Z,26.15
2023-05-19T19:11:35.559Z,19.95
2023-05-19T19:16:38.593Z,21.15
2023-05-19T19:21:42.208Z,15.90
2023-05-19T19:26:45.567Z,16.67
2023-05-19T19:31:48.490Z,16.63
2023-05-19T19:36:51.602Z,15.02
2023-05-19T19:41:57.687Z,21.52
2023-05-19T19:47:00.700Z,14.27
2023-05-19T19:52:03.571Z,18.65
2023-05-19T19:57:06.674Z,19.65
2023-05-19T20:02:10.260Z,17.10
2023-05-19T20:07:13.420Z,16.42
2023-05-19T20:12:16.418Z,24.00
2023-05-19T20:17:19.639Z,21.45
2023-05-19T20:22:22.727Z,15.32
2023-05-19T20:27:25.692Z,17.85
2023-05-19T20:32:28.937Z,16.73
2023-05-19T20:37:32.223Z,14.90
2023-05-19T20:42:35.417Z,16.73
2023-05-19T20:47:38.932Z,21.15
2023-05-19T20:52:42.047Z,17.67
2023-05-19T20:57:45.183Z,13.43
2023-05-19T21:02:48.450Z,12.73
2023-05-19T21:07:51.503Z,14.43
2023-05-19T21:12:54.531Z,14.68
2023-05-19T21:17:57.665Z,14.27
2023-05-19T21:23:00.744Z,13.23
2023-05-19T21:28:03.924Z,17.40
2023-05-19T21:33:06.837Z,14.98
2023-05-19T21:38:22.628Z,14.68
2023-05-19T21:43:26.336Z,14.90
2023-05-19T21:48:31.574Z,13.73
2023-05-19T21:53:34.705Z,13.18
2023-05-19T21:58:37.686Z,18.52
2023-05-19T22:03:40.977Z,23.95
2023-05-19T22:08:44.095Z,15.90
2023-05-19T22:13:47.047Z,22.35
2023-05-19T22:18:49.941Z,19.85
2023-05-19T22:23:53.228Z,22.85
2023-05-19T22:28:56.431Z,23.67
2023-05-19T22:33:59.512Z,25.42
2023-05-19T22:39:03.039Z,20.75
2023-05-19T22:44:05.944Z,21.10
2023-05-19T22:49:08.828Z,17.50
2023-05-19T22:54:11.985Z,16.42
2023-05-19T22:59:18.278Z,19.40
2023-05-19T23:04:21.437Z,21.55
2023-05-19T23:09:24.585Z,19.55
2023-05-19T23:14:27.588Z,21.08
2023-05-19T23:19:32.166Z,22.90
2023-05-19T23:24:34.956Z,20.75
2023-05-19T23:29:37.937Z,19.48
2023-05-19T23:34:41.219Z,17.35
2023-05-19T23:39:44.173Z,17.60
2023-05-19T23:44:47.172Z,20.65
2023-05-19T23:49:50.127Z,18.15
2023-05-19T23:54:53.086Z,18.52
2023-05-19T23:59:55.996Z,18.30
