createdAt,value
2018-08-19T00:00:24.203Z,12.30
2018-08-19T00:02:59.649Z,12.43
2018-08-19T00:05:28.013Z,12.57
2018-08-19T00:07:56.348Z,13.07
2018-08-19T00:10:40.037Z,13.23
2018-08-19T00:13:09.847Z,12.43
2018-08-19T00:15:39.088Z,13.40
2018-08-19T00:18:08.952Z,13.67
2018-08-19T00:20:37.322Z,14.53
2018-08-19T00:23:05.818Z,15.57
2018-08-19T00:25:37.453Z,15.80
2018-08-19T00:28:08.265Z,13.37
2018-08-19T00:30:36.596Z,12.70
2018-08-19T00:33:05.182Z,12.73
2018-08-19T00:35:33.547Z,13.47
2018-08-19T00:38:02.130Z,12.40
2018-08-19T00:40:30.545Z,12.30
2018-08-19T00:42:59.300Z,11.70
2018-08-19T00:45:27.901Z,11.93
2018-08-19T00:47:56.244Z,12.33
2018-08-19T00:50:25.359Z,11.23
2018-08-19T00:52:54.389Z,11.23
2018-08-19T00:55:22.965Z,11.37
2018-08-19T00:57:58.801Z,11.63
2018-08-19T01:00:28.304Z,11.80
2018-08-19T01:02:56.685Z,12.43
2018-08-19T01:05:25.013Z,12.40
2018-08-19T01:07:53.317Z,12.27
2018-08-19T01:10:21.616Z,11.40
2018-08-19T01:12:49.932Z,11.63
2018-08-19T01:15:18.310Z,12.03
2018-08-19T01:17:46.697Z,13.10
2018-08-19T01:20:19.805Z,11.77
2018-08-19T01:22:48.267Z,11.93
2018-08-19T01:25:16.837Z,11.90
2018-08-19T01:27:45.292Z,11.53
2018-08-19T01:30:19.323Z,11.23
2018-08-19T01:32:47.752Z,10.63
2018-08-19T01:35:16.229Z,11.20
2018-08-19T01:37:44.516Z,11.50
2018-08-19T01:40:17.583Z,11.70
2018-08-19T01:42:46.600Z,10.73
2018-08-19T01:45:14.909Z,11.27
2018-08-19T01:47:43.213Z,10.77
2018-08-19T01:50:15.292Z,11.13
2018-08-19T01:52:44.221Z,10.97
2018-08-19T01:55:12.525Z,10.80
2018-08-19T01:57:45.277Z,10.97
2018-08-19T02:00:14.268Z,11.57
2018-08-19T02:02:55.142Z,11.07
2018-08-19T02:05:24.023Z,11.63
2018-08-19T02:07:54.249Z,10.63
2018-08-19T02:10:23.617Z,11.40
2018-08-19T02:12:52.955Z,12.63
2018-08-19T02:15:22.052Z,11.67
2018-08-19T02:17:56.988Z,11.83
2018-08-19T02:20:29.822Z,12.30
2018-08-19T02:23:06.272Z,12.33
2018-08-19T02:25:37.892Z,13.03
2018-08-19T02:28:07.555Z,12.27
2018-08-19T02:30:40.402Z,12.67
2018-08-19T02:33:08.682Z,13.27
2018-08-19T02:35:37.005Z,12.47
2018-08-19T02:38:05.327Z,12.77
2018-08-19T02:40:33.664Z,13.20
2018-08-19T02:43:02.057Z,12.37
2018-08-19T02:45:30.373Z,12.30
2018-08-19T02:47:58.697Z,11.87
2018-08-19T02:50:27.027Z,13.13
2018-08-19T02:52:55.333Z,12.33
2018-08-19T02:55:25.190Z,12.80
2018-08-19T02:57:57.778Z,12.60
2018-08-19T03:00:26.084Z,12.70
2018-08-19T03:02:54.562Z,13.20
2018-08-19T03:05:22.843Z,13.57
2018-08-19T03:07:51.130Z,13.23
2018-08-19T03:10:19.416Z,14.63
2018-08-19T03:12:47.724Z,13.77
2018-08-19T03:15:16.350Z,13.67
2018-08-19T03:17:47.775Z,13.50
2018-08-19T03:20:16.094Z,13.63
2018-08-19T03:22:44.388Z,14.17
2018-08-19T03:25:12.834Z,14.73
2018-08-19T03:27:41.932Z,14.23
2018-08-19T03:30:11.830Z,13.87
2018-08-19T03:32:41.877Z,13.23
2018-08-19T03:35:16.029Z,13.13
2018-08-19T03:37:44.614Z,13.53
2018-08-19T03:40:13.017Z,14.43
2018-08-19T03:42:41.288Z,14.50
2018-08-19T03:45:14.944Z,14.53
2018-08-19T03:47:43.233Z,13.70
2018-08-19T03:50:16.889Z,14.33
2018-08-19T03:52:45.479Z,14.23
2018-08-19T03:55:20.060Z,14.43
2018-08-19T03:57:48.846Z,14.60
2018-08-19T04:00:18.381Z,14.90
2018-08-19T04:02:46.715Z,14.30
2018-08-19T04:05:15.013Z,14.43
2018-08-19T04:07:44.191Z,14.47
2018-08-19T04:10:12.900Z,14.57
2018-08-19T04:12:41.213Z,15.43
2018-08-19T04:15:10.307Z,14.93
2018-08-19T04:17:38.581Z,14.80
2018-08-19T04:20:07.376Z,15.10
2018-08-19T04:22:35.669Z,15.03
2018-08-19T04:25:04.046Z,14.43
2018-08-19T04:27:32.332Z,13.70
2018-08-19T04:30:00.624Z,14.43
2018-08-19T04:32:31.808Z,14.30
2018-08-19T04:35:00.692Z,15.83
2018-08-19T04:37:29.883Z,13.03
2018-08-19T04:39:59.569Z,13.30
2018-08-19T04:42:27.836Z,14.50
2018-08-19T04:44:56.141Z,15.20
2018-08-19T04:47:28.697Z,15.10
2018-08-19T04:49:57.012Z,14.23
2018-08-19T04:52:25.592Z,14.10
2018-08-19T04:54:55.102Z,14.40
2018-08-19T04:57:23.413Z,12.23
2018-08-19T04:59:51.717Z,14.27
2018-08-19T05:02:20.828Z,14.43
2018-08-19T05:04:49.101Z,14.43
2018-08-19T05:07:17.384Z,14.23
2018-08-19T05:09:45.773Z,13.57
2018-08-19T05:12:14.100Z,13.17
2018-08-19T05:14:42.356Z,14.37
2018-08-19T05:17:10.728Z,13.10
2018-08-19T05:19:39.034Z,12.90
2018-08-19T05:22:12.732Z,13.40
2018-08-19T05:24:41.261Z,13.10
2018-08-19T05:27:09.977Z,12.20
2018-08-19T05:29:38.391Z,13.33
2018-08-19T05:32:06.767Z,13.40
2018-08-19T05:34:36.328Z,12.50
2018-08-19T05:37:04.901Z,12.70
2018-08-19T05:39:33.249Z,13.30
2018-08-19T05:42:05.981Z,12.60
2018-08-19T05:44:36.504Z,12.77
2018-08-19T05:47:06.227Z,13.20
2018-08-19T05:49:36.116Z,13.60
2018-08-19T05:52:06.675Z,12.80
2018-08-19T05:54:39.191Z,11.80
2018-08-19T05:57:07.493Z,12.03
2018-08-19T05:59:42.515Z,12.87
2018-08-19T06:02:10.824Z,12.03
2018-08-19T06:04:39.113Z,13.53
2018-08-19T06:07:07.451Z,12.67
2018-08-19T06:09:36.151Z,11.47
2018-08-19T06:12:05.042Z,12.70
2018-08-19T06:14:33.538Z,12.60
2018-08-19T06:17:04.105Z,11.60
2018-08-19T06:19:33.381Z,12.60
2018-08-19T06:22:01.787Z,14.30
2018-08-19T06:24:29.994Z,13.40
2018-08-19T06:26:58.257Z,11.30
2018-08-19T06:29:45.003Z,12.77
2018-08-19T06:32:18.973Z,12.83
2018-08-19T06:34:47.382Z,10.43
2018-08-19T06:37:15.567Z,13.43
2018-08-19T06:39:44.098Z,15.47
2018-08-19T06:42:12.720Z,14.90
2018-08-19T06:44:41.105Z,15.10
2018-08-19T06:47:09.822Z,14.30
2018-08-19T06:49:43.279Z,14.63
2018-08-19T06:52:12.096Z,14.27
2018-08-19T06:54:40.404Z,13.03
2018-08-19T06:57:09.365Z,13.90
2018-08-19T06:59:37.813Z,14.37
2018-08-19T07:02:06.622Z,13.77
2018-08-19T07:04:38.229Z,14.40
2018-08-19T07:07:08.229Z,13.93
2018-08-19T07:09:36.637Z,13.57
2018-08-19T07:12:08.160Z,13.97
2018-08-19T07:14:36.445Z,13.87
2018-08-19T07:17:05.025Z,14.30
2018-08-19T07:19:34.656Z,14.00
2018-08-19T07:22:05.129Z,14.23
2018-08-19T07:24:34.430Z,13.00
2018-08-19T07:27:02.729Z,12.10
2018-08-19T07:29:31.744Z,12.23
2018-08-19T07:32:00.033Z,10.97
2018-08-19T07:34:28.407Z,13.00
2018-08-19T07:36:57.690Z,11.97
2018-08-19T07:39:26.505Z,11.10
2018-08-19T07:41:54.867Z,11.77
2018-08-19T07:44:23.160Z,12.70
2018-08-19T07:46:53.341Z,12.47
2018-08-19T07:49:21.648Z,10.93
2018-08-19T07:51:49.933Z,11.47
2018-08-19T07:54:18.228Z,12.00
2018-08-19T07:56:46.523Z,10.97
2018-08-19T07:59:15.609Z,10.23
2018-08-19T08:01:43.885Z,10.37
2018-08-19T08:04:12.181Z,10.30
2018-08-19T08:06:40.468Z,11.63
2018-08-19T08:09:09.943Z,10.70
2018-08-19T08:11:38.311Z,10.80
2018-08-19T08:14:06.748Z,10.60
2018-08-19T08:16:40.016Z,9.80
2018-08-19T08:19:08.320Z,10.43
2018-08-19T08:21:36.904Z,10.70
2018-08-19T08:24:06.051Z,11.43
2018-08-19T08:26:36.355Z,10.60
2018-08-19T08:29:05.525Z,10.27
2018-08-19T08:31:41.555Z,10.70
2018-08-19T08:34:09.928Z,10.30
2018-08-19T08:36:38.260Z,10.83
2018-08-19T08:39:07.472Z,9.50
2018-08-19T08:41:35.749Z,10.17
2018-08-19T08:44:04.117Z,9.47
2018-08-19T08:46:32.440Z,9.67
2018-08-19T08:49:00.725Z,10.07
2018-08-19T08:51:29.028Z,9.77
2018-08-19T08:53:58.062Z,9.90
2018-08-19T08:56:26.485Z,9.93
2018-08-19T08:58:54.729Z,10.80
2018-08-19T09:01:23.010Z,9.07
2018-08-19T09:03:51.292Z,9.73
2018-08-19T09:06:24.888Z,10.00
2018-08-19T09:08:53.204Z,9.90
2018-08-19T09:11:21.476Z,8.30
2018-08-19T09:13:49.789Z,8.57
2018-08-19T09:16:18.216Z,8.73
2018-08-19T09:18:46.649Z,11.37
2018-08-19T09:21:15.241Z,9.03
2018-08-19T09:23:43.542Z,11.03
2018-08-19T09:26:11.854Z,9.10
2018-08-19T09:28:40.148Z,9.43
2018-08-19T09:31:09.274Z,8.97
2018-08-19T09:33:37.617Z,8.90
2018-08-19T09:36:05.921Z,8.80
2018-08-19T09:38:34.262Z,8.43
2018-08-19T09:41:02.609Z,8.90
2018-08-19T09:43:31.431Z,8.87
2018-08-19T09:45:59.740Z,8.60
2018-08-19T09:48:28.009Z,8.67
2018-08-19T09:51:01.147Z,8.77
2018-08-19T09:53:29.466Z,7.63
2018-08-19T09:56:03.172Z,8.57
2018-08-19T09:58:31.457Z,8.10
2018-08-19T10:01:05.211Z,8.17
2018-08-19T10:03:33.493Z,7.83
2018-08-19T10:06:01.886Z,7.23
2018-08-19T10:08:30.221Z,8.43
2018-08-19T10:10:58.559Z,11.77
2018-08-19T10:13:26.852Z,7.33
2018-08-19T10:15:55.126Z,7.20
2018-08-19T10:18:23.437Z,6.90
2018-08-19T10:20:51.740Z,7.17
2018-08-19T10:23:23.596Z,8.67
2018-08-19T10:25:52.357Z,7.43
2018-08-19T10:28:20.734Z,6.73
2018-08-19T10:30:55.231Z,6.77
2018-08-19T10:33:23.505Z,6.53
2018-08-19T10:35:52.101Z,7.23
2018-08-19T10:38:20.422Z,6.90
2018-08-19T10:40:54.712Z,7.43
2018-08-19T10:43:23.073Z,9.00
2018-08-19T10:45:51.621Z,6.43
2018-08-19T10:48:19.922Z,6.77
2018-08-19T10:50:48.202Z,7.13
2018-08-19T10:53:22.023Z,6.67
2018-08-19T10:55:50.391Z,5.97
2018-08-19T10:58:18.681Z,6.60
2018-08-19T11:00:47.027Z,6.03
2018-08-19T11:03:18.279Z,6.40
2018-08-19T11:05:47.309Z,6.23
2018-08-19T11:08:15.624Z,6.17
2018-08-19T11:10:43.921Z,6.20
2018-08-19T11:13:12.305Z,6.67
2018-08-19T11:15:43.582Z,6.40
2018-08-19T11:18:23.125Z,5.73
2018-08-19T11:20:54.235Z,5.60
2018-08-19T11:23:26.648Z,6.30
2018-08-19T11:25:55.744Z,6.20
2018-08-19T11:28:35.385Z,5.57
2018-08-19T11:31:03.750Z,5.60
2018-08-19T11:33:37.374Z,5.77
2018-08-19T11:36:05.767Z,5.20
2018-08-19T11:38:34.082Z,5.70
2018-08-19T11:41:04.441Z,5.50
2018-08-19T11:43:34.641Z,5.03
2018-08-19T11:46:03.678Z,5.63
2018-08-19T11:48:31.981Z,5.50
2018-08-19T11:51:00.721Z,5.93
2018-08-19T11:53:29.274Z,5.43
2018-08-19T11:55:57.761Z,5.20
2018-08-19T11:58:35.586Z,5.83
2018-08-19T12:01:05.324Z,6.77
2018-08-19T12:03:49.933Z,5.63
2018-08-19T12:06:18.221Z,6.03
2018-08-19T12:08:46.486Z,5.70
2018-08-19T12:11:18.104Z,5.80
2018-08-19T12:13:50.857Z,6.57
2018-08-19T12:16:20.953Z,5.70
2018-08-19T12:18:58.710Z,5.77
2018-08-19T12:21:27.061Z,5.20
2018-08-19T12:24:11.952Z,5.47
2018-08-19T12:26:42.545Z,5.40
2018-08-19T12:29:10.962Z,6.80
2018-08-19T12:31:39.224Z,5.57
2018-08-19T12:34:07.534Z,5.90
2018-08-19T12:36:35.869Z,5.80
2018-08-19T12:39:05.665Z,5.83
2018-08-19T12:41:38.284Z,5.93
2018-08-19T12:44:06.661Z,6.67
2018-08-19T12:46:34.945Z,6.33
2018-08-19T12:49:03.239Z,5.90
2018-08-19T12:51:31.593Z,7.33
2018-08-19T12:53:59.905Z,6.73
2018-08-19T12:56:28.229Z,5.43
2018-08-19T12:58:56.516Z,5.67
2018-08-19T13:01:24.845Z,6.60
2018-08-19T13:03:53.501Z,6.07
2018-08-19T13:06:21.829Z,8.20
2018-08-19T13:08:50.104Z,5.83
2018-08-19T13:11:18.364Z,6.43
2018-08-19T13:13:58.888Z,5.60
2018-08-19T13:16:27.183Z,5.93
2018-08-19T13:18:55.465Z,5.37
2018-08-19T13:21:26.148Z,5.77
2018-08-19T13:23:54.441Z,5.67
2018-08-19T13:26:22.725Z,6.87
2018-08-19T13:28:55.449Z,5.23
2018-08-19T13:31:28.820Z,5.23
2018-08-19T13:33:57.117Z,5.50
2018-08-19T13:36:25.617Z,5.07
2018-08-19T13:38:53.909Z,5.90
2018-08-19T13:41:22.217Z,5.30
2018-08-19T13:43:50.490Z,5.80
2018-08-19T13:46:18.789Z,5.87
2018-08-19T13:48:47.060Z,6.87
2018-08-19T13:51:15.356Z,5.53
2018-08-19T13:53:43.680Z,5.27
2018-08-19T13:56:11.968Z,5.90
2018-08-19T13:58:40.275Z,6.33
2018-08-19T14:01:08.541Z,5.63
2018-08-19T14:03:36.821Z,6.27
2018-08-19T14:06:05.130Z,6.33
2018-08-19T14:08:33.415Z,5.10
2018-08-19T14:11:01.698Z,6.57
2018-08-19T14:13:29.956Z,5.17
2018-08-19T14:15:58.238Z,6.50
2018-08-19T14:18:26.544Z,5.53
2018-08-19T14:20:54.864Z,5.90
2018-08-19T14:23:23.302Z,5.20
2018-08-19T14:25:51.604Z,5.27
2018-08-19T14:28:19.898Z,5.10
2018-08-19T14:30:48.250Z,5.47
2018-08-19T14:33:16.496Z,5.83
2018-08-19T14:35:44.784Z,6.00
2018-08-19T14:38:13.149Z,5.27
2018-08-19T14:40:41.429Z,6.53
2018-08-19T14:43:09.702Z,7.23
2018-08-19T14:45:37.977Z,6.30
2018-08-19T14:48:06.266Z,5.43
2018-08-19T14:50:34.552Z,5.63
2018-08-19T14:53:02.848Z,5.27
2018-08-19T14:55:31.138Z,5.10
2018-08-19T14:57:59.409Z,5.77
2018-08-19T15:00:27.704Z,5.20
2018-08-19T15:02:55.985Z,5.47
2018-08-19T15:05:24.271Z,5.60
2018-08-19T15:07:52.540Z,5.30
2018-08-19T15:10:23.686Z,5.60
2018-08-19T15:12:52.329Z,8.63
2018-08-19T15:15:20.649Z,5.20
2018-08-19T15:17:59.031Z,5.27
2018-08-19T15:20:31.562Z,5.43
2018-08-19T15:23:11.265Z,5.83
2018-08-19T15:25:39.582Z,5.30
2018-08-19T15:28:07.853Z,5.50
2018-08-19T15:30:39.026Z,5.30
2018-08-19T15:33:07.761Z,5.10
2018-08-19T15:35:35.780Z,5.37
2018-08-19T15:38:04.113Z,5.23
2018-08-19T15:40:40.084Z,5.30
2018-08-19T15:43:08.977Z,4.73
2018-08-19T15:45:37.261Z,5.20
2018-08-19T15:48:06.285Z,5.47
2018-08-19T15:50:34.668Z,6.23
2018-08-19T15:53:04.886Z,4.83
2018-08-19T15:55:33.162Z,5.10
2018-08-19T15:58:02.914Z,4.67
2018-08-19T16:00:34.208Z,5.47
2018-08-19T16:03:02.509Z,6.43
2018-08-19T16:05:30.784Z,5.90
2018-08-19T16:07:59.078Z,4.90
2018-08-19T16:10:27.389Z,5.83
2018-08-19T16:12:55.782Z,7.13
2018-08-19T16:15:26.181Z,4.70
2018-08-19T16:17:55.808Z,4.60
2018-08-19T16:20:24.261Z,5.00
2018-08-19T16:22:52.995Z,6.00
2018-08-19T16:25:22.053Z,8.50
2018-08-19T16:27:51.257Z,4.67
2018-08-19T16:30:19.953Z,5.47
2018-08-19T16:32:48.249Z,4.93
2018-08-19T16:35:16.544Z,6.63
2018-08-19T16:37:44.868Z,5.83
2018-08-19T16:40:13.676Z,4.77
2018-08-19T16:42:42.449Z,4.50
2018-08-19T16:45:11.912Z,4.13
2018-08-19T16:47:40.246Z,3.93
2018-08-19T16:50:11.106Z,4.80
2018-08-19T16:52:39.337Z,5.37
2018-08-19T16:55:08.221Z,5.03
2018-08-19T16:57:36.501Z,5.67
2018-08-19T17:00:05.877Z,5.30
2018-08-19T17:02:34.218Z,4.77
2018-08-19T17:05:02.505Z,5.07
2018-08-19T17:07:30.808Z,6.03
2018-08-19T17:09:59.164Z,4.90
2018-08-19T17:12:27.385Z,5.70
2018-08-19T17:14:55.668Z,6.20
2018-08-19T17:17:23.941Z,5.23
2018-08-19T17:19:52.201Z,4.90
2018-08-19T17:22:20.560Z,4.80
2018-08-19T17:24:48.829Z,6.40
2018-08-19T17:27:17.451Z,5.43
2018-08-19T17:29:45.721Z,6.37
2018-08-19T17:32:14.051Z,5.57
2018-08-19T17:34:42.405Z,5.15
2018-08-19T17:37:10.733Z,5.57
2018-08-19T17:39:39.170Z,5.47
2018-08-19T17:42:07.361Z,5.80
2018-08-19T17:44:35.702Z,6.37
2018-08-19T17:47:04.010Z,5.57
2018-08-19T17:49:32.353Z,5.23
2018-08-19T17:52:01.874Z,5.10
2018-08-19T17:54:31.067Z,5.87
2018-08-19T17:57:00.592Z,7.10
2018-08-19T17:59:29.031Z,5.67
2018-08-19T18:01:57.265Z,4.90
2018-08-19T18:04:34.839Z,4.43
2018-08-19T18:07:03.180Z,5.73
2018-08-19T18:09:31.490Z,6.40
2018-08-19T18:12:03.709Z,6.83
2018-08-19T18:14:32.216Z,6.93
2018-08-19T18:17:00.804Z,6.37
2018-08-19T18:19:33.150Z,5.50
2018-08-19T18:22:01.513Z,6.23
2018-08-19T18:24:29.916Z,6.20
2018-08-19T18:26:58.244Z,5.50
2018-08-19T18:29:26.550Z,5.50
2018-08-19T18:31:54.845Z,5.67
2018-08-19T18:34:23.117Z,6.33
2018-08-19T18:36:51.405Z,6.27
2018-08-19T18:39:19.692Z,7.43
2018-08-19T18:41:47.983Z,5.90
2018-08-19T18:44:16.316Z,6.63
2018-08-19T18:46:44.590Z,6.87
2018-08-19T18:49:13.346Z,8.97
2018-08-19T18:51:44.752Z,5.87
2018-08-19T18:54:20.713Z,5.70
2018-08-19T18:56:49.072Z,9.70
2018-08-19T18:59:17.336Z,7.40
2018-08-19T19:01:45.628Z,8.47
2018-08-19T19:04:13.921Z,6.53
2018-08-19T19:06:42.212Z,8.17
2018-08-19T19:09:10.626Z,11.03
2018-08-19T19:11:38.896Z,10.33
2018-08-19T19:14:16.326Z,8.03
2018-08-19T19:16:47.428Z,7.90
2018-08-19T19:19:15.732Z,13.50
2018-08-19T19:21:48.283Z,16.93
2018-08-19T19:24:19.185Z,18.00
2018-08-19T19:26:47.520Z,15.77
2018-08-19T19:29:18.762Z,12.40
2018-08-19T19:31:47.045Z,15.03
2018-08-19T19:34:15.835Z,13.60
2018-08-19T19:36:44.080Z,12.43
2018-08-19T19:39:12.413Z,8.77
2018-08-19T19:41:40.704Z,11.73
2018-08-19T19:44:22.892Z,11.97
2018-08-19T19:46:51.800Z,11.97
2018-08-19T19:49:20.548Z,10.53
2018-08-19T19:51:55.972Z,12.93
2018-08-19T19:54:24.325Z,9.93
2018-08-19T19:56:52.596Z,11.37
2018-08-19T19:59:24.153Z,11.57
2018-08-19T20:01:52.477Z,9.77
2018-08-19T20:04:20.744Z,10.30
2018-08-19T20:06:49.041Z,9.67
2018-08-19T20:09:17.346Z,9.93
2018-08-19T20:11:45.638Z,10.33
2018-08-19T20:14:13.910Z,11.63
2018-08-19T20:16:42.220Z,12.77
2018-08-19T20:19:10.488Z,10.60
2018-08-19T20:21:38.805Z,12.20
2018-08-19T20:24:07.106Z,11.83
2018-08-19T20:26:35.418Z,11.37
2018-08-19T20:29:03.964Z,11.67
2018-08-19T20:31:32.292Z,10.23
2018-08-19T20:34:00.611Z,10.13
2018-08-19T20:36:29.352Z,10.07
2018-08-19T20:38:57.660Z,12.10
2018-08-19T20:41:25.971Z,10.57
2018-08-19T20:43:54.234Z,11.27
2018-08-19T20:46:22.540Z,11.10
2018-08-19T20:48:50.832Z,11.63
2018-08-19T20:51:19.157Z,12.63
2018-08-19T20:53:47.444Z,9.47
2018-08-19T20:56:15.733Z,10.40
2018-08-19T20:58:44.005Z,9.93
2018-08-19T21:01:17.868Z,9.90
2018-08-19T21:03:46.476Z,9.17
2018-08-19T21:06:14.748Z,10.10
2018-08-19T21:08:43.041Z,10.17
2018-08-19T21:11:11.326Z,10.87
2018-08-19T21:13:39.612Z,10.47
2018-08-19T21:16:07.893Z,11.70
2018-08-19T21:18:36.168Z,10.73
2018-08-19T21:21:04.486Z,9.73
2018-08-19T21:23:32.749Z,9.13
2018-08-19T21:26:02.005Z,9.33
2018-08-19T21:28:30.279Z,9.70
2018-08-19T21:30:58.562Z,9.73
2018-08-19T21:33:26.867Z,10.80
2018-08-19T21:35:56.136Z,10.00
2018-08-19T21:38:24.416Z,9.37
2018-08-19T21:40:56.274Z,10.17
2018-08-19T21:43:29.564Z,9.33
2018-08-19T21:45:58.172Z,9.20
2018-08-19T21:48:26.452Z,10.10
2018-08-19T21:50:54.743Z,10.80
2018-08-19T21:53:23.020Z,9.70
2018-08-19T21:55:52.372Z,10.13
2018-08-19T21:58:20.707Z,9.57
2018-08-19T22:00:59.477Z,9.90
2018-08-19T22:03:33.270Z,10.30
2018-08-19T22:06:05.573Z,10.77
2018-08-19T22:08:33.908Z,9.83
2018-08-19T22:11:02.252Z,10.87
2018-08-19T22:13:30.532Z,9.57
2018-08-19T22:15:58.828Z,10.83
2018-08-19T22:18:30.321Z,9.50
2018-08-19T22:21:10.597Z,10.40
2018-08-19T22:23:44.276Z,9.33
2018-08-19T22:26:14.703Z,9.90
2018-08-19T22:28:43.284Z,11.80
2018-08-19T22:31:26.668Z,9.47
2018-08-19T22:33:56.325Z,10.07
2018-08-19T22:36:24.619Z,8.97
2018-08-19T22:38:53.692Z,9.27
2018-08-19T22:41:24.548Z,10.00
2018-08-19T22:43:53.828Z,10.47
2018-08-19T22:46:22.229Z,9.53
2018-08-19T22:48:52.085Z,10.83
2018-08-19T22:51:20.616Z,9.20
2018-08-19T22:53:50.973Z,9.37
2018-08-19T22:56:19.966Z,9.73
2018-08-19T22:58:48.260Z,10.43
2018-08-19T23:01:16.573Z,9.90
2018-08-19T23:03:44.869Z,9.67
2018-08-19T23:06:13.164Z,9.90
2018-08-19T23:08:41.471Z,9.80
2018-08-19T23:11:09.760Z,9.67
2018-08-19T23:13:49.311Z,10.13
2018-08-19T23:16:18.496Z,9.77
2018-08-19T23:18:46.838Z,9.20
2018-08-19T23:21:15.128Z,9.50
2018-08-19T23:23:43.402Z,9.73
2018-08-19T23:26:11.716Z,9.67
2018-08-19T23:28:39.985Z,10.23
2018-08-19T23:31:08.348Z,10.03
2018-08-19T23:33:36.617Z,9.57
2018-08-19T23:36:04.896Z,10.00
2018-08-19T23:38:33.193Z,9.83
2018-08-19T23:41:01.476Z,9.23
2018-08-19T23:43:29.749Z,9.67
2018-08-19T23:45:58.013Z,9.73
2018-08-19T23:48:26.301Z,9.90
2018-08-19T23:50:54.585Z,12.10
2018-08-19T23:53:22.884Z,10.10
2018-08-19T23:55:51.171Z,9.37
2018-08-19T23:58:19.443Z,10.50
