createdAt,value
2017-12-06T00:00:11.228Z,20.27
2017-12-06T00:02:44.640Z,18.63
2017-12-06T00:05:17.305Z,19.87
2017-12-06T00:07:49.884Z,19.37
2017-12-06T00:10:23.480Z,17.17
2017-12-06T00:13:02.054Z,15.57
2017-12-06T00:15:40.479Z,17.43
2017-12-06T00:18:13.071Z,19.60
2017-12-06T00:20:45.664Z,19.67
2017-12-06T00:23:19.417Z,22.40
2017-12-06T00:25:53.078Z,16.70
2017-12-06T00:28:25.643Z,19.57
2017-12-06T00:30:58.353Z,17.13
2017-12-06T00:33:31.010Z,18.30
2017-12-06T00:36:03.616Z,15.60
2017-12-06T00:38:36.207Z,20.37
2017-12-06T00:41:08.827Z,18.60
2017-12-06T00:43:41.389Z,15.50
2017-12-06T00:46:13.991Z,17.00
2017-12-06T00:48:46.568Z,16.10
2017-12-06T00:51:19.171Z,17.57
2017-12-06T00:53:51.740Z,18.97
2017-12-06T00:56:24.348Z,17.97
2017-12-06T00:58:56.910Z,16.87
2017-12-06T01:01:29.510Z,18.40
2017-12-06T01:04:02.081Z,18.17
2017-12-06T01:06:35.432Z,19.73
2017-12-06T01:09:08.756Z,17.50
2017-12-06T01:11:41.364Z,21.03
2017-12-06T01:14:13.927Z,19.53
2017-12-06T01:16:46.515Z,19.53
2017-12-06T01:19:19.077Z,18.97
2017-12-06T01:21:51.687Z,18.80
2017-12-06T01:24:25.045Z,21.23
2017-12-06T01:26:57.636Z,24.70
2017-12-06T01:29:30.203Z,21.43
2017-12-06T01:32:02.813Z,24.30
2017-12-06T01:34:36.152Z,24.03
2017-12-06T01:37:08.739Z,24.97
2017-12-06T01:39:41.299Z,26.20
2017-12-06T01:42:14.663Z,21.40
2017-12-06T01:44:47.223Z,20.17
2017-12-06T01:47:19.825Z,21.93
2017-12-06T01:49:52.394Z,21.93
2017-12-06T01:52:25.763Z,22.97
2017-12-06T01:54:58.322Z,22.77
2017-12-06T01:57:30.926Z,22.43
2017-12-06T02:00:03.498Z,21.33
2017-12-06T02:02:36.867Z,22.10
2017-12-06T02:05:09.376Z,20.17
2017-12-06T02:07:41.924Z,20.70
2017-12-06T02:10:15.246Z,21.30
2017-12-06T02:12:48.630Z,20.07
2017-12-06T02:15:21.163Z,23.00
2017-12-06T02:17:54.515Z,20.80
2017-12-06T02:20:27.086Z,20.17
2017-12-06T02:23:00.449Z,20.10
2017-12-06T02:25:33.016Z,23.10
2017-12-06T02:28:06.375Z,21.20
2017-12-06T02:30:38.917Z,20.03
2017-12-06T02:33:11.497Z,20.80
2017-12-06T02:35:44.074Z,17.40
2017-12-06T02:38:16.660Z,21.77
2017-12-06T02:41:00.963Z,19.60
2017-12-06T02:43:45.514Z,20.70
2017-12-06T02:46:18.078Z,24.40
2017-12-06T02:48:50.605Z,18.67
2017-12-06T02:51:23.122Z,20.43
2017-12-06T02:53:56.417Z,19.43
2017-12-06T02:56:28.929Z,22.37
2017-12-06T02:59:01.454Z,23.70
2017-12-06T03:01:33.956Z,24.27
2017-12-06T03:04:07.249Z,22.57
2017-12-06T03:06:39.756Z,18.20
2017-12-06T03:09:12.296Z,18.63
2017-12-06T03:11:45.569Z,20.60
2017-12-06T03:14:18.121Z,19.13
2017-12-06T03:16:51.403Z,21.13
2017-12-06T03:19:23.933Z,22.83
2017-12-06T03:21:56.457Z,21.60
2017-12-06T03:24:29.748Z,19.17
2017-12-06T03:27:02.256Z,19.77
2017-12-06T03:29:34.776Z,19.57
2017-12-06T03:32:08.049Z,20.23
2017-12-06T03:34:40.579Z,20.87
2017-12-06T03:37:13.098Z,18.77
2017-12-06T03:39:45.621Z,23.50
2017-12-06T03:42:18.124Z,20.47
2017-12-06T03:44:50.644Z,19.23
2017-12-06T03:47:23.157Z,21.63
2017-12-06T03:49:55.693Z,19.20
2017-12-06T03:52:28.210Z,21.70
2017-12-06T03:55:01.507Z,22.57
2017-12-06T03:57:34.011Z,23.03
2017-12-06T04:00:06.540Z,18.93
2017-12-06T04:02:39.044Z,19.53
2017-12-06T04:05:11.575Z,22.27
2017-12-06T04:07:44.850Z,21.23
2017-12-06T04:10:17.392Z,21.53
2017-12-06T04:12:49.905Z,18.90
2017-12-06T04:15:22.449Z,17.93
2017-12-06T04:17:55.724Z,24.33
2017-12-06T04:20:28.248Z,22.23
2017-12-06T04:23:00.752Z,22.07
2017-12-06T04:25:33.374Z,19.27
2017-12-06T04:28:05.885Z,19.87
2017-12-06T04:30:38.420Z,19.70
2017-12-06T04:33:11.695Z,17.70
2017-12-06T04:35:44.253Z,18.30
2017-12-06T04:38:17.520Z,19.70
2017-12-06T04:40:50.061Z,19.70
2017-12-06T04:43:22.569Z,19.33
2017-12-06T04:45:55.878Z,17.93
2017-12-06T04:48:28.391Z,21.93
2017-12-06T04:51:00.941Z,19.73
2017-12-06T04:53:33.445Z,19.30
2017-12-06T04:56:05.964Z,18.63
2017-12-06T04:58:38.469Z,17.67
2017-12-06T05:01:10.992Z,18.23
2017-12-06T05:03:43.496Z,18.03
2017-12-06T05:06:16.029Z,15.57
2017-12-06T05:08:49.309Z,18.80
2017-12-06T05:11:21.828Z,18.10
2017-12-06T05:13:54.329Z,17.10
2017-12-06T05:16:26.869Z,18.93
2017-12-06T05:19:00.140Z,17.73
2017-12-06T05:21:32.669Z,15.17
2017-12-06T05:24:05.178Z,16.97
2017-12-06T05:26:37.700Z,16.37
2017-12-06T05:29:10.976Z,19.17
2017-12-06T05:31:43.505Z,19.33
2017-12-06T05:34:16.011Z,15.53
2017-12-06T05:36:48.551Z,17.43
2017-12-06T05:39:21.060Z,18.57
2017-12-06T05:41:53.615Z,16.63
2017-12-06T05:44:26.118Z,16.33
2017-12-06T05:46:58.652Z,19.90
2017-12-06T05:49:31.162Z,17.73
2017-12-06T05:52:03.688Z,18.10
2017-12-06T05:54:36.199Z,17.30
2017-12-06T05:57:08.744Z,18.43
2017-12-06T05:59:42.025Z,18.37
2017-12-06T06:02:14.551Z,18.40
2017-12-06T06:04:47.057Z,17.73
2017-12-06T06:07:19.589Z,18.57
2017-12-06T06:09:52.865Z,19.73
2017-12-06T06:12:25.417Z,21.60
2017-12-06T06:14:57.945Z,24.37
2017-12-06T06:17:30.496Z,20.77
2017-12-06T06:20:03.781Z,18.27
2017-12-06T06:22:36.301Z,20.00
2017-12-06T06:25:08.800Z,21.20
2017-12-06T06:27:41.328Z,18.10
2017-12-06T06:30:14.596Z,22.87
2017-12-06T06:32:47.127Z,20.73
2017-12-06T06:35:19.636Z,19.87
2017-12-06T06:37:52.165Z,21.33
2017-12-06T06:40:25.444Z,21.97
2017-12-06T06:42:58.264Z,17.93
2017-12-06T06:45:31.969Z,20.17
2017-12-06T06:48:05.463Z,16.70
2017-12-06T06:50:37.981Z,17.67
2017-12-06T06:53:10.520Z,19.23
2017-12-06T06:55:43.024Z,19.63
2017-12-06T06:58:15.576Z,20.77
2017-12-06T07:00:48.844Z,19.13
2017-12-06T07:03:21.381Z,17.57
2017-12-06T07:05:54.652Z,19.33
2017-12-06T07:08:27.235Z,21.80
2017-12-06T07:10:59.757Z,18.03
2017-12-06T07:13:32.305Z,18.13
2017-12-06T07:16:04.962Z,19.13
2017-12-06T07:18:38.232Z,19.87
2017-12-06T07:21:11.474Z,16.97
2017-12-06T07:23:43.984Z,17.83
2017-12-06T07:26:17.248Z,21.03
2017-12-06T07:28:49.785Z,19.43
2017-12-06T07:31:22.299Z,17.87
2017-12-06T07:33:54.828Z,19.43
2017-12-06T07:36:28.096Z,18.13
2017-12-06T07:39:00.638Z,16.30
2017-12-06T07:41:33.142Z,18.30
2017-12-06T07:44:05.665Z,21.33
2017-12-06T07:46:38.933Z,17.00
2017-12-06T07:49:11.456Z,18.27
2017-12-06T07:51:44.768Z,15.60
2017-12-06T07:54:18.064Z,20.77
2017-12-06T07:56:50.663Z,17.87
2017-12-06T07:59:23.994Z,14.97
2017-12-06T08:01:56.504Z,15.30
2017-12-06T08:04:29.026Z,20.37
2017-12-06T08:07:01.561Z,15.50
2017-12-06T08:09:34.093Z,14.07
2017-12-06T08:12:06.593Z,17.53
2017-12-06T08:14:39.117Z,14.03
2017-12-06T08:17:11.620Z,17.80
2017-12-06T08:19:44.149Z,15.13
2017-12-06T08:22:17.413Z,17.00
2017-12-06T08:24:49.947Z,14.57
2017-12-06T08:27:22.457Z,18.00
2017-12-06T08:29:54.981Z,15.37
2017-12-06T08:32:27.493Z,14.43
2017-12-06T08:35:00.095Z,12.47
2017-12-06T08:37:32.599Z,16.70
2017-12-06T08:40:05.121Z,12.97
2017-12-06T08:42:38.393Z,14.97
2017-12-06T08:45:10.928Z,14.63
2017-12-06T08:47:43.438Z,14.27
2017-12-06T08:50:15.965Z,12.47
2017-12-06T08:52:48.539Z,13.27
2017-12-06T08:55:21.791Z,12.77
2017-12-06T08:57:54.307Z,15.00
2017-12-06T09:00:26.828Z,17.23
2017-12-06T09:03:00.096Z,13.77
2017-12-06T09:05:33.389Z,18.60
2017-12-06T09:08:05.902Z,12.73
2017-12-06T09:10:38.428Z,15.23
2017-12-06T09:13:10.948Z,11.67
2017-12-06T09:15:43.467Z,13.47
2017-12-06T09:18:16.736Z,13.67
2017-12-06T09:20:49.260Z,12.17
2017-12-06T09:23:21.769Z,12.73
2017-12-06T09:25:54.304Z,15.40
2017-12-06T09:28:26.811Z,11.90
2017-12-06T09:30:59.390Z,11.37
2017-12-06T09:33:32.656Z,11.33
2017-12-06T09:36:05.188Z,13.47
2017-12-06T09:38:37.692Z,12.47
2017-12-06T09:41:10.256Z,13.33
2017-12-06T09:43:42.760Z,12.83
2017-12-06T09:46:15.309Z,12.47
2017-12-06T09:48:47.810Z,12.30
2017-12-06T09:51:20.349Z,12.93
2017-12-06T09:53:52.861Z,13.00
2017-12-06T09:56:25.384Z,11.00
2017-12-06T09:58:57.889Z,11.77
2017-12-06T10:01:30.433Z,11.53
2017-12-06T10:04:03.713Z,11.03
2017-12-06T10:09:15.161Z,13.40
2017-12-06T10:11:47.691Z,14.23
2017-12-06T10:14:20.956Z,11.70
2017-12-06T10:16:53.484Z,16.90
2017-12-06T10:19:25.984Z,14.27
2017-12-06T10:21:58.508Z,15.03
2017-12-06T10:24:31.020Z,11.13
2017-12-06T10:27:03.550Z,13.53
2017-12-06T10:29:36.062Z,15.87
2017-12-06T10:32:08.595Z,11.77
2017-12-06T10:34:41.102Z,14.80
2017-12-06T10:37:13.634Z,12.87
2017-12-06T10:39:46.904Z,13.97
2017-12-06T10:42:19.473Z,11.40
2017-12-06T10:44:51.993Z,12.23
2017-12-06T10:47:24.505Z,13.87
2017-12-06T10:49:57.044Z,12.23
2017-12-06T10:52:29.548Z,13.53
2017-12-06T10:55:02.088Z,14.23
2017-12-06T10:57:34.593Z,12.77
2017-12-06T11:00:07.138Z,11.97
2017-12-06T11:02:39.640Z,15.30
2017-12-06T11:05:12.164Z,12.73
2017-12-06T11:07:44.669Z,11.30
2017-12-06T11:10:17.957Z,15.37
2017-12-06T11:12:50.465Z,12.30
2017-12-06T11:15:22.980Z,10.43
2017-12-06T11:17:55.481Z,11.53
2017-12-06T11:20:28.231Z,13.17
2017-12-06T11:23:01.521Z,12.83
2017-12-06T11:25:34.092Z,13.37
2017-12-06T11:28:07.369Z,12.30
2017-12-06T11:30:40.662Z,10.03
2017-12-06T11:33:13.166Z,10.43
2017-12-06T11:35:45.684Z,9.83
2017-12-06T11:38:18.193Z,10.87
2017-12-06T11:40:50.737Z,15.47
2017-12-06T11:43:24.005Z,10.17
2017-12-06T11:45:56.529Z,11.50
2017-12-06T11:48:29.026Z,8.40
2017-12-06T11:51:01.548Z,11.17
2017-12-06T11:53:34.804Z,8.10
2017-12-06T11:56:07.411Z,10.10
2017-12-06T11:58:39.970Z,11.07
2017-12-06T12:01:12.570Z,8.00
2017-12-06T12:03:45.072Z,9.53
2017-12-06T12:06:17.617Z,7.93
2017-12-06T12:08:50.124Z,12.23
2017-12-06T12:11:22.701Z,7.60
2017-12-06T12:13:55.980Z,8.10
2017-12-06T12:16:28.504Z,8.70
2017-12-06T12:19:01.821Z,7.87
2017-12-06T12:21:34.329Z,7.37
2017-12-06T12:24:07.601Z,5.90
2017-12-06T12:26:40.137Z,7.77
2017-12-06T12:29:12.632Z,7.27
2017-12-06T12:31:45.196Z,9.80
2017-12-06T12:34:17.691Z,8.07
2017-12-06T12:36:50.225Z,6.70
2017-12-06T12:39:22.716Z,7.77
2017-12-06T12:41:55.237Z,6.90
2017-12-06T12:44:27.752Z,8.33
2017-12-06T12:47:00.278Z,7.27
2017-12-06T12:49:32.777Z,8.23
2017-12-06T12:52:05.323Z,7.63
2017-12-06T12:54:38.586Z,8.13
2017-12-06T12:57:11.125Z,9.43
2017-12-06T12:59:43.629Z,10.57
2017-12-06T13:02:16.168Z,7.23
2017-12-06T13:04:48.677Z,7.93
2017-12-06T13:07:21.225Z,8.53
2017-12-06T13:09:53.799Z,9.63
2017-12-06T13:12:26.438Z,8.43
2017-12-06T13:14:58.941Z,7.83
2017-12-06T13:17:31.531Z,8.27
2017-12-06T13:20:04.040Z,8.17
2017-12-06T13:22:36.565Z,8.07
2017-12-06T13:25:09.070Z,8.07
2017-12-06T13:27:41.631Z,7.00
2017-12-06T13:30:14.134Z,7.13
2017-12-06T13:32:46.669Z,7.57
2017-12-06T13:35:19.933Z,7.20
2017-12-06T13:37:52.471Z,7.30
2017-12-06T13:40:26.560Z,5.77
2017-12-06T13:42:59.089Z,6.30
2017-12-06T13:45:31.589Z,6.37
2017-12-06T13:48:04.129Z,6.90
2017-12-06T13:50:36.627Z,8.30
2017-12-06T13:53:09.158Z,8.93
2017-12-06T13:55:42.421Z,8.63
2017-12-06T13:58:14.946Z,8.03
2017-12-06T14:00:47.454Z,5.03
2017-12-06T14:03:19.972Z,7.30
2017-12-06T14:05:52.470Z,8.60
2017-12-06T14:08:24.989Z,6.00
2017-12-06T14:10:58.252Z,7.00
2017-12-06T14:13:30.777Z,8.47
2017-12-06T14:16:03.268Z,4.73
2017-12-06T14:18:35.823Z,7.50
2017-12-06T14:21:08.332Z,6.73
2017-12-06T14:23:40.849Z,13.50
2017-12-06T14:26:13.400Z,6.27
2017-12-06T14:28:45.915Z,5.10
2017-12-06T14:31:19.234Z,7.27
2017-12-06T14:33:52.516Z,5.57
2017-12-06T14:36:25.021Z,9.87
2017-12-06T14:38:57.541Z,6.83
2017-12-06T14:41:30.049Z,8.73
2017-12-06T14:44:02.574Z,6.73
2017-12-06T14:46:35.081Z,5.73
2017-12-06T14:49:07.597Z,6.77
2017-12-06T14:51:40.096Z,7.57
2017-12-06T14:54:12.612Z,9.97
2017-12-06T14:56:45.877Z,7.40
2017-12-06T14:59:18.396Z,7.37
2017-12-06T15:01:50.897Z,7.50
2017-12-06T15:04:23.428Z,7.30
2017-12-06T15:06:55.928Z,9.37
2017-12-06T15:09:28.449Z,11.07
2017-12-06T15:12:01.712Z,9.30
2017-12-06T15:14:34.236Z,7.53
2017-12-06T15:17:06.733Z,8.83
2017-12-06T15:19:40.045Z,8.70
2017-12-06T15:22:12.552Z,8.70
2017-12-06T15:24:45.065Z,6.50
2017-12-06T15:27:17.565Z,6.30
2017-12-06T15:29:50.094Z,8.57
2017-12-06T15:32:23.356Z,9.50
2017-12-06T15:34:55.882Z,9.50
2017-12-06T15:37:28.381Z,7.60
2017-12-06T15:40:00.909Z,6.87
2017-12-06T15:42:34.173Z,8.77
2017-12-06T15:45:06.700Z,7.20
2017-12-06T15:47:39.196Z,7.73
2017-12-06T15:50:11.716Z,9.40
2017-12-06T15:52:44.216Z,8.03
2017-12-06T15:55:16.736Z,8.40
2017-12-06T15:57:50.023Z,5.90
2017-12-06T16:00:22.544Z,9.40
2017-12-06T16:02:55.048Z,7.10
2017-12-06T16:05:27.582Z,7.30
2017-12-06T16:08:00.844Z,8.13
2017-12-06T16:10:33.403Z,8.07
2017-12-06T16:13:06.672Z,10.07
2017-12-06T16:15:39.202Z,11.30
2017-12-06T16:18:17.876Z,8.33
2017-12-06T16:20:50.577Z,8.60
2017-12-06T16:23:23.079Z,8.00
2017-12-06T16:25:55.624Z,7.33
2017-12-06T16:28:28.121Z,11.77
2017-12-06T16:31:00.645Z,11.57
2017-12-06T16:33:33.172Z,10.80
2017-12-06T16:36:17.476Z,7.73
2017-12-06T16:38:50.921Z,5.90
2017-12-06T16:41:23.444Z,10.23
2017-12-06T16:43:55.962Z,10.13
2017-12-06T16:46:29.381Z,9.97
2017-12-06T16:49:01.873Z,6.83
2017-12-06T16:51:34.542Z,12.73
2017-12-06T16:54:07.048Z,8.53
2017-12-06T16:56:40.591Z,7.77
2017-12-06T16:59:13.095Z,11.37
2017-12-06T17:01:45.666Z,10.23
2017-12-06T17:04:18.175Z,10.07
2017-12-06T17:06:50.925Z,6.70
2017-12-06T17:09:23.480Z,9.73
2017-12-06T17:11:56.240Z,8.47
2017-12-06T17:14:28.761Z,10.67
2017-12-06T17:17:01.281Z,9.77
2017-12-06T17:19:35.044Z,10.27
2017-12-06T17:22:07.616Z,9.27
2017-12-06T17:24:40.894Z,10.30
2017-12-06T17:27:13.419Z,10.70
2017-12-06T17:29:57.824Z,8.40
2017-12-06T17:32:31.124Z,11.90
2017-12-06T17:35:03.633Z,11.83
2017-12-06T17:37:36.919Z,8.13
2017-12-06T17:40:09.448Z,11.37
2017-12-06T17:42:42.749Z,11.00
2017-12-06T17:45:15.266Z,10.93
2017-12-06T17:47:48.548Z,9.20
2017-12-06T17:50:24.924Z,12.93
2017-12-06T17:52:57.449Z,8.93
2017-12-06T17:55:29.950Z,11.10
2017-12-06T17:58:02.485Z,9.97
2017-12-06T18:00:35.748Z,13.37
2017-12-06T18:03:08.260Z,9.33
2017-12-06T18:05:40.756Z,8.47
2017-12-06T18:08:13.285Z,10.93
2017-12-06T18:10:45.800Z,9.23
2017-12-06T18:13:18.352Z,11.00
2017-12-06T18:15:50.856Z,14.13
2017-12-06T18:18:23.381Z,8.97
2017-12-06T18:20:55.881Z,10.97
2017-12-06T18:23:28.420Z,13.03
2017-12-06T18:26:00.920Z,10.03
2017-12-06T18:28:33.440Z,11.50
2017-12-06T18:31:05.950Z,12.30
2017-12-06T18:33:38.497Z,14.90
2017-12-06T18:36:11.006Z,10.70
2017-12-06T18:38:43.533Z,12.93
2017-12-06T18:41:16.032Z,9.67
2017-12-06T18:43:48.564Z,14.13
2017-12-06T18:46:21.293Z,10.43
2017-12-06T18:48:54.143Z,11.07
2017-12-06T18:51:27.492Z,13.67
2017-12-06T18:54:00.032Z,16.20
2017-12-06T18:56:33.461Z,11.77
2017-12-06T18:59:06.035Z,11.37
2017-12-06T19:01:38.536Z,13.20
2017-12-06T19:04:11.072Z,13.03
2017-12-06T19:06:44.364Z,12.87
2017-12-06T19:09:16.896Z,12.63
2017-12-06T19:11:49.460Z,12.17
2017-12-06T19:14:21.989Z,10.70
2017-12-06T19:16:54.492Z,13.10
2017-12-06T19:19:27.018Z,13.03
2017-12-06T19:21:59.767Z,12.27
2017-12-06T19:24:32.324Z,12.07
2017-12-06T19:27:05.613Z,12.93
2017-12-06T19:29:38.141Z,12.73
2017-12-06T19:32:10.647Z,9.10
2017-12-06T19:34:43.170Z,10.10
2017-12-06T19:37:15.701Z,11.17
2017-12-06T19:39:48.230Z,16.83
2017-12-06T19:42:21.640Z,13.47
2017-12-06T19:44:54.174Z,18.03
2017-12-06T19:47:26.685Z,13.07
2017-12-06T19:49:59.213Z,13.50
2017-12-06T19:52:32.497Z,12.27
2017-12-06T19:55:05.040Z,14.53
2017-12-06T19:57:38.314Z,12.10
2017-12-06T20:00:10.849Z,14.20
2017-12-06T20:02:44.125Z,18.00
2017-12-06T20:05:16.649Z,11.77
2017-12-06T20:07:49.165Z,14.37
2017-12-06T20:10:21.688Z,14.03
2017-12-06T20:12:54.969Z,13.03
2017-12-06T20:15:28.264Z,12.27
2017-12-06T20:18:00.772Z,15.20
2017-12-06T20:20:36.753Z,14.73
2017-12-06T20:23:09.275Z,13.97
2017-12-06T20:25:41.816Z,13.80
2017-12-06T20:28:15.093Z,14.27
2017-12-06T20:30:47.630Z,16.27
2017-12-06T20:33:20.900Z,16.30
2017-12-06T20:35:53.424Z,16.30
2017-12-06T20:38:25.932Z,15.43
2017-12-06T20:40:58.465Z,17.83
2017-12-06T20:43:31.735Z,18.47
2017-12-06T20:46:04.260Z,14.53
2017-12-06T20:48:36.766Z,19.30
2017-12-06T20:51:09.301Z,17.83
2017-12-06T20:53:41.825Z,16.20
2017-12-06T20:56:14.352Z,15.80
2017-12-06T20:58:46.855Z,16.00
2017-12-06T21:01:19.412Z,18.20
2017-12-06T21:03:51.983Z,17.07
2017-12-06T21:06:24.505Z,20.53
2017-12-06T21:08:57.776Z,18.73
2017-12-06T21:11:30.326Z,16.47
2017-12-06T21:14:03.630Z,22.13
2017-12-06T21:16:36.160Z,22.23
2017-12-06T21:19:08.668Z,19.90
2017-12-06T21:21:41.198Z,22.00
2017-12-06T21:24:13.708Z,20.00
2017-12-06T21:26:46.236Z,20.33
2017-12-06T21:29:19.516Z,20.67
2017-12-06T21:31:52.045Z,22.73
2017-12-06T21:34:24.553Z,19.80
2017-12-06T21:36:57.088Z,22.40
2017-12-06T21:39:30.360Z,22.27
2017-12-06T21:42:02.901Z,18.40
2017-12-06T21:44:36.173Z,17.37
2017-12-06T21:47:08.702Z,21.50
2017-12-06T21:49:42.143Z,18.87
2017-12-06T21:52:15.512Z,19.10
2017-12-06T21:54:49.133Z,21.20
2017-12-06T21:57:22.445Z,20.10
2017-12-06T21:59:54.952Z,17.93
2017-12-06T22:02:27.473Z,24.77
2017-12-06T22:05:03.449Z,19.70
2017-12-06T22:07:36.745Z,21.50
2017-12-06T22:10:09.250Z,17.30
2017-12-06T22:12:41.858Z,21.63
2017-12-06T22:15:14.366Z,17.00
2017-12-06T22:17:47.676Z,19.57
2017-12-06T22:20:20.188Z,18.67
2017-12-06T22:22:52.894Z,18.07
2017-12-06T22:25:25.446Z,18.57
2017-12-06T22:27:57.984Z,17.47
2017-12-06T22:30:30.535Z,16.23
2017-12-06T22:33:03.097Z,17.53
2017-12-06T22:35:36.225Z,18.03
2017-12-06T22:38:08.837Z,17.03
2017-12-06T22:40:42.116Z,20.43
2017-12-06T22:43:14.744Z,19.03
2017-12-06T22:45:47.401Z,22.13
2017-12-06T22:48:20.283Z,19.50
2017-12-06T22:50:53.777Z,19.57
2017-12-06T22:53:26.508Z,19.50
2017-12-06T22:55:59.236Z,17.70
2017-12-06T22:58:31.909Z,20.10
2017-12-06T23:01:04.479Z,19.47
2017-12-06T23:03:37.000Z,20.50
2017-12-06T23:06:10.268Z,20.13
2017-12-06T23:08:42.789Z,20.83
2017-12-06T23:11:15.300Z,21.00
2017-12-06T23:13:48.617Z,17.60
2017-12-06T23:16:21.123Z,21.23
2017-12-06T23:18:53.665Z,21.87
2017-12-06T23:21:26.172Z,19.03
2017-12-06T23:23:58.705Z,20.23
2017-12-06T23:26:31.217Z,16.73
2017-12-06T23:29:03.742Z,18.97
2017-12-06T23:31:37.020Z,15.77
2017-12-06T23:34:10.337Z,16.63
2017-12-06T23:36:42.850Z,15.67
2017-12-06T23:39:15.378Z,18.03
2017-12-06T23:41:47.878Z,15.63
2017-12-06T23:44:20.404Z,14.53
2017-12-06T23:46:53.672Z,14.53
2017-12-06T23:49:26.205Z,15.47
2017-12-06T23:51:59.057Z,14.10
2017-12-06T23:54:31.698Z,12.03
2017-12-06T23:57:04.221Z,16.23
2017-12-06T23:59:37.024Z,14.43
