createdAt,value
2023-03-22T00:00:30.021Z,609.45
2023-03-22T00:02:58.405Z,573.63
2023-03-22T00:05:26.761Z,594.58
2023-03-22T00:07:57.943Z,605.20
2023-03-22T00:10:27.474Z,602.03
2023-03-22T00:12:57.223Z,546.30
2023-03-22T00:15:25.570Z,576.65
2023-03-22T00:17:54.079Z,518.78
2023-03-22T00:20:23.643Z,627.53
2023-03-22T00:22:52.069Z,551.13
2023-03-22T00:25:20.649Z,594.63
2023-03-22T00:27:49.075Z,537.83
2023-03-22T00:30:19.304Z,591.95
2023-03-22T00:32:47.609Z,576.63
2023-03-22T00:35:15.982Z,590.05
2023-03-22T00:37:44.342Z,552.92
2023-03-22T00:40:15.108Z,586.58
2023-03-22T00:42:44.151Z,581.50
2023-03-22T00:45:13.635Z,593.45
2023-03-22T00:47:43.452Z,585.83
2023-03-22T00:50:12.384Z,561.72
2023-03-22T00:52:40.948Z,599.08
2023-03-22T00:55:09.671Z,558.85
2023-03-22T00:57:38.041Z,550.58
2023-03-22T01:00:10.964Z,557.92
2023-03-22T01:02:39.975Z,585.45
2023-03-22T01:05:15.873Z,583.92
2023-03-22T01:07:44.789Z,609.47
2023-03-22T01:10:13.411Z,551.85
2023-03-22T01:12:41.697Z,574.78
2023-03-22T01:15:10.842Z,558.85
2023-03-22T01:17:39.147Z,559.53
2023-03-22T01:20:11.159Z,559.47
2023-03-22T01:22:39.480Z,574.65
2023-03-22T01:25:08.764Z,547.00
2023-03-22T01:27:37.101Z,539.35
2023-03-22T01:30:06.526Z,557.60
2023-03-22T01:32:35.258Z,505.63
2023-03-22T01:35:03.602Z,529.15
2023-03-22T01:37:33.430Z,540.20
2023-03-22T01:40:01.951Z,558.67
2023-03-22T01:42:30.728Z,512.75
2023-03-22T01:45:28.674Z,555.67
2023-03-22T01:47:58.711Z,496.67
2023-03-22T01:50:27.716Z,504.35
2023-03-22T01:52:59.269Z,509.73
2023-03-22T01:55:28.148Z,545.13
2023-03-22T01:57:56.926Z,518.78
2023-03-22T02:00:25.252Z,522.50
2023-03-22T02:02:54.411Z,505.77
2023-03-22T02:05:23.214Z,555.70
2023-03-22T02:07:52.097Z,506.42
2023-03-22T02:10:25.444Z,568.50
2023-03-22T02:13:04.442Z,597.15
2023-03-22T02:15:36.592Z,532.22
2023-03-22T02:18:17.411Z,536.92
2023-03-22T02:21:21.422Z,518.28
2023-03-22T02:24:20.697Z,496.00
2023-03-22T02:27:00.234Z,517.92
2023-03-22T02:29:33.913Z,523.78
2023-03-22T02:32:35.111Z,491.38
2023-03-22T02:35:23.375Z,491.90
2023-03-22T02:38:06.291Z,499.52
2023-03-22T02:40:41.116Z,501.05
2023-03-22T02:43:16.119Z,489.52
2023-03-22T02:45:48.098Z,513.83
2023-03-22T02:48:19.445Z,569.63
2023-03-22T02:50:53.604Z,562.50
2023-03-22T02:53:23.849Z,518.33
2023-03-22T02:55:57.391Z,518.58
2023-03-22T02:58:28.043Z,524.28
2023-03-22T03:01:00.400Z,526.17
2023-03-22T03:03:30.820Z,505.85
2023-03-22T03:06:01.856Z,576.78
2023-03-22T03:08:30.941Z,518.00
2023-03-22T03:11:02.460Z,524.70
2023-03-22T03:13:30.941Z,504.52
2023-03-22T03:16:01.160Z,490.02
2023-03-22T03:18:40.623Z,536.85
2023-03-22T03:21:17.961Z,554.50
2023-03-22T03:23:50.758Z,509.85
2023-03-22T03:26:28.225Z,511.08
2023-03-22T03:29:00.745Z,502.65
2023-03-22T03:31:36.173Z,548.00
2023-03-22T03:34:10.429Z,490.73
2023-03-22T03:36:42.800Z,608.97
2023-03-22T03:39:13.562Z,511.08
2023-03-22T03:41:44.879Z,497.58
2023-03-22T03:44:13.432Z,518.35
2023-03-22T03:46:42.282Z,476.65
2023-03-22T03:49:12.410Z,555.90
2023-03-22T03:51:48.798Z,515.55
2023-03-22T03:54:17.230Z,520.60
2023-03-22T03:56:48.302Z,527.45
2023-03-22T03:59:16.927Z,568.22
2023-03-22T04:01:51.610Z,506.73
2023-03-22T04:04:26.518Z,510.58
2023-03-22T04:06:56.604Z,527.53
2023-03-22T04:09:27.169Z,520.15
2023-03-22T04:11:57.652Z,510.27
2023-03-22T04:14:27.063Z,512.60
2023-03-22T04:16:56.131Z,506.58
2023-03-22T04:19:24.822Z,507.00
2023-03-22T04:21:53.648Z,518.97
2023-03-22T04:24:22.540Z,533.67
2023-03-22T04:26:52.300Z,528.33
2023-03-22T04:29:22.942Z,503.48
2023-03-22T04:31:53.044Z,500.00
2023-03-22T04:34:21.558Z,550.13
2023-03-22T04:36:50.646Z,501.23
2023-03-22T04:39:19.026Z,506.02
2023-03-22T04:41:47.497Z,529.20
2023-03-22T04:44:15.954Z,526.42
2023-03-22T04:46:45.820Z,552.20
2023-03-22T04:49:14.405Z,517.45
2023-03-22T04:51:42.842Z,495.05
2023-03-22T04:54:11.361Z,546.03
2023-03-22T04:56:39.752Z,512.97
2023-03-22T04:59:08.408Z,536.85
2023-03-22T05:01:37.583Z,541.53
2023-03-22T05:04:07.586Z,511.63
2023-03-22T05:06:35.995Z,500.88
2023-03-22T05:09:04.484Z,487.77
2023-03-22T05:11:32.885Z,506.30
2023-03-22T05:14:01.425Z,482.92
2023-03-22T05:16:29.910Z,505.17
2023-03-22T05:18:58.286Z,464.30
2023-03-22T05:21:29.304Z,472.33
2023-03-22T05:23:59.313Z,480.15
2023-03-22T05:26:28.776Z,470.92
2023-03-22T05:28:58.434Z,504.45
2023-03-22T05:31:28.714Z,527.97
2023-03-22T05:33:57.958Z,551.15
2023-03-22T05:36:30.304Z,491.77
2023-03-22T05:39:07.719Z,533.53
2023-03-22T05:41:36.964Z,548.78
2023-03-22T05:44:06.498Z,494.65
2023-03-22T05:46:35.037Z,495.80
2023-03-22T05:49:03.395Z,525.92
2023-03-22T05:51:33.355Z,511.27
2023-03-22T05:54:01.745Z,521.30
2023-03-22T05:56:30.162Z,590.67
2023-03-22T05:59:02.259Z,596.00
2023-03-22T06:01:30.918Z,462.35
2023-03-22T06:03:59.504Z,498.38
2023-03-22T06:06:28.583Z,435.55
2023-03-22T06:09:10.648Z,463.80
2023-03-22T06:11:44.819Z,392.40
2023-03-22T06:14:13.557Z,424.02
2023-03-22T06:16:42.010Z,451.90
2023-03-22T06:19:10.495Z,442.45
2023-03-22T06:21:39.091Z,332.83
2023-03-22T06:24:09.180Z,416.33
2023-03-22T06:26:37.591Z,391.45
2023-03-22T06:29:06.040Z,577.38
2023-03-22T06:31:34.397Z,340.25
2023-03-22T06:34:06.376Z,354.58
2023-03-22T06:36:34.820Z,381.60
2023-03-22T06:39:05.134Z,340.42
2023-03-22T06:41:35.153Z,434.52
2023-03-22T06:44:03.937Z,446.83
2023-03-22T06:46:32.397Z,347.58
2023-03-22T06:49:01.014Z,317.98
2023-03-22T06:51:29.525Z,319.48
2023-03-22T06:53:57.911Z,351.17
2023-03-22T06:56:26.980Z,429.25
2023-03-22T06:58:58.138Z,339.73
2023-03-22T07:01:26.597Z,414.33
2023-03-22T07:03:55.175Z,311.15
2023-03-22T07:06:23.542Z,324.65
2023-03-22T07:08:52.228Z,431.45
2023-03-22T07:11:20.711Z,319.55
2023-03-22T07:13:49.242Z,348.02
2023-03-22T07:16:20.088Z,385.83
2023-03-22T07:18:54.508Z,337.80
2023-03-22T07:21:22.899Z,437.75
2023-03-22T07:23:51.369Z,341.67
2023-03-22T07:26:19.876Z,352.50
2023-03-22T07:28:48.396Z,435.10
2023-03-22T07:31:18.349Z,412.98
2023-03-22T07:33:52.319Z,347.88
2023-03-22T07:36:23.976Z,358.48
2023-03-22T07:38:53.026Z,466.50
2023-03-22T07:41:23.947Z,381.70
2023-03-22T07:43:58.280Z,399.25
2023-03-22T07:46:32.126Z,398.13
2023-03-22T07:49:00.773Z,398.25
2023-03-22T07:51:30.019Z,399.70
2023-03-22T07:53:58.385Z,434.30
2023-03-22T07:56:26.776Z,428.73
2023-03-22T07:58:55.177Z,424.15
2023-03-22T08:01:24.866Z,407.25
2023-03-22T08:03:55.120Z,471.65
2023-03-22T08:06:23.548Z,576.65
2023-03-22T08:08:52.822Z,464.67
2023-03-22T08:11:21.295Z,470.25
2023-03-22T08:13:49.789Z,675.05
2023-03-22T08:16:18.292Z,452.38
2023-03-22T08:18:46.755Z,495.23
2023-03-22T08:21:16.775Z,476.35
2023-03-22T08:23:45.399Z,448.67
2023-03-22T08:26:14.094Z,438.13
2023-03-22T08:28:42.482Z,484.25
2023-03-22T08:31:15.748Z,445.58
2023-03-22T08:33:44.386Z,515.85
2023-03-22T08:36:16.790Z,593.45
2023-03-22T08:38:46.111Z,545.00
2023-03-22T08:41:15.885Z,539.28
2023-03-22T08:43:44.410Z,555.25
2023-03-22T08:46:13.085Z,475.80
2023-03-22T08:48:41.690Z,490.08
2023-03-22T08:51:10.650Z,554.40
2023-03-22T08:53:40.419Z,462.70
2023-03-22T08:56:09.888Z,481.25
2023-03-22T08:58:38.349Z,495.30
2023-03-22T09:01:07.272Z,494.27
2023-03-22T09:03:35.692Z,461.48
2023-03-22T09:06:04.175Z,576.55
2023-03-22T09:08:32.552Z,539.13
2023-03-22T09:11:02.875Z,538.90
2023-03-22T09:13:31.753Z,595.58
2023-03-22T09:16:00.289Z,532.67
2023-03-22T09:18:30.947Z,569.38
2023-03-22T09:20:59.404Z,824.35
2023-03-22T09:23:29.080Z,588.38
2023-03-22T09:25:57.638Z,481.13
2023-03-22T09:28:27.505Z,573.28
2023-03-22T09:30:56.099Z,508.70
2023-03-22T09:33:25.164Z,572.25
2023-03-22T09:35:55.514Z,555.65
2023-03-22T09:38:24.115Z,461.13
2023-03-22T09:41:00.388Z,584.33
2023-03-22T09:43:34.918Z,486.63
2023-03-22T09:46:04.704Z,601.63
2023-03-22T09:48:34.514Z,535.50
2023-03-22T09:51:05.000Z,495.25
2023-03-22T09:53:34.621Z,419.83
2023-03-22T09:56:09.915Z,427.83
2023-03-22T09:58:44.467Z,475.27
2023-03-22T10:01:20.329Z,518.40
2023-03-22T10:04:14.201Z,404.33
2023-03-22T10:06:46.220Z,451.52
2023-03-22T10:09:17.759Z,595.45
2023-03-22T10:11:48.595Z,455.65
2023-03-22T10:14:30.654Z,523.13
2023-03-22T10:17:03.623Z,490.33
2023-03-22T10:19:36.289Z,472.98
2023-03-22T10:22:06.479Z,441.88
2023-03-22T10:24:37.194Z,456.50
2023-03-22T10:27:12.927Z,586.28
2023-03-22T10:29:45.416Z,575.00
2023-03-22T10:32:17.924Z,568.42
2023-03-22T10:34:47.457Z,457.35
2023-03-22T10:37:17.836Z,440.05
2023-03-22T10:39:49.712Z,540.72
2023-03-22T10:42:20.768Z,438.13
2023-03-22T10:44:53.227Z,371.45
2023-03-22T10:47:28.887Z,481.50
2023-03-22T10:49:58.392Z,505.23
2023-03-22T10:52:41.473Z,411.40
2023-03-22T10:55:13.325Z,393.83
2023-03-22T10:57:43.088Z,382.23
2023-03-22T11:00:18.485Z,418.95
2023-03-22T11:02:52.409Z,457.77
2023-03-22T11:05:24.778Z,347.75
2023-03-22T11:07:53.536Z,294.98
2023-03-22T11:10:28.529Z,481.38
2023-03-22T11:13:13.356Z,384.35
2023-03-22T11:15:50.329Z,372.15
2023-03-22T11:18:19.328Z,300.75
2023-03-22T11:21:00.432Z,446.10
2023-03-22T11:23:30.353Z,410.33
2023-03-22T11:26:01.791Z,399.08
2023-03-22T11:28:34.630Z,351.98
2023-03-22T11:31:12.512Z,385.88
2023-03-22T11:33:55.605Z,240.48
2023-03-22T11:36:24.350Z,373.25
2023-03-22T11:38:59.277Z,255.20
2023-03-22T11:41:29.516Z,250.15
2023-03-22T11:43:59.699Z,255.95
2023-03-22T11:46:30.743Z,240.55
2023-03-22T11:49:01.821Z,255.93
2023-03-22T11:51:33.403Z,253.30
2023-03-22T11:54:08.508Z,263.08
2023-03-22T11:56:42.196Z,364.88
2023-03-22T11:59:15.916Z,242.23
2023-03-22T12:01:49.703Z,274.95
2023-03-22T12:04:22.469Z,310.48
2023-03-22T12:06:51.300Z,267.63
2023-03-22T12:09:28.872Z,295.10
2023-03-22T12:11:59.630Z,265.05
2023-03-22T12:14:30.928Z,269.65
2023-03-22T12:17:14.454Z,254.90
2023-03-22T12:19:55.739Z,253.43
2023-03-22T12:22:37.016Z,257.63
2023-03-22T12:25:13.424Z,266.10
2023-03-22T12:27:53.275Z,275.20
2023-03-22T12:30:26.454Z,329.67
2023-03-22T12:33:00.273Z,296.45
2023-03-22T12:35:31.022Z,289.85
2023-03-22T12:38:02.408Z,311.88
2023-03-22T12:40:34.592Z,315.23
2023-03-22T12:43:07.352Z,352.15
2023-03-22T12:45:40.335Z,361.52
2023-03-22T12:48:16.025Z,308.00
2023-03-22T12:50:46.826Z,299.23
2023-03-22T12:53:16.944Z,344.63
2023-03-22T12:55:46.899Z,374.88
2023-03-22T12:58:18.601Z,344.92
2023-03-22T13:00:51.432Z,352.20
2023-03-22T13:03:28.544Z,327.20
2023-03-22T13:06:08.428Z,318.23
2023-03-22T13:09:17.002Z,298.63
2023-03-22T13:11:46.987Z,323.73
2023-03-22T13:14:57.575Z,302.73
2023-03-22T13:17:50.365Z,332.33
2023-03-22T13:20:31.476Z,267.42
2023-03-22T13:23:02.798Z,295.08
2023-03-22T13:25:37.213Z,282.88
2023-03-22T13:28:21.631Z,289.38
2023-03-22T13:30:52.467Z,279.08
2023-03-22T13:33:25.524Z,325.02
2023-03-22T13:35:58.705Z,272.55
2023-03-22T13:38:28.631Z,268.77
2023-03-22T13:41:02.799Z,265.23
2023-03-22T13:43:33.411Z,286.30
2023-03-22T13:46:16.166Z,290.98
2023-03-22T13:48:54.521Z,298.60
2023-03-22T13:51:31.782Z,315.35
2023-03-22T13:54:04.751Z,311.08
2023-03-22T13:56:47.881Z,404.45
2023-03-22T13:59:21.753Z,302.45
2023-03-22T14:01:52.680Z,277.05
2023-03-22T14:04:24.827Z,303.08
2023-03-22T14:06:57.460Z,290.30
2023-03-22T14:09:30.823Z,296.13
2023-03-22T14:12:05.450Z,298.97
2023-03-22T14:14:37.849Z,297.92
2023-03-22T14:17:15.582Z,299.67
2023-03-22T14:19:44.062Z,264.75
