createdAt,value
2022-10-25T00:00:48.279Z,3.30
2022-10-25T00:03:16.190Z,3.13
2022-10-25T00:05:44.168Z,3.20
2022-10-25T00:08:13.515Z,3.30
2022-10-25T00:10:41.491Z,3.20
2022-10-25T00:13:09.363Z,3.07
2022-10-25T00:15:37.242Z,3.33
2022-10-25T00:18:05.319Z,3.10
2022-10-25T00:20:33.182Z,3.00
2022-10-25T00:23:01.033Z,3.10
2022-10-25T00:25:30.266Z,2.90
2022-10-25T00:27:58.114Z,2.60
2022-10-25T00:30:25.963Z,3.00
2022-10-25T00:32:54.678Z,2.90
2022-10-25T00:35:22.808Z,2.80
2022-10-25T00:37:50.832Z,2.97
2022-10-25T00:40:19.897Z,3.20
2022-10-25T00:42:49.352Z,2.83
2022-10-25T00:45:23.522Z,2.90
2022-10-25T00:47:55.993Z,3.10
2022-10-25T00:50:35.708Z,2.70
2022-10-25T00:53:09.139Z,2.70
2022-10-25T00:55:38.065Z,2.97
2022-10-25T00:58:10.843Z,2.83
2022-10-25T01:00:39.174Z,2.80
2022-10-25T01:03:07.501Z,2.73
2022-10-25T01:05:36.394Z,2.60
2022-10-25T01:08:05.112Z,2.47
2022-10-25T01:10:33.506Z,2.37
2022-10-25T01:13:02.644Z,2.83
2022-10-25T01:15:42.262Z,3.00
2022-10-25T01:18:16.994Z,2.30
2022-10-25T01:21:16.951Z,2.50
2022-10-25T01:23:58.974Z,2.67
2022-10-25T01:26:53.075Z,2.40
2022-10-25T01:29:40.065Z,2.20
2022-10-25T01:32:12.467Z,2.27
2022-10-25T01:34:48.159Z,2.50
2022-10-25T01:37:21.305Z,2.10
2022-10-25T01:39:54.640Z,2.27
2022-10-25T01:42:31.442Z,2.13
2022-10-25T01:45:10.012Z,2.30
2022-10-25T01:47:45.122Z,2.07
2022-10-25T01:50:17.264Z,1.80
2022-10-25T01:52:45.162Z,2.10
2022-10-25T01:55:16.052Z,2.30
2022-10-25T01:57:59.799Z,2.00
2022-10-25T02:00:28.031Z,1.93
2022-10-25T02:03:09.387Z,1.60
2022-10-25T02:05:50.124Z,1.80
2022-10-25T02:08:29.082Z,1.70
2022-10-25T02:11:05.809Z,1.63
2022-10-25T02:13:43.295Z,1.60
2022-10-25T02:16:13.938Z,1.93
2022-10-25T02:18:48.045Z,2.00
2022-10-25T02:21:17.496Z,1.73
2022-10-25T02:23:48.263Z,1.80
2022-10-25T02:26:17.734Z,1.73
2022-10-25T02:28:47.546Z,2.27
2022-10-25T02:31:18.880Z,2.00
2022-10-25T02:33:49.131Z,1.93
2022-10-25T02:36:20.162Z,2.00
2022-10-25T02:38:49.734Z,2.30
2022-10-25T02:41:18.443Z,2.77
2022-10-25T02:43:46.377Z,2.47
2022-10-25T02:46:15.970Z,2.23
2022-10-25T02:48:43.991Z,2.37
2022-10-25T02:51:14.467Z,1.80
2022-10-25T02:53:42.514Z,2.00
2022-10-25T02:56:13.139Z,1.70
2022-10-25T02:58:43.218Z,1.93
2022-10-25T03:01:12.031Z,1.33
2022-10-25T03:03:40.417Z,1.77
2022-10-25T03:06:09.104Z,1.50
2022-10-25T03:08:39.000Z,1.23
2022-10-25T03:11:07.700Z,1.87
2022-10-25T03:13:35.658Z,1.47
2022-10-25T03:16:03.589Z,1.27
2022-10-25T03:18:31.760Z,1.60
2022-10-25T03:21:00.926Z,1.60
2022-10-25T03:23:29.234Z,1.40
2022-10-25T03:26:00.418Z,1.50
2022-10-25T03:28:29.547Z,2.37
2022-10-25T03:30:58.176Z,1.90
2022-10-25T03:33:26.643Z,2.03
2022-10-25T03:35:55.579Z,1.97
2022-10-25T03:38:23.780Z,1.70
2022-10-25T03:40:51.640Z,1.90
2022-10-25T03:43:20.876Z,3.03
2022-10-25T03:45:48.751Z,2.27
2022-10-25T03:48:16.697Z,2.47
2022-10-25T03:50:44.919Z,2.50
2022-10-25T03:53:12.802Z,2.07
2022-10-25T03:55:40.731Z,2.30
2022-10-25T03:58:08.612Z,1.90
2022-10-25T04:00:37.992Z,2.10
2022-10-25T04:05:34.980Z,1.90
2022-10-25T04:08:02.930Z,2.50
2022-10-25T04:10:30.798Z,2.30
2022-10-25T04:12:58.955Z,2.63
2022-10-25T04:15:26.927Z,2.23
2022-10-25T04:17:56.338Z,2.40
2022-10-25T04:20:24.235Z,2.33
2022-10-25T04:22:56.244Z,1.73
2022-10-25T04:25:25.039Z,1.50
2022-10-25T04:27:53.126Z,1.00
2022-10-25T04:30:21.365Z,1.17
2022-10-25T04:32:49.587Z,1.43
2022-10-25T04:35:19.188Z,1.30
2022-10-25T04:37:47.151Z,2.00
2022-10-25T04:40:14.983Z,1.57
2022-10-25T04:42:42.816Z,1.60
2022-10-25T04:45:11.514Z,1.90
2022-10-25T04:47:39.451Z,2.10
2022-10-25T04:50:08.219Z,2.17
2022-10-25T04:52:37.473Z,2.10
2022-10-25T04:55:06.042Z,2.27
2022-10-25T04:57:33.923Z,2.67
2022-10-25T05:00:01.849Z,2.00
2022-10-25T05:02:29.728Z,2.23
2022-10-25T05:04:57.635Z,2.30
2022-10-25T05:07:25.482Z,2.70
2022-10-25T05:09:54.723Z,1.97
2022-10-25T05:12:24.606Z,2.00
2022-10-25T05:14:52.481Z,2.23
2022-10-25T05:17:20.367Z,2.50
2022-10-25T05:19:48.212Z,3.10
2022-10-25T05:22:16.065Z,3.20
2022-10-25T05:24:44.295Z,3.10
2022-10-25T05:27:13.544Z,3.63
2022-10-25T05:29:41.545Z,2.93
2022-10-25T05:32:09.635Z,3.73
2022-10-25T05:34:37.499Z,3.80
2022-10-25T05:37:05.532Z,3.77
2022-10-25T05:39:33.363Z,3.90
2022-10-25T05:42:02.573Z,3.77
2022-10-25T05:44:31.827Z,4.00
2022-10-25T05:46:59.670Z,4.03
2022-10-25T05:49:27.581Z,3.60
2022-10-25T05:51:55.570Z,4.23
2022-10-25T05:54:23.527Z,4.43
2022-10-25T05:56:51.354Z,4.20
2022-10-25T05:59:19.199Z,4.80
2022-10-25T06:01:48.482Z,5.30
2022-10-25T06:04:17.428Z,5.13
2022-10-25T06:06:47.341Z,5.70
2022-10-25T06:09:15.867Z,5.47
2022-10-25T06:11:43.840Z,5.40
2022-10-25T06:14:12.365Z,5.23
2022-10-25T06:16:40.916Z,5.37
2022-10-25T06:19:10.361Z,5.63
2022-10-25T06:21:38.462Z,5.37
2022-10-25T06:24:06.850Z,5.27
2022-10-25T06:26:34.753Z,5.97
2022-10-25T06:29:04.681Z,6.00
2022-10-25T06:31:33.976Z,5.83
2022-10-25T06:34:02.579Z,5.43
2022-10-25T06:36:32.508Z,5.70
2022-10-25T06:39:05.291Z,5.67
2022-10-25T06:41:37.008Z,5.60
2022-10-25T06:44:07.004Z,5.30
2022-10-25T06:46:57.871Z,5.67
2022-10-25T06:49:25.278Z,5.30
2022-10-25T06:51:54.909Z,5.03
2022-10-25T06:54:22.757Z,4.70
2022-10-25T06:56:51.403Z,5.00
2022-10-25T06:59:20.658Z,4.90
2022-10-25T07:01:48.935Z,4.83
2022-10-25T07:04:17.103Z,5.10
2022-10-25T07:06:45.294Z,5.17
2022-10-25T07:09:15.706Z,4.90
2022-10-25T07:11:45.730Z,5.30
2022-10-25T07:14:13.606Z,4.90
2022-10-25T07:16:41.452Z,4.80
2022-10-25T07:19:10.635Z,5.10
2022-10-25T07:21:38.482Z,5.20
2022-10-25T07:24:06.777Z,5.40
2022-10-25T07:26:36.740Z,4.97
2022-10-25T07:29:05.738Z,5.00
2022-10-25T07:31:35.758Z,5.33
2022-10-25T07:34:06.136Z,5.50
2022-10-25T07:36:34.220Z,5.63
2022-10-25T07:39:02.078Z,5.47
2022-10-25T07:41:30.064Z,5.90
2022-10-25T07:43:59.468Z,5.35
2022-10-25T07:46:27.432Z,5.82
2022-10-25T07:48:55.325Z,6.00
2022-10-25T07:51:23.477Z,5.93
2022-10-25T07:53:51.355Z,5.82
2022-10-25T07:56:23.423Z,5.85
2022-10-25T07:58:52.798Z,5.53
2022-10-25T08:01:24.505Z,6.00
2022-10-25T08:03:53.397Z,6.28
2022-10-25T08:06:22.711Z,6.25
2022-10-25T08:08:50.564Z,5.45
2022-10-25T08:11:18.902Z,5.20
2022-10-25T08:13:49.986Z,5.50
2022-10-25T08:16:18.047Z,5.13
2022-10-25T08:18:47.574Z,5.13
2022-10-25T08:21:15.614Z,5.30
2022-10-25T08:23:43.575Z,5.38
2022-10-25T08:26:11.848Z,5.80
2022-10-25T08:28:39.722Z,5.80
2022-10-25T08:31:08.458Z,5.50
2022-10-25T08:33:36.563Z,5.30
2022-10-25T08:36:06.263Z,5.47
2022-10-25T08:38:34.107Z,5.47
2022-10-25T08:41:10.365Z,5.18
2022-10-25T08:43:53.312Z,5.07
2022-10-25T08:46:25.291Z,4.85
2022-10-25T08:48:57.999Z,5.50
2022-10-25T08:51:30.169Z,5.22
2022-10-25T08:54:02.100Z,4.85
2022-10-25T08:56:31.442Z,4.82
2022-10-25T08:59:02.755Z,5.50
2022-10-25T09:01:36.989Z,4.78
2022-10-25T09:04:05.057Z,4.05
2022-10-25T09:06:41.456Z,4.35
2022-10-25T09:09:24.982Z,4.18
2022-10-25T09:12:06.815Z,4.10
2022-10-25T09:14:43.683Z,4.38
2022-10-25T09:17:19.277Z,4.05
2022-10-25T09:20:03.393Z,4.47
2022-10-25T09:22:37.356Z,3.85
2022-10-25T09:25:12.098Z,3.75
2022-10-25T09:27:45.166Z,3.55
2022-10-25T09:30:14.799Z,3.55
2022-10-25T09:32:49.797Z,3.33
2022-10-25T09:35:19.795Z,3.58
2022-10-25T09:37:50.965Z,3.08
2022-10-25T09:40:22.406Z,3.00
2022-10-25T09:42:54.996Z,3.17
2022-10-25T09:45:27.631Z,2.95
2022-10-25T09:48:04.130Z,2.90
2022-10-25T09:50:36.574Z,2.53
2022-10-25T09:53:13.166Z,2.20
2022-10-25T09:55:50.542Z,2.58
2022-10-25T09:58:21.931Z,2.67
2022-10-25T10:00:51.037Z,2.20
2022-10-25T10:03:19.985Z,2.25
2022-10-25T10:05:51.666Z,2.47
2022-10-25T10:08:20.966Z,1.83
2022-10-25T10:10:52.121Z,1.67
2022-10-25T10:13:35.071Z,1.30
2022-10-25T10:16:07.198Z,1.30
2022-10-25T10:18:36.001Z,1.40
2022-10-25T10:21:07.997Z,1.63
2022-10-25T10:23:46.475Z,1.60
2022-10-25T10:26:21.446Z,1.23
2022-10-25T10:28:51.975Z,1.60
2022-10-25T10:31:20.941Z,1.77
2022-10-25T10:33:50.779Z,1.60
2022-10-25T10:36:27.192Z,1.37
2022-10-25T10:39:13.646Z,1.70
2022-10-25T10:41:58.359Z,1.57
2022-10-25T10:44:26.266Z,1.50
2022-10-25T10:46:54.887Z,1.57
2022-10-25T10:49:27.490Z,1.47
2022-10-25T10:51:56.739Z,1.83
2022-10-25T10:54:31.830Z,1.77
2022-10-25T10:57:01.621Z,1.40
2022-10-25T10:59:37.531Z,1.13
2022-10-25T11:02:18.311Z,1.20
2022-10-25T11:04:50.085Z,1.23
2022-10-25T11:07:27.696Z,1.37
2022-10-25T11:10:19.640Z,1.67
2022-10-25T11:13:06.094Z,1.10
2022-10-25T11:15:52.447Z,1.30
2022-10-25T11:18:29.056Z,1.20
2022-10-25T11:21:04.668Z,1.13
2022-10-25T11:23:42.219Z,1.47
2022-10-25T11:26:24.906Z,1.25
2022-10-25T11:29:03.635Z,1.45
2022-10-25T11:31:45.291Z,1.58
2022-10-25T11:34:23.924Z,1.30
2022-10-25T11:37:03.434Z,1.20
2022-10-25T11:39:38.821Z,1.10
2022-10-25T11:42:22.315Z,1.38
2022-10-25T11:45:19.700Z,1.33
2022-10-25T11:47:57.239Z,1.25
2022-10-25T11:50:33.972Z,0.93
2022-10-25T11:53:25.029Z,1.33
2022-10-25T11:55:59.197Z,1.30
2022-10-25T11:58:46.432Z,1.25
2022-10-25T12:01:30.422Z,1.30
2022-10-25T12:04:16.437Z,1.13
2022-10-25T12:06:51.715Z,1.35
2022-10-25T12:09:32.128Z,1.02
2022-10-25T12:12:04.175Z,1.08
2022-10-25T12:14:37.314Z,1.40
2022-10-25T12:17:08.711Z,1.17
2022-10-25T12:19:44.893Z,1.30
2022-10-25T12:22:18.554Z,1.10
2022-10-25T12:24:50.638Z,1.33
2022-10-25T12:27:22.442Z,1.23
2022-10-25T12:29:55.418Z,1.20
2022-10-25T12:32:30.065Z,1.00
2022-10-25T12:35:01.171Z,0.85
2022-10-25T12:37:37.117Z,1.17
2022-10-25T12:40:06.804Z,1.05
2022-10-25T12:42:42.857Z,1.05
2022-10-25T12:45:37.467Z,0.70
2022-10-25T12:48:19.766Z,1.17
2022-10-25T12:51:09.595Z,1.15
2022-10-25T12:54:06.797Z,1.15
2022-10-25T12:56:46.382Z,0.95
2022-10-25T12:59:33.418Z,0.80
2022-10-25T13:02:21.196Z,0.77
2022-10-25T13:05:02.648Z,1.10
2022-10-25T13:07:34.468Z,0.95
2022-10-25T13:10:05.861Z,1.30
2022-10-25T13:12:34.086Z,1.08
2022-10-25T13:15:03.039Z,1.02
2022-10-25T13:18:02.831Z,0.80
2022-10-25T13:20:50.791Z,0.82
2022-10-25T13:24:02.697Z,0.95
2022-10-25T13:26:49.983Z,1.20
2022-10-25T13:29:48.005Z,0.70
2022-10-25T13:32:18.694Z,0.80
2022-10-25T13:34:48.219Z,0.80
2022-10-25T13:37:44.238Z,0.80
2022-10-25T13:40:27.154Z,1.20
2022-10-25T13:43:04.639Z,0.90
2022-10-25T13:45:40.134Z,0.77
2022-10-25T13:48:21.712Z,1.00
2022-10-25T13:50:54.995Z,1.03
2022-10-25T13:53:26.087Z,1.00
2022-10-25T13:56:05.348Z,0.93
2022-10-25T13:58:47.329Z,0.87
2022-10-25T14:01:55.846Z,0.83
2022-10-25T14:04:35.803Z,0.87
2022-10-25T14:07:48.663Z,1.00
2022-10-25T14:10:29.151Z,1.10
2022-10-25T14:13:07.583Z,1.00
2022-10-25T14:15:44.572Z,1.17
2022-10-25T14:18:18.259Z,1.00
2022-10-25T14:20:48.212Z,1.00
2022-10-25T14:23:21.853Z,0.90
2022-10-25T14:25:56.366Z,1.43
2022-10-25T14:28:26.589Z,0.90
2022-10-25T14:30:56.810Z,1.27
2022-10-25T14:33:28.147Z,1.20
2022-10-25T14:35:58.428Z,0.90
2022-10-25T14:38:28.828Z,1.20
2022-10-25T14:40:58.763Z,1.20
2022-10-25T14:43:31.942Z,1.10
2022-10-25T14:46:11.795Z,1.20
2022-10-25T14:48:39.810Z,0.83
2022-10-25T14:51:12.894Z,1.17
2022-10-25T14:53:51.581Z,1.10
2022-10-25T14:56:26.044Z,0.70
2022-10-25T14:58:54.574Z,1.33
2022-10-25T15:01:23.830Z,1.10
2022-10-25T15:03:54.860Z,1.27
2022-10-25T15:06:26.332Z,1.10
2022-10-25T15:09:29.024Z,1.20
2022-10-25T15:12:06.934Z,1.20
2022-10-25T15:14:35.347Z,1.63
2022-10-25T15:17:04.188Z,1.63
2022-10-25T15:19:32.281Z,1.33
2022-10-25T15:22:09.426Z,1.67
2022-10-25T15:24:46.276Z,1.30
2022-10-25T15:27:27.943Z,1.10
2022-10-25T15:29:56.050Z,0.90
2022-10-25T15:32:26.498Z,1.20
2022-10-25T15:34:56.118Z,1.10
2022-10-25T15:37:26.063Z,4.83
2022-10-25T15:39:56.990Z,3.40
2022-10-25T15:42:26.745Z,3.80
2022-10-25T15:44:54.585Z,2.20
2022-10-25T15:47:28.718Z,2.50
2022-10-25T15:49:57.228Z,2.10
2022-10-25T15:52:25.438Z,1.73
2022-10-25T15:54:53.254Z,1.50
2022-10-25T15:57:22.519Z,1.50
2022-10-25T15:59:50.644Z,1.10
2022-10-25T16:02:21.670Z,1.03
2022-10-25T16:04:49.696Z,1.53
2022-10-25T16:07:17.535Z,1.30
2022-10-25T16:09:45.502Z,1.30
2022-10-25T16:12:20.824Z,1.37
2022-10-25T16:14:52.840Z,1.67
2022-10-25T16:17:23.385Z,1.70
2022-10-25T16:19:51.263Z,1.50
2022-10-25T16:22:19.090Z,1.27
2022-10-25T16:24:46.943Z,1.10
2022-10-25T16:27:15.592Z,3.10
2022-10-25T16:29:44.117Z,2.53
2022-10-25T16:32:13.363Z,2.50
2022-10-25T16:34:42.647Z,2.70
2022-10-25T16:37:11.865Z,3.17
2022-10-25T16:39:40.161Z,3.20
2022-10-25T16:42:29.574Z,2.70
2022-10-25T16:44:57.562Z,2.77
2022-10-25T16:47:27.392Z,2.97
2022-10-25T16:49:55.491Z,3.20
2022-10-25T16:52:24.472Z,3.07
2022-10-25T16:54:52.370Z,3.30
2022-10-25T16:57:20.200Z,3.10
2022-10-25T16:59:48.026Z,6.70
2022-10-25T17:02:19.107Z,11.40
2022-10-25T17:04:49.528Z,3.57
2022-10-25T17:07:17.442Z,4.70
2022-10-25T17:09:45.515Z,4.80
2022-10-25T17:12:13.613Z,7.37
2022-10-25T17:14:41.513Z,9.33
2022-10-25T17:17:09.418Z,9.47
2022-10-25T17:19:37.626Z,7.23
2022-10-25T17:22:07.020Z,6.80
2022-10-25T17:24:37.568Z,3.60
2022-10-25T17:27:06.905Z,4.20
2022-10-25T17:29:34.784Z,5.17
2022-10-25T17:32:02.767Z,7.33
2022-10-25T17:34:32.143Z,7.10
2022-10-25T17:37:02.100Z,7.00
2022-10-25T17:39:31.533Z,6.17
2022-10-25T17:41:59.362Z,6.23
2022-10-25T17:44:27.235Z,6.20
2022-10-25T17:46:56.449Z,5.70
2022-10-25T17:49:26.299Z,6.00
2022-10-25T17:51:54.142Z,5.50
2022-10-25T17:54:21.989Z,5.70
2022-10-25T17:56:55.774Z,5.60
2022-10-25T17:59:23.607Z,5.50
2022-10-25T18:01:51.589Z,5.20
2022-10-25T18:04:19.532Z,6.03
2022-10-25T18:06:47.404Z,7.07
2022-10-25T18:09:16.224Z,7.60
2022-10-25T18:11:45.179Z,10.93
2022-10-25T18:14:14.479Z,9.67
2022-10-25T18:16:42.511Z,10.77
2022-10-25T18:19:13.918Z,14.70
2022-10-25T18:21:42.408Z,12.43
2022-10-25T18:24:13.655Z,10.53
2022-10-25T18:26:41.562Z,10.83
2022-10-25T18:29:09.958Z,11.83
2022-10-25T18:31:39.876Z,12.67
2022-10-25T18:34:07.852Z,13.73
2022-10-25T18:36:35.702Z,11.47
2022-10-25T18:39:03.630Z,10.73
2022-10-25T18:41:33.747Z,9.87
2022-10-25T18:44:02.902Z,9.43
2022-10-25T18:46:32.594Z,9.23
2022-10-25T18:49:02.066Z,7.60
2022-10-25T18:51:30.577Z,7.47
2022-10-25T18:54:00.179Z,6.90
2022-10-25T18:56:29.202Z,10.50
2022-10-25T18:58:58.970Z,7.90
2022-10-25T19:01:32.553Z,8.13
2022-10-25T19:04:03.794Z,8.57
2022-10-25T19:06:32.256Z,7.23
2022-10-25T19:09:00.503Z,6.30
2022-10-25T19:11:28.483Z,6.77
2022-10-25T19:13:57.237Z,7.87
2022-10-25T19:16:25.272Z,6.43
2022-10-25T19:18:53.231Z,7.80
2022-10-25T19:21:22.489Z,6.40
2022-10-25T19:23:51.567Z,6.80
2022-10-25T19:26:20.710Z,6.90
2022-10-25T19:28:49.058Z,7.50
2022-10-25T19:31:18.299Z,7.00
2022-10-25T19:33:47.066Z,7.30
2022-10-25T19:36:15.390Z,7.97
2022-10-25T19:38:45.304Z,6.50
2022-10-25T19:41:16.873Z,6.10
2022-10-25T19:43:45.037Z,6.37
2022-10-25T19:46:14.230Z,6.80
2022-10-25T19:48:42.897Z,6.87
2022-10-25T19:51:12.669Z,7.23
2022-10-25T19:53:40.968Z,7.63
2022-10-25T19:56:13.267Z,9.07
2022-10-25T19:58:41.456Z,6.67
2022-10-25T20:01:11.440Z,6.17
2022-10-25T20:03:40.666Z,5.87
2022-10-25T20:06:10.847Z,5.63
2022-10-25T20:08:40.669Z,6.27
2022-10-25T20:11:12.393Z,5.57
2022-10-25T20:13:40.426Z,5.80
2022-10-25T20:16:09.426Z,4.90
2022-10-25T20:18:38.825Z,4.97
2022-10-25T20:21:08.893Z,4.27
2022-10-25T20:23:36.962Z,5.20
2022-10-25T20:26:13.973Z,5.23
2022-10-25T20:28:42.060Z,6.40
2022-10-25T20:31:10.185Z,6.27
2022-10-25T20:33:38.580Z,8.00
2022-10-25T20:36:08.542Z,7.87
2022-10-25T20:38:37.602Z,8.67
2022-10-25T20:41:06.476Z,8.77
2022-10-25T20:43:35.869Z,9.67
2022-10-25T20:46:04.516Z,10.07
2022-10-25T20:48:32.851Z,9.93
2022-10-25T20:51:04.146Z,9.47
2022-10-25T20:53:35.634Z,9.33
2022-10-25T20:56:03.605Z,9.50
2022-10-25T20:58:31.647Z,9.50
2022-10-25T21:01:00.956Z,9.73
2022-10-25T21:03:30.949Z,13.43
2022-10-25T21:06:00.447Z,12.10
2022-10-25T21:08:28.468Z,10.50
2022-10-25T21:10:57.923Z,9.33
2022-10-25T21:13:27.602Z,9.67
2022-10-25T21:15:55.543Z,9.20
2022-10-25T21:18:27.919Z,10.20
2022-10-25T21:20:56.484Z,8.90
2022-10-25T21:23:24.305Z,8.47
2022-10-25T21:25:58.542Z,9.17
2022-10-25T21:28:27.149Z,7.73
2022-10-25T21:30:55.085Z,8.70
2022-10-25T21:33:24.289Z,8.40
2022-10-25T21:35:52.172Z,9.33
2022-10-25T21:38:20.008Z,9.70
2022-10-25T21:40:47.817Z,8.93
2022-10-25T21:43:15.670Z,11.13
2022-10-25T21:45:43.529Z,10.40
2022-10-25T21:48:11.374Z,10.37
2022-10-25T21:50:40.556Z,11.30
2022-10-25T21:53:08.381Z,11.80
2022-10-25T21:55:36.181Z,10.77
2022-10-25T21:58:04.032Z,10.90
2022-10-25T22:00:31.942Z,11.47
2022-10-25T22:02:59.786Z,12.47
2022-10-25T22:05:27.590Z,11.73
2022-10-25T22:07:56.783Z,10.77
2022-10-25T22:10:24.647Z,10.17
2022-10-25T22:12:54.915Z,9.70
2022-10-25T22:15:22.772Z,9.77
2022-10-25T22:17:50.606Z,9.17
2022-10-25T22:20:18.582Z,10.07
2022-10-25T22:22:46.662Z,10.23
2022-10-25T22:25:16.425Z,9.57
2022-10-25T22:30:18.406Z,10.07
2022-10-25T22:32:46.468Z,8.50
2022-10-25T22:35:14.706Z,11.03
2022-10-25T22:37:42.542Z,11.07
2022-10-25T22:40:11.273Z,13.83
2022-10-25T22:42:40.493Z,13.17
2022-10-25T22:45:09.186Z,11.33
2022-10-25T22:47:37.018Z,10.53
2022-10-25T22:50:05.195Z,10.85
2022-10-25T22:52:33.295Z,10.53
2022-10-25T22:55:01.902Z,10.03
2022-10-25T22:57:30.679Z,10.33
2022-10-25T22:59:59.909Z,10.93
2022-10-25T23:02:27.723Z,10.23
2022-10-25T23:04:55.598Z,10.90
2022-10-25T23:07:23.488Z,9.43
2022-10-25T23:09:51.315Z,11.97
2022-10-25T23:12:19.248Z,11.53
2022-10-25T23:14:47.110Z,9.80
2022-10-25T23:17:16.350Z,10.67
2022-10-25T23:19:44.197Z,10.93
2022-10-25T23:22:12.057Z,12.53
2022-10-25T23:24:40.162Z,13.87
2022-10-25T23:27:08.521Z,15.30
2022-10-25T23:29:36.340Z,12.10
2022-10-25T23:32:04.293Z,12.83
2022-10-25T23:34:34.258Z,10.73
2022-10-25T23:37:02.110Z,8.77
2022-10-25T23:39:29.947Z,8.13
2022-10-25T23:41:57.830Z,7.77
2022-10-25T23:44:25.675Z,7.57
2022-10-25T23:46:53.539Z,8.13
2022-10-25T23:49:21.394Z,9.57
2022-10-25T23:51:50.599Z,8.80
2022-10-25T23:54:18.431Z,10.97
2022-10-25T23:56:46.313Z,10.93
2022-10-25T23:59:14.231Z,10.93
