createdAt,value
2019-05-23T00:00:33.316Z,13.09
2019-05-23T00:01:33.331Z,13.12
2019-05-23T00:02:33.306Z,13.18
2019-05-23T00:03:33.300Z,13.15
2019-05-23T00:04:33.291Z,13.20
2019-05-23T00:05:33.284Z,13.19
2019-05-23T00:06:33.276Z,13.20
2019-05-23T00:07:33.273Z,13.33
2019-05-23T00:08:33.260Z,13.25
2019-05-23T00:09:33.257Z,13.23
2019-05-23T00:10:33.246Z,13.19
2019-05-23T00:11:33.253Z,13.09
2019-05-23T00:12:33.237Z,13.15
2019-05-23T00:13:33.229Z,13.12
2019-05-23T00:14:33.220Z,13.12
2019-05-23T00:15:33.211Z,13.19
2019-05-23T00:16:33.212Z,13.13
2019-05-23T00:17:33.203Z,13.13
2019-05-23T00:18:33.192Z,13.13
2019-05-23T00:19:33.202Z,13.05
2019-05-23T00:20:33.186Z,13.00
2019-05-23T00:21:33.171Z,13.08
2019-05-23T00:22:33.164Z,13.01
2019-05-23T00:23:33.159Z,13.01
2019-05-23T00:24:33.147Z,13.01
2019-05-23T00:25:33.141Z,13.03
2019-05-23T00:26:33.136Z,13.03
2019-05-23T00:27:33.130Z,13.00
2019-05-23T00:28:33.121Z,12.90
2019-05-23T00:29:33.118Z,12.95
2019-05-23T00:30:33.107Z,12.94
2019-05-23T00:31:33.104Z,12.93
2019-05-23T00:32:33.092Z,12.82
2019-05-23T00:33:33.089Z,12.82
2019-05-23T00:34:33.078Z,12.85
2019-05-23T00:35:33.073Z,12.79
2019-05-23T00:36:33.062Z,12.85
2019-05-23T00:37:33.060Z,12.83
2019-05-23T00:38:33.068Z,12.91
2019-05-23T00:39:33.047Z,12.83
2019-05-23T00:40:33.036Z,12.93
2019-05-23T00:41:33.033Z,12.95
2019-05-23T00:42:33.024Z,12.91
2019-05-23T00:43:33.016Z,12.78
2019-05-23T00:44:33.008Z,12.82
2019-05-23T00:45:33.000Z,12.79
2019-05-23T00:46:32.995Z,12.79
2019-05-23T00:47:32.981Z,12.70
2019-05-23T00:48:32.984Z,12.72
2019-05-23T00:49:32.973Z,12.64
2019-05-23T00:50:32.969Z,12.64
2019-05-23T00:51:32.970Z,12.62
2019-05-23T00:52:32.946Z,12.68
2019-05-23T00:53:32.942Z,12.73
2019-05-23T00:54:32.936Z,12.73
2019-05-23T00:55:32.926Z,12.62
2019-05-23T00:56:32.919Z,12.67
2019-05-23T00:57:32.917Z,12.72
2019-05-23T00:58:32.948Z,12.65
2019-05-23T00:59:32.904Z,12.72
2019-05-23T01:00:32.891Z,12.58
2019-05-23T01:01:32.883Z,12.60
2019-05-23T01:02:32.881Z,12.57
2019-05-23T01:03:32.865Z,12.54
2019-05-23T01:04:32.862Z,12.57
2019-05-23T01:05:32.851Z,12.54
2019-05-23T01:06:32.848Z,12.50
2019-05-23T01:07:32.840Z,12.55
2019-05-23T01:08:32.831Z,12.49
2019-05-23T01:09:32.826Z,12.47
2019-05-23T01:10:32.814Z,12.49
2019-05-23T01:11:32.809Z,12.46
2019-05-23T01:12:32.807Z,12.54
2019-05-23T01:13:32.796Z,12.50
2019-05-23T01:14:32.791Z,12.49
2019-05-23T01:15:32.776Z,12.43
2019-05-23T01:16:32.773Z,12.42
2019-05-23T01:17:32.764Z,12.37
2019-05-23T01:18:32.756Z,12.35
2019-05-23T01:19:32.747Z,12.36
2019-05-23T01:20:32.745Z,12.36
2019-05-23T01:21:32.735Z,12.42
2019-05-23T01:22:32.728Z,12.43
2019-05-23T01:23:32.719Z,12.29
2019-05-23T01:24:32.711Z,12.36
2019-05-23T01:25:32.702Z,12.32
2019-05-23T01:26:32.703Z,12.22
2019-05-23T01:27:32.715Z,12.27
2019-05-23T01:28:32.680Z,12.21
2019-05-23T01:29:37.635Z,12.20
2019-05-23T01:30:32.668Z,12.24
2019-05-23T01:31:32.656Z,12.13
2019-05-23T01:32:32.646Z,12.12
2019-05-23T01:33:32.644Z,12.07
2019-05-23T01:34:32.633Z,12.00
2019-05-23T01:35:32.628Z,12.06
2019-05-23T01:36:32.622Z,12.03
2019-05-23T01:37:32.614Z,11.95
2019-05-23T01:38:32.612Z,12.00
2019-05-23T01:39:32.598Z,11.97
2019-05-23T01:40:32.588Z,11.90
2019-05-23T01:41:32.580Z,11.87
2019-05-23T01:42:32.576Z,11.86
2019-05-23T01:43:32.566Z,11.99
2019-05-23T01:44:32.561Z,11.97
2019-05-23T01:45:32.550Z,11.94
2019-05-23T01:46:32.545Z,11.91
2019-05-23T01:47:32.537Z,11.97
2019-05-23T01:48:32.528Z,11.88
2019-05-23T01:49:32.525Z,11.88
2019-05-23T01:50:32.515Z,11.86
2019-05-23T01:51:32.508Z,11.70
2019-05-23T01:52:32.502Z,11.72
2019-05-23T01:53:32.487Z,11.77
2019-05-23T01:54:32.482Z,11.75
2019-05-23T01:55:32.478Z,11.63
2019-05-23T01:56:32.473Z,11.65
2019-05-23T01:57:32.459Z,11.65
2019-05-23T01:58:32.448Z,11.66
2019-05-23T01:59:32.442Z,11.66
2019-05-23T02:00:32.434Z,11.54
2019-05-23T02:01:32.438Z,11.59
2019-05-23T02:02:32.417Z,11.68
2019-05-23T02:03:32.413Z,11.55
2019-05-23T02:04:32.408Z,11.55
2019-05-23T02:05:32.405Z,11.44
2019-05-23T02:06:32.388Z,11.57
2019-05-23T02:07:32.382Z,11.54
2019-05-23T02:08:32.372Z,11.45
2019-05-23T02:09:32.370Z,11.51
2019-05-23T02:10:32.355Z,11.43
2019-05-23T02:11:32.356Z,11.51
2019-05-23T02:12:32.340Z,11.43
2019-05-23T02:13:32.335Z,11.37
2019-05-23T02:14:32.327Z,11.36
2019-05-23T02:15:32.318Z,11.37
2019-05-23T02:16:32.313Z,11.26
2019-05-23T02:17:32.312Z,11.40
2019-05-23T02:18:32.295Z,11.36
2019-05-23T02:19:32.286Z,11.44
2019-05-23T02:20:32.282Z,11.36
2019-05-23T02:21:32.272Z,11.36
2019-05-23T02:22:32.264Z,11.40
2019-05-23T02:23:32.257Z,11.36
2019-05-23T02:24:32.246Z,11.43
2019-05-23T02:25:32.243Z,11.40
2019-05-23T02:26:32.250Z,11.37
2019-05-23T02:27:32.224Z,11.44
2019-05-23T02:28:32.214Z,11.32
2019-05-23T02:29:32.309Z,11.36
2019-05-23T02:30:35.454Z,11.40
2019-05-23T02:31:32.187Z,11.41
2019-05-23T02:32:32.188Z,11.26
2019-05-23T02:33:32.181Z,11.36
2019-05-23T02:34:32.168Z,11.41
2019-05-23T02:35:32.160Z,11.32
2019-05-23T02:36:32.157Z,11.30
2019-05-23T02:37:32.147Z,11.30
2019-05-23T02:38:32.140Z,11.22
2019-05-23T02:39:32.131Z,11.26
2019-05-23T02:40:32.121Z,11.25
2019-05-23T02:41:32.118Z,11.15
2019-05-23T02:42:32.105Z,11.11
2019-05-23T02:43:32.100Z,11.12
2019-05-23T02:44:32.094Z,11.12
2019-05-23T02:45:32.084Z,11.08
2019-05-23T02:46:32.089Z,11.04
2019-05-23T02:47:32.066Z,11.10
2019-05-23T02:48:32.058Z,11.08
2019-05-23T02:49:32.055Z,11.05
2019-05-23T02:50:32.044Z,11.07
2019-05-23T02:51:32.035Z,11.07
2019-05-23T02:52:32.029Z,10.99
2019-05-23T02:53:32.020Z,10.92
2019-05-23T02:54:32.010Z,10.97
2019-05-23T02:55:32.051Z,10.86
2019-05-23T02:56:32.028Z,10.87
2019-05-23T02:57:31.986Z,10.81
2019-05-23T02:58:31.987Z,10.86
2019-05-23T02:59:31.972Z,10.79
2019-05-23T03:00:31.965Z,10.68
2019-05-23T03:01:31.952Z,10.81
2019-05-23T03:02:31.947Z,10.68
2019-05-23T03:03:31.941Z,10.72
2019-05-23T03:04:31.928Z,10.75
2019-05-23T03:05:31.925Z,10.67
2019-05-23T03:06:31.916Z,10.64
2019-05-23T03:07:31.910Z,10.56
2019-05-23T03:08:31.919Z,10.56
2019-05-23T03:09:31.892Z,10.60
2019-05-23T03:10:31.886Z,10.60
2019-05-23T03:11:31.871Z,10.61
2019-05-23T03:12:31.868Z,10.61
2019-05-23T03:13:31.857Z,10.61
2019-05-23T03:14:31.851Z,10.67
2019-05-23T03:15:31.843Z,10.68
2019-05-23T03:16:31.839Z,10.63
2019-05-23T03:17:31.827Z,10.57
2019-05-23T03:18:34.591Z,10.68
2019-05-23T03:19:31.814Z,10.59
2019-05-23T03:20:31.805Z,10.63
2019-05-23T03:21:31.796Z,10.64
2019-05-23T03:22:31.785Z,10.63
2019-05-23T03:23:31.781Z,10.57
2019-05-23T03:24:31.778Z,10.54
2019-05-23T03:25:31.760Z,10.61
2019-05-23T03:26:31.761Z,10.60
2019-05-23T03:27:31.753Z,10.57
2019-05-23T03:28:31.735Z,10.56
2019-05-23T03:29:31.735Z,10.54
2019-05-23T03:30:31.729Z,10.44
2019-05-23T03:31:32.875Z,10.48
2019-05-23T03:32:38.274Z,10.48
2019-05-23T03:33:31.727Z,10.46
2019-05-23T03:34:31.704Z,10.48
2019-05-23T03:35:31.690Z,10.41
2019-05-23T03:36:31.692Z,10.48
2019-05-23T03:37:31.674Z,10.49
2019-05-23T03:38:31.668Z,10.49
2019-05-23T03:39:31.649Z,10.38
2019-05-23T03:40:31.643Z,10.41
2019-05-23T03:41:31.639Z,10.49
2019-05-23T03:42:31.620Z,10.49
2019-05-23T03:43:31.617Z,10.40
2019-05-23T03:44:31.606Z,10.35
2019-05-23T03:45:31.605Z,10.28
2019-05-23T03:46:31.590Z,10.31
2019-05-23T03:47:31.583Z,10.22
2019-05-23T03:48:31.575Z,10.22
2019-05-23T03:49:31.569Z,10.22
2019-05-23T03:50:31.563Z,10.28
2019-05-23T03:51:31.547Z,10.23
2019-05-23T03:52:31.542Z,10.31
2019-05-23T03:53:31.540Z,10.25
2019-05-23T03:54:31.537Z,10.30
2019-05-23T03:55:31.520Z,10.30
2019-05-23T03:56:31.526Z,10.30
2019-05-23T03:57:31.506Z,10.22
2019-05-23T03:58:31.496Z,10.31
2019-05-23T03:59:31.514Z,10.35
2019-05-23T04:00:31.507Z,10.31
2019-05-23T04:01:47.137Z,10.28
2019-05-23T04:02:31.460Z,10.44
2019-05-23T04:03:31.454Z,10.37
2019-05-23T04:04:31.449Z,10.40
2019-05-23T04:05:31.438Z,10.46
2019-05-23T04:06:31.423Z,10.46
2019-05-23T04:07:31.423Z,10.49
2019-05-23T04:08:31.412Z,10.46
2019-05-23T04:09:31.408Z,10.49
2019-05-23T04:10:31.397Z,10.44
2019-05-23T04:11:31.388Z,10.49
2019-05-23T04:12:31.379Z,10.51
2019-05-23T04:13:31.375Z,10.40
2019-05-23T04:14:31.364Z,10.53
2019-05-23T04:15:31.353Z,10.46
2019-05-23T04:16:31.351Z,10.44
2019-05-23T04:17:31.342Z,10.51
2019-05-23T04:18:31.332Z,10.60
2019-05-23T04:19:31.341Z,10.67
2019-05-23T04:20:31.316Z,10.60
2019-05-23T04:21:31.311Z,10.59
2019-05-23T04:22:31.325Z,10.67
2019-05-23T04:23:31.299Z,10.63
2019-05-23T04:24:31.294Z,10.74
2019-05-23T04:25:31.275Z,10.68
2019-05-23T04:26:31.270Z,10.76
2019-05-23T04:27:31.347Z,10.68
2019-05-23T04:28:31.248Z,10.76
2019-05-23T04:29:31.244Z,10.82
2019-05-23T04:30:31.233Z,10.78
2019-05-23T04:31:31.226Z,10.81
2019-05-23T04:32:31.219Z,10.84
2019-05-23T04:33:31.223Z,10.81
2019-05-23T04:34:31.205Z,10.92
2019-05-23T04:35:31.209Z,10.94
2019-05-23T04:36:31.188Z,10.94
2019-05-23T04:37:31.180Z,10.92
2019-05-23T04:38:31.170Z,11.08
2019-05-23T04:39:31.164Z,10.97
2019-05-23T04:40:31.161Z,11.04
2019-05-23T04:41:31.156Z,11.11
2019-05-23T04:42:31.140Z,11.17
2019-05-23T04:43:31.138Z,11.11
2019-05-23T04:44:31.128Z,11.14
2019-05-23T04:45:31.120Z,11.12
2019-05-23T04:46:31.106Z,11.30
2019-05-23T04:47:31.129Z,11.27
2019-05-23T04:48:31.105Z,11.30
2019-05-23T04:49:31.099Z,11.40
2019-05-23T04:50:31.157Z,11.40
2019-05-23T04:51:31.089Z,11.36
2019-05-23T04:52:31.064Z,11.40
2019-05-23T04:53:31.059Z,11.44
2019-05-23T04:54:31.060Z,11.51
2019-05-23T04:55:31.053Z,11.48
2019-05-23T04:56:31.044Z,11.57
2019-05-23T04:57:31.036Z,11.57
2019-05-23T04:58:31.020Z,11.62
2019-05-23T04:59:31.009Z,11.66
2019-05-23T05:00:31.008Z,11.73
2019-05-23T05:01:30.992Z,11.78
2019-05-23T05:02:30.986Z,11.87
2019-05-23T05:03:30.984Z,11.94
2019-05-23T05:04:30.974Z,12.04
2019-05-23T05:05:30.969Z,12.02
2019-05-23T05:06:30.958Z,12.10
2019-05-23T05:07:30.952Z,12.15
2019-05-23T05:08:30.946Z,12.15
2019-05-23T05:09:32.092Z,12.15
2019-05-23T05:10:31.013Z,12.36
2019-05-23T05:11:30.924Z,12.25
2019-05-23T05:12:30.914Z,12.37
2019-05-23T05:13:30.915Z,12.46
2019-05-23T05:14:30.901Z,12.57
2019-05-23T05:15:30.894Z,12.58
2019-05-23T05:16:31.170Z,12.67
2019-05-23T05:17:30.875Z,12.72
2019-05-23T05:18:30.870Z,12.83
2019-05-23T05:19:30.868Z,12.90
2019-05-23T05:20:30.860Z,12.94
2019-05-23T05:21:30.858Z,13.03
2019-05-23T05:22:30.841Z,13.12
2019-05-23T05:23:30.839Z,13.19
2019-05-23T05:24:30.835Z,13.23
2019-05-23T05:25:30.828Z,13.35
2019-05-23T05:26:30.820Z,13.39
2019-05-23T05:27:30.825Z,13.44
2019-05-23T05:28:30.813Z,13.53
2019-05-23T05:29:30.807Z,13.68
2019-05-23T05:30:30.800Z,13.70
2019-05-23T05:31:30.793Z,13.83
2019-05-23T05:32:44.158Z,13.86
2019-05-23T05:33:30.785Z,13.96
2019-05-23T05:34:30.776Z,13.99
2019-05-23T05:35:30.773Z,14.12
2019-05-23T05:36:30.768Z,14.07
2019-05-23T05:37:30.763Z,14.11
2019-05-23T05:38:30.758Z,14.12
2019-05-23T05:39:30.762Z,14.15
2019-05-23T05:40:30.768Z,14.18
2019-05-23T05:41:30.745Z,14.26
2019-05-23T05:42:30.738Z,14.29
2019-05-23T05:43:30.738Z,14.36
2019-05-23T05:44:30.733Z,14.43
2019-05-23T05:45:30.721Z,14.50
2019-05-23T05:46:30.719Z,14.51
2019-05-23T05:47:30.716Z,14.59
2019-05-23T05:48:30.715Z,14.68
2019-05-23T05:49:30.713Z,14.73
2019-05-23T05:50:30.707Z,14.85
2019-05-23T05:51:30.704Z,14.91
2019-05-23T05:52:30.699Z,14.97
2019-05-23T05:53:30.696Z,15.06
2019-05-23T05:54:30.703Z,15.09
2019-05-23T05:55:30.690Z,15.21
2019-05-23T05:56:30.684Z,15.37
2019-05-23T05:57:30.688Z,15.37
2019-05-23T05:58:30.678Z,15.29
2019-05-23T05:59:30.673Z,15.37
2019-05-23T06:00:30.669Z,15.46
2019-05-23T06:01:34.097Z,15.51
2019-05-23T06:02:30.899Z,15.62
2019-05-23T06:03:30.663Z,15.67
2019-05-23T06:04:30.662Z,15.82
2019-05-23T06:05:30.663Z,16.01
2019-05-23T06:06:30.653Z,16.01
2019-05-23T06:07:30.642Z,16.05
2019-05-23T06:08:30.641Z,16.10
2019-05-23T06:09:30.648Z,16.12
2019-05-23T06:10:30.637Z,16.28
2019-05-23T06:11:30.643Z,16.35
2019-05-23T06:12:30.653Z,16.49
2019-05-23T06:13:30.630Z,16.60
2019-05-23T06:14:30.630Z,16.64
2019-05-23T06:15:30.633Z,16.69
2019-05-23T06:16:30.629Z,16.76
2019-05-23T06:17:30.641Z,16.86
2019-05-23T06:18:30.624Z,16.89
2019-05-23T06:19:30.623Z,16.96
2019-05-23T06:20:30.618Z,17.02
2019-05-23T06:21:30.776Z,17.02
2019-05-23T06:22:30.634Z,17.15
2019-05-23T06:23:30.625Z,16.99
2019-05-23T06:24:45.146Z,17.11
2019-05-23T06:25:30.613Z,17.15
2019-05-23T06:26:30.603Z,17.15
2019-05-23T06:27:30.603Z,17.22
2019-05-23T06:28:30.608Z,17.26
2019-05-23T06:29:30.604Z,17.31
2019-05-23T06:30:32.729Z,17.42
2019-05-23T06:31:30.600Z,17.46
2019-05-23T06:32:31.598Z,17.51
2019-05-23T06:33:30.598Z,17.51
2019-05-23T06:34:30.605Z,17.54
2019-05-23T06:35:30.633Z,17.67
2019-05-23T06:36:30.599Z,17.82
2019-05-23T06:37:34.170Z,17.86
2019-05-23T06:38:30.605Z,17.89
2019-05-23T06:39:30.594Z,17.95
2019-05-23T06:40:30.590Z,17.92
2019-05-23T06:41:30.586Z,18.04
2019-05-23T06:42:30.586Z,18.13
2019-05-23T06:43:30.597Z,18.16
2019-05-23T06:44:30.598Z,18.22
2019-05-23T06:45:30.592Z,18.25
2019-05-23T06:46:30.589Z,18.38
2019-05-23T06:47:32.144Z,18.63
2019-05-23T06:48:30.588Z,18.84
2019-05-23T06:49:30.603Z,18.93
2019-05-23T06:50:30.590Z,19.09
2019-05-23T06:51:30.590Z,19.19
2019-05-23T06:52:30.591Z,19.24
2019-05-23T06:53:30.591Z,19.29
2019-05-23T06:54:32.136Z,19.39
2019-05-23T06:55:30.591Z,19.30
2019-05-23T06:56:30.586Z,19.29
2019-05-23T06:57:30.595Z,19.30
2019-05-23T06:58:30.635Z,19.40
2019-05-23T06:59:30.594Z,19.55
2019-05-23T07:00:30.589Z,19.67
2019-05-23T07:01:30.592Z,19.76
2019-05-23T07:02:32.235Z,19.85
2019-05-23T07:03:41.806Z,19.91
2019-05-23T07:04:30.598Z,19.96
2019-05-23T07:05:30.608Z,20.02
2019-05-23T07:06:30.598Z,20.06
2019-05-23T07:07:30.600Z,20.19
2019-05-23T07:08:30.607Z,20.31
2019-05-23T07:09:30.608Z,20.41
2019-05-23T07:10:30.611Z,20.52
2019-05-23T07:11:30.612Z,20.63
2019-05-23T07:12:30.613Z,20.66
2019-05-23T07:13:30.615Z,20.80
2019-05-23T07:14:30.619Z,20.95
2019-05-23T07:15:30.615Z,20.97
2019-05-23T07:16:30.618Z,20.96
2019-05-23T07:17:30.618Z,21.11
2019-05-23T07:18:30.625Z,21.00
2019-05-23T07:19:30.624Z,21.05
2019-05-23T07:20:30.627Z,21.14
2019-05-23T07:21:30.638Z,21.15
2019-05-23T07:22:30.634Z,21.14
2019-05-23T07:23:30.633Z,21.36
2019-05-23T07:24:30.631Z,21.43
2019-05-23T07:25:30.640Z,21.64
2019-05-23T07:26:30.643Z,21.76
2019-05-23T07:27:30.645Z,21.67
2019-05-23T07:28:30.648Z,21.64
2019-05-23T07:29:30.651Z,21.70
2019-05-23T07:30:30.653Z,21.70
2019-05-23T07:31:31.479Z,21.76
2019-05-23T07:32:30.661Z,21.89
2019-05-23T07:33:30.668Z,21.88
2019-05-23T07:34:30.668Z,21.95
2019-05-23T07:35:30.667Z,22.07
2019-05-23T07:36:30.683Z,22.08
2019-05-23T07:37:30.677Z,22.20
2019-05-23T07:38:30.678Z,22.22
2019-05-23T07:39:30.708Z,22.20
2019-05-23T07:40:30.687Z,22.15
2019-05-23T07:41:30.709Z,22.30
2019-05-23T07:42:30.691Z,22.28
2019-05-23T07:43:30.691Z,22.41
2019-05-23T07:44:30.699Z,22.50
2019-05-23T07:45:30.704Z,22.45
2019-05-23T07:46:30.704Z,22.57
2019-05-23T07:47:30.707Z,22.70
2019-05-23T07:48:30.708Z,22.80
2019-05-23T07:49:30.714Z,22.76
2019-05-23T07:50:30.719Z,22.90
2019-05-23T07:51:30.719Z,22.99
2019-05-23T07:52:30.724Z,23.02
2019-05-23T07:53:30.725Z,23.05
2019-05-23T07:54:30.729Z,22.90
2019-05-23T07:55:30.736Z,23.18
2019-05-23T07:56:30.748Z,23.28
2019-05-23T07:57:30.743Z,23.39
2019-05-23T07:58:30.749Z,23.48
2019-05-23T07:59:30.756Z,23.56
2019-05-23T08:00:30.758Z,23.58
2019-05-23T08:01:30.765Z,23.46
2019-05-23T08:02:30.771Z,23.32
2019-05-23T08:03:30.773Z,22.99
2019-05-23T08:04:30.789Z,22.98
2019-05-23T08:05:30.775Z,23.18
2019-05-23T08:06:30.781Z,23.40
2019-05-23T08:07:32.814Z,23.37
2019-05-23T08:08:30.789Z,23.36
2019-05-23T08:09:30.793Z,23.34
2019-05-23T08:10:34.078Z,23.46
2019-05-23T08:11:30.800Z,23.69
2019-05-23T08:12:30.806Z,23.91
2019-05-23T08:13:30.835Z,24.17
2019-05-23T08:14:30.815Z,24.32
2019-05-23T08:15:30.821Z,24.47
2019-05-23T08:16:30.824Z,24.50
2019-05-23T08:17:30.823Z,24.78
2019-05-23T08:18:30.830Z,24.85
2019-05-23T08:19:30.834Z,24.93
2019-05-23T08:20:30.835Z,24.92
2019-05-23T08:21:30.845Z,24.99
2019-05-23T08:22:30.848Z,25.22
2019-05-23T08:23:30.854Z,25.41
2019-05-23T08:24:30.867Z,25.31
2019-05-23T08:25:30.861Z,25.29
2019-05-23T08:26:30.875Z,25.46
2019-05-23T08:27:30.871Z,25.44
2019-05-23T08:28:30.878Z,25.36
2019-05-23T08:29:30.884Z,25.47
2019-05-23T08:30:30.890Z,25.41
2019-05-23T08:31:30.891Z,25.17
2019-05-23T08:32:30.902Z,24.99
2019-05-23T08:33:30.906Z,25.11
2019-05-23T08:34:41.264Z,25.21
2019-05-23T08:35:30.915Z,25.36
2019-05-23T08:36:30.927Z,25.43
2019-05-23T08:37:30.943Z,25.47
2019-05-23T08:38:30.926Z,25.60
2019-05-23T08:39:30.942Z,25.38
2019-05-23T08:40:30.947Z,25.25
2019-05-23T08:41:30.944Z,25.17
2019-05-23T08:42:30.955Z,25.32
2019-05-23T08:43:31.106Z,25.28
2019-05-23T08:44:30.964Z,25.46
2019-05-23T08:45:30.973Z,25.32
2019-05-23T08:46:30.974Z,25.33
2019-05-23T08:47:30.978Z,25.50
2019-05-23T08:48:30.991Z,25.53
2019-05-23T08:49:30.994Z,25.72
2019-05-23T08:50:31.002Z,25.69
2019-05-23T08:51:31.002Z,25.87
2019-05-23T08:52:31.006Z,25.69
2019-05-23T08:53:31.009Z,25.55
2019-05-23T08:54:31.015Z,25.53
2019-05-23T08:55:31.027Z,25.35
2019-05-23T08:56:31.033Z,25.07
2019-05-23T08:57:31.044Z,24.95
2019-05-23T08:58:31.043Z,25.16
2019-05-23T08:59:31.046Z,25.31
2019-05-23T09:00:31.051Z,25.50
2019-05-23T09:01:31.057Z,25.53
2019-05-23T09:02:31.064Z,25.51
2019-05-23T09:03:31.078Z,25.75
2019-05-23T09:04:31.082Z,25.99
2019-05-23T09:05:31.086Z,26.13
2019-05-23T09:06:31.093Z,26.29
2019-05-23T09:07:31.092Z,26.33
2019-05-23T09:08:31.105Z,26.66
2019-05-23T09:09:31.113Z,26.63
2019-05-23T09:10:31.122Z,26.63
2019-05-23T09:11:31.118Z,26.44
2019-05-23T09:12:31.131Z,26.45
2019-05-23T09:13:31.141Z,26.60
2019-05-23T09:14:31.138Z,26.77
2019-05-23T09:15:31.140Z,26.75
2019-05-23T09:16:33.231Z,26.33
2019-05-23T09:17:31.162Z,25.98
2019-05-23T09:18:31.188Z,25.78
2019-05-23T09:19:31.173Z,25.93
2019-05-23T09:20:31.179Z,26.15
2019-05-23T09:21:31.200Z,26.41
2019-05-23T09:22:31.183Z,26.63
2019-05-23T09:23:31.189Z,26.93
2019-05-23T09:24:31.204Z,27.05
2019-05-23T09:25:31.209Z,27.18
2019-05-23T09:26:31.208Z,27.17
2019-05-23T09:27:34.479Z,27.40
2019-05-23T09:28:31.226Z,27.64
2019-05-23T09:29:31.228Z,27.74
2019-05-23T09:30:31.235Z,27.42
2019-05-23T09:31:31.250Z,27.12
2019-05-23T09:32:31.249Z,27.17
2019-05-23T09:33:31.258Z,27.03
2019-05-23T09:34:31.263Z,27.11
2019-05-23T09:35:31.313Z,27.27
2019-05-23T09:36:31.275Z,27.33
2019-05-23T09:37:31.287Z,27.54
2019-05-23T09:38:31.288Z,27.70
2019-05-23T09:39:31.295Z,27.83
2019-05-23T09:40:31.301Z,28.23
2019-05-23T09:41:31.310Z,28.52
2019-05-23T09:42:31.321Z,28.66
2019-05-23T09:43:31.333Z,28.84
2019-05-23T09:44:31.328Z,28.93
2019-05-23T09:45:31.337Z,29.02
2019-05-23T09:46:31.344Z,29.05
2019-05-23T09:47:31.350Z,29.05
2019-05-23T09:48:31.359Z,28.97
2019-05-23T09:49:31.366Z,28.91
2019-05-23T09:50:31.373Z,28.57
2019-05-23T09:51:31.392Z,28.37
2019-05-23T09:52:31.383Z,28.30
2019-05-23T09:53:31.396Z,28.35
2019-05-23T09:54:31.406Z,27.95
2019-05-23T09:55:32.253Z,27.89
2019-05-23T09:56:31.422Z,27.93
2019-05-23T09:57:31.440Z,28.15
2019-05-23T09:58:31.428Z,28.49
2019-05-23T09:59:31.436Z,28.79
2019-05-23T10:00:31.451Z,28.98
2019-05-23T10:01:32.254Z,29.31
2019-05-23T10:02:31.473Z,29.42
2019-05-23T10:03:31.478Z,29.44
2019-05-23T10:04:31.490Z,29.42
2019-05-23T10:05:42.780Z,29.29
2019-05-23T10:06:31.495Z,29.38
2019-05-23T10:07:31.502Z,29.41
2019-05-23T10:08:32.259Z,29.17
2019-05-23T10:09:31.520Z,29.23
2019-05-23T10:10:31.528Z,29.36
2019-05-23T10:11:31.536Z,29.51
2019-05-23T10:12:31.539Z,29.69
2019-05-23T10:13:38.913Z,29.76
2019-05-23T10:14:31.561Z,29.97
2019-05-23T10:15:31.570Z,29.68
2019-05-23T10:16:31.572Z,28.98
2019-05-23T10:17:31.582Z,28.74
2019-05-23T10:18:31.612Z,28.76
2019-05-23T10:19:31.600Z,28.88
2019-05-23T10:20:31.605Z,29.02
2019-05-23T10:21:31.641Z,29.38
2019-05-23T10:22:31.622Z,29.53
2019-05-23T10:23:31.631Z,29.51
2019-05-23T10:24:31.698Z,29.54
2019-05-23T10:25:31.640Z,29.59
2019-05-23T10:26:31.648Z,29.44
2019-05-23T10:27:31.657Z,29.53
2019-05-23T10:28:31.666Z,29.35
2019-05-23T10:29:32.283Z,29.36
2019-05-23T10:30:31.680Z,29.19
2019-05-23T10:31:31.689Z,29.16
2019-05-23T10:32:31.694Z,28.69
2019-05-23T10:33:31.709Z,28.37
2019-05-23T10:34:31.730Z,28.04
2019-05-23T10:35:31.715Z,27.74
2019-05-23T10:36:31.722Z,27.67
2019-05-23T10:37:31.724Z,27.75
2019-05-23T10:38:31.738Z,28.08
2019-05-23T10:39:31.748Z,28.15
2019-05-23T10:40:31.757Z,28.01
2019-05-23T10:41:31.765Z,28.38
2019-05-23T10:42:31.763Z,28.48
2019-05-23T10:43:31.771Z,28.78
2019-05-23T10:44:31.777Z,29.01
2019-05-23T10:45:31.789Z,29.22
2019-05-23T10:46:31.798Z,29.34
2019-05-23T10:47:31.835Z,29.36
2019-05-23T10:48:31.810Z,29.47
2019-05-23T10:49:31.817Z,29.47
2019-05-23T10:50:44.220Z,29.54
2019-05-23T10:51:31.823Z,29.42
2019-05-23T10:52:31.839Z,29.57
2019-05-23T10:53:31.849Z,29.42
2019-05-23T10:54:31.852Z,29.34
2019-05-23T10:55:31.852Z,29.34
2019-05-23T10:56:31.868Z,29.02
2019-05-23T10:57:31.877Z,28.89
2019-05-23T10:58:31.884Z,28.75
2019-05-23T10:59:31.892Z,28.93
2019-05-23T11:00:32.802Z,29.02
2019-05-23T11:01:31.906Z,29.32
2019-05-23T11:02:31.910Z,29.54
2019-05-23T11:03:31.921Z,29.73
2019-05-23T11:04:31.926Z,29.81
2019-05-23T11:05:31.932Z,29.91
2019-05-23T11:06:31.954Z,29.75
2019-05-23T11:07:31.947Z,29.59
2019-05-23T11:08:31.968Z,29.59
2019-05-23T11:09:37.843Z,29.69
2019-05-23T11:10:31.971Z,29.71
2019-05-23T11:11:31.983Z,29.78
2019-05-23T11:12:31.975Z,29.90
2019-05-23T11:13:31.998Z,29.97
2019-05-23T11:14:31.998Z,29.75
2019-05-23T11:15:32.006Z,29.57
2019-05-23T11:16:32.010Z,29.02
2019-05-23T11:17:32.024Z,28.88
2019-05-23T11:18:32.031Z,28.49
2019-05-23T11:19:32.034Z,28.02
2019-05-23T11:20:35.851Z,27.89
2019-05-23T11:21:32.042Z,28.14
2019-05-23T11:22:32.048Z,28.30
2019-05-23T11:23:32.055Z,28.15
2019-05-23T11:24:32.065Z,28.05
2019-05-23T11:25:32.065Z,28.04
2019-05-23T11:26:32.072Z,28.10
2019-05-23T11:27:32.081Z,27.86
2019-05-23T11:28:32.089Z,27.83
2019-05-23T11:29:32.094Z,28.15
2019-05-23T11:30:32.099Z,28.39
2019-05-23T11:31:32.103Z,28.33
2019-05-23T11:32:32.115Z,28.25
2019-05-23T11:33:32.121Z,28.14
2019-05-23T11:34:32.127Z,28.08
2019-05-23T11:35:32.143Z,28.20
2019-05-23T11:36:36.307Z,28.51
2019-05-23T11:37:32.145Z,28.70
2019-05-23T11:38:32.154Z,28.52
2019-05-23T11:39:32.152Z,28.39
2019-05-23T11:40:33.750Z,28.27
2019-05-23T11:41:32.177Z,28.15
2019-05-23T11:42:32.176Z,28.15
2019-05-23T11:43:32.186Z,28.22
2019-05-23T11:44:32.198Z,28.44
2019-05-23T11:45:32.203Z,28.52
2019-05-23T11:46:32.206Z,28.67
2019-05-23T11:47:32.347Z,28.69
2019-05-23T11:48:32.221Z,28.75
2019-05-23T11:49:32.233Z,28.86
2019-05-23T11:50:32.239Z,28.66
2019-05-23T11:51:32.263Z,28.52
2019-05-23T11:52:32.248Z,28.51
2019-05-23T11:53:32.265Z,28.74
2019-05-23T11:54:32.270Z,28.41
2019-05-23T11:55:32.299Z,28.41
2019-05-23T11:56:32.292Z,28.37
2019-05-23T11:57:32.287Z,28.32
2019-05-23T11:58:32.949Z,28.27
2019-05-23T11:59:32.292Z,28.60
2019-05-23T12:00:32.314Z,28.72
2019-05-23T12:01:32.305Z,28.91
2019-05-23T12:02:32.322Z,28.76
2019-05-23T12:03:32.324Z,28.72
2019-05-23T12:04:32.341Z,28.57
2019-05-23T12:05:32.367Z,28.38
2019-05-23T12:06:32.345Z,28.27
2019-05-23T12:07:32.355Z,28.19
2019-05-23T12:08:32.361Z,28.33
2019-05-23T12:09:32.370Z,28.37
2019-05-23T12:10:32.365Z,28.39
2019-05-23T12:11:36.379Z,28.49
2019-05-23T12:12:32.387Z,28.62
2019-05-23T12:13:32.397Z,28.67
2019-05-23T12:14:32.402Z,28.74
2019-05-23T12:15:32.399Z,28.78
2019-05-23T12:16:32.415Z,28.66
2019-05-23T12:17:32.409Z,28.67
2019-05-23T12:18:32.423Z,28.66
2019-05-23T12:19:32.484Z,28.33
2019-05-23T12:20:32.430Z,28.17
2019-05-23T12:21:32.436Z,28.04
2019-05-23T12:22:32.450Z,27.70
2019-05-23T12:23:32.449Z,27.54
2019-05-23T12:24:35.237Z,27.67
2019-05-23T12:25:32.455Z,27.44
2019-05-23T12:26:32.460Z,27.39
2019-05-23T12:27:32.475Z,27.49
2019-05-23T12:28:32.471Z,27.55
2019-05-23T12:29:32.493Z,27.55
2019-05-23T12:30:32.484Z,27.63
2019-05-23T12:31:32.487Z,27.74
2019-05-23T12:32:32.508Z,27.83
2019-05-23T12:33:32.499Z,28.05
2019-05-23T12:34:32.502Z,27.80
2019-05-23T12:35:32.514Z,27.93
2019-05-23T12:36:32.519Z,27.60
2019-05-23T12:37:32.520Z,27.37
2019-05-23T12:38:32.528Z,27.02
2019-05-23T12:39:32.529Z,26.71
2019-05-23T12:40:32.539Z,26.75
2019-05-23T12:41:32.549Z,26.88
2019-05-23T12:42:32.555Z,26.97
2019-05-23T12:43:32.552Z,26.99
2019-05-23T12:44:32.560Z,27.11
2019-05-23T12:45:32.566Z,27.05
2019-05-23T12:46:32.571Z,27.08
2019-05-23T12:47:32.571Z,27.03
2019-05-23T12:48:32.606Z,27.12
2019-05-23T12:49:32.587Z,27.29
2019-05-23T12:50:32.626Z,27.18
2019-05-23T12:51:32.590Z,26.95
2019-05-23T12:52:32.603Z,26.44