createdAt,value
2022-09-17T00:01:22.719Z,20.58
2022-09-17T00:03:56.055Z,21.30
2022-09-17T00:06:25.085Z,23.75
2022-09-17T00:08:54.222Z,25.60
2022-09-17T00:11:24.794Z,28.83
2022-09-17T00:13:53.296Z,28.67
2022-09-17T00:16:27.955Z,28.77
2022-09-17T00:18:56.689Z,27.38
2022-09-17T00:21:24.675Z,27.63
2022-09-17T00:24:01.100Z,26.58
2022-09-17T00:26:30.144Z,27.73
2022-09-17T00:28:58.557Z,26.42
2022-09-17T00:31:26.742Z,26.70
2022-09-17T00:33:54.192Z,26.90
2022-09-17T00:36:22.457Z,25.50
2022-09-17T00:38:54.539Z,27.08
2022-09-17T00:41:23.826Z,25.58
2022-09-17T00:43:55.338Z,24.90
2022-09-17T00:46:40.948Z,25.38
2022-09-17T00:49:21.402Z,26.33
2022-09-17T00:52:05.094Z,26.55
2022-09-17T00:54:33.407Z,25.77
2022-09-17T00:57:00.768Z,25.15
2022-09-17T00:59:28.371Z,25.08
2022-09-17T01:01:55.787Z,25.95
2022-09-17T01:04:25.859Z,25.60
2022-09-17T01:07:11.709Z,25.38
2022-09-17T01:09:58.273Z,25.00
2022-09-17T01:13:00.867Z,25.58
2022-09-17T01:16:03.052Z,25.52
2022-09-17T01:18:52.216Z,26.05
2022-09-17T01:21:47.250Z,27.08
2022-09-17T01:24:17.401Z,26.13
2022-09-17T01:27:25.313Z,26.15
2022-09-17T01:30:15.187Z,26.23
2022-09-17T01:32:43.049Z,26.40
2022-09-17T01:35:29.947Z,25.02
2022-09-17T01:38:00.206Z,24.30
2022-09-17T01:40:34.641Z,25.17
2022-09-17T01:43:08.647Z,48.10
2022-09-17T01:45:45.149Z,27.02
2022-09-17T01:48:21.080Z,26.75
2022-09-17T01:51:14.942Z,27.75
2022-09-17T01:54:05.925Z,24.40
2022-09-17T01:56:48.310Z,24.80
2022-09-17T01:59:27.237Z,23.70
2022-09-17T02:02:02.058Z,23.33
2022-09-17T02:04:34.719Z,22.02
2022-09-17T02:07:09.466Z,21.92
2022-09-17T02:09:41.754Z,22.17
2022-09-17T02:12:13.138Z,21.98
2022-09-17T02:14:46.773Z,21.83
2022-09-17T02:17:22.644Z,21.23
2022-09-17T02:19:49.955Z,20.33
2022-09-17T02:22:23.374Z,20.17
2022-09-17T02:24:55.092Z,21.52
2022-09-17T02:27:40.357Z,21.58
2022-09-17T02:30:07.895Z,21.92
2022-09-17T02:32:35.291Z,20.23
2022-09-17T02:35:02.587Z,20.70
2022-09-17T02:37:30.068Z,19.20
2022-09-17T02:39:57.785Z,18.85
2022-09-17T02:42:55.729Z,20.17
2022-09-17T02:45:29.491Z,19.15
2022-09-17T02:48:38.337Z,19.50
2022-09-17T02:51:12.820Z,20.75
2022-09-17T02:53:54.186Z,20.63
2022-09-17T02:56:24.648Z,20.73
2022-09-17T02:59:02.191Z,21.02
2022-09-17T03:01:34.186Z,20.70
2022-09-17T03:04:03.535Z,21.38
2022-09-17T03:06:31.156Z,23.38
2022-09-17T03:08:59.375Z,22.77
2022-09-17T03:11:26.793Z,23.05
2022-09-17T03:13:54.019Z,22.35
2022-09-17T03:16:23.509Z,23.23
2022-09-17T03:18:50.899Z,22.23
2022-09-17T03:21:18.157Z,22.33
2022-09-17T03:23:47.039Z,22.10
2022-09-17T03:26:14.349Z,20.85
2022-09-17T03:28:41.749Z,21.00
2022-09-17T03:31:09.238Z,20.75
2022-09-17T03:33:36.575Z,19.60
2022-09-17T03:36:03.996Z,20.05
2022-09-17T03:38:31.441Z,18.98
2022-09-17T03:41:03.776Z,19.58
2022-09-17T03:43:31.198Z,18.80
2022-09-17T03:45:58.412Z,18.00
2022-09-17T03:48:25.613Z,14.95
2022-09-17T03:50:52.858Z,13.80
2022-09-17T03:53:20.784Z,12.10
2022-09-17T03:55:48.109Z,11.13
2022-09-17T03:58:15.842Z,10.65
2022-09-17T04:00:43.562Z,9.93
2022-09-17T04:03:12.875Z,8.63
2022-09-17T04:05:40.258Z,8.73
2022-09-17T04:08:07.496Z,8.15
2022-09-17T04:10:35.261Z,7.65
2022-09-17T04:13:02.646Z,6.65
2022-09-17T04:15:30.035Z,6.75
2022-09-17T04:18:00.410Z,7.32
2022-09-17T04:20:27.608Z,6.60
2022-09-17T04:22:54.935Z,7.00
2022-09-17T04:25:22.486Z,7.45
2022-09-17T04:27:50.260Z,8.40
2022-09-17T04:30:17.935Z,8.18
2022-09-17T04:32:45.669Z,9.20
2022-09-17T04:35:13.292Z,8.88
2022-09-17T04:37:40.596Z,9.48
2022-09-17T04:40:08.956Z,9.90
2022-09-17T04:42:36.225Z,10.15
2022-09-17T04:45:03.660Z,10.27
2022-09-17T04:47:31.597Z,10.18
2022-09-17T04:50:01.364Z,9.98
2022-09-17T04:52:31.891Z,11.30
2022-09-17T04:55:01.233Z,13.50
2022-09-17T04:57:29.122Z,13.02
2022-09-17T04:59:56.323Z,11.93
2022-09-17T05:02:23.698Z,11.40
2022-09-17T05:04:51.028Z,12.85
2022-09-17T05:07:18.776Z,11.77
2022-09-17T05:09:46.260Z,11.45
2022-09-17T05:12:13.507Z,11.25
2022-09-17T05:14:43.000Z,14.20
2022-09-17T05:17:10.229Z,14.25
2022-09-17T05:19:40.269Z,14.60
2022-09-17T05:22:10.071Z,15.57
2022-09-17T05:24:39.392Z,21.33
2022-09-17T05:27:08.269Z,17.13
2022-09-17T05:29:37.944Z,15.48
2022-09-17T05:32:05.442Z,15.07
2022-09-17T05:34:33.099Z,13.80
2022-09-17T05:37:03.268Z,14.27
2022-09-17T05:39:30.743Z,14.20
2022-09-17T05:42:00.247Z,15.52
2022-09-17T05:44:27.602Z,15.00
2022-09-17T05:46:54.968Z,18.08
2022-09-17T05:49:22.261Z,28.90
2022-09-17T05:51:50.947Z,16.20
2022-09-17T05:54:18.393Z,14.40
2022-09-17T05:56:45.852Z,19.23
2022-09-17T05:59:13.061Z,16.30
2022-09-17T06:01:40.457Z,17.60
2022-09-17T06:04:08.882Z,17.30
2022-09-17T06:06:37.836Z,18.52
2022-09-17T06:09:06.145Z,17.58
2022-09-17T06:11:33.413Z,16.88
2022-09-17T06:14:01.774Z,16.73
2022-09-17T06:16:29.224Z,17.45
2022-09-17T06:18:56.966Z,18.60
2022-09-17T06:21:24.263Z,20.27
2022-09-17T06:23:52.051Z,19.20
2022-09-17T06:26:19.462Z,17.08
2022-09-17T06:28:46.644Z,15.40
2022-09-17T06:31:14.418Z,17.45
2022-09-17T06:33:41.712Z,17.67
2022-09-17T06:36:14.154Z,18.98
2022-09-17T06:38:42.591Z,18.02
2022-09-17T06:41:10.062Z,18.73
2022-09-17T06:43:37.715Z,21.55
2022-09-17T06:46:06.250Z,19.13
2022-09-17T06:48:34.923Z,19.77
2022-09-17T06:51:06.824Z,19.48
2022-09-17T06:53:34.703Z,18.48
2022-09-17T06:56:06.317Z,19.40
2022-09-17T06:58:37.913Z,19.55
2022-09-17T07:01:06.209Z,18.10
2022-09-17T07:03:35.121Z,18.35
2022-09-17T07:06:02.957Z,17.45
2022-09-17T07:08:34.576Z,15.68
2022-09-17T07:11:02.461Z,15.32
2022-09-17T07:13:29.800Z,15.40
2022-09-17T07:15:59.499Z,14.18
2022-09-17T07:18:28.394Z,13.98
2022-09-17T07:20:57.443Z,14.82
2022-09-17T07:23:26.872Z,15.02
2022-09-17T07:25:55.985Z,14.02
2022-09-17T07:28:23.760Z,14.65
2022-09-17T07:30:53.443Z,14.20
2022-09-17T07:33:23.454Z,13.00
2022-09-17T07:36:01.121Z,12.95
2022-09-17T07:38:30.000Z,13.20
2022-09-17T07:40:58.534Z,12.23
2022-09-17T07:43:29.218Z,12.27
2022-09-17T07:46:01.404Z,13.38
2022-09-17T07:48:29.216Z,11.70
2022-09-17T07:50:57.006Z,10.55
2022-09-17T07:53:24.597Z,11.43
2022-09-17T07:56:00.017Z,9.75
2022-09-17T07:58:35.971Z,10.95
2022-09-17T08:01:05.293Z,10.50
2022-09-17T08:03:40.522Z,9.55
2022-09-17T08:06:16.052Z,10.45
2022-09-17T08:09:47.391Z,10.27
2022-09-17T08:12:15.115Z,9.30
2022-09-17T08:14:42.904Z,9.75
2022-09-17T08:17:10.697Z,9.90
2022-09-17T08:19:37.861Z,8.27
2022-09-17T08:22:05.103Z,10.40
2022-09-17T08:24:32.854Z,9.05
2022-09-17T08:27:02.775Z,8.20
2022-09-17T08:29:34.518Z,7.78
2022-09-17T08:32:07.186Z,10.98
2022-09-17T08:34:36.757Z,8.73
2022-09-17T08:37:04.461Z,6.85
2022-09-17T08:39:31.946Z,10.05
2022-09-17T08:42:39.801Z,8.45
2022-09-17T08:45:10.800Z,8.27
2022-09-17T08:47:43.464Z,7.75
2022-09-17T08:50:39.166Z,9.10
2022-09-17T08:53:17.373Z,9.55
2022-09-17T08:56:24.319Z,8.10
2022-09-17T08:58:52.394Z,9.98
2022-09-17T09:02:05.020Z,8.75
2022-09-17T09:05:00.181Z,8.82
2022-09-17T09:07:31.735Z,9.75
2022-09-17T09:10:10.648Z,10.40
2022-09-17T09:12:40.066Z,17.90
2022-09-17T09:15:33.706Z,10.80
2022-09-17T09:18:16.105Z,19.08
2022-09-17T09:20:50.260Z,12.00
2022-09-17T09:23:59.097Z,11.52
2022-09-17T09:26:47.970Z,11.80
2022-09-17T09:29:30.648Z,9.90
2022-09-17T09:32:15.237Z,9.18
2022-09-17T09:34:44.129Z,9.32
2022-09-17T09:37:35.807Z,8.35
2022-09-17T09:40:21.708Z,9.23
2022-09-17T09:42:49.842Z,8.80
2022-09-17T09:45:25.373Z,8.85
2022-09-17T09:48:01.152Z,8.90
2022-09-17T09:51:19.575Z,9.57
2022-09-17T09:54:03.635Z,7.03
2022-09-17T09:56:48.875Z,6.90
2022-09-17T09:59:16.075Z,7.55
2022-09-17T10:01:43.985Z,6.53
2022-09-17T10:04:34.348Z,6.75
2022-09-17T10:07:10.076Z,6.90
2022-09-17T10:09:45.773Z,7.07
2022-09-17T10:12:13.465Z,7.50
2022-09-17T10:14:46.013Z,6.57
2022-09-17T10:17:23.395Z,6.95
2022-09-17T10:20:08.892Z,7.78
2022-09-17T10:22:41.139Z,9.25
2022-09-17T10:25:24.847Z,7.40
2022-09-17T10:27:52.156Z,11.55
2022-09-17T10:30:19.904Z,8.65
2022-09-17T10:33:15.483Z,8.32
2022-09-17T10:36:06.312Z,9.05
2022-09-17T10:38:35.872Z,6.97
2022-09-17T10:41:16.273Z,7.10
2022-09-17T10:43:44.060Z,6.65
2022-09-17T10:46:16.364Z,6.93
2022-09-17T10:48:46.867Z,7.50
2022-09-17T10:51:21.811Z,6.50
2022-09-17T10:54:07.479Z,7.10
2022-09-17T10:56:38.636Z,7.03
2022-09-17T10:59:22.676Z,6.15
2022-09-17T11:02:04.325Z,6.45
2022-09-17T11:04:41.793Z,6.35
2022-09-17T11:07:27.300Z,8.38
2022-09-17T11:10:35.553Z,8.30
2022-09-17T11:13:14.905Z,7.25
2022-09-17T11:15:55.895Z,9.85
2022-09-17T11:18:55.589Z,7.85
2022-09-17T11:21:28.888Z,9.32
2022-09-17T11:24:21.897Z,9.55
2022-09-17T11:26:55.041Z,12.00
2022-09-17T11:29:44.528Z,15.85
2022-09-17T11:32:34.123Z,11.32
2022-09-17T11:35:08.855Z,23.38
2022-09-17T11:37:39.692Z,18.27
2022-09-17T11:40:15.365Z,15.25
2022-09-17T11:42:47.461Z,28.13
2022-09-17T11:45:18.896Z,33.60
2022-09-17T11:47:55.160Z,11.20
2022-09-17T11:50:41.149Z,12.02
2022-09-17T11:53:30.844Z,10.13
2022-09-17T11:56:03.544Z,10.68
2022-09-17T11:58:40.480Z,17.98
2022-09-17T12:01:13.013Z,21.73
2022-09-17T12:04:08.897Z,15.00
2022-09-17T12:06:45.022Z,12.43
2022-09-17T12:09:22.207Z,15.15
2022-09-17T12:12:17.829Z,13.77
2022-09-17T12:15:13.140Z,13.40
2022-09-17T12:18:31.218Z,12.27
2022-09-17T12:21:05.814Z,13.05
2022-09-17T12:24:03.954Z,12.73
2022-09-17T12:26:33.693Z,15.85
2022-09-17T12:29:26.265Z,12.77
2022-09-17T12:32:19.613Z,14.25
2022-09-17T12:34:57.524Z,14.48
2022-09-17T12:37:37.881Z,13.13
2022-09-17T12:40:33.097Z,12.40
2022-09-17T12:43:20.552Z,13.77
2022-09-17T12:46:18.573Z,10.88
2022-09-17T12:49:27.422Z,10.45
2022-09-17T12:52:25.272Z,9.73
2022-09-17T12:55:10.071Z,16.75
2022-09-17T12:58:51.421Z,11.70
2022-09-17T13:01:32.639Z,10.38
2022-09-17T13:04:38.113Z,8.75
2022-09-17T13:07:32.484Z,7.80
2022-09-17T13:10:16.767Z,8.30
2022-09-17T13:13:20.049Z,8.38
2022-09-17T13:16:17.008Z,8.20
2022-09-17T13:19:15.069Z,8.82
2022-09-17T13:21:42.409Z,8.23
2022-09-17T13:24:18.136Z,8.70
2022-09-17T13:26:47.336Z,9.38
2022-09-17T13:29:46.130Z,8.13
2022-09-17T13:32:35.064Z,7.55
2022-09-17T13:35:09.504Z,8.25
2022-09-17T13:37:41.475Z,7.40
2022-09-17T13:40:29.979Z,7.35
2022-09-17T13:43:27.830Z,7.05
2022-09-17T13:45:59.974Z,7.45
2022-09-17T13:48:34.851Z,11.50
2022-09-17T13:51:31.106Z,7.80
2022-09-17T13:54:00.846Z,7.90
2022-09-17T13:56:34.077Z,9.35
2022-09-17T13:59:08.868Z,8.68
2022-09-17T14:01:58.361Z,9.23
2022-09-17T14:04:42.336Z,8.25
2022-09-17T14:07:22.102Z,9.15
2022-09-17T14:09:55.024Z,8.82
2022-09-17T14:12:44.788Z,9.05
2022-09-17T14:15:31.892Z,9.57
2022-09-17T14:17:59.962Z,8.90
2022-09-17T14:20:27.565Z,9.38
2022-09-17T14:23:01.113Z,9.52
2022-09-17T14:25:51.694Z,8.45
2022-09-17T14:28:59.901Z,8.63
2022-09-17T14:31:32.190Z,8.77
2022-09-17T14:34:03.675Z,8.95
2022-09-17T14:36:35.113Z,8.23
2022-09-17T14:39:03.256Z,9.23
2022-09-17T14:41:36.739Z,9.43
2022-09-17T14:44:15.037Z,8.48
2022-09-17T14:47:00.873Z,9.63
2022-09-17T14:49:41.272Z,9.30
2022-09-17T14:52:38.328Z,8.07
2022-09-17T14:55:24.093Z,8.73
2022-09-17T14:57:56.101Z,8.57
2022-09-17T15:00:25.867Z,9.57
2022-09-17T15:03:01.942Z,12.45
2022-09-17T15:05:33.543Z,9.70
2022-09-17T15:08:09.885Z,10.40
2022-09-17T15:11:03.411Z,9.73
2022-09-17T15:13:35.825Z,9.73
2022-09-17T15:16:05.292Z,10.02
2022-09-17T15:18:42.496Z,10.60
2022-09-17T15:21:39.923Z,10.73
2022-09-17T15:24:09.610Z,12.18
2022-09-17T15:26:40.239Z,10.70
2022-09-17T15:29:10.244Z,10.77
2022-09-17T15:31:38.173Z,13.02
2022-09-17T15:34:05.471Z,11.73
2022-09-17T15:36:32.737Z,25.33
2022-09-17T15:39:00.001Z,11.90
2022-09-17T15:41:34.814Z,12.30
2022-09-17T15:44:31.839Z,12.07
2022-09-17T15:47:37.844Z,13.02
2022-09-17T15:50:35.213Z,11.60
2022-09-17T15:53:05.455Z,10.52
2022-09-17T15:55:36.029Z,10.40
2022-09-17T15:58:05.842Z,10.52
2022-09-17T16:00:33.451Z,12.50
2022-09-17T16:03:50.282Z,11.40
2022-09-17T16:06:20.840Z,11.48
2022-09-17T16:08:50.704Z,20.30
2022-09-17T16:11:22.707Z,14.48
2022-09-17T16:13:51.793Z,13.88
2022-09-17T16:16:24.816Z,21.33
2022-09-17T16:18:52.785Z,19.55
2022-09-17T16:21:20.243Z,14.48
2022-09-17T16:23:47.746Z,16.00
2022-09-17T16:26:20.454Z,13.73
2022-09-17T16:28:53.202Z,14.13
2022-09-17T16:31:21.047Z,13.98
2022-09-17T16:33:48.318Z,13.80
2022-09-17T16:36:18.865Z,15.38
2022-09-17T16:38:46.173Z,12.90
2022-09-17T16:41:16.186Z,12.13
2022-09-17T16:43:43.444Z,12.90
2022-09-17T16:46:11.622Z,12.45
2022-09-17T16:48:39.191Z,12.65
2022-09-17T16:51:08.565Z,14.25
2022-09-17T16:53:36.108Z,12.52
2022-09-17T16:56:07.271Z,13.90
2022-09-17T16:58:34.705Z,15.77
2022-09-17T17:01:16.361Z,15.63
2022-09-17T17:03:45.800Z,13.88
2022-09-17T17:06:25.222Z,22.00
2022-09-17T17:08:52.828Z,16.83
2022-09-17T17:11:20.291Z,12.18
2022-09-17T17:13:47.582Z,12.95
2022-09-17T17:16:15.509Z,12.90
2022-09-17T17:18:44.200Z,12.52
2022-09-17T17:21:14.773Z,12.35
2022-09-17T17:23:47.134Z,11.38
2022-09-17T17:26:16.628Z,11.57
2022-09-17T17:28:47.654Z,11.55
2022-09-17T17:31:14.917Z,11.82
2022-09-17T17:33:42.878Z,10.75
2022-09-17T17:36:10.851Z,15.07
2022-09-17T17:38:38.377Z,19.73
2022-09-17T17:41:10.784Z,11.55
2022-09-17T17:43:42.228Z,11.43
2022-09-17T17:46:11.246Z,12.15
2022-09-17T17:48:38.860Z,10.73
2022-09-17T17:51:12.907Z,12.60
2022-09-17T17:53:42.727Z,12.00
2022-09-17T17:56:14.023Z,11.70
2022-09-17T17:58:41.314Z,11.35
2022-09-17T18:01:17.379Z,11.18
2022-09-17T18:03:44.679Z,17.50
2022-09-17T18:06:14.540Z,16.30
2022-09-17T18:08:43.887Z,11.50
2022-09-17T18:11:11.391Z,12.55
2022-09-17T18:13:40.191Z,11.60
2022-09-17T18:16:09.312Z,13.90
2022-09-17T18:18:44.140Z,12.73
2022-09-17T18:21:17.671Z,14.07
2022-09-17T18:23:45.505Z,13.73
2022-09-17T18:26:20.116Z,13.73
2022-09-17T18:28:47.688Z,13.32
2022-09-17T18:31:31.540Z,13.95
2022-09-17T18:34:01.504Z,13.38
2022-09-17T18:36:30.990Z,14.68
2022-09-17T18:39:32.879Z,13.90
2022-09-17T18:41:53.297Z,53.17
2022-09-17T18:44:22.389Z,18.13
2022-09-17T18:46:51.313Z,16.20
2022-09-17T18:49:18.944Z,18.40
2022-09-17T18:51:46.573Z,16.23
2022-09-17T18:54:13.960Z,15.43
2022-09-17T18:56:44.472Z,15.50
2022-09-17T18:59:11.703Z,23.25
2022-09-17T19:01:39.142Z,15.52
2022-09-17T19:04:08.409Z,15.50
2022-09-17T19:06:35.789Z,15.60
2022-09-17T19:09:04.520Z,15.35
2022-09-17T19:11:36.264Z,16.42
2022-09-17T19:14:03.723Z,42.65
2022-09-17T19:16:32.050Z,16.05
2022-09-17T19:18:59.276Z,17.45
2022-09-17T19:21:26.562Z,15.70
2022-09-17T19:23:54.250Z,16.15
2022-09-17T19:26:26.087Z,15.63
2022-09-17T19:28:58.480Z,16.52
2022-09-17T19:31:26.997Z,17.00
2022-09-17T19:33:55.075Z,18.55
2022-09-17T19:36:22.511Z,17.40
2022-09-17T19:39:04.609Z,18.50
2022-09-17T19:41:36.424Z,20.25
2022-09-17T19:44:03.937Z,22.52
2022-09-17T19:46:32.578Z,21.35
2022-09-17T19:49:01.031Z,21.95
2022-09-17T19:51:32.057Z,22.00
2022-09-17T19:53:59.297Z,29.48
2022-09-17T19:56:27.412Z,24.42
2022-09-17T19:58:55.245Z,26.08
2022-09-17T20:01:22.738Z,25.67
2022-09-17T20:03:53.413Z,26.58
2022-09-17T20:06:23.447Z,27.00
2022-09-17T20:08:53.968Z,25.90
2022-09-17T20:11:23.386Z,24.33
2022-09-17T20:13:56.134Z,33.40
2022-09-17T20:16:26.680Z,28.35
2022-09-17T20:18:58.016Z,27.50
2022-09-17T20:21:31.105Z,24.42
2022-09-17T20:23:59.112Z,23.33
2022-09-17T20:26:27.259Z,26.80
2022-09-17T20:28:55.386Z,30.15
2022-09-17T20:31:25.086Z,25.08
2022-09-17T20:33:59.281Z,22.20
2022-09-17T20:36:31.011Z,23.25
2022-09-17T20:39:21.869Z,23.25
2022-09-17T20:41:46.909Z,23.02
2022-09-17T20:44:14.309Z,24.25
2022-09-17T20:46:42.147Z,25.50
2022-09-17T20:49:09.488Z,23.80
2022-09-17T20:51:36.709Z,23.90
2022-09-17T20:54:04.709Z,24.30
2022-09-17T20:56:33.818Z,23.42
2022-09-17T20:59:13.581Z,22.88
2022-09-17T21:01:45.563Z,23.88
2022-09-17T21:04:19.446Z,23.23
2022-09-17T21:06:47.440Z,25.63
2022-09-17T21:09:16.724Z,24.05
2022-09-17T21:11:45.349Z,22.92
2022-09-17T21:14:15.301Z,26.70
2022-09-17T21:16:43.266Z,25.38
2022-09-17T21:19:12.630Z,24.30
2022-09-17T21:21:40.395Z,23.27
2022-09-17T21:24:12.416Z,23.77
2022-09-17T21:26:40.511Z,23.80
2022-09-17T21:29:07.870Z,23.70
2022-09-17T21:31:38.865Z,24.73
2022-09-17T21:34:08.507Z,25.00
2022-09-17T21:36:38.739Z,24.60
2022-09-17T21:39:14.847Z,26.13
2022-09-17T21:41:43.278Z,27.77
2022-09-17T21:44:11.665Z,25.92
2022-09-17T21:46:40.855Z,28.23
2022-09-17T21:49:08.331Z,34.92
2022-09-17T21:51:38.418Z,28.85
2022-09-17T21:54:10.789Z,32.33
2022-09-17T21:56:38.266Z,31.65
2022-09-17T21:59:10.369Z,31.90
2022-09-17T22:01:40.595Z,28.75
2022-09-17T22:04:10.032Z,29.95
2022-09-17T22:06:38.197Z,28.77
2022-09-17T22:09:06.520Z,28.50
2022-09-17T22:11:38.337Z,27.15
2022-09-17T22:14:14.518Z,28.52
2022-09-17T22:16:44.038Z,28.83
2022-09-17T22:19:13.344Z,28.40
2022-09-17T22:21:44.675Z,27.52
2022-09-17T22:24:12.225Z,27.70
2022-09-17T22:26:43.545Z,28.88
2022-09-17T22:29:16.258Z,26.90
2022-09-17T22:31:46.906Z,27.33
2022-09-17T22:34:16.818Z,24.25
2022-09-17T22:36:45.034Z,22.25
2022-09-17T22:39:12.345Z,20.38
2022-09-17T22:41:45.666Z,19.60
2022-09-17T22:44:18.071Z,18.65
2022-09-17T22:46:47.293Z,19.73
2022-09-17T22:49:15.042Z,19.17
2022-09-17T22:51:42.834Z,19.73
2022-09-17T22:54:14.664Z,20.20
2022-09-17T22:56:42.628Z,19.92
2022-09-17T22:59:10.378Z,20.63
2022-09-17T23:01:39.389Z,20.73
2022-09-17T23:04:07.367Z,22.48
2022-09-17T23:06:38.070Z,24.00
2022-09-17T23:09:05.893Z,25.67
2022-09-17T23:11:36.687Z,24.83
2022-09-17T23:14:06.634Z,27.55
2022-09-17T23:16:36.243Z,28.15
2022-09-17T23:19:03.625Z,28.58
2022-09-17T23:21:31.195Z,26.98
2022-09-17T23:23:58.502Z,26.70
2022-09-17T23:26:26.649Z,24.85
2022-09-17T23:28:55.579Z,24.67
2022-09-17T23:31:24.798Z,24.77
2022-09-17T23:33:53.973Z,26.55
2022-09-17T23:36:26.146Z,26.27
2022-09-17T23:38:54.717Z,26.00
2022-09-17T23:41:25.060Z,27.02
2022-09-17T23:43:54.762Z,28.05
2022-09-17T23:46:23.898Z,28.67
2022-09-17T23:48:53.441Z,27.33
2022-09-17T23:51:22.135Z,32.58
2022-09-17T23:53:49.765Z,29.15
2022-09-17T23:56:19.576Z,31.67
2022-09-17T23:58:47.895Z,31.77
