createdAt,value
2018-10-19T00:00:20.146Z,72.50
2018-10-19T00:02:51.284Z,72.50
2018-10-19T00:05:22.777Z,72.30
2018-10-19T00:07:54.264Z,72.10
2018-10-19T00:10:25.585Z,72.10
2018-10-19T00:12:57.019Z,72.10
2018-10-19T00:15:28.566Z,72.30
2018-10-19T00:18:00.005Z,72.30
2018-10-19T00:20:31.654Z,72.10
2018-10-19T00:23:02.788Z,72.00
2018-10-19T00:25:34.039Z,71.90
2018-10-19T00:28:05.775Z,71.60
2018-10-19T00:30:37.795Z,71.90
2018-10-19T00:33:09.119Z,71.10
2018-10-19T00:35:41.186Z,71.40
2018-10-19T00:38:11.715Z,71.50
2018-10-19T00:40:43.585Z,71.60
2018-10-19T00:43:14.794Z,71.60
2018-10-19T00:45:46.975Z,71.80
2018-10-19T00:48:20.115Z,71.90
2018-10-19T00:50:50.816Z,71.70
2018-10-19T00:53:20.509Z,71.80
2018-10-19T00:55:52.103Z,71.80
2018-10-19T00:58:22.813Z,71.60
2018-10-19T01:00:54.794Z,71.40
2018-10-19T01:03:26.065Z,71.80
2018-10-19T01:05:57.613Z,71.60
2018-10-19T01:08:29.566Z,71.30
2018-10-19T01:11:04.658Z,71.40
2018-10-19T01:13:36.444Z,71.40
2018-10-19T01:16:07.924Z,71.40
2018-10-19T01:19:44.827Z,71.00
2018-10-19T01:22:16.224Z,71.30
2018-10-19T01:24:47.685Z,71.60
2018-10-19T01:27:19.755Z,71.50
2018-10-19T01:29:50.665Z,71.60
2018-10-19T01:32:21.784Z,71.90
2018-10-19T01:34:53.477Z,71.80
2018-10-19T01:37:24.924Z,71.50
2018-10-19T01:39:56.084Z,71.70
2018-10-19T01:42:27.903Z,71.80
2018-10-19T01:44:59.425Z,71.90
2018-10-19T01:47:31.385Z,71.90
2018-10-19T01:50:02.583Z,72.00
2018-10-19T01:52:32.508Z,72.30
2018-10-19T01:55:04.064Z,72.60
2018-10-19T01:57:35.633Z,72.60
2018-10-19T02:00:07.155Z,72.10
2018-10-19T02:02:37.253Z,72.20
2018-10-19T02:05:08.677Z,72.30
2018-10-19T02:07:40.133Z,72.40
2018-10-19T02:10:11.403Z,72.40
2018-10-19T02:12:42.472Z,72.10
2018-10-19T02:15:13.854Z,71.80
2018-10-19T02:17:45.703Z,71.80
2018-10-19T02:20:17.483Z,71.50
2018-10-19T02:22:48.982Z,71.10
2018-10-19T02:27:54.132Z,71.30
2018-10-19T02:30:25.233Z,71.40
2018-10-19T02:32:56.784Z,71.40
2018-10-19T02:35:28.303Z,71.30
2018-10-19T02:38:00.043Z,71.30
2018-10-19T02:40:31.214Z,71.10
2018-10-19T02:43:02.894Z,71.10
2018-10-19T02:45:35.978Z,70.60
2018-10-19T02:48:07.864Z,70.60
2018-10-19T02:50:39.293Z,71.50
2018-10-19T02:53:10.583Z,70.80
2018-10-19T02:55:41.884Z,70.80
2018-10-19T02:58:13.113Z,70.70
2018-10-19T03:00:44.845Z,70.70
2018-10-19T03:03:16.374Z,70.30
2018-10-19T03:05:48.023Z,70.30
2018-10-19T03:08:19.374Z,70.60
2018-10-19T03:10:51.343Z,70.50
2018-10-19T03:13:23.293Z,70.60
2018-10-19T03:15:56.109Z,70.20
2018-10-19T03:18:28.015Z,70.50
2018-10-19T03:21:00.734Z,70.40
2018-10-19T03:23:32.294Z,70.50
2018-10-19T03:26:04.294Z,70.00
2018-10-19T03:29:41.113Z,69.70
2018-10-19T03:32:12.443Z,69.80
2018-10-19T03:34:43.603Z,69.30
2018-10-19T03:37:15.383Z,69.30
2018-10-19T03:39:47.014Z,69.80
2018-10-19T03:42:18.847Z,69.50
2018-10-19T03:44:50.412Z,69.80
2018-10-19T03:47:22.293Z,70.10
2018-10-19T03:49:53.488Z,70.20
2018-10-19T03:52:24.893Z,70.50
2018-10-19T03:54:55.454Z,70.40
2018-10-19T03:57:26.894Z,70.50
2018-10-19T03:59:58.441Z,70.20
2018-10-19T04:02:30.013Z,69.80
2018-10-19T04:05:01.297Z,70.30
2018-10-19T04:07:31.562Z,70.40
2018-10-19T04:10:02.852Z,70.50
2018-10-19T04:12:34.272Z,70.30
2018-10-19T04:15:05.840Z,70.50
2018-10-19T04:17:35.872Z,70.60
2018-10-19T04:20:07.994Z,70.20
2018-10-19T04:22:39.173Z,70.40
2018-10-19T04:25:10.363Z,71.00
2018-10-19T04:27:40.350Z,70.60
2018-10-19T04:30:11.406Z,70.20
2018-10-19T04:32:43.152Z,70.20
2018-10-19T04:35:14.261Z,70.50
2018-10-19T04:37:45.647Z,70.80
2018-10-19T04:40:20.076Z,71.20
2018-10-19T04:42:51.482Z,71.10
2018-10-19T04:45:23.922Z,71.20
2018-10-19T04:47:55.303Z,71.50
2018-10-19T04:50:25.890Z,71.60
2018-10-19T04:52:56.906Z,71.40
2018-10-19T04:55:28.106Z,71.50
2018-10-19T04:58:00.036Z,71.30
2018-10-19T05:00:29.745Z,71.40
2018-10-19T05:03:01.112Z,71.50
2018-10-19T05:05:32.575Z,71.50
2018-10-19T05:08:04.392Z,71.40
2018-10-19T05:10:35.576Z,71.30
2018-10-19T05:13:07.787Z,71.50
2018-10-19T05:15:40.017Z,71.30
2018-10-19T05:18:11.955Z,71.40
2018-10-19T05:20:43.135Z,71.30
2018-10-19T05:23:15.242Z,71.20
2018-10-19T05:25:47.926Z,71.20
2018-10-19T05:28:20.237Z,71.00
2018-10-19T05:30:51.636Z,71.00
2018-10-19T05:33:23.536Z,71.20
2018-10-19T05:35:55.076Z,71.20
2018-10-19T05:38:27.908Z,71.10
2018-10-19T05:40:59.011Z,71.40
2018-10-19T05:43:30.268Z,71.50
2018-10-19T05:46:02.304Z,71.50
2018-10-19T05:48:34.405Z,71.30
2018-10-19T05:51:06.178Z,71.40
2018-10-19T05:53:36.190Z,71.10
2018-10-19T05:56:08.529Z,70.90
2018-10-19T05:58:40.800Z,70.40
2018-10-19T06:01:10.696Z,70.40
2018-10-19T06:03:42.605Z,70.80
2018-10-19T06:06:13.836Z,70.30
2018-10-19T06:08:45.816Z,70.00
2018-10-19T06:18:19.505Z,69.70
2018-10-19T06:20:50.824Z,69.90
2018-10-19T06:23:22.236Z,70.10
2018-10-19T06:25:53.617Z,70.30
2018-10-19T06:28:28.755Z,69.50
2018-10-19T06:31:00.115Z,69.20
2018-10-19T06:33:31.685Z,68.80
2018-10-19T06:36:03.396Z,69.10
2018-10-19T06:38:46.576Z,69.20
2018-10-19T06:41:17.936Z,69.00
2018-10-19T06:43:49.346Z,69.30
2018-10-19T06:46:21.175Z,69.10
2018-10-19T06:48:53.279Z,68.60
2018-10-19T06:51:24.644Z,68.80
2018-10-19T06:53:56.785Z,68.70
2018-10-19T06:56:30.416Z,68.90
2018-10-19T06:59:02.934Z,69.00
2018-10-19T07:01:32.735Z,68.60
2018-10-19T07:04:03.986Z,68.50
2018-10-19T07:06:34.761Z,68.40
2018-10-19T07:09:06.037Z,68.60
2018-10-19T07:11:37.425Z,68.70
2018-10-19T07:14:10.044Z,68.90
2018-10-19T07:16:41.574Z,69.10
2018-10-19T07:19:13.281Z,69.30
2018-10-19T07:21:44.831Z,69.50
2018-10-19T07:24:16.334Z,69.50
2018-10-19T07:26:47.975Z,69.50
2018-10-19T07:29:19.435Z,69.30
2018-10-19T07:31:49.326Z,69.20
2018-10-19T07:34:20.665Z,69.20
2018-10-19T07:36:52.295Z,69.00
2018-10-19T07:39:23.505Z,68.90
2018-10-19T07:41:54.918Z,68.70
2018-10-19T07:44:26.097Z,68.50
2018-10-19T07:46:56.109Z,68.90
2018-10-19T07:49:27.545Z,68.30
2018-10-19T07:51:57.245Z,68.50
2018-10-19T07:54:28.985Z,68.10
2018-10-19T07:57:00.555Z,68.30
2018-10-19T07:59:32.005Z,68.30
2018-10-19T08:02:03.552Z,68.40
2018-10-19T08:04:35.245Z,68.40
2018-10-19T08:07:07.257Z,68.90
2018-10-19T08:09:39.025Z,69.10
2018-10-19T08:12:10.777Z,69.10
2018-10-19T08:14:42.885Z,68.90
2018-10-19T08:17:14.339Z,69.00
2018-10-19T08:19:45.679Z,68.90
2018-10-19T08:22:16.794Z,69.10
2018-10-19T08:24:48.415Z,69.10
2018-10-19T08:27:20.552Z,68.40
2018-10-19T08:29:52.245Z,67.90
2018-10-19T08:32:23.939Z,67.50
2018-10-19T08:34:55.489Z,67.10
2018-10-19T08:37:26.891Z,66.80
2018-10-19T08:39:58.276Z,66.90
2018-10-19T08:42:29.674Z,66.20
2018-10-19T08:45:00.960Z,66.50
2018-10-19T08:47:32.327Z,66.30
2018-10-19T08:50:03.866Z,66.40
2018-10-19T08:52:35.825Z,65.40
2018-10-19T08:55:05.994Z,65.40
2018-10-19T08:57:37.482Z,65.30
2018-10-19T09:00:10.230Z,64.50
2018-10-19T09:02:41.606Z,63.80
2018-10-19T09:07:54.066Z,62.80
2018-10-19T09:10:25.397Z,62.20
2018-10-19T09:12:56.625Z,62.10
2018-10-19T09:15:28.046Z,61.10
2018-10-19T09:17:59.836Z,60.30
2018-10-19T09:20:32.174Z,60.40
2018-10-19T09:23:03.445Z,59.40
2018-10-19T09:25:35.173Z,59.50
2018-10-19T09:28:07.236Z,59.60
2018-10-19T09:30:38.438Z,59.30
2018-10-19T09:33:10.000Z,58.40
2018-10-19T09:35:41.449Z,58.20
2018-10-19T09:38:11.323Z,58.30
2018-10-19T09:40:42.919Z,58.70
2018-10-19T09:43:14.347Z,59.00
2018-10-19T09:45:46.074Z,59.10
2018-10-19T09:48:18.404Z,59.60
2018-10-19T09:50:56.012Z,59.10
2018-10-19T09:53:27.114Z,59.60
2018-10-19T09:55:58.324Z,60.00
2018-10-19T09:58:30.756Z,60.70
2018-10-19T10:01:02.257Z,60.90
2018-10-19T10:03:33.554Z,60.90
2018-10-19T10:06:04.815Z,61.70
2018-10-19T10:08:37.105Z,62.30
2018-10-19T10:11:08.452Z,63.70
2018-10-19T10:13:40.244Z,63.10
2018-10-19T10:16:11.355Z,63.60
2018-10-19T10:18:42.147Z,64.00
2018-10-19T10:21:12.724Z,64.70
2018-10-19T10:23:44.867Z,64.80
2018-10-19T10:26:16.114Z,64.70
2018-10-19T10:28:47.804Z,64.90
2018-10-19T10:31:18.125Z,65.00
2018-10-19T10:33:50.265Z,65.00
2018-10-19T10:36:21.764Z,65.80
2018-10-19T10:38:53.155Z,65.90
2018-10-19T10:41:23.308Z,66.00
2018-10-19T10:43:54.584Z,66.60
2018-10-19T10:46:26.224Z,67.00
2018-10-19T10:48:57.530Z,66.70
2018-10-19T10:51:29.064Z,67.40
2018-10-19T10:54:00.564Z,67.50
2018-10-19T10:56:36.374Z,67.90
2018-10-19T10:59:07.554Z,67.70
2018-10-19T11:01:39.035Z,68.10
2018-10-19T11:04:10.781Z,67.80
2018-10-19T11:06:42.805Z,67.80
2018-10-19T11:09:14.453Z,68.00
2018-10-19T11:11:45.673Z,67.80
2018-10-19T11:14:18.875Z,68.00
2018-10-19T11:16:50.314Z,68.00
2018-10-19T11:19:20.273Z,67.70
2018-10-19T11:21:51.654Z,68.00
2018-10-19T11:24:23.524Z,68.00
2018-10-19T11:26:54.494Z,68.20
2018-10-19T11:29:24.804Z,68.10
2018-10-19T11:31:55.705Z,68.40
2018-10-19T11:34:26.473Z,68.40
2018-10-19T11:36:56.639Z,68.20
2018-10-19T11:39:28.794Z,68.30
2018-10-19T11:42:00.755Z,68.60
2018-10-19T11:44:31.104Z,69.00
2018-10-19T11:47:01.614Z,68.40
2018-10-19T11:49:32.993Z,68.50
2018-10-19T11:52:04.939Z,69.00
2018-10-19T11:54:34.674Z,69.00
2018-10-19T11:57:06.736Z,69.10
2018-10-19T11:59:37.944Z,69.00
2018-10-19T12:02:10.627Z,68.90
2018-10-19T12:04:41.716Z,69.00
2018-10-19T12:07:12.766Z,68.60
2018-10-19T12:09:43.994Z,68.40
2018-10-19T12:12:14.697Z,68.50
2018-10-19T12:14:45.124Z,68.30
2018-10-19T12:17:30.414Z,68.50
2018-10-19T12:20:00.802Z,67.80
2018-10-19T12:22:31.625Z,67.80
2018-10-19T12:25:02.235Z,67.70
2018-10-19T12:28:01.253Z,67.60
2018-10-19T12:30:32.625Z,68.10
2018-10-19T12:33:05.103Z,67.60
2018-10-19T12:35:36.696Z,67.50
2018-10-19T12:38:50.744Z,67.50
2018-10-19T12:41:24.004Z,67.60
2018-10-19T12:43:55.144Z,67.40
2018-10-19T12:46:39.792Z,67.10
2018-10-19T12:49:11.934Z,67.30
2018-10-19T12:51:43.312Z,67.50
2018-10-19T12:54:14.044Z,67.30
2018-10-19T12:56:45.993Z,67.50
2018-10-19T12:59:19.524Z,67.30
2018-10-19T13:01:50.792Z,67.60
2018-10-19T13:04:27.260Z,67.90
2018-10-19T13:06:58.741Z,67.70
2018-10-19T13:09:32.182Z,68.00
2018-10-19T13:12:03.643Z,67.90
2018-10-19T13:14:33.932Z,67.90
2018-10-19T13:17:06.754Z,68.20
2018-10-19T13:19:53.852Z,68.10
2018-10-19T13:22:24.602Z,69.10
2018-10-19T13:24:56.211Z,69.10
2018-10-19T13:27:52.623Z,69.70
2018-10-19T13:30:23.832Z,68.90
2018-10-19T13:32:54.943Z,68.50
2018-10-19T13:35:26.372Z,68.90
2018-10-19T13:38:36.635Z,68.90
2018-10-19T13:41:08.825Z,68.00
2018-10-19T13:43:39.633Z,68.50
2018-10-19T13:46:10.982Z,68.40
2018-10-19T13:48:43.353Z,68.90
2018-10-19T13:51:15.280Z,68.30
2018-10-19T13:53:46.393Z,68.80
2018-10-19T13:56:17.022Z,68.20
2018-10-19T13:58:48.154Z,68.40
2018-10-19T14:01:19.652Z,68.20
2018-10-19T14:03:50.743Z,69.00
2018-10-19T14:06:21.972Z,69.10
2018-10-19T14:08:53.372Z,68.80
2018-10-19T14:11:24.672Z,68.40
2018-10-19T14:13:56.073Z,68.00
2018-10-19T14:16:28.536Z,68.60
2018-10-19T14:18:59.518Z,69.10
2018-10-19T14:21:30.592Z,68.30
2018-10-19T14:24:01.312Z,68.10
2018-10-19T14:27:18.152Z,68.30
2018-10-19T14:29:50.663Z,69.20
2018-10-19T14:32:21.728Z,69.10
2018-10-19T14:34:53.203Z,69.30
2018-10-19T14:37:29.572Z,70.20
2018-10-19T14:40:02.462Z,69.60
2018-10-19T14:42:33.172Z,70.20
2018-10-19T14:45:03.849Z,69.70
2018-10-19T14:47:35.163Z,70.10
2018-10-19T14:50:06.023Z,70.60
2018-10-19T14:52:37.543Z,70.90
2018-10-19T14:55:11.953Z,71.50
2018-10-19T14:57:43.073Z,71.70
2018-10-19T15:00:15.457Z,71.40
2018-10-19T15:02:47.002Z,71.60
2018-10-19T15:05:20.083Z,72.10
2018-10-19T15:07:52.143Z,72.00
2018-10-19T15:10:23.364Z,72.00
2018-10-19T15:12:54.062Z,72.10
2018-10-19T15:15:25.426Z,72.10
2018-10-19T15:17:57.750Z,72.40
2018-10-19T15:20:28.693Z,72.60
2018-10-19T15:22:59.626Z,72.70
2018-10-19T15:25:30.009Z,72.90
2018-10-19T15:28:06.151Z,73.00
2018-10-19T15:30:37.232Z,73.40
2018-10-19T15:33:08.170Z,73.50
2018-10-19T15:35:38.962Z,73.60
2018-10-19T15:38:10.833Z,73.80
2018-10-19T15:40:42.913Z,73.70
2018-10-19T15:43:14.053Z,73.80
2018-10-19T15:45:46.613Z,74.00
2018-10-19T15:48:18.392Z,74.40
2018-10-19T15:50:49.642Z,75.00
2018-10-19T15:53:21.157Z,74.50
2018-10-19T15:55:52.522Z,74.30
2018-10-19T15:58:26.022Z,74.40
2018-10-19T16:00:57.372Z,75.10
2018-10-19T16:03:28.183Z,74.70
2018-10-19T16:05:59.003Z,74.80
2018-10-19T16:08:36.563Z,75.00
2018-10-19T16:11:08.092Z,75.60
2018-10-19T16:13:39.872Z,75.00
2018-10-19T16:16:10.872Z,74.90
2018-10-19T16:18:41.945Z,75.00
2018-10-19T16:21:13.138Z,75.00
2018-10-19T16:23:44.732Z,75.00
2018-10-19T16:26:16.883Z,75.00
2018-10-19T16:28:47.844Z,74.60
2018-10-19T16:31:17.942Z,74.20
2018-10-19T16:33:49.373Z,75.00
2018-10-19T16:36:20.432Z,75.20
2018-10-19T16:38:51.413Z,75.40
2018-10-19T16:41:22.265Z,75.40
2018-10-19T16:43:53.572Z,75.30
2018-10-19T16:46:30.394Z,75.60
2018-10-19T16:49:02.442Z,75.40
2018-10-19T16:51:33.484Z,75.50
2018-10-19T16:54:04.899Z,75.60
2018-10-19T16:56:54.461Z,75.90
2018-10-19T16:59:26.123Z,76.00
2018-10-19T17:01:57.232Z,76.30
2018-10-19T17:04:28.992Z,76.50
2018-10-19T17:07:00.442Z,76.40
2018-10-19T17:09:31.344Z,76.50
2018-10-19T17:12:02.858Z,76.50
2018-10-19T17:14:35.093Z,76.50
2018-10-19T17:17:06.645Z,76.90
2018-10-19T17:19:38.462Z,77.00
2018-10-19T17:22:09.732Z,77.10
2018-10-19T17:24:41.413Z,77.10
2018-10-19T17:27:13.285Z,77.20
2018-10-19T17:29:44.476Z,77.10
2018-10-19T17:32:16.142Z,76.90
2018-10-19T17:34:47.702Z,76.70
2018-10-19T17:37:20.585Z,76.80
2018-10-19T17:39:51.773Z,76.70
2018-10-19T17:42:22.591Z,76.80
2018-10-19T17:44:55.232Z,77.10
2018-10-19T17:47:27.308Z,77.00
2018-10-19T17:49:58.853Z,77.10
2018-10-19T17:52:30.003Z,77.30
2018-10-19T17:55:01.853Z,77.30
2018-10-19T17:57:37.259Z,77.30
2018-10-19T18:00:10.009Z,77.50
2018-10-19T18:02:41.264Z,77.40
2018-10-19T18:05:12.804Z,77.30
2018-10-19T18:07:43.882Z,77.40
2018-10-19T18:10:15.253Z,77.80
2018-10-19T18:12:46.664Z,77.50
2018-10-19T18:15:17.790Z,77.30
2018-10-19T18:17:49.664Z,76.90
2018-10-19T18:20:20.706Z,76.50
2018-10-19T18:22:51.534Z,76.70
2018-10-19T18:25:24.383Z,76.70
2018-10-19T18:27:57.903Z,77.50
2018-10-19T18:30:28.902Z,77.60
2018-10-19T18:33:00.015Z,77.40
2018-10-19T18:35:31.258Z,77.20
2018-10-19T18:38:03.984Z,77.40
2018-10-19T18:40:36.462Z,77.50
2018-10-19T18:43:09.842Z,77.70
2018-10-19T18:45:41.620Z,77.90
2018-10-19T18:48:13.773Z,78.00
2018-10-19T18:50:45.246Z,77.80
2018-10-19T18:53:17.232Z,77.50
2018-10-19T18:55:48.655Z,78.00
2018-10-19T18:58:20.192Z,77.40
2018-10-19T19:00:51.562Z,77.20
2018-10-19T19:03:22.703Z,77.20
2018-10-19T19:05:54.192Z,76.90
2018-10-19T19:08:25.312Z,76.90
2018-10-19T19:10:56.499Z,76.60
2018-10-19T19:13:30.755Z,76.60
2018-10-19T19:16:02.532Z,76.70
2018-10-19T19:18:32.953Z,77.30
2018-10-19T19:21:04.704Z,76.80
2018-10-19T19:23:39.493Z,77.10
2018-10-19T19:26:14.962Z,77.20
2018-10-19T19:28:46.155Z,77.40
2018-10-19T19:31:18.422Z,77.00
2018-10-19T19:34:57.936Z,76.90
2018-10-19T19:37:29.782Z,76.50
2018-10-19T19:40:00.322Z,76.60
2018-10-19T19:42:36.273Z,76.40
2018-10-19T19:45:07.301Z,76.20
2018-10-19T19:47:43.403Z,76.40
2018-10-19T19:50:15.084Z,76.20
2018-10-19T19:52:46.283Z,76.10
2018-10-19T19:55:16.932Z,76.00
2018-10-19T19:57:48.663Z,76.00
2018-10-19T20:00:18.882Z,76.00
2018-10-19T20:02:50.851Z,76.30
2018-10-19T20:05:21.832Z,76.40
2018-10-19T20:07:52.923Z,76.50
2018-10-19T20:10:23.864Z,76.50
2018-10-19T20:12:56.752Z,76.00
2018-10-19T20:15:27.875Z,75.80
2018-10-19T20:18:01.073Z,76.00
2018-10-19T20:20:31.626Z,76.00
2018-10-19T20:23:03.624Z,76.00
2018-10-19T20:25:34.416Z,75.80
2018-10-19T20:28:05.806Z,75.80
2018-10-19T20:30:36.793Z,75.50
2018-10-19T20:33:08.419Z,75.80
2018-10-19T20:35:39.604Z,75.70
2018-10-19T20:38:10.782Z,75.80
2018-10-19T20:40:42.177Z,75.90
2018-10-19T20:43:14.934Z,75.70
2018-10-19T20:45:46.587Z,75.30
2018-10-19T20:48:18.043Z,75.40
2018-10-19T20:50:48.837Z,75.80
2018-10-19T20:53:21.573Z,76.10
2018-10-19T20:55:54.882Z,75.90
2018-10-19T20:58:30.133Z,75.50
2018-10-19T21:01:05.235Z,75.40
2018-10-19T21:03:37.401Z,75.50
2018-10-19T21:06:11.092Z,75.20
2018-10-19T21:08:46.104Z,75.20
2018-10-19T21:11:22.693Z,75.00
2018-10-19T21:13:59.366Z,75.00
2018-10-19T21:16:33.216Z,75.00
2018-10-19T21:19:06.835Z,75.10
2018-10-19T21:21:42.893Z,75.50
2018-10-19T21:24:16.952Z,75.40
2018-10-19T21:26:59.176Z,75.40
2018-10-19T21:29:39.884Z,75.50
2018-10-19T21:32:17.170Z,75.70
2018-10-19T21:34:53.260Z,76.00
2018-10-19T21:37:29.783Z,76.40
2018-10-19T21:40:04.703Z,76.40
2018-10-19T21:42:37.044Z,76.30
2018-10-19T21:45:18.214Z,76.30
2018-10-19T21:47:49.742Z,76.10
2018-10-19T21:50:28.883Z,76.10
2018-10-19T21:53:03.010Z,76.20
2018-10-19T21:55:39.702Z,76.20
2018-10-19T21:58:13.681Z,76.70
2018-10-19T22:00:47.663Z,76.80
2018-10-19T22:03:23.404Z,76.70
2018-10-19T22:05:58.405Z,77.00
2018-10-19T22:08:31.392Z,77.00
2018-10-19T22:11:04.702Z,77.10
2018-10-19T22:13:39.774Z,77.10
2018-10-19T22:16:14.753Z,77.10
2018-10-19T22:18:50.402Z,77.30
2018-10-19T22:21:24.176Z,77.20
2018-10-19T22:23:57.672Z,77.50
2018-10-19T22:26:32.834Z,77.60
2018-10-19T22:29:07.040Z,77.70
2018-10-19T22:31:40.426Z,77.60
2018-10-19T22:34:15.992Z,78.00
2018-10-19T22:36:47.823Z,78.10
2018-10-19T22:39:23.155Z,78.00
2018-10-19T22:41:56.332Z,78.10
2018-10-19T22:44:29.498Z,78.00
2018-10-19T22:47:05.080Z,78.20
2018-10-19T22:49:40.804Z,78.30
2018-10-19T22:52:14.814Z,77.80
2018-10-19T22:54:48.830Z,77.80
2018-10-19T22:57:22.935Z,78.00
2018-10-19T22:59:56.049Z,78.20
2018-10-19T23:02:28.892Z,78.50
2018-10-19T23:05:03.350Z,78.50
2018-10-19T23:07:37.564Z,78.60
2018-10-19T23:17:13.240Z,78.80
2018-10-19T23:19:44.712Z,78.60
2018-10-19T23:22:18.191Z,78.80
2018-10-19T23:24:51.284Z,78.80
2018-10-19T23:27:23.723Z,79.00
2018-10-19T23:29:58.612Z,79.20
2018-10-19T23:32:30.873Z,79.40
2018-10-19T23:35:03.351Z,79.40
2018-10-19T23:37:37.357Z,79.30
2018-10-19T23:40:11.852Z,79.00
2018-10-19T23:42:43.561Z,79.10
2018-10-19T23:45:15.912Z,79.10
2018-10-19T23:47:47.212Z,79.10
2018-10-19T23:50:17.722Z,79.10
2018-10-19T23:52:48.903Z,79.10
2018-10-19T23:55:20.079Z,78.80
2018-10-19T23:57:51.372Z,79.00
