createdAt,value
2023-02-24T00:02:05.706Z,21.75
2023-02-24T00:04:41.072Z,23.30
2023-02-24T00:07:10.891Z,23.75
2023-02-24T00:09:39.889Z,22.98
2023-02-24T00:12:10.281Z,22.88
2023-02-24T00:14:39.524Z,23.80
2023-02-24T00:17:09.844Z,23.45
2023-02-24T00:19:37.695Z,23.63
2023-02-24T00:22:08.137Z,24.45
2023-02-24T00:24:38.059Z,25.35
2023-02-24T00:27:14.446Z,25.92
2023-02-24T00:29:45.892Z,25.85
2023-02-24T00:32:13.906Z,27.00
2023-02-24T00:34:41.417Z,28.05
2023-02-24T00:37:08.750Z,27.60
2023-02-24T00:39:36.481Z,27.70
2023-02-24T00:42:08.200Z,28.85
2023-02-24T00:44:40.507Z,28.73
2023-02-24T00:47:08.964Z,27.77
2023-02-24T00:49:41.937Z,27.70
2023-02-24T00:52:13.871Z,28.63
2023-02-24T00:54:44.611Z,27.95
2023-02-24T00:57:14.644Z,28.30
2023-02-24T00:59:47.414Z,27.75
2023-02-24T01:02:15.189Z,28.73
2023-02-24T01:04:44.168Z,28.58
2023-02-24T01:07:11.613Z,29.10
2023-02-24T01:09:39.742Z,27.60
2023-02-24T01:12:18.238Z,27.80
2023-02-24T01:14:49.328Z,27.60
2023-02-24T01:17:18.336Z,27.75
2023-02-24T01:19:47.271Z,27.83
2023-02-24T01:22:15.459Z,27.55
2023-02-24T01:24:43.770Z,27.55
2023-02-24T01:27:13.176Z,28.58
2023-02-24T01:29:43.372Z,26.45
2023-02-24T01:32:20.004Z,28.83
2023-02-24T01:34:52.150Z,28.15
2023-02-24T01:37:19.482Z,26.50
2023-02-24T01:39:46.912Z,27.48
2023-02-24T01:42:18.440Z,28.25
2023-02-24T01:44:45.067Z,27.70
2023-02-24T01:47:16.123Z,28.10
2023-02-24T01:49:45.136Z,26.58
2023-02-24T01:52:19.465Z,26.85
2023-02-24T01:55:10.634Z,27.13
2023-02-24T01:57:40.464Z,28.33
2023-02-24T02:00:11.204Z,27.42
2023-02-24T02:02:46.356Z,27.15
2023-02-24T02:05:14.606Z,25.98
2023-02-24T02:07:43.382Z,26.77
2023-02-24T02:10:11.279Z,27.63
2023-02-24T02:12:44.202Z,28.50
2023-02-24T02:15:14.358Z,27.42
2023-02-24T02:18:10.168Z,26.73
2023-02-24T02:20:55.790Z,26.90
2023-02-24T02:24:04.446Z,26.38
2023-02-24T02:26:49.148Z,25.73
2023-02-24T02:29:53.028Z,25.90
2023-02-24T02:33:08.503Z,26.87
2023-02-24T02:35:46.311Z,26.15
2023-02-24T02:38:54.804Z,25.65
2023-02-24T02:41:48.968Z,26.98
2023-02-24T02:44:32.265Z,25.83
2023-02-24T02:47:08.985Z,25.50
2023-02-24T02:49:43.981Z,27.15
2023-02-24T02:52:15.451Z,24.55
2023-02-24T02:54:45.374Z,27.90
2023-02-24T02:57:31.796Z,26.92
2023-02-24T03:00:21.407Z,25.90
2023-02-24T03:02:51.936Z,26.55
2023-02-24T03:05:29.570Z,25.88
2023-02-24T03:07:59.103Z,25.55
2023-02-24T03:10:29.105Z,26.73
2023-02-24T03:13:05.345Z,25.70
2023-02-24T03:15:34.197Z,26.40
2023-02-24T03:18:10.227Z,25.92
2023-02-24T03:20:42.896Z,26.23
2023-02-24T03:23:29.114Z,26.52
2023-02-24T03:26:18.976Z,26.25
2023-02-24T03:29:06.344Z,26.58
2023-02-24T03:32:09.091Z,26.00
2023-02-24T03:35:04.442Z,25.80
2023-02-24T03:37:33.540Z,26.35
2023-02-24T03:40:11.707Z,25.73
2023-02-24T03:42:44.316Z,26.58
2023-02-24T03:45:11.942Z,25.65
2023-02-24T03:47:40.652Z,26.77
2023-02-24T03:50:19.686Z,25.52
2023-02-24T03:53:12.146Z,25.88
2023-02-24T03:55:58.585Z,26.42
2023-02-24T03:58:47.225Z,25.33
2023-02-24T04:01:25.457Z,26.73
2023-02-24T04:04:09.925Z,26.63
2023-02-24T04:06:44.480Z,26.77
2023-02-24T04:09:26.106Z,27.48
2023-02-24T04:11:52.767Z,26.05
2023-02-24T04:14:38.784Z,27.10
2023-02-24T04:17:19.180Z,26.13
2023-02-24T04:19:49.022Z,26.27
2023-02-24T04:22:19.051Z,26.33
2023-02-24T04:24:50.267Z,25.52
2023-02-24T04:27:18.427Z,26.92
2023-02-24T04:29:55.455Z,24.13
2023-02-24T04:32:26.825Z,24.83
2023-02-24T04:35:00.707Z,24.52
2023-02-24T04:40:10.637Z,23.70
2023-02-24T04:42:46.455Z,24.85
2023-02-24T04:45:16.597Z,25.50
2023-02-24T04:47:49.475Z,27.38
2023-02-24T04:50:23.915Z,23.73
2023-02-24T04:53:03.071Z,25.15
2023-02-24T04:55:37.861Z,24.83
2023-02-24T04:58:04.516Z,23.88
2023-02-24T05:00:35.785Z,23.33
2023-02-24T05:03:04.959Z,23.77
2023-02-24T05:05:35.095Z,25.33
2023-02-24T05:08:10.312Z,23.58
2023-02-24T05:10:45.712Z,22.88
2023-02-24T05:13:21.748Z,23.40
2023-02-24T05:15:49.664Z,22.23
2023-02-24T05:18:20.290Z,23.67
2023-02-24T05:21:08.485Z,24.02
2023-02-24T05:23:39.334Z,22.58
2023-02-24T05:26:10.595Z,22.45
2023-02-24T05:28:40.553Z,21.23
2023-02-24T05:31:16.387Z,23.15
2023-02-24T05:33:44.870Z,23.58
2023-02-24T05:36:17.104Z,23.60
2023-02-24T05:38:45.933Z,23.00
2023-02-24T05:41:18.125Z,22.80
2023-02-24T05:43:53.003Z,22.60
2023-02-24T05:46:29.432Z,22.45
2023-02-24T05:48:57.465Z,23.05
2023-02-24T05:51:35.110Z,22.65
2023-02-24T05:54:07.415Z,23.42
2023-02-24T05:56:38.647Z,24.85
2023-02-24T05:59:08.879Z,22.80
2023-02-24T06:01:38.229Z,22.55
2023-02-24T06:04:07.222Z,23.33
2023-02-24T06:06:41.906Z,24.85
2023-02-24T06:09:13.753Z,24.23
2023-02-24T06:11:42.096Z,22.70
2023-02-24T06:14:10.771Z,24.58
2023-02-24T06:16:39.939Z,24.38
2023-02-24T06:19:08.665Z,23.75
2023-02-24T06:21:43.865Z,23.08
2023-02-24T06:24:14.594Z,23.58
2023-02-24T06:26:45.933Z,24.60
2023-02-24T06:29:17.729Z,24.25
2023-02-24T06:31:48.603Z,25.65
2023-02-24T06:34:18.435Z,24.70
2023-02-24T06:36:46.914Z,23.60
2023-02-24T06:39:14.421Z,24.45
2023-02-24T06:41:42.555Z,23.05
2023-02-24T06:44:09.588Z,23.70
2023-02-24T06:46:37.070Z,25.00
2023-02-24T06:49:04.146Z,24.88
2023-02-24T06:51:30.942Z,24.85
2023-02-24T06:53:59.390Z,24.83
2023-02-24T06:56:27.369Z,25.55
2023-02-24T06:58:56.284Z,25.65
2023-02-24T07:01:29.869Z,26.05
2023-02-24T07:04:08.043Z,25.35
2023-02-24T07:06:41.115Z,24.75
2023-02-24T07:09:13.990Z,25.90
2023-02-24T07:11:44.545Z,25.45
2023-02-24T07:14:14.953Z,26.85
2023-02-24T07:16:45.578Z,26.70
2023-02-24T07:19:16.123Z,27.13
2023-02-24T07:21:49.813Z,26.83
2023-02-24T07:24:32.983Z,25.85
2023-02-24T07:27:02.244Z,24.27
2023-02-24T07:29:33.189Z,26.23
2023-02-24T07:32:03.431Z,25.55
2023-02-24T07:34:34.283Z,27.13
2023-02-24T07:37:08.079Z,26.63
2023-02-24T07:39:39.785Z,25.98
2023-02-24T07:42:10.693Z,26.30
2023-02-24T07:44:38.902Z,25.63
2023-02-24T07:47:08.100Z,26.42
2023-02-24T07:49:35.994Z,26.55
2023-02-24T07:52:02.988Z,27.52
2023-02-24T07:54:30.576Z,26.98
2023-02-24T07:56:59.149Z,27.23
2023-02-24T07:59:29.128Z,27.30
2023-02-24T08:01:56.981Z,27.30
2023-02-24T08:04:30.231Z,26.13
2023-02-24T08:07:01.286Z,26.90
2023-02-24T08:09:45.261Z,26.67
2023-02-24T08:14:51.522Z,27.67
2023-02-24T08:17:23.525Z,26.33
2023-02-24T08:20:11.938Z,26.27
2023-02-24T08:22:43.782Z,27.20
2023-02-24T08:25:18.352Z,25.95
2023-02-24T08:28:08.066Z,26.70
2023-02-24T08:30:40.758Z,27.40
2023-02-24T08:33:10.344Z,24.23
2023-02-24T08:35:44.595Z,25.60
2023-02-24T08:38:15.964Z,25.98
2023-02-24T08:40:52.045Z,24.63
2023-02-24T08:43:46.339Z,25.38
2023-02-24T08:46:21.431Z,25.13
2023-02-24T08:48:57.561Z,25.85
2023-02-24T08:51:43.825Z,26.35
2023-02-24T08:54:27.009Z,27.15
2023-02-24T08:56:56.601Z,26.20
2023-02-24T08:59:40.332Z,26.45
2023-02-24T09:02:24.458Z,27.48
2023-02-24T09:07:28.372Z,23.98
2023-02-24T09:10:01.986Z,26.38
2023-02-24T09:12:30.065Z,27.88
2023-02-24T09:15:05.573Z,27.90
2023-02-24T09:17:45.618Z,28.10
2023-02-24T09:20:27.375Z,26.27
2023-02-24T09:23:08.960Z,26.52
2023-02-24T09:25:41.467Z,26.38
2023-02-24T09:28:19.890Z,27.08
2023-02-24T09:30:55.689Z,26.58
2023-02-24T09:33:43.180Z,26.77
2023-02-24T09:36:20.864Z,27.55
2023-02-24T09:38:59.574Z,26.85
2023-02-24T09:41:45.180Z,26.80
2023-02-24T09:44:23.796Z,29.00
2023-02-24T09:46:57.836Z,29.30
2023-02-24T09:49:39.921Z,29.30
2023-02-24T09:52:16.967Z,28.63
2023-02-24T09:55:07.269Z,28.90
2023-02-24T09:57:55.182Z,27.95
2023-02-24T10:00:33.368Z,27.23
2023-02-24T10:03:19.543Z,29.05
2023-02-24T10:05:59.939Z,28.50
2023-02-24T10:08:34.238Z,27.58
2023-02-24T10:11:06.998Z,28.88
2023-02-24T10:13:46.421Z,26.65
2023-02-24T10:16:23.795Z,25.95
2023-02-24T10:19:31.087Z,25.90
2023-02-24T10:22:23.043Z,24.85
2023-02-24T10:25:01.368Z,25.77
2023-02-24T10:27:44.381Z,25.48
2023-02-24T10:30:27.892Z,24.25
2023-02-24T10:33:01.881Z,24.65
2023-02-24T10:35:33.667Z,22.55
2023-02-24T10:38:06.189Z,22.77
2023-02-24T10:40:46.933Z,22.73
2023-02-24T10:43:30.227Z,22.55
2023-02-24T10:46:17.107Z,21.08
2023-02-24T10:49:00.832Z,20.58
2023-02-24T10:51:46.892Z,20.80
2023-02-24T10:54:44.765Z,18.45
2023-02-24T10:57:18.738Z,18.75
2023-02-24T11:02:56.512Z,16.75
2023-02-24T11:05:47.327Z,16.85
2023-02-24T11:08:36.907Z,17.05
2023-02-24T11:11:29.816Z,16.17
2023-02-24T11:14:25.152Z,16.92
2023-02-24T11:17:13.091Z,16.20
2023-02-24T11:19:56.746Z,17.08
2023-02-24T11:22:34.751Z,15.15
2023-02-24T11:25:08.746Z,14.27
2023-02-24T11:27:35.636Z,11.90
2023-02-24T11:30:43.237Z,14.40
2023-02-24T11:33:17.412Z,14.52
2023-02-24T11:36:20.529Z,14.32
2023-02-24T11:39:15.243Z,12.45
2023-02-24T11:41:50.942Z,13.15
2023-02-24T11:44:29.609Z,13.65
2023-02-24T11:47:07.205Z,13.77
2023-02-24T11:49:42.282Z,14.93
2023-02-24T11:52:28.365Z,16.52
2023-02-24T11:55:00.584Z,14.18
2023-02-24T11:57:37.651Z,13.68
2023-02-24T12:00:20.490Z,14.15
2023-02-24T12:02:53.442Z,14.05
2023-02-24T12:05:25.291Z,14.13
2023-02-24T12:08:09.282Z,12.88
2023-02-24T12:10:47.325Z,14.13
2023-02-24T12:13:53.159Z,14.70
2023-02-24T12:16:25.742Z,14.35
2023-02-24T12:19:00.839Z,13.35
2023-02-24T12:21:43.982Z,13.43
2023-02-24T12:24:16.914Z,12.90
2023-02-24T12:26:55.746Z,13.53
2023-02-24T12:29:49.411Z,13.10
2023-02-24T12:32:47.262Z,13.85
2023-02-24T12:35:39.492Z,15.25
2023-02-24T12:38:35.590Z,14.80
2023-02-24T12:41:29.853Z,14.73
2023-02-24T12:44:29.087Z,13.27
2023-02-24T12:47:36.312Z,14.52
2023-02-24T12:50:28.972Z,14.45
2023-02-24T12:53:09.010Z,14.77
2023-02-24T12:56:02.692Z,16.02
2023-02-24T12:58:34.686Z,14.65
2023-02-24T13:01:24.828Z,16.05
2023-02-24T13:04:03.894Z,16.40
2023-02-24T13:06:40.335Z,15.60
2023-02-24T13:09:22.222Z,16.30
2023-02-24T13:12:08.670Z,17.23
2023-02-24T13:14:38.141Z,17.30
2023-02-24T13:17:10.724Z,16.08
2023-02-24T13:19:43.277Z,16.25
2023-02-24T13:22:21.139Z,14.88
2023-02-24T13:25:06.754Z,14.65
2023-02-24T13:27:42.234Z,14.27
2023-02-24T13:30:18.284Z,13.95
2023-02-24T13:33:00.568Z,14.55
2023-02-24T13:35:27.232Z,14.52
2023-02-24T13:37:54.429Z,13.10
2023-02-24T13:40:28.745Z,14.38
2023-02-24T13:43:00.342Z,14.35
2023-02-24T13:45:39.799Z,13.82
2023-02-24T13:48:28.243Z,12.68
2023-02-24T13:51:22.527Z,11.32
2023-02-24T13:56:37.894Z,9.65
2023-02-24T13:59:26.449Z,10.60
2023-02-24T14:02:10.941Z,11.05
2023-02-24T14:04:44.742Z,9.88
2023-02-24T14:07:17.867Z,9.48
2023-02-24T14:09:52.137Z,9.70
2023-02-24T14:12:25.944Z,9.48
2023-02-24T14:17:28.460Z,9.02
2023-02-24T14:20:07.500Z,8.70
2023-02-24T14:22:43.136Z,9.68
2023-02-24T14:25:14.114Z,11.27
2023-02-24T14:27:45.301Z,10.70
2023-02-24T14:30:31.466Z,10.73
2023-02-24T14:33:01.554Z,12.32
2023-02-24T14:35:47.839Z,12.10
2023-02-24T14:38:37.687Z,11.75
2023-02-24T14:41:19.850Z,12.25
2023-02-24T14:43:46.795Z,12.40
2023-02-24T14:46:13.694Z,11.88
2023-02-24T14:48:40.470Z,12.15
2023-02-24T14:51:19.791Z,12.30
2023-02-24T14:53:52.564Z,12.80
2023-02-24T14:56:28.675Z,12.02
2023-02-24T14:59:06.473Z,12.35
2023-02-24T15:01:36.865Z,11.80
2023-02-24T15:04:15.454Z,11.32
2023-02-24T15:06:43.979Z,13.50
2023-02-24T15:09:20.989Z,11.93
2023-02-24T15:11:48.783Z,11.32
2023-02-24T15:14:32.164Z,11.50
2023-02-24T15:17:15.327Z,11.35
2023-02-24T15:19:48.790Z,11.07
2023-02-24T15:22:33.621Z,12.07
2023-02-24T15:25:28.141Z,12.27
2023-02-24T15:28:05.480Z,12.70
2023-02-24T15:30:38.676Z,11.45
2023-02-24T15:33:20.285Z,11.95
2023-02-24T15:35:56.495Z,11.68
2023-02-24T15:38:31.374Z,12.15
2023-02-24T15:41:01.005Z,11.10
2023-02-24T15:43:53.126Z,11.48
2023-02-24T15:46:29.775Z,13.85
2023-02-24T15:49:03.073Z,12.13
2023-02-24T15:51:37.805Z,24.70
2023-02-24T15:54:20.220Z,12.75
2023-02-24T15:56:48.733Z,11.35
2023-02-24T15:59:17.348Z,11.65
2023-02-24T16:01:44.928Z,12.10
2023-02-24T16:04:11.647Z,12.70
2023-02-24T16:06:43.381Z,14.25
2023-02-24T16:09:15.605Z,13.85
2023-02-24T16:11:45.575Z,13.55
2023-02-24T16:14:18.976Z,13.90
2023-02-24T16:16:45.967Z,14.38
2023-02-24T16:19:18.028Z,14.10
2023-02-24T16:21:44.711Z,14.15
2023-02-24T16:24:12.204Z,13.82
2023-02-24T16:26:40.461Z,13.70
2023-02-24T16:29:11.627Z,13.32
2023-02-24T16:31:42.546Z,13.32
2023-02-24T16:34:14.750Z,14.43
2023-02-24T16:36:43.442Z,12.77
2023-02-24T16:39:14.255Z,12.13
2023-02-24T16:41:40.986Z,9.93
2023-02-24T16:44:07.910Z,10.05
2023-02-24T16:46:41.232Z,9.45
2023-02-24T16:49:13.373Z,9.02
2023-02-24T16:51:42.683Z,8.32
2023-02-24T16:54:09.664Z,8.57
2023-02-24T16:56:36.482Z,9.02
2023-02-24T16:59:03.360Z,7.32
2023-02-24T17:01:33.850Z,8.50
2023-02-24T17:04:00.762Z,8.70
2023-02-24T17:06:29.859Z,8.63
2023-02-24T17:08:59.100Z,8.48
2023-02-24T17:11:27.809Z,9.00
2023-02-24T17:13:54.589Z,11.57
2023-02-24T17:16:21.815Z,13.05
2023-02-24T17:18:50.899Z,12.95
2023-02-24T17:21:22.450Z,13.05
2023-02-24T17:23:49.419Z,14.02
2023-02-24T17:26:16.672Z,15.00
2023-02-24T17:28:46.015Z,13.35
2023-02-24T17:31:15.041Z,13.70
2023-02-24T17:33:44.344Z,14.00
2023-02-24T17:36:13.378Z,14.88
2023-02-24T17:38:40.242Z,13.85
2023-02-24T17:41:09.835Z,13.85
2023-02-24T17:43:38.867Z,14.45
2023-02-24T17:46:07.297Z,14.70
2023-02-24T17:48:35.118Z,15.18
2023-02-24T17:51:04.041Z,14.57
2023-02-24T17:53:31.257Z,15.55
2023-02-24T17:56:03.342Z,14.55
2023-02-24T17:58:30.886Z,15.25
2023-02-24T18:00:57.646Z,14.80
2023-02-24T18:03:24.710Z,14.45
2023-02-24T18:06:03.590Z,15.30
2023-02-24T18:08:31.705Z,13.93
2023-02-24T18:10:59.170Z,14.25
2023-02-24T18:13:26.963Z,14.43
2023-02-24T18:15:53.790Z,15.20
2023-02-24T18:18:20.625Z,15.32
2023-02-24T18:20:49.550Z,15.70
2023-02-24T18:23:18.746Z,15.25
2023-02-24T18:25:45.462Z,14.20
2023-02-24T18:28:12.260Z,14.73
2023-02-24T18:30:39.778Z,14.77
2023-02-24T18:33:06.836Z,16.52
2023-02-24T18:35:33.712Z,14.70
2023-02-24T18:38:02.848Z,15.60
2023-02-24T18:40:32.082Z,15.55
2023-02-24T18:42:58.794Z,14.50
2023-02-24T18:45:28.038Z,15.75
2023-02-24T18:47:54.834Z,15.52
2023-02-24T18:50:25.049Z,16.80
2023-02-24T18:52:52.027Z,16.40
2023-02-24T18:55:19.685Z,16.70
2023-02-24T18:57:48.915Z,16.77
2023-02-24T19:00:16.066Z,16.92
2023-02-24T19:02:42.996Z,16.00
2023-02-24T19:05:10.172Z,16.42
2023-02-24T19:07:36.887Z,16.85
2023-02-24T19:10:04.960Z,17.30
2023-02-24T19:12:34.119Z,16.92
2023-02-24T19:15:03.248Z,16.80
2023-02-24T19:17:34.886Z,15.48
2023-02-24T19:20:01.615Z,16.00
2023-02-24T19:22:28.553Z,15.45
2023-02-24T19:24:58.580Z,16.05
2023-02-24T19:27:25.337Z,16.05
2023-02-24T19:29:54.432Z,17.60
2023-02-24T19:32:26.030Z,15.93
2023-02-24T19:34:52.836Z,14.13
2023-02-24T19:37:19.618Z,15.27
2023-02-24T19:39:46.309Z,16.73
2023-02-24T19:42:15.504Z,14.60
2023-02-24T19:44:42.283Z,15.05
2023-02-24T19:47:13.685Z,13.82
2023-02-24T19:49:45.109Z,12.00
2023-02-24T19:52:11.886Z,11.25
2023-02-24T19:54:38.620Z,10.15
2023-02-24T19:57:05.370Z,10.20
2023-02-24T19:59:34.341Z,10.45
2023-02-24T20:02:02.107Z,10.90
2023-02-24T20:04:31.127Z,10.00
2023-02-24T20:06:58.414Z,9.63
2023-02-24T20:09:29.984Z,9.93
2023-02-24T20:12:00.710Z,9.93
2023-02-24T20:14:30.600Z,10.45
2023-02-24T20:16:57.736Z,5.45
2023-02-24T20:19:29.745Z,4.85
2023-02-24T20:21:58.745Z,3.92
2023-02-24T20:24:25.712Z,2.92
2023-02-24T20:26:52.455Z,2.63
2023-02-24T20:29:23.392Z,2.30
2023-02-24T20:31:50.317Z,2.88
2023-02-24T20:34:17.706Z,3.08
2023-02-24T20:36:44.498Z,2.65
2023-02-24T20:39:14.115Z,3.20
2023-02-24T20:41:41.139Z,2.10
2023-02-24T20:44:08.574Z,1.60
2023-02-24T20:46:35.796Z,1.65
2023-02-24T20:49:10.156Z,2.13
2023-02-24T20:51:38.219Z,1.58
2023-02-24T20:54:09.434Z,1.48
2023-02-24T20:56:41.024Z,1.80
2023-02-24T20:59:15.277Z,1.70
2023-02-24T21:01:47.196Z,1.25
2023-02-24T21:04:18.817Z,1.80
2023-02-24T21:06:48.188Z,1.80
2023-02-24T21:09:16.055Z,1.83
2023-02-24T21:11:42.830Z,2.13
2023-02-24T21:14:17.136Z,1.88
2023-02-24T21:16:46.759Z,2.15
2023-02-24T21:19:13.762Z,1.75
2023-02-24T21:21:40.529Z,2.10
2023-02-24T21:24:09.985Z,1.58
2023-02-24T21:26:38.944Z,1.77
2023-02-24T21:29:05.735Z,2.17
2023-02-24T21:31:34.714Z,1.88
2023-02-24T21:34:01.524Z,1.90
2023-02-24T21:36:28.726Z,1.90
2023-02-24T21:38:55.751Z,1.73
2023-02-24T21:41:23.649Z,2.10
2023-02-24T21:44:00.456Z,2.10
2023-02-24T21:46:28.540Z,2.47
2023-02-24T21:49:01.733Z,2.20
2023-02-24T21:51:29.226Z,2.57
2023-02-24T21:53:57.338Z,3.20
2023-02-24T21:56:28.829Z,2.58
2023-02-24T21:59:00.338Z,2.20
2023-02-24T22:01:33.109Z,2.45
2023-02-24T22:04:02.346Z,2.35
2023-02-24T22:06:34.013Z,2.47
2023-02-24T22:09:02.288Z,2.53
2023-02-24T22:11:31.693Z,2.58
2023-02-24T22:14:00.775Z,2.97
2023-02-24T22:16:30.600Z,2.80
2023-02-24T22:18:57.432Z,2.90
2023-02-24T22:21:27.522Z,3.00
2023-02-24T22:23:58.403Z,2.50
2023-02-24T22:26:26.595Z,2.60
2023-02-24T22:28:54.213Z,3.05
2023-02-24T22:31:25.809Z,3.08
2023-02-24T22:33:52.644Z,3.13
2023-02-24T22:36:27.385Z,3.00
2023-02-24T22:38:58.815Z,2.97
2023-02-24T22:41:31.615Z,3.38
2023-02-24T22:43:58.864Z,3.53
2023-02-24T22:46:31.798Z,3.10
2023-02-24T22:48:58.782Z,3.73
2023-02-24T22:51:27.789Z,3.67
2023-02-24T22:53:55.107Z,3.53
2023-02-24T22:56:27.093Z,3.70
2023-02-24T22:58:54.289Z,3.70
2023-02-24T23:01:26.169Z,3.92
2023-02-24T23:03:53.479Z,3.95
2023-02-24T23:06:26.489Z,4.47
2023-02-24T23:08:54.334Z,4.45
2023-02-24T23:11:27.798Z,3.80
2023-02-24T23:13:56.023Z,4.40
2023-02-24T23:16:27.316Z,4.50
2023-02-24T23:18:56.157Z,5.20
2023-02-24T23:21:25.716Z,4.35
2023-02-24T23:23:57.022Z,4.25
2023-02-24T23:26:36.555Z,4.15
2023-02-24T23:29:03.882Z,4.32
2023-02-24T23:31:30.817Z,4.18
2023-02-24T23:34:06.744Z,4.10
2023-02-24T23:36:34.990Z,4.75
2023-02-24T23:39:02.955Z,3.90
2023-02-24T23:41:29.675Z,3.92
2023-02-24T23:43:56.313Z,3.63
2023-02-24T23:46:23.468Z,3.83
2023-02-24T23:48:54.454Z,3.92
2023-02-24T23:51:21.247Z,4.28
2023-02-24T23:53:49.994Z,3.60
2023-02-24T23:56:25.509Z,3.80
2023-02-24T23:58:57.308Z,3.58
