createdAt,value
2018-02-25T00:01:30.423Z,40.60
2018-02-25T00:03:58.021Z,40.50
2018-02-25T00:06:27.217Z,41.00
2018-02-25T00:08:56.998Z,41.20
2018-02-25T00:11:25.471Z,41.30
2018-02-25T00:16:28.018Z,41.10
2018-02-25T00:18:55.625Z,41.80
2018-02-25T00:21:23.478Z,41.90
2018-02-25T00:23:51.174Z,41.90
2018-02-25T00:26:18.785Z,41.60
2018-02-25T00:28:46.400Z,41.80
2018-02-25T00:31:18.484Z,42.50
2018-02-25T00:33:46.866Z,42.90
2018-02-25T00:36:16.542Z,41.80
2018-02-25T00:38:44.236Z,41.70
2018-02-25T00:41:12.678Z,42.00
2018-02-25T00:43:40.300Z,42.40
2018-02-25T00:46:08.432Z,41.90
2018-02-25T00:48:36.029Z,41.80
2018-02-25T00:51:03.629Z,41.80
2018-02-25T00:53:31.206Z,42.00
2018-02-25T00:55:59.814Z,42.70
2018-02-25T00:58:28.854Z,42.20
2018-02-25T01:00:57.868Z,41.10
2018-02-25T01:03:27.249Z,41.50
2018-02-25T01:05:54.885Z,42.40
2018-02-25T01:08:22.486Z,42.60
2018-02-25T01:10:52.450Z,42.70
2018-02-25T01:13:20.293Z,42.90
2018-02-25T01:15:47.859Z,42.50
2018-02-25T01:18:16.993Z,41.70
2018-02-25T01:20:45.739Z,41.30
2018-02-25T01:23:14.083Z,41.30
2018-02-25T01:25:41.646Z,40.90
2018-02-25T01:28:09.532Z,41.50
2018-02-25T01:30:37.084Z,42.10
2018-02-25T01:33:04.747Z,42.30
2018-02-25T01:35:33.374Z,42.30
2018-02-25T01:38:00.923Z,42.10
2018-02-25T01:40:29.415Z,41.80
2018-02-25T01:42:57.862Z,41.40
2018-02-25T01:45:27.336Z,41.90
2018-02-25T01:47:54.963Z,41.70
2018-02-25T01:50:23.719Z,41.90
2018-02-25T01:52:51.266Z,41.70
2018-02-25T01:55:18.888Z,41.20
2018-02-25T01:57:47.776Z,41.50
2018-02-25T02:00:15.333Z,41.90
2018-02-25T02:02:43.470Z,42.30
2018-02-25T02:05:12.832Z,42.10
2018-02-25T02:07:40.395Z,42.10
2018-02-25T02:10:09.575Z,41.90
2018-02-25T02:12:37.907Z,41.80
2018-02-25T02:15:09.112Z,42.50
2018-02-25T02:17:37.308Z,42.50
2018-02-25T02:20:06.561Z,42.80
2018-02-25T02:22:34.682Z,43.00
2018-02-25T02:25:02.242Z,42.50
2018-02-25T02:27:30.988Z,42.80
2018-02-25T02:29:58.787Z,42.90
2018-02-25T02:32:26.342Z,42.70
2018-02-25T02:34:53.920Z,42.60
2018-02-25T02:47:06.526Z,42.80
2018-02-25T02:49:34.892Z,44.50
2018-02-25T02:52:03.123Z,44.50
2018-02-25T02:54:30.705Z,44.30
2018-02-25T02:56:59.905Z,43.70
2018-02-25T02:59:27.452Z,43.40
2018-02-25T03:01:55.071Z,43.50
2018-02-25T03:04:23.399Z,43.80
2018-02-25T03:06:51.173Z,43.60
2018-02-25T03:09:18.712Z,43.60
2018-02-25T03:11:46.316Z,43.70
2018-02-25T03:14:14.632Z,43.30
2018-02-25T03:16:42.195Z,43.30
2018-02-25T03:19:09.744Z,42.20
2018-02-25T03:21:37.268Z,42.50
2018-02-25T03:24:04.872Z,42.80
2018-02-25T03:26:32.425Z,43.10
2018-02-25T03:29:00.834Z,43.50
2018-02-25T03:31:28.420Z,43.40
2018-02-25T03:33:56.040Z,42.90
2018-02-25T03:36:23.597Z,43.10
2018-02-25T03:38:51.180Z,43.10
2018-02-25T03:41:18.718Z,43.30
2018-02-25T03:43:46.302Z,43.70
2018-02-25T03:46:14.832Z,43.70
2018-02-25T03:48:42.448Z,43.60
2018-02-25T03:51:10.021Z,44.00
2018-02-25T03:53:37.859Z,44.10
2018-02-25T03:56:05.434Z,44.30
2018-02-25T03:58:33.012Z,43.80
2018-02-25T04:01:00.548Z,44.40
2018-02-25T04:03:28.109Z,45.10
2018-02-25T04:05:55.677Z,45.40
2018-02-25T04:08:23.263Z,44.80
2018-02-25T04:10:50.791Z,44.70
2018-02-25T04:13:18.841Z,45.00
2018-02-25T04:15:46.452Z,45.00
2018-02-25T04:18:14.014Z,44.60
2018-02-25T04:20:41.569Z,44.80
2018-02-25T04:23:09.918Z,45.00
2018-02-25T04:25:37.520Z,45.00
2018-02-25T04:28:05.086Z,44.70
2018-02-25T04:30:33.392Z,45.10
2018-02-25T04:33:02.720Z,45.10
2018-02-25T04:35:30.583Z,45.30
2018-02-25T04:37:58.143Z,45.10
2018-02-25T04:40:25.704Z,45.80
2018-02-25T04:42:53.253Z,45.80
2018-02-25T04:45:20.838Z,45.50
2018-02-25T04:47:48.380Z,45.40
2018-02-25T04:50:16.266Z,45.40
2018-02-25T04:52:43.840Z,45.60
2018-02-25T04:55:11.412Z,45.50
2018-02-25T04:57:39.770Z,44.90
2018-02-25T05:00:08.228Z,44.90
2018-02-25T05:02:35.811Z,44.90
2018-02-25T05:05:04.893Z,45.10
2018-02-25T05:07:33.169Z,45.00
2018-02-25T05:10:00.721Z,45.00
2018-02-25T05:12:28.291Z,44.70
2018-02-25T05:14:56.711Z,44.80
2018-02-25T05:17:25.517Z,45.10
2018-02-25T05:19:53.107Z,45.00
2018-02-25T05:22:20.953Z,45.30
2018-02-25T05:24:48.540Z,45.60
2018-02-25T05:27:16.121Z,45.40
2018-02-25T05:29:44.144Z,45.50
2018-02-25T05:32:11.707Z,45.70
2018-02-25T05:34:39.316Z,45.50
2018-02-25T05:37:06.919Z,45.40
2018-02-25T05:39:34.439Z,45.70
2018-02-25T05:42:02.694Z,45.40
2018-02-25T05:44:30.274Z,45.70
2018-02-25T05:46:58.616Z,45.30
2018-02-25T05:49:26.758Z,45.30
2018-02-25T05:51:54.372Z,45.00
2018-02-25T05:54:22.745Z,45.20
2018-02-25T05:56:51.016Z,45.30
2018-02-25T05:59:18.848Z,44.30
2018-02-25T06:01:46.447Z,44.50
2018-02-25T06:04:14.710Z,44.40
2018-02-25T06:06:42.289Z,44.70
2018-02-25T06:09:09.881Z,44.50
2018-02-25T06:11:37.427Z,44.50
2018-02-25T06:14:04.984Z,44.50
2018-02-25T06:16:33.945Z,44.50
2018-02-25T06:19:01.526Z,45.10
2018-02-25T06:21:29.100Z,44.60
2018-02-25T06:23:57.481Z,45.20
2018-02-25T06:26:25.045Z,45.20
2018-02-25T06:28:52.649Z,44.40
2018-02-25T06:31:20.947Z,44.70
2018-02-25T06:33:48.491Z,44.90
2018-02-25T06:36:16.050Z,44.80
2018-02-25T06:38:43.604Z,44.70
2018-02-25T06:41:11.167Z,44.60
2018-02-25T06:43:38.698Z,45.20
2018-02-25T06:46:06.511Z,45.20
2018-02-25T06:48:34.575Z,45.30
2018-02-25T06:51:02.122Z,45.20
2018-02-25T06:53:29.739Z,45.20
2018-02-25T06:55:58.088Z,44.30
2018-02-25T06:58:26.996Z,44.20
2018-02-25T07:00:54.563Z,43.90
2018-02-25T07:03:22.111Z,44.20
2018-02-25T07:05:49.731Z,44.20
2018-02-25T07:08:17.326Z,44.20
2018-02-25T07:10:45.074Z,44.50
2018-02-25T07:13:12.658Z,44.70
2018-02-25T07:15:40.212Z,44.50
2018-02-25T07:18:07.773Z,44.60
2018-02-25T07:20:36.219Z,44.30
2018-02-25T07:23:03.774Z,44.40
2018-02-25T07:25:32.084Z,44.60
2018-02-25T07:27:59.657Z,44.80
2018-02-25T07:30:27.273Z,44.30
2018-02-25T07:32:55.593Z,44.60
2018-02-25T07:35:23.207Z,44.00
2018-02-25T07:37:50.756Z,44.00
2018-02-25T07:40:18.392Z,43.90
2018-02-25T07:42:47.063Z,43.60
2018-02-25T07:45:15.364Z,43.10
2018-02-25T07:47:43.704Z,43.50
2018-02-25T07:50:11.307Z,43.40
2018-02-25T07:52:38.903Z,43.90
2018-02-25T07:55:08.699Z,43.80
2018-02-25T07:57:36.302Z,43.80
2018-02-25T08:00:07.212Z,43.70
2018-02-25T08:02:35.546Z,43.40
2018-02-25T08:05:05.475Z,44.50
2018-02-25T08:07:33.830Z,44.00
2018-02-25T08:10:01.387Z,44.00
2018-02-25T08:12:28.952Z,44.90
2018-02-25T08:14:57.367Z,43.30
2018-02-25T08:17:26.476Z,43.30
2018-02-25T08:19:54.054Z,43.30
2018-02-25T08:22:21.631Z,43.10
2018-02-25T08:24:50.052Z,43.40
2018-02-25T08:27:18.215Z,44.10
2018-02-25T08:29:45.739Z,43.40
2018-02-25T08:32:14.032Z,43.40
2018-02-25T08:34:41.615Z,43.80
2018-02-25T08:37:09.268Z,43.60
2018-02-25T08:39:38.205Z,44.10
2018-02-25T08:42:05.877Z,44.10
2018-02-25T08:44:33.513Z,43.50
2018-02-25T08:47:01.708Z,43.30
2018-02-25T08:49:29.267Z,43.60
2018-02-25T08:51:56.821Z,43.70
2018-02-25T08:54:24.829Z,44.00
2018-02-25T08:56:53.891Z,44.10
2018-02-25T08:59:21.468Z,44.10
2018-02-25T09:01:49.143Z,43.50
2018-02-25T09:04:17.093Z,43.30
2018-02-25T09:06:44.740Z,42.90
2018-02-25T09:09:12.365Z,42.90
2018-02-25T09:11:40.069Z,42.60
2018-02-25T09:14:08.919Z,42.70
2018-02-25T09:16:37.266Z,43.10
2018-02-25T09:19:04.893Z,43.40
2018-02-25T09:21:33.023Z,42.90
2018-02-25T09:24:01.977Z,42.30
2018-02-25T09:26:29.528Z,42.30
2018-02-25T09:28:57.788Z,42.50
2018-02-25T09:31:26.584Z,42.90
2018-02-25T09:33:54.159Z,42.90
2018-02-25T09:36:22.483Z,42.70
2018-02-25T09:38:50.839Z,42.50
2018-02-25T09:41:18.430Z,42.50
2018-02-25T09:43:46.850Z,42.80
2018-02-25T09:46:14.414Z,42.50
2018-02-25T09:48:42.028Z,42.70
2018-02-25T09:51:10.387Z,43.40
2018-02-25T09:53:38.783Z,43.30
2018-02-25T09:56:07.187Z,43.70
2018-02-25T09:58:34.762Z,43.70
2018-02-25T10:01:02.823Z,44.00
2018-02-25T10:03:31.305Z,44.10
2018-02-25T10:05:58.890Z,42.80
2018-02-25T10:08:27.646Z,42.30
2018-02-25T10:10:55.315Z,43.00
2018-02-25T10:13:23.094Z,41.90
2018-02-25T10:15:50.683Z,42.10
2018-02-25T10:18:18.331Z,42.90
2018-02-25T10:20:47.606Z,41.80
2018-02-25T10:23:16.161Z,41.50
2018-02-25T10:25:44.527Z,41.30
2018-02-25T10:28:12.864Z,40.90
2018-02-25T10:30:41.226Z,40.90
2018-02-25T10:33:09.556Z,40.20
2018-02-25T10:35:37.486Z,39.60
2018-02-25T10:38:05.085Z,39.30
2018-02-25T10:40:33.058Z,40.00
2018-02-25T10:43:00.690Z,40.30
2018-02-25T10:45:28.602Z,41.00
2018-02-25T10:47:56.949Z,41.30
2018-02-25T10:50:24.574Z,40.60
2018-02-25T10:52:52.318Z,40.50
2018-02-25T10:55:19.903Z,40.60
2018-02-25T10:57:48.686Z,40.60
2018-02-25T11:00:21.911Z,40.20
2018-02-25T11:02:49.570Z,40.70
2018-02-25T11:05:17.159Z,40.90
2018-02-25T11:07:44.763Z,40.80
2018-02-25T11:10:12.414Z,40.00
2018-02-25T11:12:40.765Z,40.30
2018-02-25T11:15:10.045Z,39.50
2018-02-25T11:17:37.572Z,39.70
2018-02-25T11:20:07.600Z,39.40
2018-02-25T11:22:35.235Z,39.80
2018-02-25T11:25:04.329Z,39.90
2018-02-25T11:27:32.726Z,39.40
2018-02-25T11:30:00.345Z,39.40
2018-02-25T11:32:27.950Z,39.40
2018-02-25T11:34:55.609Z,39.30
2018-02-25T11:37:25.951Z,38.90
2018-02-25T11:39:54.439Z,38.70
2018-02-25T11:42:23.549Z,39.50
2018-02-25T11:44:52.422Z,40.40
2018-02-25T11:47:20.065Z,40.30
2018-02-25T11:49:49.264Z,40.80
2018-02-25T11:52:19.279Z,39.20
2018-02-25T11:54:46.923Z,39.20
2018-02-25T11:57:14.488Z,39.30
2018-02-25T11:59:42.069Z,39.50
2018-02-25T12:02:09.972Z,39.10
2018-02-25T12:04:38.999Z,39.00
2018-02-25T12:07:06.547Z,39.30
2018-02-25T12:09:35.913Z,39.60
2018-02-25T12:12:03.542Z,39.60
2018-02-25T12:14:32.301Z,39.40
2018-02-25T12:16:59.952Z,38.90
2018-02-25T12:19:28.934Z,38.40
2018-02-25T12:21:56.521Z,38.40
2018-02-25T12:24:24.110Z,39.20
2018-02-25T12:26:51.892Z,38.20
2018-02-25T12:29:19.538Z,38.30
2018-02-25T12:31:47.176Z,37.60
2018-02-25T12:34:15.694Z,37.50
2018-02-25T12:36:43.754Z,36.80
2018-02-25T12:39:12.338Z,37.30
2018-02-25T12:41:41.006Z,37.80
2018-02-25T12:44:08.639Z,38.00
2018-02-25T12:46:36.199Z,38.20
2018-02-25T12:49:04.792Z,39.00
2018-02-25T12:51:33.334Z,39.20
2018-02-25T12:54:01.007Z,39.20
2018-02-25T12:56:29.068Z,38.60
2018-02-25T12:58:56.713Z,38.60
2018-02-25T13:01:26.318Z,39.20
2018-02-25T13:03:56.095Z,39.30
2018-02-25T13:06:24.492Z,39.20
2018-02-25T13:08:52.133Z,39.20
2018-02-25T13:11:21.571Z,39.40
2018-02-25T13:13:50.363Z,39.40
2018-02-25T13:16:17.949Z,39.20
2018-02-25T13:18:45.565Z,38.70
2018-02-25T13:21:13.160Z,38.30
2018-02-25T13:23:42.807Z,38.20
2018-02-25T13:26:13.707Z,38.80
2018-02-25T13:28:41.272Z,38.80
2018-02-25T13:31:09.070Z,38.70
2018-02-25T13:33:37.367Z,38.60
2018-02-25T13:36:04.968Z,38.10
2018-02-25T13:38:33.420Z,37.70
2018-02-25T13:41:01.064Z,38.30
2018-02-25T13:43:30.203Z,38.10
2018-02-25T13:45:57.988Z,38.10
2018-02-25T13:48:25.623Z,37.70
2018-02-25T13:50:53.264Z,37.70
2018-02-25T13:53:20.885Z,37.30
2018-02-25T13:55:48.649Z,37.60
2018-02-25T13:58:16.215Z,37.30
2018-02-25T14:00:44.520Z,36.70
2018-02-25T14:03:12.846Z,35.80
2018-02-25T14:05:40.404Z,35.80
2018-02-25T14:08:08.809Z,36.20
2018-02-25T14:10:37.886Z,35.90
2018-02-25T14:13:05.592Z,35.80
2018-02-25T14:15:33.115Z,36.10
2018-02-25T14:18:00.691Z,35.30
2018-02-25T14:20:31.023Z,35.50
2018-02-25T14:22:59.973Z,35.50
2018-02-25T14:25:27.564Z,35.70
2018-02-25T14:27:55.439Z,34.80
2018-02-25T14:30:23.767Z,34.00
2018-02-25T14:32:52.470Z,34.00
2018-02-25T14:35:20.975Z,34.80
2018-02-25T14:37:49.091Z,34.20
2018-02-25T14:40:17.085Z,34.40
2018-02-25T14:42:45.022Z,33.80
2018-02-25T14:45:13.370Z,35.30
2018-02-25T14:47:41.016Z,35.30
2018-02-25T14:50:08.918Z,34.10
2018-02-25T14:52:37.260Z,32.20
2018-02-25T14:55:06.943Z,32.20
2018-02-25T14:57:34.680Z,31.90
2018-02-25T15:00:02.244Z,32.70
2018-02-25T15:02:31.264Z,33.30
2018-02-25T15:05:00.679Z,32.80
2018-02-25T15:07:29.245Z,33.20
2018-02-25T15:09:56.833Z,33.40
2018-02-25T15:12:24.495Z,33.30
2018-02-25T15:14:52.054Z,33.50
2018-02-25T15:17:20.233Z,33.20
2018-02-25T15:19:47.883Z,32.90
2018-02-25T15:22:17.378Z,32.60
2018-02-25T15:24:45.023Z,32.00
2018-02-25T15:27:13.570Z,31.20
2018-02-25T15:29:41.163Z,31.80
2018-02-25T15:32:08.756Z,31.60
2018-02-25T15:34:39.018Z,32.00
2018-02-25T15:37:08.105Z,34.10
2018-02-25T15:39:36.538Z,33.40
2018-02-25T15:42:04.158Z,33.20
2018-02-25T15:44:32.488Z,33.30
2018-02-25T15:47:00.051Z,33.20
2018-02-25T15:49:28.010Z,33.40
2018-02-25T15:51:56.181Z,33.80
2018-02-25T15:54:23.814Z,33.10
2018-02-25T15:56:52.418Z,33.10
2018-02-25T15:59:20.995Z,33.40
2018-02-25T16:01:48.588Z,32.80
2018-02-25T16:04:16.233Z,32.90
2018-02-25T16:06:43.791Z,32.80
2018-02-25T16:09:12.999Z,32.70
2018-02-25T16:11:41.270Z,32.90
2018-02-25T16:14:08.837Z,33.10
2018-02-25T16:16:37.440Z,32.80
2018-02-25T16:19:05.226Z,33.40
2018-02-25T16:21:33.360Z,33.10
2018-02-25T16:24:01.736Z,33.20
2018-02-25T16:26:30.071Z,34.30
2018-02-25T16:28:57.709Z,33.20
2018-02-25T16:31:27.716Z,33.80
2018-02-25T16:33:55.353Z,33.70
2018-02-25T16:36:23.426Z,33.40
2018-02-25T16:38:52.655Z,34.00
2018-02-25T16:41:20.285Z,33.90
2018-02-25T16:43:49.073Z,33.90
2018-02-25T16:46:17.262Z,33.40
2018-02-25T16:48:45.863Z,33.30
2018-02-25T16:51:13.438Z,33.60
2018-02-25T16:53:41.865Z,32.90
2018-02-25T16:56:10.286Z,33.30
2018-02-25T16:58:37.800Z,34.00
2018-02-25T17:01:06.286Z,33.90
2018-02-25T17:03:34.618Z,34.10
2018-02-25T17:06:02.592Z,35.60
2018-02-25T17:08:31.823Z,35.20
2018-02-25T17:10:59.483Z,35.20
2018-02-25T17:13:27.774Z,35.00
2018-02-25T17:15:55.342Z,35.20
2018-02-25T17:18:23.817Z,35.50
2018-02-25T17:20:51.865Z,35.90
2018-02-25T17:23:20.644Z,35.70
2018-02-25T17:25:50.115Z,36.20
2018-02-25T17:28:18.820Z,36.20
2018-02-25T17:30:47.033Z,37.00
2018-02-25T17:33:15.387Z,37.30
2018-02-25T17:35:42.984Z,37.50
2018-02-25T17:38:10.591Z,37.20
2018-02-25T17:40:38.204Z,37.50
2018-02-25T17:43:05.809Z,37.50
2018-02-25T17:45:34.182Z,37.60
2018-02-25T17:48:01.795Z,37.90
2018-02-25T17:50:29.400Z,37.70
2018-02-25T17:52:58.164Z,37.90
2018-02-25T17:55:33.566Z,38.20
2018-02-25T17:57:53.920Z,37.80
2018-02-25T18:00:21.595Z,37.90
2018-02-25T18:02:49.160Z,37.70
2018-02-25T18:05:17.499Z,38.10
2018-02-25T18:07:45.137Z,38.10
2018-02-25T18:10:12.783Z,38.70
2018-02-25T18:12:40.719Z,39.00
2018-02-25T18:15:08.258Z,38.60
2018-02-25T18:17:36.123Z,38.70
2018-02-25T18:20:06.870Z,39.10
2018-02-25T18:22:34.577Z,39.20
2018-02-25T18:25:04.344Z,39.30
2018-02-25T18:27:32.427Z,39.70
2018-02-25T18:29:59.991Z,39.80
2018-02-25T18:32:28.430Z,40.10
2018-02-25T18:34:56.199Z,40.10
2018-02-25T18:37:24.508Z,40.00
2018-02-25T18:39:52.451Z,39.90
2018-02-25T18:42:20.208Z,40.20
2018-02-25T18:44:47.819Z,40.20
2018-02-25T18:47:15.445Z,40.30
2018-02-25T18:49:43.848Z,41.00
2018-02-25T18:52:12.373Z,41.20
2018-02-25T18:54:39.937Z,41.20
2018-02-25T18:57:07.550Z,40.70
2018-02-25T18:59:35.371Z,40.60
2018-02-25T19:02:02.975Z,40.70
2018-02-25T19:04:30.613Z,41.20
2018-02-25T19:06:58.288Z,40.80
2018-02-25T19:09:25.901Z,40.80
2018-02-25T19:11:53.570Z,40.90
2018-02-25T19:14:21.191Z,40.70
2018-02-25T19:16:49.078Z,41.20
2018-02-25T19:19:16.684Z,41.00
2018-02-25T19:21:44.338Z,41.30
2018-02-25T19:24:12.610Z,41.40
2018-02-25T19:26:40.431Z,41.10
2018-02-25T19:29:08.207Z,40.70
2018-02-25T19:31:37.056Z,40.80
2018-02-25T19:34:04.664Z,40.80
2018-02-25T19:36:37.981Z,41.30
2018-02-25T19:39:11.210Z,40.90
2018-02-25T19:41:45.502Z,40.10
2018-02-25T19:44:13.305Z,40.50
2018-02-25T19:46:42.579Z,41.20
2018-02-25T19:49:10.254Z,40.50
2018-02-25T19:51:38.425Z,41.20
2018-02-25T19:54:06.515Z,40.90
2018-02-25T19:56:34.364Z,40.90
2018-02-25T19:59:02.008Z,41.40
2018-02-25T20:01:29.615Z,41.10
2018-02-25T20:03:57.971Z,40.30
2018-02-25T20:06:25.573Z,40.20
2018-02-25T20:08:53.131Z,39.80
2018-02-25T20:11:21.509Z,40.10
2018-02-25T20:13:49.150Z,40.00
2018-02-25T20:16:16.754Z,40.30
2018-02-25T20:18:44.456Z,40.00
2018-02-25T20:21:12.758Z,40.60
2018-02-25T20:23:40.357Z,40.50
2018-02-25T20:26:08.039Z,40.70
2018-02-25T20:28:35.619Z,40.40
2018-02-25T20:31:03.454Z,40.70
2018-02-25T20:33:31.123Z,40.60
2018-02-25T20:35:58.748Z,40.10
2018-02-25T20:38:26.491Z,40.60
2018-02-25T20:40:54.930Z,40.60
2018-02-25T20:43:22.485Z,40.50
2018-02-25T20:45:50.080Z,40.80
2018-02-25T20:48:18.445Z,41.30
2018-02-25T20:50:46.061Z,40.90
2018-02-25T20:53:13.653Z,40.80
2018-02-25T20:55:42.268Z,40.80
2018-02-25T20:58:09.913Z,40.60
2018-02-25T21:00:37.522Z,40.80
2018-02-25T21:03:05.815Z,40.90
2018-02-25T21:05:33.598Z,40.90
2018-02-25T21:08:01.218Z,40.30
2018-02-25T21:10:29.022Z,40.40
2018-02-25T21:12:56.836Z,40.60
2018-02-25T21:15:24.424Z,40.30
2018-02-25T21:17:53.524Z,40.40
2018-02-25T21:20:21.689Z,40.50
2018-02-25T21:22:49.274Z,40.40
2018-02-25T21:25:17.175Z,40.60
2018-02-25T21:27:45.167Z,40.90
2018-02-25T21:30:13.534Z,41.40
2018-02-25T21:32:41.964Z,41.40
2018-02-25T21:35:10.254Z,41.20
2018-02-25T21:37:37.856Z,41.20
2018-02-25T21:40:07.253Z,41.10
2018-02-25T21:42:34.861Z,41.00
2018-02-25T21:45:02.409Z,41.40
2018-02-25T21:47:30.203Z,41.30
2018-02-25T21:49:58.172Z,41.60
2018-02-25T21:52:26.418Z,41.60
2018-02-25T21:54:57.686Z,41.20
2018-02-25T21:57:30.961Z,41.20
2018-02-25T22:00:04.584Z,40.70
2018-02-25T22:02:53.204Z,40.70
2018-02-25T22:05:20.833Z,41.20
2018-02-25T22:07:48.426Z,40.90
2018-02-25T22:10:16.836Z,40.40
2018-02-25T22:12:44.437Z,40.40
2018-02-25T22:15:12.817Z,40.30
2018-02-25T22:17:40.390Z,40.20
2018-02-25T22:20:07.998Z,40.10
2018-02-25T22:22:36.632Z,39.60
2018-02-25T22:25:07.433Z,40.40
2018-02-25T22:27:35.081Z,40.40
2018-02-25T22:30:03.472Z,40.40
2018-02-25T22:32:31.294Z,40.80
2018-02-25T22:34:59.676Z,40.90
2018-02-25T22:37:27.234Z,40.90
2018-02-25T22:39:54.860Z,40.90
2018-02-25T22:42:22.601Z,40.90
2018-02-25T22:44:52.996Z,41.60
2018-02-25T22:47:21.758Z,41.60
2018-02-25T22:49:50.339Z,41.60
2018-02-25T22:52:18.581Z,41.40
2018-02-25T22:54:46.244Z,42.00
2018-02-25T22:57:13.945Z,40.90
2018-02-25T22:59:41.585Z,40.70
2018-02-25T23:02:09.223Z,40.40
2018-02-25T23:04:36.963Z,39.90
2018-02-25T23:07:04.680Z,40.00
2018-02-25T23:09:32.288Z,39.90
2018-02-25T23:11:59.862Z,39.50
2018-02-25T23:14:27.742Z,39.90
2018-02-25T23:16:55.416Z,40.20
2018-02-25T23:19:23.824Z,40.40
2018-02-25T23:21:51.741Z,40.30
2018-02-25T23:24:19.669Z,40.20
2018-02-25T23:26:47.263Z,40.30
2018-02-25T23:29:14.794Z,40.30
2018-02-25T23:31:43.139Z,40.20
2018-02-25T23:34:10.752Z,40.20
2018-02-25T23:36:39.276Z,40.00
2018-02-25T23:39:06.856Z,40.30
2018-02-25T23:41:35.297Z,40.50
2018-02-25T23:44:03.843Z,40.90
2018-02-25T23:46:31.438Z,40.50
2018-02-25T23:48:59.785Z,41.10
2018-02-25T23:51:27.363Z,40.80
2018-02-25T23:53:54.905Z,40.70
2018-02-25T23:56:22.504Z,40.80
2018-02-25T23:58:50.087Z,40.70
