createdAt,value
2018-04-29T00:01:57.168Z,16.12
2018-04-29T00:05:20.803Z,16.17
2018-04-29T00:08:43.660Z,16.36
2018-04-29T00:12:06.568Z,15.98
2018-04-29T00:15:29.421Z,15.98
2018-04-29T00:18:52.356Z,15.94
2018-04-29T00:22:15.286Z,16.00
2018-04-29T00:25:38.906Z,16.13
2018-04-29T00:29:01.763Z,16.03
2018-04-29T00:32:24.656Z,16.15
2018-04-29T00:35:47.536Z,15.86
2018-04-29T00:39:10.449Z,16.15
2018-04-29T00:42:33.292Z,15.96
2018-04-29T00:45:56.143Z,16.01
2018-04-29T00:49:18.980Z,15.88
2018-04-29T00:52:41.808Z,15.67
2018-04-29T00:56:04.711Z,15.84
2018-04-29T00:59:28.333Z,15.62
2018-04-29T01:02:51.188Z,15.51
2018-04-29T01:06:14.076Z,15.55
2018-04-29T01:09:36.963Z,15.77
2018-04-29T01:12:59.875Z,15.71
2018-04-29T01:16:22.722Z,15.83
2018-04-29T01:19:45.591Z,15.57
2018-04-29T01:23:09.936Z,15.59
2018-04-29T01:26:32.781Z,15.54
2018-04-29T01:29:55.654Z,15.36
2018-04-29T01:33:19.313Z,15.29
2018-04-29T01:36:42.938Z,15.24
2018-04-29T01:40:05.893Z,15.28
2018-04-29T01:43:29.497Z,15.27
2018-04-29T01:46:52.337Z,15.24
2018-04-29T01:50:15.193Z,15.07
2018-04-29T01:53:38.045Z,15.00
2018-04-29T01:57:00.893Z,15.26
2018-04-29T02:00:23.743Z,15.19
2018-04-29T02:03:46.594Z,15.31
2018-04-29T02:07:09.524Z,15.58
2018-04-29T02:10:32.430Z,15.41
2018-04-29T02:13:55.301Z,15.41
2018-04-29T02:17:19.067Z,15.17
2018-04-29T02:20:41.925Z,15.17
2018-04-29T02:24:04.838Z,14.91
2018-04-29T02:27:27.712Z,14.81
2018-04-29T02:30:51.324Z,14.76
2018-04-29T02:34:14.179Z,14.98
2018-04-29T02:37:37.049Z,14.88
2018-04-29T02:41:00.679Z,15.03
2018-04-29T02:44:23.555Z,14.76
2018-04-29T02:47:47.191Z,15.05
2018-04-29T02:51:10.097Z,15.19
2018-04-29T02:54:32.951Z,15.04
2018-04-29T02:57:55.805Z,15.00
2018-04-29T03:01:19.682Z,15.06
2018-04-29T03:04:43.296Z,15.03
2018-04-29T03:08:06.156Z,15.28
2018-04-29T03:11:29.008Z,15.16
2018-04-29T03:14:51.961Z,15.25
2018-04-29T03:18:14.838Z,15.20
2018-04-29T03:21:37.688Z,14.92
2018-04-29T03:25:00.539Z,14.87
2018-04-29T03:28:23.386Z,14.83
2018-04-29T03:31:46.224Z,14.92
2018-04-29T03:35:09.322Z,15.01
2018-04-29T03:38:34.019Z,14.88
2018-04-29T03:41:56.909Z,14.80
2018-04-29T03:45:20.532Z,15.16
2018-04-29T03:48:43.389Z,14.88
2018-04-29T03:52:06.236Z,14.79
2018-04-29T03:55:29.156Z,14.70
2018-04-29T03:59:03.849Z,14.88
2018-04-29T04:02:38.534Z,14.67
2018-04-29T04:06:01.392Z,14.65
2018-04-29T04:09:24.266Z,14.48
2018-04-29T04:12:47.158Z,14.24
2018-04-29T04:16:10.005Z,14.13
2018-04-29T04:19:32.948Z,14.10
2018-04-29T04:22:56.615Z,14.01
2018-04-29T04:26:20.224Z,14.11
2018-04-29T04:29:43.101Z,14.05
2018-04-29T04:33:06.015Z,14.20
2018-04-29T04:36:28.862Z,14.16
2018-04-29T04:39:51.784Z,14.30
2018-04-29T04:43:14.622Z,14.09
2018-04-29T04:46:37.460Z,14.18
2018-04-29T04:50:00.341Z,14.27
2018-04-29T04:53:24.015Z,14.33
2018-04-29T04:56:46.920Z,14.42
2018-04-29T05:00:11.573Z,14.34
2018-04-29T05:03:35.210Z,14.33
2018-04-29T05:06:58.162Z,14.36
2018-04-29T05:10:21.028Z,14.50
2018-04-29T05:13:43.929Z,14.38
2018-04-29T05:17:07.839Z,14.40
2018-04-29T05:20:30.750Z,14.52
2018-04-29T05:23:53.671Z,14.46
2018-04-29T05:27:16.586Z,14.42
2018-04-29T05:30:39.432Z,14.30
2018-04-29T05:34:02.273Z,14.26
2018-04-29T05:37:25.173Z,14.34
2018-04-29T05:40:48.098Z,14.49
2018-04-29T05:44:10.984Z,14.57
2018-04-29T05:47:34.632Z,14.62
2018-04-29T05:50:57.575Z,14.61
2018-04-29T05:54:21.206Z,14.65
2018-04-29T06:01:47.227Z,14.69
2018-04-29T06:05:18.348Z,14.76
2018-04-29T06:12:30.536Z,15.12
2018-04-29T06:15:53.483Z,14.83
2018-04-29T06:19:42.985Z,14.95
2018-04-29T06:30:42.385Z,15.07
2018-04-29T06:34:36.066Z,15.31
2018-04-29T06:38:10.728Z,15.30
2018-04-29T06:45:09.740Z,15.63
2018-04-29T06:48:34.329Z,15.59
2018-04-29T06:51:58.834Z,15.84
2018-04-29T06:55:21.768Z,16.09
2018-04-29T06:58:44.601Z,16.04
2018-04-29T07:02:07.444Z,16.01
2018-04-29T07:05:30.315Z,16.22
2018-04-29T07:08:53.257Z,16.27
2018-04-29T07:12:16.870Z,16.41
2018-04-29T07:15:39.730Z,16.66
2018-04-29T07:19:02.556Z,16.47
2018-04-29T07:22:25.429Z,16.85
2018-04-29T07:25:48.333Z,17.00
2018-04-29T07:29:11.214Z,17.23
2018-04-29T07:32:34.830Z,16.98
2018-04-29T07:35:57.710Z,16.89
2018-04-29T07:39:21.352Z,17.04
2018-04-29T07:42:44.265Z,17.07
2018-04-29T07:46:07.160Z,17.39
2018-04-29T07:49:30.022Z,17.48
2018-04-29T07:52:52.961Z,17.62
2018-04-29T07:56:17.321Z,17.65
2018-04-29T07:59:40.200Z,17.71
2018-04-29T08:03:03.089Z,17.82
2018-04-29T08:06:26.024Z,18.12
2018-04-29T08:09:48.907Z,18.07
2018-04-29T08:13:11.778Z,18.26
2018-04-29T08:16:34.694Z,18.26
2018-04-29T08:19:57.531Z,18.49
2018-04-29T08:23:20.402Z,18.71
2018-04-29T08:26:43.301Z,18.85
2018-04-29T08:30:06.187Z,18.75
2018-04-29T08:33:29.811Z,18.72
2018-04-29T08:36:52.661Z,18.72
2018-04-29T08:40:15.612Z,18.83
2018-04-29T08:43:39.454Z,18.86
2018-04-29T08:47:03.173Z,19.33
2018-04-29T08:54:12.493Z,20.03
2018-04-29T08:57:44.576Z,19.84
2018-04-29T09:01:18.023Z,19.83
2018-04-29T09:05:13.008Z,20.20
2018-04-29T09:08:44.991Z,20.16
2018-04-29T09:12:07.953Z,20.32
2018-04-29T09:15:30.836Z,20.76
2018-04-29T09:18:53.727Z,20.81
2018-04-29T09:22:25.410Z,20.80
2018-04-29T09:25:48.337Z,21.37
2018-04-29T09:29:11.640Z,20.87
2018-04-29T09:32:34.500Z,20.98
2018-04-29T09:35:57.410Z,21.18
2018-04-29T09:39:20.752Z,21.11
2018-04-29T09:42:43.720Z,21.50
2018-04-29T09:46:07.846Z,22.03
2018-04-29T09:49:31.504Z,21.76
2018-04-29T09:52:54.404Z,21.84
2018-04-29T09:56:17.349Z,21.69
2018-04-29T09:59:40.687Z,22.01
2018-04-29T10:03:07.816Z,22.06
2018-04-29T10:06:31.113Z,22.32
2018-04-29T10:10:17.431Z,22.57
2018-04-29T10:17:24.287Z,23.13
2018-04-29T10:20:47.177Z,22.93
2018-04-29T10:24:11.344Z,23.03
2018-04-29T10:27:34.345Z,22.85
2018-04-29T10:30:57.641Z,23.22
2018-04-29T10:34:21.224Z,23.51
2018-04-29T10:37:45.246Z,23.45
2018-04-29T10:41:10.224Z,23.99
2018-04-29T10:44:34.359Z,24.25
2018-04-29T10:47:57.693Z,24.16
2018-04-29T10:51:21.005Z,23.82
2018-04-29T10:54:44.643Z,24.24
2018-04-29T10:58:08.032Z,24.28
2018-04-29T11:02:17.906Z,24.08
2018-04-29T11:06:05.954Z,24.23
2018-04-29T11:09:29.525Z,24.96
2018-04-29T11:12:52.961Z,25.10
2018-04-29T11:16:16.308Z,25.51
2018-04-29T11:19:39.606Z,24.87
2018-04-29T11:23:02.972Z,24.37
2018-04-29T11:26:26.340Z,24.16
2018-04-29T11:29:50.396Z,25.02
2018-04-29T11:33:13.698Z,25.77
2018-04-29T11:36:37.044Z,25.84
2018-04-29T11:40:00.398Z,26.05
2018-04-29T11:43:23.749Z,26.44
2018-04-29T11:46:47.026Z,26.81
2018-04-29T11:50:10.359Z,26.97
2018-04-29T11:53:34.531Z,26.71
2018-04-29T11:56:58.555Z,27.13
2018-04-29T12:00:21.849Z,27.24
2018-04-29T12:03:45.216Z,27.32
2018-04-29T12:07:08.594Z,27.75
2018-04-29T12:10:32.733Z,27.85
2018-04-29T12:13:56.071Z,27.36
2018-04-29T12:17:19.433Z,27.91
2018-04-29T12:20:42.779Z,27.86
2018-04-29T12:24:06.109Z,27.85
2018-04-29T12:27:30.333Z,28.29
2018-04-29T12:30:54.613Z,28.12
2018-04-29T12:34:18.492Z,27.87
2018-04-29T12:37:41.924Z,27.82
2018-04-29T12:41:06.206Z,28.24
2018-04-29T12:44:30.676Z,28.26
2018-04-29T12:47:53.998Z,28.27
2018-04-29T12:51:17.613Z,28.28
2018-04-29T12:54:42.511Z,28.45
2018-04-29T12:58:05.845Z,28.35
2018-04-29T13:01:29.963Z,28.44
2018-04-29T13:04:53.247Z,28.25
2018-04-29T13:08:16.632Z,28.54
2018-04-29T13:11:40.000Z,28.41
2018-04-29T13:15:05.115Z,28.93
2018-04-29T13:18:29.223Z,28.75
2018-04-29T13:21:52.576Z,28.63
2018-04-29T13:25:15.798Z,28.46
2018-04-29T13:28:39.137Z,28.61
2018-04-29T13:32:02.445Z,28.28
2018-04-29T13:35:29.589Z,28.41
2018-04-29T13:38:52.935Z,28.70
2018-04-29T13:42:16.392Z,28.97
2018-04-29T13:45:39.661Z,28.75
2018-04-29T13:49:03.497Z,28.66
2018-04-29T13:52:26.897Z,28.88
2018-04-29T13:55:50.737Z,28.91
2018-04-29T13:59:14.054Z,29.00
2018-04-29T14:10:32.429Z,28.47
2018-04-29T14:13:55.786Z,28.17
2018-04-29T14:17:25.334Z,27.94
2018-04-29T14:20:49.060Z,27.82
2018-04-29T14:24:11.912Z,27.59
2018-04-29T14:27:34.776Z,27.07
2018-04-29T14:30:57.673Z,26.74
2018-04-29T14:34:20.521Z,26.65
2018-04-29T14:37:43.412Z,26.50
2018-04-29T14:44:51.790Z,26.72
2018-04-29T14:52:15.901Z,27.06
2018-04-29T14:55:52.258Z,27.27
2018-04-29T14:59:22.127Z,27.11
2018-04-29T15:02:55.450Z,27.22
2018-04-29T15:06:20.095Z,27.39
2018-04-29T15:09:42.955Z,27.20
2018-04-29T15:13:05.925Z,27.62
2018-04-29T15:16:28.977Z,27.10
2018-04-29T15:19:52.850Z,26.74
2018-04-29T15:23:15.928Z,26.72
2018-04-29T15:26:38.863Z,26.33
2018-04-29T15:30:03.839Z,26.13
2018-04-29T15:33:27.671Z,25.83
2018-04-29T15:36:50.680Z,25.73
2018-04-29T15:40:15.801Z,25.61
2018-04-29T15:43:39.540Z,25.65
2018-04-29T15:47:04.967Z,25.62
2018-04-29T15:50:29.008Z,25.49
2018-04-29T15:53:54.745Z,25.39
2018-04-29T15:57:23.001Z,25.69
2018-04-29T16:00:45.966Z,25.54
2018-04-29T16:07:53.628Z,25.65
2018-04-29T16:11:17.387Z,25.41
2018-04-29T16:14:40.242Z,25.25
2018-04-29T16:18:03.140Z,25.18
2018-04-29T16:21:26.014Z,25.25
2018-04-29T16:24:48.982Z,25.31
2018-04-29T16:32:08.011Z,25.11
2018-04-29T16:35:31.197Z,24.82
2018-04-29T16:38:54.065Z,24.85
2018-04-29T16:42:17.799Z,24.77
2018-04-29T16:45:41.440Z,24.78
2018-04-29T16:49:04.357Z,24.64
2018-04-29T16:52:27.289Z,24.48
2018-04-29T16:55:51.035Z,24.32
2018-04-29T16:59:13.970Z,24.24
2018-04-29T17:02:36.913Z,24.27
2018-04-29T17:05:59.840Z,24.08
2018-04-29T17:09:22.826Z,24.13
2018-04-29T17:12:45.679Z,24.01
2018-04-29T17:16:08.588Z,23.65
2018-04-29T17:19:31.440Z,23.54
2018-04-29T17:22:54.288Z,23.44
2018-04-29T17:26:17.266Z,23.27
2018-04-29T17:29:41.329Z,23.31
2018-04-29T17:33:04.558Z,23.47
2018-04-29T17:36:27.637Z,23.72
2018-04-29T17:39:50.555Z,23.76
2018-04-29T17:43:13.435Z,23.76
2018-04-29T17:46:37.049Z,23.73
2018-04-29T17:49:59.912Z,23.68
2018-04-29T17:53:24.388Z,23.73
2018-04-29T17:56:49.895Z,23.66
2018-04-29T18:00:12.859Z,23.54
2018-04-29T18:03:35.723Z,23.46
2018-04-29T18:06:58.583Z,23.38
2018-04-29T18:10:21.460Z,23.41
2018-04-29T18:13:45.088Z,23.43
2018-04-29T18:17:08.118Z,23.27
2018-04-29T18:20:31.016Z,23.16
2018-04-29T18:23:54.638Z,23.19
2018-04-29T18:27:17.494Z,23.08
2018-04-29T18:30:40.468Z,23.14
2018-04-29T18:34:03.362Z,22.97
2018-04-29T18:37:27.064Z,22.55
2018-04-29T18:40:49.958Z,22.40
2018-04-29T18:47:55.155Z,22.19
2018-04-29T18:51:18.140Z,22.00
2018-04-29T18:54:41.047Z,22.23
2018-04-29T18:58:03.922Z,22.07
2018-04-29T19:01:26.854Z,21.99
2018-04-29T19:04:51.274Z,21.89
2018-04-29T19:08:14.869Z,21.88
2018-04-29T19:11:37.857Z,21.72
2018-04-29T19:15:00.906Z,21.71
2018-04-29T19:18:23.888Z,21.71
2018-04-29T19:30:43.754Z,21.78
2018-04-29T19:34:10.584Z,21.54
2018-04-29T19:37:49.834Z,21.64
2018-04-29T19:41:25.585Z,21.66
2018-04-29T19:44:48.612Z,21.62
2018-04-29T19:48:11.539Z,21.68
2018-04-29T19:51:36.931Z,21.77
2018-04-29T19:55:00.567Z,21.68
2018-04-29T19:58:23.578Z,21.70
2018-04-29T20:01:47.403Z,21.83
2018-04-29T20:05:10.261Z,22.05
2018-04-29T20:08:37.385Z,22.10
2018-04-29T20:12:00.680Z,22.00
2018-04-29T20:15:23.557Z,21.92
2018-04-29T20:18:48.142Z,21.91
2018-04-29T20:22:10.990Z,21.77
2018-04-29T20:25:34.556Z,21.76
2018-04-29T20:28:57.423Z,21.69
2018-04-29T20:32:33.296Z,21.70
2018-04-29T20:35:56.946Z,21.76
2018-04-29T20:39:20.587Z,21.71
2018-04-29T20:42:44.212Z,21.93
2018-04-29T20:46:07.075Z,21.86
2018-04-29T20:49:31.444Z,21.91
2018-04-29T20:52:55.091Z,21.93
2018-04-29T20:56:18.025Z,22.11
2018-04-29T20:59:41.658Z,22.11
2018-04-29T21:03:04.556Z,21.99
2018-04-29T21:06:28.475Z,22.04
2018-04-29T21:09:51.349Z,21.98
2018-04-29T21:13:14.273Z,21.97
2018-04-29T21:16:37.114Z,21.89
2018-04-29T21:19:59.985Z,21.86
2018-04-29T21:23:22.891Z,21.74
2018-04-29T21:26:45.794Z,21.70
2018-04-29T21:30:08.696Z,21.64
2018-04-29T21:33:32.365Z,21.56
2018-04-29T21:36:55.241Z,21.49
2018-04-29T21:40:18.149Z,21.54
2018-04-29T21:43:41.015Z,21.48
2018-04-29T21:47:05.366Z,21.22
2018-04-29T21:50:28.214Z,21.08
2018-04-29T21:53:51.108Z,21.07
2018-04-29T21:57:14.783Z,21.11
2018-04-29T22:00:37.663Z,20.90
2018-04-29T22:04:01.288Z,20.22
2018-04-29T22:07:24.116Z,19.38
2018-04-29T22:10:46.969Z,18.81
2018-04-29T22:14:10.844Z,18.30
2018-04-29T22:17:33.737Z,17.96
2018-04-29T22:20:57.335Z,17.84
2018-04-29T22:24:20.183Z,17.87
2018-04-29T22:27:43.037Z,17.73
2018-04-29T22:31:05.894Z,17.63
2018-04-29T22:34:28.838Z,17.54
2018-04-29T22:37:52.629Z,17.25
2018-04-29T22:41:16.235Z,17.19
2018-04-29T22:44:39.092Z,17.09
2018-04-29T22:48:01.967Z,16.74
2018-04-29T22:51:25.723Z,16.74
2018-04-29T22:54:48.645Z,16.58
2018-04-29T22:58:11.635Z,16.50
2018-04-29T23:01:34.618Z,16.12
2018-04-29T23:04:57.485Z,16.07
2018-04-29T23:08:20.332Z,16.03
2018-04-29T23:11:43.191Z,16.09
2018-04-29T23:15:06.024Z,15.90
2018-04-29T23:18:28.903Z,15.46
2018-04-29T23:21:52.739Z,15.48
2018-04-29T23:25:15.597Z,15.41
2018-04-29T23:28:38.440Z,15.58
2018-04-29T23:32:01.323Z,15.70
2018-04-29T23:35:25.972Z,15.23
2018-04-29T23:38:48.792Z,14.95
2018-04-29T23:42:12.677Z,14.58
2018-04-29T23:45:35.532Z,14.36
2018-04-29T23:48:59.159Z,14.03
2018-04-29T23:52:22.021Z,13.96
2018-04-29T23:55:44.930Z,13.75
2018-04-29T23:59:07.778Z,13.69
