createdAt,value
2023-01-17T05:15:32.483Z,3.76
2023-01-17T05:17:59.822Z,3.84
2023-01-17T05:20:27.599Z,3.72
2023-01-17T05:22:56.581Z,3.86
2023-01-17T05:25:25.902Z,3.55
2023-01-17T05:27:53.372Z,3.31
2023-01-17T05:30:21.795Z,3.43
2023-01-17T05:32:50.482Z,3.30
2023-01-17T05:35:20.381Z,3.34
2023-01-17T05:37:50.101Z,2.98
2023-01-17T05:40:27.419Z,2.99
2023-01-17T05:42:57.761Z,3.08
2023-01-17T05:45:27.691Z,3.23
2023-01-17T05:47:56.366Z,3.05
2023-01-17T05:50:33.181Z,2.91
2023-01-17T05:53:03.416Z,3.16
2023-01-17T05:55:31.533Z,3.35
2023-01-17T05:57:59.952Z,2.88
2023-01-17T06:00:29.808Z,2.99
2023-01-17T06:02:58.971Z,2.75
2023-01-17T06:05:27.763Z,2.77
2023-01-17T06:07:56.531Z,3.32
2023-01-17T06:10:24.873Z,3.20
2023-01-17T06:13:04.809Z,3.47
2023-01-17T06:15:32.743Z,3.48
2023-01-17T06:18:07.315Z,3.72
2023-01-17T06:20:35.381Z,3.76
2023-01-17T06:23:05.240Z,3.67
2023-01-17T06:25:37.596Z,3.47
2023-01-17T06:28:07.060Z,3.66
2023-01-17T06:30:34.920Z,3.48
2023-01-17T06:33:02.984Z,3.68
2023-01-17T06:35:30.469Z,3.80
2023-01-17T06:37:59.826Z,3.83
2023-01-17T06:40:29.257Z,3.85
2023-01-17T06:43:01.724Z,4.18
2023-01-17T06:45:30.236Z,4.12
2023-01-17T06:47:59.196Z,4.12
2023-01-17T06:50:27.074Z,4.08
2023-01-17T06:53:00.400Z,4.13
2023-01-17T06:55:28.999Z,4.10
2023-01-17T06:57:59.376Z,4.15
2023-01-17T07:00:27.626Z,4.20
2023-01-17T07:02:55.329Z,4.38
2023-01-17T07:05:23.673Z,4.35
2023-01-17T07:07:51.149Z,4.41
2023-01-17T07:10:18.422Z,4.46
2023-01-17T07:12:45.863Z,4.34
2023-01-17T07:15:13.391Z,4.09
2023-01-17T07:17:41.212Z,3.84
2023-01-17T07:20:09.335Z,4.07
2023-01-17T07:22:37.739Z,4.24
2023-01-17T07:25:05.862Z,4.25
2023-01-17T07:27:33.665Z,4.56
2023-01-17T07:30:01.088Z,4.59
2023-01-17T07:32:29.614Z,4.55
2023-01-17T07:34:57.995Z,4.55
2023-01-17T07:37:26.402Z,4.23
2023-01-17T07:39:54.507Z,4.22
2023-01-17T07:42:24.167Z,4.45
2023-01-17T07:44:51.719Z,4.31
2023-01-17T07:47:19.966Z,4.15
2023-01-17T07:49:47.316Z,4.21
2023-01-17T07:52:15.834Z,4.34
2023-01-17T07:54:44.565Z,4.18
2023-01-17T07:57:12.235Z,4.47
2023-01-17T07:59:39.634Z,4.43
2023-01-17T08:02:15.294Z,4.41
2023-01-17T08:04:42.591Z,4.44
2023-01-17T08:07:10.210Z,4.40
2023-01-17T08:09:37.862Z,4.44
2023-01-17T08:12:05.364Z,4.62
2023-01-17T08:14:33.251Z,4.69
2023-01-17T08:17:28.309Z,4.28
2023-01-17T08:19:55.639Z,4.11
2023-01-17T08:22:23.235Z,4.22
2023-01-17T08:24:50.477Z,4.41
2023-01-17T08:27:17.765Z,4.30
2023-01-17T08:29:48.245Z,4.13
2023-01-17T08:32:16.356Z,4.23
2023-01-17T08:34:44.167Z,4.03
2023-01-17T08:37:11.872Z,3.99
2023-01-17T08:39:39.360Z,3.98
2023-01-17T08:42:07.141Z,4.04
2023-01-17T08:44:34.674Z,3.94
2023-01-17T08:47:02.063Z,3.94
2023-01-17T08:49:29.408Z,3.81
2023-01-17T08:51:57.548Z,3.91
2023-01-17T08:54:24.857Z,3.81
2023-01-17T08:56:52.982Z,3.86
2023-01-17T08:59:22.799Z,3.93
2023-01-17T09:01:52.330Z,4.26
2023-01-17T09:04:19.996Z,4.18
2023-01-17T09:06:48.436Z,4.00
2023-01-17T09:09:17.836Z,4.12
2023-01-17T09:11:45.278Z,4.32
2023-01-17T09:14:13.155Z,4.55
2023-01-17T09:16:40.510Z,4.37
2023-01-17T09:19:09.199Z,4.36
2023-01-17T09:21:36.508Z,4.33
2023-01-17T09:24:04.090Z,4.17
2023-01-17T09:26:31.762Z,4.25
2023-01-17T09:28:59.228Z,4.23
2023-01-17T09:31:27.788Z,4.54
2023-01-17T09:33:57.003Z,4.26
2023-01-17T09:36:31.963Z,4.52
2023-01-17T09:38:59.997Z,4.50
2023-01-17T09:41:36.473Z,4.34
2023-01-17T09:44:15.650Z,4.40
2023-01-17T09:46:46.673Z,4.43
2023-01-17T09:49:21.634Z,4.41
2023-01-17T09:51:48.926Z,4.38
2023-01-17T09:54:25.664Z,4.47
2023-01-17T09:57:04.971Z,4.49
2023-01-17T09:59:45.433Z,4.38
2023-01-17T10:02:33.981Z,4.66
2023-01-17T10:05:38.088Z,4.60
2023-01-17T10:08:25.485Z,4.67
2023-01-17T10:11:22.312Z,4.39
2023-01-17T10:14:00.885Z,4.40
2023-01-17T10:16:44.840Z,4.82
2023-01-17T10:19:49.877Z,4.76
2023-01-17T10:22:35.899Z,4.72
2023-01-17T10:25:29.981Z,5.01
2023-01-17T10:27:59.527Z,5.09
2023-01-17T10:30:35.855Z,4.94
2023-01-17T10:33:21.224Z,5.08
2023-01-17T10:35:56.957Z,5.19
2023-01-17T10:38:30.903Z,5.23
2023-01-17T10:41:10.438Z,5.35
2023-01-17T10:43:53.672Z,5.29
2023-01-17T10:46:28.522Z,5.44
2023-01-17T10:48:57.337Z,5.15
2023-01-17T10:51:44.851Z,5.27
2023-01-17T10:54:40.724Z,5.09
2023-01-17T10:57:18.459Z,5.04
2023-01-17T10:59:45.993Z,5.20
2023-01-17T11:02:30.316Z,5.32
2023-01-17T11:05:02.601Z,5.21
2023-01-17T11:07:30.761Z,5.20
2023-01-17T11:09:58.895Z,5.17
2023-01-17T11:12:32.433Z,5.17
2023-01-17T11:15:17.844Z,5.54
2023-01-17T11:17:53.183Z,5.40
2023-01-17T11:20:32.775Z,5.32
2023-01-17T11:23:23.958Z,5.46
2023-01-17T11:25:58.024Z,5.57
2023-01-17T11:28:30.254Z,5.59
2023-01-17T11:31:00.040Z,5.47
2023-01-17T11:34:16.561Z,5.69
2023-01-17T11:36:44.025Z,5.53
2023-01-17T11:39:17.523Z,5.45
2023-01-17T11:41:47.773Z,5.42
2023-01-17T11:44:27.363Z,5.54
2023-01-17T11:47:13.322Z,5.50
2023-01-17T11:49:42.958Z,5.56
2023-01-17T11:52:18.878Z,5.51
2023-01-17T11:54:49.235Z,5.26
2023-01-17T11:57:24.792Z,5.10
2023-01-17T12:00:02.506Z,5.23
2023-01-17T12:02:43.005Z,4.94
2023-01-17T12:05:44.219Z,4.90
2023-01-17T12:08:34.233Z,5.20
2023-01-17T12:11:20.112Z,4.99
2023-01-17T12:14:03.140Z,5.02
2023-01-17T12:16:39.806Z,5.19
2023-01-17T12:19:45.562Z,5.20
2023-01-17T12:22:25.877Z,5.24
2023-01-17T12:25:24.848Z,5.14
2023-01-17T12:27:59.073Z,5.33
2023-01-17T12:31:04.345Z,5.25
2023-01-17T12:33:43.668Z,5.12
2023-01-17T12:36:28.449Z,5.14
2023-01-17T12:38:56.609Z,5.24
2023-01-17T12:41:31.558Z,5.33
2023-01-17T12:44:13.030Z,5.15
2023-01-17T12:46:49.489Z,5.31
2023-01-17T12:49:28.852Z,5.40
2023-01-17T12:52:04.979Z,5.32
2023-01-17T12:54:40.044Z,5.29
2023-01-17T12:57:18.762Z,5.29
2023-01-17T12:59:49.641Z,5.31
2023-01-17T13:02:37.495Z,5.38
2023-01-17T13:05:26.218Z,5.36
2023-01-17T13:08:03.397Z,5.33
2023-01-17T13:10:55.791Z,5.31
2023-01-17T13:13:26.063Z,5.18
2023-01-17T13:16:24.332Z,5.21
2023-01-17T13:18:52.581Z,5.15
2023-01-17T13:21:30.419Z,5.18
2023-01-17T13:24:07.491Z,5.31
2023-01-17T13:26:56.418Z,5.34
2023-01-17T13:29:27.491Z,5.45
2023-01-17T13:31:57.797Z,5.42
2023-01-17T13:34:40.246Z,5.48
2023-01-17T13:37:52.439Z,5.26
2023-01-17T13:40:45.353Z,5.26
2023-01-17T13:43:18.216Z,5.41
2023-01-17T13:46:06.655Z,5.78
2023-01-17T13:48:38.399Z,5.38
2023-01-17T13:51:08.780Z,5.33
2023-01-17T13:53:36.775Z,5.20
2023-01-17T13:56:19.428Z,5.47
2023-01-17T14:01:51.030Z,5.76
2023-01-17T14:04:18.496Z,5.74
2023-01-17T14:06:49.061Z,5.43
2023-01-17T14:09:47.749Z,5.53
2023-01-17T14:12:18.935Z,5.41
2023-01-17T14:14:52.501Z,5.63
2023-01-17T14:17:25.445Z,5.39
2023-01-17T14:19:53.699Z,5.17
2023-01-17T14:22:21.448Z,5.10
2023-01-17T14:25:15.009Z,5.01
2023-01-17T14:27:42.730Z,4.96
2023-01-17T14:30:25.870Z,4.84
2023-01-17T14:33:01.080Z,4.84
2023-01-17T14:35:38.703Z,4.93
2023-01-17T14:38:23.585Z,4.94
2023-01-17T14:41:13.987Z,5.25
2023-01-17T14:43:43.861Z,5.41
2023-01-17T14:46:28.159Z,5.11
2023-01-17T14:49:05.758Z,5.29
2023-01-17T14:51:35.161Z,5.50
2023-01-17T14:54:15.814Z,5.39
2023-01-17T14:56:43.084Z,5.43
2023-01-17T14:59:17.232Z,5.41
2023-01-17T15:02:06.227Z,4.95
2023-01-17T15:04:40.262Z,4.93
2023-01-17T15:07:16.156Z,5.21
2023-01-17T15:09:45.097Z,5.06
2023-01-17T15:12:16.662Z,5.06
2023-01-17T15:14:46.564Z,5.13
2023-01-17T15:17:20.964Z,4.88
2023-01-17T15:19:55.841Z,4.96
2023-01-17T15:22:25.834Z,4.89
2023-01-17T15:24:54.045Z,5.22
2023-01-17T15:27:22.014Z,4.24
2023-01-17T15:29:49.432Z,3.85
2023-01-17T15:32:31.052Z,3.56
2023-01-17T15:35:01.748Z,3.27
2023-01-17T15:37:39.357Z,3.30
2023-01-17T15:40:17.981Z,3.24
2023-01-17T15:42:50.383Z,3.13
2023-01-17T15:45:24.134Z,3.06
2023-01-17T15:47:52.300Z,2.99
2023-01-17T15:50:19.964Z,3.02
2023-01-17T15:52:49.294Z,3.05
2023-01-17T15:55:23.517Z,2.95
2023-01-17T15:57:51.338Z,3.06
2023-01-17T16:00:32.465Z,3.12
2023-01-17T16:02:59.872Z,3.19
2023-01-17T16:05:33.492Z,2.99
2023-01-17T16:08:04.347Z,2.98
2023-01-17T16:10:36.283Z,2.91
2023-01-17T16:13:05.711Z,3.05
2023-01-17T16:15:35.397Z,2.94
2023-01-17T16:18:07.586Z,2.93
2023-01-17T16:20:42.603Z,2.91
2023-01-17T16:23:10.488Z,2.88
2023-01-17T16:25:38.304Z,2.89
2023-01-17T16:28:06.097Z,2.99
2023-01-17T16:30:33.723Z,3.06
2023-01-17T16:33:03.229Z,3.02
2023-01-17T16:35:33.212Z,3.07
2023-01-17T16:38:02.368Z,3.09
2023-01-17T16:40:44.036Z,3.05
2023-01-17T16:43:13.740Z,3.05
2023-01-17T16:45:42.947Z,3.07
2023-01-17T16:48:12.479Z,2.99
2023-01-17T16:50:42.422Z,2.97
2023-01-17T16:53:09.768Z,3.04
2023-01-17T16:55:38.027Z,3.00
2023-01-17T16:58:05.618Z,3.00
2023-01-17T17:00:33.600Z,3.11
2023-01-17T17:03:00.957Z,3.17
2023-01-17T17:05:30.576Z,3.12
2023-01-17T17:07:57.861Z,3.15
2023-01-17T17:10:27.525Z,3.03
2023-01-17T17:12:55.064Z,3.02
2023-01-17T17:15:22.916Z,3.16
2023-01-17T17:17:51.074Z,3.09
2023-01-17T17:20:19.102Z,3.17
2023-01-17T17:22:51.012Z,3.16
2023-01-17T17:25:19.208Z,3.60
2023-01-17T17:27:46.387Z,3.54
2023-01-17T17:30:14.332Z,3.41
2023-01-17T17:32:45.532Z,3.95
2023-01-17T17:35:12.856Z,3.77
2023-01-17T17:37:42.557Z,4.00
2023-01-17T17:40:12.112Z,4.12
2023-01-17T17:42:40.432Z,3.71
2023-01-17T17:45:08.178Z,3.67
2023-01-17T17:47:35.927Z,3.58
2023-01-17T17:50:03.792Z,3.50
2023-01-17T17:52:32.324Z,3.46
2023-01-17T17:54:59.738Z,3.41
2023-01-17T17:57:27.011Z,3.49
2023-01-17T17:59:56.682Z,3.77
2023-01-17T18:02:24.204Z,3.96
2023-01-17T18:04:51.950Z,3.98
2023-01-17T18:07:19.926Z,4.20
2023-01-17T18:09:47.449Z,4.38
2023-01-17T18:12:15.554Z,4.41
2023-01-17T18:14:43.070Z,4.25
2023-01-17T18:17:10.354Z,4.01
2023-01-17T18:19:39.127Z,4.16
2023-01-17T18:22:06.818Z,3.92
2023-01-17T18:24:34.222Z,4.15
2023-01-17T18:27:01.567Z,4.18
2023-01-17T18:29:28.863Z,3.79
2023-01-17T18:31:56.566Z,3.65
2023-01-17T18:34:29.149Z,3.83
2023-01-17T18:36:57.281Z,3.79
2023-01-17T18:39:27.109Z,4.08
2023-01-17T18:41:55.039Z,3.90
2023-01-17T18:44:23.031Z,3.71
2023-01-17T18:46:54.797Z,3.52
2023-01-17T18:49:22.123Z,3.68
2023-01-17T18:51:50.512Z,3.65
2023-01-17T18:54:19.830Z,3.60
2023-01-17T18:56:48.676Z,3.60
2023-01-17T18:59:18.423Z,3.63
2023-01-17T19:01:46.706Z,3.60
2023-01-17T19:04:15.992Z,3.65
2023-01-17T19:06:46.419Z,4.10
2023-01-17T19:09:15.411Z,3.85
2023-01-17T19:11:44.848Z,3.62
2023-01-17T19:14:12.836Z,3.81
2023-01-17T19:16:41.839Z,3.67
2023-01-17T19:19:12.842Z,3.77
2023-01-17T19:21:40.242Z,3.59
2023-01-17T19:24:09.715Z,3.58
2023-01-17T19:26:36.987Z,3.48
2023-01-17T19:29:06.592Z,3.47
2023-01-17T19:31:40.173Z,3.43
2023-01-17T19:34:07.461Z,3.48
2023-01-17T19:36:37.379Z,3.53
2023-01-17T19:39:06.719Z,3.52
2023-01-17T19:41:36.577Z,3.45
2023-01-17T19:44:06.929Z,3.57
2023-01-17T19:46:35.827Z,3.41
2023-01-17T19:49:05.528Z,3.37
2023-01-17T19:51:33.106Z,3.50
2023-01-17T19:54:01.960Z,3.54
2023-01-17T19:56:30.448Z,3.61
2023-01-17T19:59:01.666Z,3.58
2023-01-17T20:01:32.638Z,3.40
2023-01-17T20:04:01.925Z,3.60
2023-01-17T20:06:35.345Z,3.47
2023-01-17T20:09:04.236Z,3.71
2023-01-17T20:11:31.884Z,3.60
2023-01-17T20:14:00.171Z,3.58
2023-01-17T20:16:30.855Z,3.46
2023-01-17T20:19:00.193Z,3.72
2023-01-17T20:21:29.324Z,3.54
2023-01-17T20:23:58.310Z,3.81
2023-01-17T20:26:34.722Z,3.82
2023-01-17T20:29:07.351Z,3.55
2023-01-17T20:31:39.434Z,3.61
2023-01-17T20:34:08.565Z,3.78
2023-01-17T20:36:37.055Z,3.76
2023-01-17T20:39:06.835Z,3.50
2023-01-17T20:41:39.452Z,3.69
2023-01-17T20:44:10.278Z,3.52
2023-01-17T20:46:41.021Z,3.39
2023-01-17T20:49:14.989Z,3.30
2023-01-17T20:51:44.400Z,3.36
2023-01-17T20:54:15.143Z,3.32
2023-01-17T20:56:43.082Z,3.32
2023-01-17T20:59:16.661Z,3.27
2023-01-17T21:01:44.627Z,3.37
2023-01-17T21:04:12.996Z,3.32
2023-01-17T21:06:41.711Z,3.36
2023-01-17T21:09:12.505Z,3.51
2023-01-17T21:11:40.484Z,3.86
2023-01-17T21:14:08.734Z,3.66
2023-01-17T21:16:36.258Z,3.36
2023-01-17T21:19:03.778Z,3.34
2023-01-17T21:21:31.523Z,3.51
2023-01-17T21:23:59.427Z,3.57
2023-01-17T21:26:28.914Z,3.42
2023-01-17T21:29:00.516Z,3.33
2023-01-17T21:31:30.545Z,3.23
2023-01-17T21:34:00.452Z,3.30
2023-01-17T21:36:32.592Z,3.37
2023-01-17T21:39:04.684Z,3.28
2023-01-17T21:41:38.154Z,3.32
2023-01-17T21:44:08.580Z,3.30
2023-01-17T21:46:38.724Z,3.57
2023-01-17T21:49:10.723Z,3.53
2023-01-17T21:52:02.933Z,3.94
2023-01-17T21:54:49.280Z,3.49
2023-01-17T21:57:39.584Z,3.71
2023-01-17T22:00:10.720Z,3.41
2023-01-17T22:02:44.653Z,3.32
2023-01-17T22:05:13.807Z,3.34
2023-01-17T22:08:01.503Z,3.26
2023-01-17T22:10:29.542Z,3.16
2023-01-17T22:12:57.758Z,3.16
2023-01-17T22:15:25.005Z,3.12
2023-01-17T22:17:52.399Z,3.09
2023-01-17T22:20:21.344Z,3.32
2023-01-17T22:22:49.257Z,3.15
2023-01-17T22:25:16.689Z,3.06
2023-01-17T22:27:43.930Z,3.05
2023-01-17T22:30:13.086Z,3.09
2023-01-17T22:32:41.279Z,3.02
2023-01-17T22:35:09.480Z,3.10
2023-01-17T22:37:37.217Z,3.01
2023-01-17T22:40:05.904Z,3.08
2023-01-17T22:42:34.707Z,3.06
2023-01-17T22:45:02.080Z,3.01
2023-01-17T22:47:30.260Z,3.13
2023-01-17T22:49:57.618Z,3.08
2023-01-17T22:52:25.171Z,3.01
2023-01-17T22:54:52.509Z,3.06
2023-01-17T22:57:19.810Z,3.20
2023-01-17T22:59:47.482Z,3.14
2023-01-17T23:02:16.562Z,3.22
2023-01-17T23:04:44.611Z,3.09
2023-01-17T23:07:11.869Z,3.06
2023-01-17T23:09:39.548Z,2.98
2023-01-17T23:12:07.556Z,2.89
2023-01-17T23:14:54.741Z,2.88
2023-01-17T23:17:43.036Z,3.05
2023-01-17T23:20:11.396Z,2.84
2023-01-17T23:22:38.711Z,2.79
2023-01-17T23:25:11.706Z,2.77
2023-01-17T23:27:59.024Z,2.65
2023-01-17T23:30:37.980Z,2.65
2023-01-17T23:33:06.721Z,2.61
2023-01-17T23:35:45.727Z,2.58
2023-01-17T23:38:29.001Z,2.59
2023-01-17T23:41:33.275Z,2.58
2023-01-17T23:44:00.991Z,2.63
2023-01-17T23:46:30.047Z,2.66
2023-01-17T23:48:57.521Z,2.72
2023-01-17T23:51:25.296Z,2.85
2023-01-17T23:53:57.230Z,2.84
2023-01-17T23:56:24.884Z,3.03
2023-01-17T23:58:52.132Z,2.82
