createdAt,value
2019-05-22T00:02:05.032Z,67.97
2019-05-22T00:04:37.874Z,67.27
2019-05-22T00:07:11.084Z,71.50
2019-05-22T00:09:44.892Z,59.93
2019-05-22T00:12:17.697Z,71.93
2019-05-22T00:14:50.711Z,65.83
2019-05-22T00:17:25.489Z,66.23
2019-05-22T00:19:56.938Z,72.87
2019-05-22T00:22:31.735Z,66.87
2019-05-22T00:25:05.060Z,67.83
2019-05-22T00:27:38.320Z,71.43
2019-05-22T00:30:12.110Z,72.47
2019-05-22T00:32:44.061Z,73.87
2019-05-22T00:35:16.567Z,65.50
2019-05-22T00:37:47.991Z,88.37
2019-05-22T00:40:20.630Z,72.83
2019-05-22T00:43:03.275Z,65.87
2019-05-22T00:45:28.223Z,76.13
2019-05-22T00:47:59.682Z,83.07
2019-05-22T00:50:40.762Z,77.70
2019-05-22T00:53:31.484Z,84.10
2019-05-22T00:56:05.773Z,81.80
2019-05-22T00:58:38.930Z,84.37
2019-05-22T01:01:16.546Z,73.10
2019-05-22T01:03:49.187Z,80.43
2019-05-22T01:06:21.657Z,75.70
2019-05-22T01:08:52.947Z,78.27
2019-05-22T01:11:25.640Z,72.77
2019-05-22T01:13:56.906Z,74.53
2019-05-22T01:16:29.861Z,79.23
2019-05-22T01:19:03.205Z,77.87
2019-05-22T01:21:36.581Z,74.40
2019-05-22T01:24:07.854Z,72.80
2019-05-22T01:26:40.511Z,74.37
2019-05-22T01:29:12.243Z,72.30
2019-05-22T01:31:44.888Z,70.10
2019-05-22T01:34:20.971Z,63.70
2019-05-22T01:36:53.519Z,68.93
2019-05-22T01:39:47.792Z,76.33
2019-05-22T01:42:23.406Z,74.47
2019-05-22T01:45:03.835Z,71.20
2019-05-22T01:47:50.878Z,80.07
2019-05-22T01:50:41.064Z,77.90
2019-05-22T01:53:14.357Z,83.10
2019-05-22T01:55:45.799Z,76.57
2019-05-22T01:58:18.535Z,83.10
2019-05-22T02:00:49.975Z,78.67
2019-05-22T02:03:23.213Z,66.80
2019-05-22T02:05:54.407Z,80.27
2019-05-22T02:08:27.682Z,74.97
2019-05-22T02:11:00.039Z,78.13
2019-05-22T02:13:38.728Z,76.20
2019-05-22T02:16:11.587Z,68.13
2019-05-22T02:18:46.198Z,77.90
2019-05-22T02:21:17.815Z,68.10
2019-05-22T02:23:48.909Z,68.07
2019-05-22T02:26:20.943Z,70.00
2019-05-22T02:28:54.856Z,65.47
2019-05-22T02:31:27.886Z,78.60
2019-05-22T02:34:04.795Z,73.43
2019-05-22T02:36:38.812Z,72.30
2019-05-22T02:39:14.073Z,74.67
2019-05-22T02:41:48.053Z,69.77
2019-05-22T02:44:19.354Z,77.10
2019-05-22T02:46:51.177Z,77.83
2019-05-22T02:49:23.958Z,83.90
2019-05-22T02:51:57.248Z,82.33
2019-05-22T02:54:31.974Z,82.43
2019-05-22T02:57:03.675Z,84.23
2019-05-22T02:59:34.584Z,85.47
2019-05-22T03:02:05.965Z,88.37
2019-05-22T03:04:53.517Z,92.60
2019-05-22T03:07:27.586Z,84.67
2019-05-22T03:10:01.295Z,86.67
2019-05-22T03:12:34.750Z,85.03
2019-05-22T03:15:08.857Z,93.73
2019-05-22T03:17:41.985Z,88.20
2019-05-22T03:20:16.796Z,86.53
2019-05-22T03:23:15.523Z,83.67
2019-05-22T03:25:47.914Z,96.07
2019-05-22T03:28:19.426Z,81.17
2019-05-22T03:30:51.893Z,73.00
2019-05-22T03:33:23.998Z,77.50
2019-05-22T03:36:09.824Z,77.97
2019-05-22T03:38:41.845Z,73.37
2019-05-22T03:41:13.650Z,76.47
2019-05-22T03:43:46.287Z,76.30
2019-05-22T03:46:32.601Z,69.00
2019-05-22T03:49:05.065Z,73.57
2019-05-22T03:51:37.347Z,79.03
2019-05-22T03:54:09.337Z,73.80
2019-05-22T03:56:41.484Z,82.03
2019-05-22T03:59:13.648Z,75.17
2019-05-22T04:01:45.218Z,75.87
2019-05-22T04:04:20.300Z,71.70
2019-05-22T04:06:52.580Z,71.33
2019-05-22T04:09:25.232Z,66.83
2019-05-22T04:11:56.900Z,74.10
2019-05-22T04:14:35.756Z,66.77
2019-05-22T04:17:08.910Z,64.47
2019-05-22T04:19:49.122Z,58.80
2019-05-22T04:22:14.421Z,61.07
2019-05-22T04:24:47.246Z,75.23
2019-05-22T04:27:18.809Z,67.97
2019-05-22T04:29:51.304Z,72.00
2019-05-22T04:32:33.179Z,67.87
2019-05-22T04:35:07.441Z,66.00
2019-05-22T04:37:38.807Z,60.70
2019-05-22T04:40:25.812Z,65.80
2019-05-22T04:42:59.626Z,59.13
2019-05-22T04:45:30.772Z,58.90
2019-05-22T04:48:03.421Z,62.30
2019-05-22T04:50:34.789Z,57.40
2019-05-22T04:53:09.104Z,57.47
2019-05-22T04:55:40.642Z,51.27
2019-05-22T04:58:19.268Z,61.10
2019-05-22T05:00:50.591Z,56.07
2019-05-22T05:03:23.252Z,54.30
2019-05-22T05:05:54.251Z,50.83
2019-05-22T05:08:25.840Z,53.30
2019-05-22T05:10:58.442Z,49.43
2019-05-22T05:13:30.032Z,51.57
2019-05-22T05:16:01.110Z,49.43
2019-05-22T05:18:32.709Z,53.77
2019-05-22T05:21:03.756Z,50.27
2019-05-22T05:23:37.350Z,51.57
2019-05-22T05:26:08.898Z,43.00
2019-05-22T05:28:41.596Z,45.93
2019-05-22T05:31:13.554Z,46.57
2019-05-22T05:33:53.577Z,42.00
2019-05-22T05:36:25.015Z,45.20
2019-05-22T05:38:57.376Z,43.73
2019-05-22T05:41:28.675Z,48.43
2019-05-22T05:44:01.295Z,40.03
2019-05-22T05:46:32.863Z,44.40
2019-05-22T05:49:05.204Z,42.47
2019-05-22T05:51:38.907Z,39.00
2019-05-22T05:54:12.746Z,43.00
2019-05-22T05:56:46.081Z,46.17
2019-05-22T05:59:17.906Z,42.40
2019-05-22T06:01:51.228Z,40.23
2019-05-22T06:04:34.855Z,43.50
2019-05-22T06:07:16.036Z,41.37
2019-05-22T06:09:48.487Z,41.53
2019-05-22T06:12:19.692Z,46.27
2019-05-22T06:18:05.667Z,44.53
2019-05-22T06:20:38.547Z,40.13
2019-05-22T06:23:26.401Z,39.00
2019-05-22T06:26:00.565Z,36.67
2019-05-22T06:28:38.806Z,41.17
2019-05-22T06:31:30.362Z,40.87
2019-05-22T06:34:03.668Z,39.00
2019-05-22T06:36:35.278Z,38.70
2019-05-22T06:39:13.946Z,35.80
2019-05-22T06:41:46.743Z,35.13
2019-05-22T06:44:27.175Z,33.07
2019-05-22T06:46:59.463Z,31.87
2019-05-22T06:49:35.306Z,34.23
2019-05-22T06:52:08.142Z,30.60
2019-05-22T06:54:38.810Z,31.93
2019-05-22T06:57:15.975Z,29.67
2019-05-22T06:59:49.166Z,27.73
2019-05-22T07:02:21.308Z,28.20
2019-05-22T07:04:52.645Z,27.47
2019-05-22T07:07:27.833Z,25.33
2019-05-22T07:09:59.326Z,28.17
2019-05-22T07:12:31.421Z,27.03
2019-05-22T07:15:07.110Z,29.67
2019-05-22T07:17:39.902Z,26.63
2019-05-22T07:20:11.571Z,24.60
2019-05-22T07:22:43.709Z,29.37
2019-05-22T07:25:15.191Z,26.47
2019-05-22T07:27:46.639Z,28.93
2019-05-22T07:30:17.956Z,29.00
2019-05-22T07:32:49.029Z,27.63
2019-05-22T07:35:20.791Z,25.50
2019-05-22T07:37:53.228Z,28.47
2019-05-22T07:40:24.972Z,26.67
2019-05-22T07:42:56.934Z,102.43
2019-05-22T07:45:29.389Z,26.50
2019-05-22T07:48:01.082Z,27.10
2019-05-22T07:50:37.144Z,28.37
2019-05-22T07:53:09.007Z,24.37
2019-05-22T07:55:41.703Z,27.47
2019-05-22T07:58:14.782Z,24.40
2019-05-22T08:00:49.071Z,27.83
2019-05-22T08:03:21.650Z,22.37
2019-05-22T08:05:54.083Z,25.60
2019-05-22T08:08:26.614Z,24.10
2019-05-22T08:10:58.240Z,44.17
2019-05-22T08:13:31.246Z,269.97
2019-05-22T08:16:03.348Z,25.43
2019-05-22T08:18:36.547Z,26.20
2019-05-22T08:21:09.287Z,23.50
2019-05-22T08:23:41.139Z,21.80
2019-05-22T08:26:14.676Z,25.20
2019-05-22T08:28:46.625Z,27.80
2019-05-22T08:31:20.755Z,20.40
2019-05-22T08:33:52.911Z,21.43
2019-05-22T08:36:24.158Z,19.50
2019-05-22T08:38:56.064Z,20.93
2019-05-22T08:41:30.140Z,17.37
2019-05-22T08:44:15.411Z,17.70
2019-05-22T08:46:35.906Z,19.60
2019-05-22T08:49:07.901Z,21.07
2019-05-22T08:51:39.420Z,58.13
2019-05-22T08:54:10.884Z,17.47
2019-05-22T08:56:46.203Z,19.67
2019-05-22T08:59:19.756Z,20.80
2019-05-22T09:01:51.498Z,17.40
2019-05-22T09:04:22.594Z,21.43
2019-05-22T09:06:53.969Z,19.63
2019-05-22T09:09:25.950Z,23.07
2019-05-22T09:11:57.325Z,22.20
2019-05-22T09:14:28.681Z,22.77
2019-05-22T09:17:01.132Z,25.47
2019-05-22T09:19:32.276Z,20.67
2019-05-22T09:22:02.497Z,19.47
2019-05-22T09:24:34.271Z,19.30
2019-05-22T09:27:05.682Z,21.60
2019-05-22T09:29:36.868Z,18.07
2019-05-22T09:32:08.190Z,21.80
2019-05-22T09:34:39.620Z,17.20
2019-05-22T09:37:10.904Z,19.23
2019-05-22T09:39:42.144Z,19.03
2019-05-22T09:42:13.461Z,22.37
2019-05-22T09:44:44.680Z,22.87
2019-05-22T09:47:16.880Z,23.53
2019-05-22T09:49:48.345Z,23.60
2019-05-22T09:52:19.784Z,27.70
2019-05-22T09:54:49.997Z,25.23
2019-05-22T09:57:21.415Z,25.77
2019-05-22T09:59:52.520Z,27.20
2019-05-22T10:02:23.999Z,25.00
2019-05-22T10:04:57.881Z,26.37
2019-05-22T10:07:29.473Z,26.10
2019-05-22T10:10:00.533Z,28.80
2019-05-22T10:12:32.020Z,23.40
2019-05-22T10:15:04.792Z,24.07
2019-05-22T10:17:39.829Z,25.30
2019-05-22T10:20:12.022Z,25.13
2019-05-22T10:22:43.173Z,23.20
2019-05-22T10:25:16.976Z,26.53
2019-05-22T10:27:47.973Z,20.47
2019-05-22T10:30:22.719Z,22.50
2019-05-22T10:32:52.964Z,19.63
2019-05-22T10:35:25.334Z,21.57
2019-05-22T10:37:57.522Z,22.87
2019-05-22T10:40:29.031Z,23.03
2019-05-22T10:43:03.091Z,20.43
2019-05-22T10:45:34.677Z,19.57
2019-05-22T10:48:06.272Z,22.03
2019-05-22T10:50:38.951Z,20.13
2019-05-22T10:53:10.486Z,17.73
2019-05-22T10:55:41.668Z,17.57
2019-05-22T10:58:12.870Z,16.77
2019-05-22T11:00:44.523Z,16.37
2019-05-22T11:03:15.717Z,17.43
2019-05-22T11:05:46.023Z,16.77
2019-05-22T11:08:17.824Z,16.70
2019-05-22T11:10:49.424Z,16.57
2019-05-22T11:13:20.939Z,15.90
2019-05-22T11:15:52.362Z,15.80
2019-05-22T11:18:24.721Z,14.57
2019-05-22T11:20:55.982Z,13.47
2019-05-22T11:23:28.058Z,13.10
2019-05-22T11:25:59.313Z,18.00
2019-05-22T11:28:31.490Z,29.73
2019-05-22T11:31:04.240Z,12.47
2019-05-22T11:33:35.895Z,12.67
2019-05-22T11:36:07.904Z,11.40
2019-05-22T11:38:38.140Z,12.80
2019-05-22T11:41:10.580Z,10.23
2019-05-22T11:43:41.908Z,11.43
2019-05-22T11:46:13.575Z,10.47
2019-05-22T11:48:45.098Z,10.70
2019-05-22T11:51:16.372Z,13.87
2019-05-22T11:53:47.368Z,35.13
2019-05-22T11:56:19.429Z,10.73
2019-05-22T11:58:50.876Z,13.03
2019-05-22T12:01:22.408Z,10.67
2019-05-22T12:03:53.851Z,9.97
2019-05-22T12:06:28.954Z,9.47
2019-05-22T12:09:05.460Z,9.97
2019-05-22T12:11:37.383Z,8.97
2019-05-22T12:14:09.025Z,14.07
2019-05-22T12:16:41.873Z,8.87
2019-05-22T12:19:13.397Z,7.40
2019-05-22T12:21:44.566Z,9.23
2019-05-22T12:24:27.045Z,11.47
2019-05-22T12:26:48.962Z,9.47
2019-05-22T12:29:20.870Z,7.63
2019-05-22T12:31:52.431Z,7.80
2019-05-22T12:34:24.456Z,7.93
2019-05-22T12:36:55.548Z,8.47
2019-05-22T12:39:29.130Z,9.87
2019-05-22T12:42:01.441Z,7.07
2019-05-22T12:44:33.052Z,11.80
2019-05-22T12:47:04.565Z,7.83
2019-05-22T12:49:35.412Z,8.60
2019-05-22T12:52:08.280Z,8.50
2019-05-22T12:54:47.132Z,8.17
2019-05-22T12:57:12.729Z,10.67
2019-05-22T12:59:45.555Z,11.07
2019-05-22T13:02:18.029Z,11.23
2019-05-22T13:04:49.425Z,10.30
2019-05-22T13:07:24.254Z,8.53
2019-05-22T13:09:55.705Z,10.13
2019-05-22T13:12:27.259Z,14.30
2019-05-22T13:15:09.122Z,28.37
2019-05-22T13:17:33.184Z,57.87
2019-05-22T13:20:07.706Z,10.50
2019-05-22T13:22:43.711Z,10.97
2019-05-22T13:25:17.615Z,9.13
2019-05-22T13:27:51.295Z,14.00
2019-05-22T13:30:28.686Z,9.67
2019-05-22T13:32:59.786Z,11.80
2019-05-22T13:35:32.845Z,7.57
2019-05-22T13:38:05.167Z,8.10
2019-05-22T13:40:36.577Z,10.63
2019-05-22T13:43:08.442Z,8.50
2019-05-22T13:45:39.761Z,9.10
2019-05-22T13:48:11.749Z,8.37
2019-05-22T13:50:43.748Z,9.40
2019-05-22T13:53:17.482Z,17.53
2019-05-22T13:55:49.693Z,24.80
2019-05-22T13:58:21.683Z,23.80
2019-05-22T14:00:53.269Z,24.57
2019-05-22T14:03:30.292Z,15.10
2019-05-22T14:06:01.518Z,16.40
2019-05-22T14:08:32.951Z,10.30
2019-05-22T14:11:04.412Z,8.77
2019-05-22T14:13:36.120Z,9.37
2019-05-22T14:16:07.646Z,7.13
2019-05-22T14:18:39.014Z,5.23
2019-05-22T14:21:19.492Z,6.43
2019-05-22T14:23:53.651Z,5.13
2019-05-22T14:26:24.780Z,13.30
2019-05-22T14:28:56.260Z,19.27
2019-05-22T14:31:27.578Z,10.93
2019-05-22T14:33:59.574Z,6.33
2019-05-22T14:36:31.121Z,12.13
2019-05-22T14:39:03.822Z,12.80
2019-05-22T14:41:34.892Z,6.70
2019-05-22T14:44:06.218Z,5.23
2019-05-22T14:46:37.363Z,5.70
2019-05-22T14:49:07.687Z,6.17
2019-05-22T14:51:38.973Z,4.20
2019-05-22T14:54:10.554Z,3.97
2019-05-22T14:56:43.247Z,3.70
2019-05-22T14:59:14.453Z,4.90
2019-05-22T15:01:45.966Z,4.77
2019-05-22T15:04:18.168Z,9.13
2019-05-22T15:06:50.167Z,4.27
2019-05-22T15:09:21.240Z,5.57
2019-05-22T15:12:12.557Z,4.10
2019-05-22T15:14:49.379Z,4.37
2019-05-22T15:17:31.664Z,4.50
2019-05-22T15:19:54.404Z,4.50
2019-05-22T15:22:26.172Z,7.47
2019-05-22T15:24:59.080Z,6.23
2019-05-22T15:27:30.120Z,4.37
2019-05-22T15:30:01.551Z,5.90
2019-05-22T15:32:32.661Z,4.60
2019-05-22T15:35:05.860Z,4.87
2019-05-22T15:37:37.631Z,5.20
2019-05-22T15:40:10.290Z,37.37
2019-05-22T15:42:45.829Z,8.40
2019-05-22T15:45:22.699Z,7.67
2019-05-22T15:47:57.572Z,4.87
2019-05-22T15:50:33.729Z,6.07
2019-05-22T15:53:15.008Z,5.43
2019-05-22T15:55:48.648Z,5.87
2019-05-22T15:58:20.623Z,5.67
2019-05-22T16:00:52.755Z,5.13
2019-05-22T16:03:29.002Z,5.90
2019-05-22T16:06:01.564Z,7.23
2019-05-22T16:08:35.590Z,6.07
2019-05-22T16:11:10.438Z,5.10
2019-05-22T16:13:42.191Z,5.70
2019-05-22T16:16:15.095Z,6.73
2019-05-22T16:18:49.113Z,5.50
2019-05-22T16:21:22.670Z,5.70
2019-05-22T16:23:55.017Z,9.43
2019-05-22T16:26:26.888Z,5.90
2019-05-22T16:29:01.003Z,5.27
2019-05-22T16:31:32.761Z,6.73
2019-05-22T16:34:05.449Z,7.93
2019-05-22T16:36:36.985Z,13.83
2019-05-22T16:39:11.118Z,8.73
2019-05-22T16:41:43.198Z,7.43
2019-05-22T16:44:15.217Z,15.30
2019-05-22T16:46:46.943Z,6.47
2019-05-22T16:49:18.253Z,6.57
2019-05-22T16:51:51.065Z,5.83
2019-05-22T16:54:22.455Z,11.23
2019-05-22T16:56:54.422Z,5.00
2019-05-22T16:59:25.598Z,5.10
2019-05-22T17:02:00.589Z,5.33
2019-05-22T17:04:31.760Z,7.50
2019-05-22T17:07:05.142Z,6.83
2019-05-22T17:09:37.493Z,10.53
2019-05-22T17:12:11.432Z,5.03
2019-05-22T17:14:43.306Z,5.37
2019-05-22T17:17:19.467Z,5.50
2019-05-22T17:19:53.158Z,5.57
2019-05-22T17:22:24.859Z,5.63
2019-05-22T17:24:58.056Z,5.90
2019-05-22T17:27:29.881Z,5.70
2019-05-22T17:30:01.118Z,6.23
2019-05-22T17:32:33.403Z,6.10
2019-05-22T17:35:06.638Z,8.13
2019-05-22T17:37:38.076Z,5.93
2019-05-22T17:40:10.562Z,5.60
2019-05-22T17:42:46.138Z,8.07
2019-05-22T17:45:20.552Z,6.37
2019-05-22T17:47:53.647Z,6.00
2019-05-22T17:50:27.813Z,6.33
2019-05-22T17:52:59.810Z,6.07
2019-05-22T17:55:32.451Z,7.00
2019-05-22T17:58:04.152Z,6.63
2019-05-22T18:00:39.800Z,6.83
2019-05-22T18:03:10.926Z,7.57
2019-05-22T18:05:42.539Z,9.70
2019-05-22T18:08:13.938Z,48.97
2019-05-22T18:10:47.341Z,61.63
2019-05-22T18:13:19.324Z,76.00
2019-05-22T18:15:50.672Z,7.83
2019-05-22T18:18:22.077Z,7.77
2019-05-22T18:20:53.277Z,7.73
2019-05-22T18:23:26.349Z,13.20
2019-05-22T18:25:57.387Z,7.73
2019-05-22T18:28:29.117Z,7.23
2019-05-22T18:31:00.443Z,8.33
2019-05-22T18:33:31.774Z,8.63
2019-05-22T18:36:02.877Z,8.30
2019-05-22T18:38:34.362Z,12.10
2019-05-22T18:41:05.321Z,7.87
2019-05-22T18:43:35.801Z,9.03
2019-05-22T18:46:07.406Z,8.60
2019-05-22T18:48:38.546Z,7.90
2019-05-22T18:51:10.264Z,9.37
2019-05-22T18:53:41.600Z,10.03
2019-05-22T18:56:14.349Z,8.53
2019-05-22T18:58:46.470Z,10.33
2019-05-22T19:01:18.190Z,8.03
2019-05-22T19:03:49.077Z,8.93
2019-05-22T19:06:30.475Z,9.10
2019-05-22T19:08:53.388Z,8.30
2019-05-22T19:11:24.704Z,14.07
2019-05-22T19:13:55.643Z,98.90
2019-05-22T19:16:27.849Z,48.30
2019-05-22T19:18:58.771Z,31.33
2019-05-22T19:21:29.004Z,8.10
2019-05-22T19:24:00.224Z,9.53
2019-05-22T19:26:34.400Z,9.17
2019-05-22T19:29:06.082Z,8.77
2019-05-22T19:31:37.247Z,8.70
2019-05-22T19:34:09.632Z,9.83
2019-05-22T19:36:40.670Z,9.50
2019-05-22T19:39:12.155Z,9.53
2019-05-22T19:41:43.252Z,8.70
2019-05-22T19:44:15.863Z,9.07
2019-05-22T19:46:47.106Z,10.77
2019-05-22T19:49:18.908Z,9.30
2019-05-22T19:51:51.536Z,9.43
2019-05-22T19:54:21.680Z,10.00
2019-05-22T19:56:53.470Z,9.50
2019-05-22T19:59:25.215Z,9.57
2019-05-22T20:01:56.506Z,10.40
2019-05-22T20:04:28.159Z,10.20
2019-05-22T20:07:02.630Z,10.37
2019-05-22T20:09:33.615Z,10.90
2019-05-22T20:12:06.895Z,10.23
2019-05-22T20:14:38.199Z,25.83
2019-05-22T20:17:10.895Z,59.20
2019-05-22T20:19:42.608Z,85.50
2019-05-22T20:22:16.958Z,13.13
2019-05-22T20:24:47.919Z,14.93
2019-05-22T20:27:19.253Z,11.93
2019-05-22T20:29:50.981Z,11.47
2019-05-22T20:32:21.052Z,11.23
2019-05-22T20:34:52.719Z,12.37
2019-05-22T20:37:23.945Z,11.20
2019-05-22T20:39:55.261Z,11.30
2019-05-22T20:42:26.889Z,12.67
2019-05-22T20:44:58.311Z,11.70
2019-05-22T20:47:31.357Z,11.87
2019-05-22T20:50:02.617Z,11.93
2019-05-22T20:52:34.476Z,11.57
2019-05-22T20:55:07.848Z,12.47
2019-05-22T20:57:40.612Z,12.50
2019-05-22T21:00:15.935Z,14.50
2019-05-22T21:02:48.567Z,14.97
2019-05-22T21:05:23.926Z,14.20
2019-05-22T21:07:58.508Z,15.27
2019-05-22T21:10:29.809Z,12.93
2019-05-22T21:13:01.485Z,13.67
2019-05-22T21:15:32.845Z,16.87
2019-05-22T21:18:04.661Z,15.47
2019-05-22T21:20:53.307Z,12.93
2019-05-22T21:23:12.101Z,15.73
2019-05-22T21:25:43.263Z,14.23
2019-05-22T21:28:14.588Z,13.07
2019-05-22T21:30:47.235Z,14.27
2019-05-22T21:33:18.728Z,14.67
2019-05-22T21:35:49.877Z,11.87
2019-05-22T21:38:22.756Z,14.57
2019-05-22T21:40:56.588Z,15.73
2019-05-22T21:43:28.550Z,12.00
2019-05-22T21:46:00.113Z,12.80
2019-05-22T21:48:31.579Z,12.67
2019-05-22T21:51:02.989Z,13.07
2019-05-22T21:53:34.869Z,11.50
2019-05-22T21:56:06.440Z,14.23
2019-05-22T21:58:38.568Z,13.00
2019-05-22T22:01:12.943Z,11.90
2019-05-22T22:03:46.475Z,11.50
2019-05-22T22:06:18.362Z,13.13
2019-05-22T22:08:49.541Z,18.53
2019-05-22T22:11:23.774Z,12.07
2019-05-22T22:13:56.014Z,13.07
2019-05-22T22:16:29.256Z,12.20
2019-05-22T22:19:01.395Z,13.00
2019-05-22T22:21:32.955Z,12.50
2019-05-22T22:24:04.038Z,12.07
2019-05-22T22:26:36.853Z,12.50
2019-05-22T22:29:08.214Z,13.80
2019-05-22T22:31:39.697Z,12.33
2019-05-22T22:34:17.406Z,15.00
2019-05-22T22:36:49.347Z,14.47
2019-05-22T22:39:21.798Z,14.43
2019-05-22T22:41:55.856Z,13.57
2019-05-22T22:44:27.696Z,12.27
2019-05-22T22:47:01.497Z,14.33
2019-05-22T22:49:34.711Z,12.67
2019-05-22T22:52:06.373Z,12.03
2019-05-22T22:54:37.934Z,14.53
2019-05-22T22:57:09.407Z,12.87
2019-05-22T22:59:40.836Z,12.50
2019-05-22T23:02:14.647Z,12.77
2019-05-22T23:04:46.585Z,14.23
2019-05-22T23:07:18.969Z,16.57
2019-05-22T23:09:49.296Z,15.33
2019-05-22T23:12:21.387Z,17.73
2019-05-22T23:14:56.854Z,19.10
2019-05-22T23:17:30.059Z,20.40
2019-05-22T23:20:00.021Z,19.20
2019-05-22T23:22:29.932Z,19.17
2019-05-22T23:25:03.618Z,19.23
2019-05-22T23:27:36.595Z,20.17
2019-05-22T23:30:10.832Z,17.67
2019-05-22T23:32:44.244Z,18.70
2019-05-22T23:35:16.444Z,18.53
2019-05-22T23:37:47.646Z,22.13
2019-05-22T23:40:25.637Z,21.57
2019-05-22T23:42:58.835Z,22.70
2019-05-22T23:45:30.363Z,20.70
2019-05-22T23:48:06.365Z,22.13
2019-05-22T23:50:39.209Z,20.20
2019-05-22T23:53:12.300Z,24.33
2019-05-22T23:55:43.977Z,22.63
2019-05-22T23:58:16.118Z,20.20
