createdAt,value
2022-09-03T00:00:58.351Z,97556.91
2022-09-03T00:03:39.542Z,97561.22
2022-09-03T00:06:18.019Z,97569.63
2022-09-03T00:09:00.181Z,97567.63
2022-09-03T00:11:42.044Z,97569.94
2022-09-03T00:14:22.642Z,97567.34
2022-09-03T00:17:00.447Z,97563.69
2022-09-03T00:19:38.430Z,97558.28
2022-09-03T00:22:18.055Z,97566.91
2022-09-03T00:24:53.096Z,97562.66
2022-09-03T00:27:29.657Z,97563.81
2022-09-03T00:30:06.674Z,97558.84
2022-09-03T00:32:47.466Z,97560.16
2022-09-03T00:35:27.291Z,97549.78
2022-09-03T00:38:01.926Z,97561.91
2022-09-03T00:40:57.986Z,97559.19
2022-09-03T00:43:50.238Z,97554.84
2022-09-03T00:46:30.195Z,97553.84
2022-09-03T00:49:26.135Z,97563.13
2022-09-03T00:52:12.443Z,97563.13
2022-09-03T00:55:00.402Z,97556.06
2022-09-03T00:57:53.070Z,97553.56
2022-09-03T01:00:27.780Z,97550.50
2022-09-03T01:03:08.727Z,97555.72
2022-09-03T01:06:03.520Z,97561.94
2022-09-03T01:09:04.800Z,97559.41
2022-09-03T01:11:51.432Z,97550.97
2022-09-03T01:14:39.005Z,97546.97
2022-09-03T01:17:30.193Z,97552.06
2022-09-03T01:20:18.527Z,97545.47
2022-09-03T01:23:54.727Z,97550.22
2022-09-03T01:26:45.337Z,97553.66
2022-09-03T01:29:28.232Z,97545.06
2022-09-03T01:32:08.690Z,97549.59
2022-09-03T01:34:54.080Z,97535.91
2022-09-03T01:37:42.106Z,97535.91
2022-09-03T01:40:23.635Z,97535.16
2022-09-03T01:43:22.855Z,97535.38
2022-09-03T01:46:02.630Z,97540.72
2022-09-03T01:48:46.402Z,97544.06
2022-09-03T01:51:23.632Z,97550.44
2022-09-03T01:54:24.697Z,97551.97
2022-09-03T01:57:35.351Z,97556.94
2022-09-03T02:00:13.745Z,97546.09
2022-09-03T02:02:51.423Z,97548.16
2022-09-03T02:05:27.053Z,97549.97
2022-09-03T02:08:04.952Z,97551.09
2022-09-03T02:10:43.452Z,97544.22
2022-09-03T02:13:20.175Z,97541.84
2022-09-03T02:15:55.314Z,97545.56
2022-09-03T02:18:35.062Z,97543.06
2022-09-03T02:21:10.722Z,97550.06
2022-09-03T02:23:44.310Z,97548.59
2022-09-03T02:26:21.536Z,97556.16
2022-09-03T02:28:55.829Z,97552.13
2022-09-03T02:31:29.162Z,97557.19
2022-09-03T02:34:04.070Z,97564.00
2022-09-03T02:36:42.884Z,97554.69
2022-09-03T02:39:17.885Z,97555.56
2022-09-03T02:41:55.695Z,97562.25
2022-09-03T02:44:32.834Z,97563.38
2022-09-03T02:47:09.971Z,97559.41
2022-09-03T02:49:45.540Z,97560.34
2022-09-03T02:52:18.697Z,97552.25
2022-09-03T02:54:51.866Z,97558.22
2022-09-03T02:57:27.544Z,97553.00
2022-09-03T03:00:01.005Z,97552.81
2022-09-03T03:02:34.209Z,97555.28
2022-09-03T03:05:11.136Z,97554.16
2022-09-03T03:07:44.230Z,97554.16
2022-09-03T03:10:17.587Z,97549.97
2022-09-03T03:12:51.051Z,97557.81
2022-09-03T03:15:24.430Z,97559.78
2022-09-03T03:17:58.047Z,97570.28
2022-09-03T03:20:32.488Z,97553.34
2022-09-03T03:23:06.427Z,97560.25
2022-09-03T03:25:40.798Z,97568.91
2022-09-03T03:28:19.024Z,97580.97
2022-09-03T03:30:53.001Z,97570.72
2022-09-03T03:33:26.326Z,97575.78
2022-09-03T03:36:06.979Z,97578.38
2022-09-03T03:38:41.109Z,97570.72
2022-09-03T03:41:17.096Z,97565.69
2022-09-03T03:43:55.037Z,97569.97
2022-09-03T03:46:32.841Z,97572.69
2022-09-03T03:49:07.235Z,97571.91
2022-09-03T03:51:41.794Z,97566.50
2022-09-03T03:54:17.509Z,97573.78
2022-09-03T03:56:55.761Z,97567.50
2022-09-03T03:59:29.324Z,97570.75
2022-09-03T04:02:02.472Z,97577.88
2022-09-03T04:04:35.611Z,97581.44
2022-09-03T04:07:10.585Z,97578.50
2022-09-03T04:09:43.668Z,97577.81
2022-09-03T04:12:19.194Z,97585.09
2022-09-03T04:14:52.296Z,97573.53
2022-09-03T04:17:25.621Z,97573.22
2022-09-03T04:19:58.730Z,97568.75
2022-09-03T04:22:33.882Z,97570.72
2022-09-03T04:25:07.918Z,97580.09
2022-09-03T04:27:40.992Z,97567.94
2022-09-03T04:30:14.840Z,97569.34
2022-09-03T04:32:56.591Z,97579.44
2022-09-03T04:35:31.750Z,97581.41
2022-09-03T04:38:06.185Z,97582.97
2022-09-03T04:40:39.421Z,97586.41
2022-09-03T04:43:12.490Z,97582.13
2022-09-03T04:45:45.700Z,97579.66
2022-09-03T04:48:18.847Z,97573.69
2022-09-03T04:50:51.968Z,97571.44
2022-09-03T04:53:26.431Z,97569.22
2022-09-03T04:55:59.555Z,97567.97
2022-09-03T04:58:32.652Z,97573.19
2022-09-03T05:01:10.006Z,97577.16
2022-09-03T05:03:43.187Z,97568.47
2022-09-03T05:06:17.179Z,97579.69
2022-09-03T05:08:52.897Z,97572.97
2022-09-03T05:11:28.998Z,97567.91
2022-09-03T05:14:02.245Z,97577.94
2022-09-03T05:16:35.614Z,97580.34
2022-09-03T05:19:09.567Z,97580.66
2022-09-03T05:21:44.202Z,97578.78
2022-09-03T05:24:18.682Z,97587.31
2022-09-03T05:26:51.815Z,97575.34
2022-09-03T05:29:25.256Z,97573.84
2022-09-03T05:31:59.045Z,97565.38
2022-09-03T05:34:32.711Z,97572.34
2022-09-03T05:37:06.037Z,97576.75
2022-09-03T05:39:40.596Z,97579.19
2022-09-03T05:42:14.342Z,97572.94
2022-09-03T05:44:49.443Z,97570.38
2022-09-03T05:47:23.062Z,97567.69
2022-09-03T05:49:56.146Z,97571.06
2022-09-03T05:52:29.269Z,97576.38
2022-09-03T05:55:03.826Z,97573.03
2022-09-03T05:57:37.320Z,97583.59
2022-09-03T06:00:12.474Z,97580.44
2022-09-03T06:02:51.612Z,97592.66
2022-09-03T06:05:24.803Z,97593.69
2022-09-03T06:07:57.949Z,97588.84
2022-09-03T06:10:40.278Z,97594.94
2022-09-03T06:13:14.125Z,97584.72
2022-09-03T06:15:47.263Z,97589.53
2022-09-03T06:18:20.364Z,97588.25
2022-09-03T06:20:56.941Z,97591.19
2022-09-03T06:23:31.580Z,97582.06
2022-09-03T06:26:09.227Z,97588.41
2022-09-03T06:28:45.719Z,97592.22
2022-09-03T06:31:20.903Z,97594.41
2022-09-03T06:33:55.122Z,97598.72
2022-09-03T06:36:28.814Z,97594.69
2022-09-03T06:39:02.157Z,97596.31
2022-09-03T06:41:36.710Z,97608.59
2022-09-03T06:44:13.127Z,97605.25
2022-09-03T06:46:47.281Z,97607.72
2022-09-03T06:49:20.917Z,97605.03
2022-09-03T06:51:54.027Z,97604.94
2022-09-03T06:54:27.089Z,97603.44
2022-09-03T06:57:01.844Z,97601.06
2022-09-03T06:59:34.964Z,97602.97
2022-09-03T07:02:08.887Z,97593.47
2022-09-03T07:04:42.058Z,97595.28
2022-09-03T07:07:18.605Z,97592.06
2022-09-03T07:09:52.820Z,97597.91
2022-09-03T07:12:27.272Z,97601.00
2022-09-03T07:15:00.389Z,97599.50
2022-09-03T07:17:33.534Z,97604.06
2022-09-03T07:20:07.633Z,97598.59
2022-09-03T07:22:41.716Z,97599.69
2022-09-03T07:25:14.986Z,97599.13
2022-09-03T07:27:51.134Z,97597.50
2022-09-03T07:30:26.411Z,97605.91
2022-09-03T07:33:02.304Z,97597.13
2022-09-03T07:35:37.968Z,97602.38
2022-09-03T07:38:11.389Z,97604.31
2022-09-03T07:40:44.539Z,97595.59
2022-09-03T07:43:20.382Z,97607.66
2022-09-03T07:45:54.816Z,97595.59
2022-09-03T07:48:28.404Z,97599.00
2022-09-03T07:51:02.477Z,97594.84
2022-09-03T07:53:37.039Z,97595.75
2022-09-03T07:56:12.629Z,97600.88
2022-09-03T07:58:48.039Z,97589.72
2022-09-03T08:01:23.746Z,97600.25
2022-09-03T08:03:57.347Z,97600.00
2022-09-03T08:06:31.956Z,97606.00
2022-09-03T08:09:08.040Z,97615.69
2022-09-03T08:11:43.635Z,97608.88
2022-09-03T08:14:19.065Z,97605.50
2022-09-03T08:16:52.560Z,97605.69
2022-09-03T08:19:25.653Z,97615.22
2022-09-03T08:21:58.746Z,97617.94
2022-09-03T08:24:33.959Z,97617.19
2022-09-03T08:27:07.119Z,97616.38
2022-09-03T08:29:42.031Z,97620.88
2022-09-03T08:32:15.204Z,97613.22
2022-09-03T08:34:48.639Z,97615.94
2022-09-03T08:37:27.592Z,97610.00
2022-09-03T08:40:05.611Z,97606.50
2022-09-03T08:42:51.660Z,97607.50
2022-09-03T08:45:26.695Z,97615.38
2022-09-03T08:48:06.634Z,97617.34
2022-09-03T08:50:45.524Z,97620.94
2022-09-03T08:53:26.840Z,97615.88
2022-09-03T08:56:09.051Z,97614.22
2022-09-03T08:58:44.003Z,97619.53
2022-09-03T09:01:32.945Z,97620.63
2022-09-03T09:04:23.423Z,97618.84
2022-09-03T09:07:06.771Z,97615.41
2022-09-03T09:09:49.855Z,97626.00
2022-09-03T09:12:42.851Z,97624.22
2022-09-03T09:15:33.960Z,97622.47
2022-09-03T09:18:17.800Z,97628.59
2022-09-03T09:20:54.761Z,97629.56
2022-09-03T09:23:32.550Z,97627.75
2022-09-03T09:26:12.048Z,97633.81
2022-09-03T09:28:48.167Z,97634.75
2022-09-03T09:31:24.375Z,97633.22
2022-09-03T09:34:06.750Z,97638.44
2022-09-03T09:36:48.059Z,97631.66
2022-09-03T09:39:22.535Z,97629.97
2022-09-03T09:42:01.305Z,97643.06
2022-09-03T09:44:34.404Z,97630.94
2022-09-03T09:47:11.973Z,97626.59
2022-09-03T09:49:55.487Z,97621.38
2022-09-03T09:52:31.481Z,97612.69
2022-09-03T09:55:11.823Z,97598.75
2022-09-03T09:57:45.224Z,97614.41
2022-09-03T10:00:19.868Z,97616.09
2022-09-03T10:02:55.380Z,97613.31
2022-09-03T10:05:33.594Z,97624.50
2022-09-03T10:08:20.996Z,97627.06
2022-09-03T10:10:54.183Z,97621.81
2022-09-03T10:13:36.150Z,97615.69
2022-09-03T10:16:22.609Z,97612.91
2022-09-03T10:19:05.493Z,97608.41
2022-09-03T10:21:48.477Z,97604.81
2022-09-03T10:24:42.825Z,97600.31
2022-09-03T10:27:19.071Z,97602.84
2022-09-03T10:29:53.233Z,97604.59
2022-09-03T10:32:39.769Z,97599.59
2022-09-03T10:35:28.325Z,97603.00
2022-09-03T10:38:12.116Z,97599.50
2022-09-03T10:41:00.834Z,97604.88
2022-09-03T10:44:03.204Z,97595.50
2022-09-03T10:46:51.191Z,97589.31
2022-09-03T10:49:51.930Z,97591.84
2022-09-03T10:52:33.787Z,97583.97
2022-09-03T10:55:20.494Z,97585.78
2022-09-03T10:58:04.136Z,97591.91
2022-09-03T11:00:48.518Z,97596.06
2022-09-03T11:03:45.003Z,97591.75
2022-09-03T11:06:25.619Z,97594.38
2022-09-03T11:09:06.886Z,97587.31
2022-09-03T11:11:49.586Z,97583.03
2022-09-03T11:14:35.009Z,97589.00
2022-09-03T11:17:12.963Z,97580.41
2022-09-03T11:19:53.806Z,97576.91
2022-09-03T11:22:29.794Z,97564.59
2022-09-03T11:25:05.567Z,97558.66
2022-09-03T11:27:56.825Z,97557.09
2022-09-03T11:30:38.480Z,97553.63
2022-09-03T11:33:14.444Z,97553.69
2022-09-03T11:35:47.684Z,97551.13
2022-09-03T11:38:27.431Z,97545.00
2022-09-03T11:41:05.987Z,97541.41
2022-09-03T11:43:40.879Z,97539.81
2022-09-03T11:46:29.655Z,97541.59
2022-09-03T11:49:14.057Z,97551.09
2022-09-03T11:52:02.643Z,97556.09
2022-09-03T11:54:46.100Z,97558.78
2022-09-03T11:57:28.675Z,97562.34
2022-09-03T12:00:18.069Z,97560.50
2022-09-03T12:02:59.167Z,97568.41
2022-09-03T12:05:45.429Z,97583.41
2022-09-03T12:08:55.488Z,97583.41
2022-09-03T12:11:45.619Z,97585.22
2022-09-03T12:14:32.802Z,97585.28
2022-09-03T12:17:24.254Z,97595.84
2022-09-03T12:20:00.835Z,97589.72
2022-09-03T12:22:39.529Z,97588.91
2022-09-03T12:25:15.569Z,97580.28
2022-09-03T12:27:49.919Z,97588.16
2022-09-03T12:30:25.693Z,97591.66
2022-09-03T12:33:07.741Z,97589.13
2022-09-03T12:38:44.505Z,97596.97
2022-09-03T12:41:28.274Z,97605.72
2022-09-03T12:44:02.375Z,97604.84
2022-09-03T12:46:35.843Z,97613.56
2022-09-03T12:49:32.122Z,97624.88
2022-09-03T12:52:14.815Z,97615.31
2022-09-03T12:54:54.664Z,97626.56
2022-09-03T12:57:35.423Z,97643.09
2022-09-03T13:00:12.333Z,97659.59
2022-09-03T13:02:53.305Z,97660.31
2022-09-03T13:05:34.475Z,97655.69
2022-09-03T13:08:09.886Z,97673.47
2022-09-03T13:10:44.561Z,97676.63
2022-09-03T13:13:24.495Z,97663.09
2022-09-03T13:17:06.923Z,97670.34
2022-09-03T13:19:56.359Z,97678.59
2022-09-03T13:22:41.137Z,97684.22
2022-09-03T13:25:21.762Z,97693.25
2022-09-03T13:28:07.693Z,97684.75
2022-09-03T13:30:54.554Z,97678.91
2022-09-03T13:33:35.171Z,97683.59
2022-09-03T13:36:16.127Z,97690.00
2022-09-03T13:38:55.755Z,97691.16
2022-09-03T13:41:39.397Z,97691.00
2022-09-03T13:44:18.297Z,97690.59
2022-09-03T13:46:56.764Z,97693.56
2022-09-03T13:49:58.314Z,97697.72
2022-09-03T13:52:42.379Z,97695.09
2022-09-03T13:55:24.687Z,97695.09
2022-09-03T13:58:02.626Z,97702.69
2022-09-03T14:00:44.452Z,97710.75
2022-09-03T14:03:31.504Z,97709.88
2022-09-03T14:06:14.593Z,97711.94
2022-09-03T14:09:02.296Z,97695.72
2022-09-03T14:11:51.054Z,97689.00
2022-09-03T14:14:40.859Z,97685.50
2022-09-03T14:17:24.272Z,97684.63
2022-09-03T14:20:04.950Z,97677.59
2022-09-03T14:22:51.607Z,97675.97
2022-09-03T14:25:27.859Z,97672.63
2022-09-03T14:28:21.667Z,97670.16
2022-09-03T14:31:09.615Z,97664.22
2022-09-03T14:33:52.414Z,97673.75
2022-09-03T14:36:33.493Z,97668.09
2022-09-03T14:39:35.607Z,97679.13
2022-09-03T14:42:30.687Z,97674.81
2022-09-03T14:45:32.211Z,97677.59
2022-09-03T14:48:36.735Z,97669.94
2022-09-03T14:51:32.444Z,97669.09
2022-09-03T14:54:30.996Z,97663.22
2022-09-03T14:57:41.429Z,97660.88
2022-09-03T15:00:20.037Z,97655.06
2022-09-03T15:03:17.688Z,97663.22
2022-09-03T15:06:15.037Z,97658.91
2022-09-03T15:09:26.963Z,97661.72
2022-09-03T15:12:07.309Z,97655.78
2022-09-03T15:14:48.130Z,97657.78
2022-09-03T15:17:41.236Z,97654.38
2022-09-03T15:20:35.635Z,97655.34
2022-09-03T15:23:25.253Z,97650.06
2022-09-03T15:26:41.745Z,97653.53
2022-09-03T15:29:31.475Z,97656.78
2022-09-03T15:32:16.853Z,97668.00
2022-09-03T15:35:05.081Z,97664.44
2022-09-03T15:37:46.456Z,97665.28
2022-09-03T15:40:31.117Z,97661.84
2022-09-03T15:43:10.543Z,97663.69
2022-09-03T15:45:58.269Z,97661.19
2022-09-03T15:48:39.335Z,97666.44
2022-09-03T15:51:19.213Z,97658.72
2022-09-03T15:54:03.431Z,97661.28
2022-09-03T15:56:47.112Z,97657.94
2022-09-03T15:59:27.112Z,97660.78
2022-09-03T16:02:11.145Z,97660.03
2022-09-03T16:05:07.081Z,97654.06
2022-09-03T16:07:58.589Z,97651.34
2022-09-03T16:10:52.020Z,97655.69
2022-09-03T16:13:40.110Z,97655.69
2022-09-03T16:16:22.308Z,97659.06
2022-09-03T16:19:04.520Z,97661.69
2022-09-03T16:21:46.320Z,97659.13
2022-09-03T16:24:24.622Z,97660.78
2022-09-03T16:27:06.069Z,97666.69
2022-09-03T16:29:39.298Z,97664.91
2022-09-03T16:32:27.015Z,97665.69
2022-09-03T16:35:16.071Z,97667.34
2022-09-03T16:38:06.210Z,97669.88
2022-09-03T16:40:46.214Z,97669.78
2022-09-03T16:43:47.290Z,97672.31
2022-09-03T16:46:27.099Z,97673.97
2022-09-03T16:49:21.930Z,97668.75
2022-09-03T16:51:58.867Z,97673.84
2022-09-03T16:54:57.134Z,97674.69
2022-09-03T16:57:54.316Z,97666.84
2022-09-03T17:00:48.823Z,97663.28
2022-09-03T17:03:58.529Z,97668.47
2022-09-03T17:06:49.175Z,97669.97
2022-09-03T17:09:39.987Z,97669.97
2022-09-03T17:12:23.040Z,97670.84
2022-09-03T17:15:20.766Z,97679.47
2022-09-03T17:18:33.583Z,97683.72
2022-09-03T17:21:22.155Z,97679.31
2022-09-03T17:24:32.922Z,97674.91
2022-09-03T17:27:34.097Z,97675.72
2022-09-03T17:30:11.586Z,97679.09
2022-09-03T17:33:08.372Z,97689.34
2022-09-03T17:35:56.578Z,97685.78
2022-09-03T17:39:18.172Z,97686.69
2022-09-03T17:41:54.331Z,97690.06
2022-09-03T17:44:46.725Z,97690.91
2022-09-03T17:47:44.326Z,97683.94
2022-09-03T17:50:23.850Z,97689.81
2022-09-03T17:53:03.011Z,97695.81
2022-09-03T17:55:41.897Z,97693.19
2022-09-03T17:58:20.773Z,97696.59
2022-09-03T18:01:02.047Z,97701.06
2022-09-03T18:03:46.005Z,97713.69
2022-09-03T18:06:33.362Z,97717.09
2022-09-03T18:09:23.392Z,97727.47
2022-09-03T18:12:09.113Z,97735.13
2022-09-03T18:14:52.530Z,97731.56
2022-09-03T18:17:33.953Z,97733.28
2022-09-03T18:20:28.412Z,97728.09
2022-09-03T18:23:26.112Z,97736.69
2022-09-03T18:26:24.114Z,97737.59
2022-09-03T18:29:22.209Z,97746.22
2022-09-03T18:32:12.887Z,97753.03
2022-09-03T18:35:05.978Z,97759.84
2022-09-03T18:37:56.607Z,97760.59
2022-09-03T18:40:55.433Z,97762.28
2022-09-03T18:43:57.134Z,97763.06
2022-09-03T18:50:23.554Z,97763.78
2022-09-03T18:53:18.821Z,97768.88
2022-09-03T18:56:22.983Z,97767.94
2022-09-03T18:59:34.442Z,97774.84
2022-09-03T19:02:42.063Z,97769.59
2022-09-03T19:05:38.293Z,97768.75
2022-09-03T19:08:38.437Z,97772.97
2022-09-03T19:11:47.293Z,97783.19
2022-09-03T19:14:49.703Z,97782.94
2022-09-03T19:17:51.481Z,97785.63
2022-09-03T19:20:47.525Z,97787.66
2022-09-03T19:23:38.257Z,97794.28
2022-09-03T19:26:40.025Z,97794.09
2022-09-03T19:29:47.745Z,97789.81
2022-09-03T19:32:43.725Z,97788.97
2022-09-03T19:35:38.513Z,97801.00
2022-09-03T19:38:38.708Z,97801.66
2022-09-03T19:41:43.467Z,97800.75
2022-09-03T19:45:01.964Z,97803.28
2022-09-03T19:48:10.312Z,97809.25
2022-09-03T19:51:12.447Z,97804.94
2022-09-03T19:54:04.301Z,97807.59
2022-09-03T19:56:55.829Z,97811.78
2022-09-03T19:59:53.541Z,97804.84
2022-09-03T20:02:45.996Z,97811.22
2022-09-03T20:05:39.879Z,97809.16
2022-09-03T20:08:34.818Z,97815.88
2022-09-03T20:11:10.635Z,97812.50
2022-09-03T20:14:07.274Z,97819.41
2022-09-03T20:16:54.242Z,97824.53
2022-09-03T20:19:42.539Z,97824.53
2022-09-03T20:22:29.100Z,97831.59
2022-09-03T20:25:26.907Z,97829.91
2022-09-03T20:28:10.639Z,97828.25
2022-09-03T20:30:51.046Z,97832.56
2022-09-03T20:33:43.051Z,97841.94
2022-09-03T20:36:30.479Z,97835.09
2022-09-03T20:39:29.124Z,97841.09
2022-09-03T20:42:17.615Z,97844.56
2022-09-03T20:45:05.875Z,97841.09
2022-09-03T20:48:00.111Z,97847.38
2022-09-03T20:50:59.252Z,97842.28
2022-09-03T20:54:03.607Z,97844.03
2022-09-03T20:56:55.008Z,97841.41
2022-09-03T20:59:44.552Z,97847.44
2022-09-03T21:02:30.442Z,97852.72
2022-09-03T21:05:15.451Z,97850.16
2022-09-03T21:08:00.498Z,97854.53
2022-09-03T21:10:44.901Z,97842.53
2022-09-03T21:13:32.747Z,97855.53
2022-09-03T21:16:31.506Z,97858.94
2022-09-03T21:19:12.786Z,97854.53
2022-09-03T21:21:56.555Z,97851.88
2022-09-03T21:24:35.422Z,97855.75
2022-09-03T21:27:19.133Z,97857.53
2022-09-03T21:30:02.196Z,97862.53
2022-09-03T21:32:42.580Z,97866.53
2022-09-03T21:35:22.773Z,97864.63
2022-09-03T21:38:00.945Z,97871.44
2022-09-03T21:40:39.399Z,97867.97
2022-09-03T21:43:20.997Z,97865.22
2022-09-03T21:46:02.213Z,97861.69
2022-09-03T21:48:40.604Z,97863.41
2022-09-03T21:51:21.918Z,97866.84
2022-09-03T21:54:00.146Z,97864.97
2022-09-03T21:57:03.370Z,97864.88
2022-09-03T22:00:11.439Z,97867.28
2022-09-03T22:02:45.009Z,97864.75
2022-09-03T22:05:19.097Z,97861.22
2022-09-03T22:08:20.851Z,97861.22
2022-09-03T22:11:05.095Z,97863.78
2022-09-03T22:13:46.557Z,97862.09
2022-09-03T22:16:28.169Z,97862.09
2022-09-03T22:19:01.238Z,97857.78
2022-09-03T22:21:44.298Z,97861.09
2022-09-03T22:24:23.554Z,97861.81
2022-09-03T22:27:00.749Z,97855.88
2022-09-03T22:29:43.502Z,97861.66
2022-09-03T22:32:34.593Z,97865.25
2022-09-03T22:35:53.440Z,97867.66
2022-09-03T22:38:58.575Z,97866.69
2022-09-03T22:42:02.973Z,97875.06
2022-09-03T22:45:08.838Z,97871.69
2022-09-03T22:48:00.307Z,97879.53
2022-09-03T22:50:39.164Z,97884.88
2022-09-03T22:53:28.425Z,97879.59
2022-09-03T22:56:09.082Z,97875.22
2022-09-03T22:58:48.218Z,97881.06
2022-09-03T23:01:30.494Z,97886.31
2022-09-03T23:04:14.474Z,97891.59
2022-09-03T23:06:53.372Z,97897.00
2022-09-03T23:09:33.443Z,97897.91
2022-09-03T23:12:15.737Z,97906.59
2022-09-03T23:14:56.498Z,97906.34
2022-09-03T23:20:15.467Z,97918.63
2022-09-03T23:22:59.381Z,97913.41
2022-09-03T23:25:36.045Z,97915.75
2022-09-03T23:28:16.135Z,97917.38
2022-09-03T23:30:49.223Z,97920.72
2022-09-03T23:33:22.365Z,97914.66
2022-09-03T23:36:06.160Z,97922.47
2022-09-03T23:38:52.734Z,97916.34
2022-09-03T23:41:39.572Z,97917.03
2022-09-03T23:44:33.011Z,97910.84
2022-09-03T23:47:23.136Z,97912.16
2022-09-03T23:50:08.566Z,97908.28
2022-09-03T23:53:01.695Z,97919.25
2022-09-03T23:55:47.176Z,97915.16
2022-09-03T23:58:39.116Z,97907.44
