createdAt,value
2017-08-01T00:01:57.599Z,100786
2017-08-01T00:04:27.843Z,100781
2017-08-01T00:06:57.701Z,100776
2017-08-01T00:09:27.601Z,100766
2017-08-01T00:11:57.830Z,100770
2017-08-01T00:14:27.700Z,100766
2017-08-01T00:16:58.141Z,100756
2017-08-01T00:19:27.986Z,100748
2017-08-01T00:21:58.246Z,100748
2017-08-01T00:24:28.109Z,100752
2017-08-01T00:26:58.315Z,100745
2017-08-01T00:29:28.177Z,100743
2017-08-01T00:31:58.489Z,100739
2017-08-01T00:34:28.365Z,100738
2017-08-01T00:36:58.666Z,100742
2017-08-01T00:39:28.542Z,100740
2017-08-01T00:41:58.804Z,100731
2017-08-01T00:44:28.688Z,100745
2017-08-01T00:46:58.559Z,100741
2017-08-01T00:49:28.836Z,100740
2017-08-01T00:51:58.670Z,100742
2017-08-01T00:54:28.555Z,100753
2017-08-01T00:56:58.797Z,100750
2017-08-01T00:59:28.647Z,100735
2017-08-01T01:01:58.552Z,100741
2017-08-01T01:04:28.747Z,100729
2017-08-01T01:06:58.611Z,100738
2017-08-01T01:09:28.454Z,100739
2017-08-01T01:11:58.653Z,100736
2017-08-01T01:14:28.529Z,100732
2017-08-01T01:16:58.741Z,100730
2017-08-01T01:19:28.594Z,100717
2017-08-01T01:21:58.486Z,100718
2017-08-01T01:24:28.807Z,100723
2017-08-01T01:26:58.700Z,100718
2017-08-01T01:29:28.609Z,100721
2017-08-01T01:31:58.834Z,100712
2017-08-01T01:34:28.706Z,100712
2017-08-01T01:36:58.601Z,100713
2017-08-01T01:39:28.854Z,100703
2017-08-01T01:41:58.720Z,100692
2017-08-01T01:44:29.090Z,100677
2017-08-01T01:46:59.006Z,100667
2017-08-01T01:49:29.254Z,100663
2017-08-01T01:51:59.132Z,100663
2017-08-01T01:54:29.388Z,100670
2017-08-01T01:56:59.304Z,100664
2017-08-01T01:59:29.610Z,100655
2017-08-01T02:01:59.522Z,100662
2017-08-01T02:04:29.840Z,100654
2017-08-01T02:06:59.726Z,100655
2017-08-01T02:09:29.606Z,100654
2017-08-01T02:11:59.917Z,100662
2017-08-01T02:14:29.767Z,100652
2017-08-01T02:16:59.679Z,100670
2017-08-01T02:19:30.136Z,100679
2017-08-01T02:22:00.049Z,100690
2017-08-01T02:24:30.269Z,100695
2017-08-01T02:27:00.128Z,100685
2017-08-01T02:29:30.431Z,100692
2017-08-01T02:32:00.290Z,100701
2017-08-01T02:34:30.546Z,100692
2017-08-01T02:37:00.430Z,100709
2017-08-01T02:39:30.689Z,100715
2017-08-01T02:42:01.897Z,100707
2017-08-01T02:44:32.141Z,100697
2017-08-01T02:47:01.996Z,100688
2017-08-01T02:49:32.290Z,100699
2017-08-01T02:52:02.166Z,100705
2017-08-01T02:54:32.421Z,100704
2017-08-01T02:57:02.326Z,100705
2017-08-01T02:59:32.545Z,100719
2017-08-01T03:02:02.461Z,100731
2017-08-01T03:04:32.686Z,100722
2017-08-01T03:07:02.546Z,100718
2017-08-01T03:09:32.877Z,100735
2017-08-01T03:12:02.734Z,100738
2017-08-01T03:14:32.602Z,100749
2017-08-01T03:17:02.869Z,100745
2017-08-01T03:19:32.744Z,100749
2017-08-01T03:22:02.655Z,100733
2017-08-01T03:24:32.917Z,100730
2017-08-01T03:27:02.896Z,100736
2017-08-01T03:29:33.259Z,100743
2017-08-01T03:32:03.190Z,100751
2017-08-01T03:34:33.510Z,100741
2017-08-01T03:37:03.396Z,100741
2017-08-01T03:39:33.729Z,100744
2017-08-01T03:42:03.607Z,100751
2017-08-01T03:44:33.869Z,100754
2017-08-01T03:47:03.733Z,100741
2017-08-01T03:49:33.612Z,100737
2017-08-01T03:52:03.851Z,100741
2017-08-01T03:54:33.733Z,100741
2017-08-01T03:57:03.598Z,100725
2017-08-01T03:59:33.819Z,100721
2017-08-01T04:02:03.698Z,100720
2017-08-01T04:04:33.595Z,100720
2017-08-01T04:07:07.354Z,100716
2017-08-01T04:09:37.218Z,100725
2017-08-01T04:12:07.543Z,100725
2017-08-01T04:14:37.406Z,100734
2017-08-01T04:17:07.678Z,100727
2017-08-01T04:19:37.576Z,100732
2017-08-01T04:22:07.892Z,100722
2017-08-01T04:24:37.733Z,100731
2017-08-01T04:27:08.076Z,100732
2017-08-01T04:29:37.974Z,100730
2017-08-01T04:32:08.265Z,100724
2017-08-01T04:34:38.180Z,100730
2017-08-01T04:37:08.413Z,100735
2017-08-01T04:39:38.281Z,100741
2017-08-01T04:42:08.556Z,100738
2017-08-01T04:44:50.277Z,100737
2017-08-01T04:47:20.562Z,100733
2017-08-01T04:49:50.434Z,100741
2017-08-01T04:52:20.700Z,100736
2017-08-01T04:54:50.608Z,100732
2017-08-01T04:57:20.939Z,100725
2017-08-01T04:59:50.814Z,100737
2017-08-01T05:02:21.140Z,100742
2017-08-01T05:04:51.008Z,100732
2017-08-01T05:07:21.307Z,100743
2017-08-01T05:09:51.183Z,100747
2017-08-01T05:12:21.494Z,100741
2017-08-01T05:14:51.384Z,100743
2017-08-01T05:17:21.676Z,100755
2017-08-01T05:19:51.552Z,100747
2017-08-01T05:22:21.801Z,100757
2017-08-01T05:24:51.698Z,100761
2017-08-01T05:27:21.586Z,100763
2017-08-01T05:29:51.835Z,100752
2017-08-01T05:32:21.682Z,100763
2017-08-01T05:34:51.562Z,100759
2017-08-01T05:37:21.965Z,100763
2017-08-01T05:39:51.804Z,100762
2017-08-01T05:42:22.051Z,100762
2017-08-01T05:44:51.939Z,100754
2017-08-01T05:47:22.293Z,100756
2017-08-01T05:49:52.146Z,100761
2017-08-01T05:52:22.512Z,100758
2017-08-01T05:54:52.370Z,100763
2017-08-01T05:57:22.638Z,100759
2017-08-01T05:59:52.547Z,100752
2017-08-01T06:02:22.777Z,100727
2017-08-01T06:04:52.635Z,100719
2017-08-01T06:07:22.536Z,100722
2017-08-01T06:09:52.733Z,100720
2017-08-01T06:12:22.639Z,100722
2017-08-01T06:14:52.594Z,100702
2017-08-01T06:17:22.881Z,100686
2017-08-01T06:19:52.749Z,100709
2017-08-01T06:22:22.614Z,100703
2017-08-01T06:24:52.816Z,100704
2017-08-01T06:27:22.687Z,100704
2017-08-01T06:29:52.576Z,100709
2017-08-01T06:32:22.781Z,100719
2017-08-01T06:34:52.719Z,100719
2017-08-01T06:37:22.608Z,100728
2017-08-01T06:39:52.914Z,100734
2017-08-01T06:42:22.903Z,100738
2017-08-01T06:44:53.166Z,100729
2017-08-01T06:47:23.051Z,100725
2017-08-01T06:49:53.429Z,100721
2017-08-01T06:52:23.325Z,100719
2017-08-01T06:54:53.622Z,100711
2017-08-01T06:57:23.515Z,100693
2017-08-01T06:59:53.752Z,100695
2017-08-01T07:02:23.852Z,100691
2017-08-01T07:04:54.120Z,100706
2017-08-01T07:07:23.965Z,100711
2017-08-01T07:09:54.334Z,100707
2017-08-01T07:12:24.170Z,100710
2017-08-01T07:14:54.470Z,100711
2017-08-01T07:17:24.335Z,100710
2017-08-01T07:19:54.625Z,100704
2017-08-01T07:22:24.478Z,100698
2017-08-01T07:24:54.736Z,100686
2017-08-01T07:27:24.592Z,100682
2017-08-01T07:29:55.835Z,100682
2017-08-01T07:32:25.691Z,100692
2017-08-01T07:34:55.608Z,100701
2017-08-01T07:37:25.846Z,100703
2017-08-01T07:39:55.730Z,100706
2017-08-01T07:42:25.601Z,100719
2017-08-01T07:44:55.889Z,100713
2017-08-01T07:47:25.797Z,100721
2017-08-01T07:49:56.094Z,100710
2017-08-01T07:52:25.945Z,100707
2017-08-01T07:54:56.453Z,100701
2017-08-01T07:57:26.331Z,100706
2017-08-01T07:59:56.528Z,100695
2017-08-01T08:02:26.399Z,100684
2017-08-01T08:04:56.643Z,100674
2017-08-01T08:07:26.519Z,100669
2017-08-01T08:09:56.778Z,100670
2017-08-01T08:12:26.624Z,100667
2017-08-01T08:14:56.574Z,100655
2017-08-01T08:17:26.846Z,100654
2017-08-01T08:19:56.820Z,100653
2017-08-01T08:22:27.078Z,100646
2017-08-01T08:24:56.976Z,100641
2017-08-01T08:27:27.314Z,100651
2017-08-01T08:29:57.167Z,100661
2017-08-01T08:32:27.384Z,100671
2017-08-01T08:34:57.331Z,100666
2017-08-01T08:37:27.663Z,100668
2017-08-01T08:39:57.535Z,100666
2017-08-01T08:42:27.807Z,100663
2017-08-01T08:44:57.717Z,100662
2017-08-01T08:47:27.615Z,100666
2017-08-01T08:49:58.013Z,100671
2017-08-01T08:52:27.856Z,100683
2017-08-01T08:54:58.106Z,100671
2017-08-01T08:57:27.961Z,100682
2017-08-01T08:59:58.207Z,100685
2017-08-01T09:02:28.094Z,100691
2017-08-01T09:04:58.486Z,100684
2017-08-01T09:07:28.435Z,100687
2017-08-01T09:09:58.693Z,100686
2017-08-01T09:12:28.585Z,100679
2017-08-01T09:14:58.865Z,100680
2017-08-01T09:17:28.795Z,100678
2017-08-01T09:19:58.676Z,100680
2017-08-01T09:22:28.882Z,100679
2017-08-01T09:24:58.809Z,100689
2017-08-01T09:27:28.714Z,100688
2017-08-01T09:29:59.015Z,100696
2017-08-01T09:32:28.870Z,100697
2017-08-01T09:34:59.177Z,100693
2017-08-01T09:37:29.040Z,100700
2017-08-01T09:39:59.313Z,100693
2017-08-01T09:42:29.193Z,100691
2017-08-01T09:44:59.474Z,100683
2017-08-01T09:47:29.366Z,100684
2017-08-01T09:49:59.696Z,100677
2017-08-01T09:52:29.561Z,100669
2017-08-01T09:54:59.815Z,100671
2017-08-01T09:57:29.697Z,100679
2017-08-01T09:59:59.639Z,100679
2017-08-01T10:02:29.872Z,100682
2017-08-01T10:04:59.761Z,100681
2017-08-01T10:07:29.699Z,100674
2017-08-01T10:10:00.083Z,100684
2017-08-01T10:12:30.052Z,100679
2017-08-01T10:15:00.363Z,100674
2017-08-01T10:17:30.414Z,100676
2017-08-01T10:20:01.661Z,100667
2017-08-01T10:22:31.538Z,100669
2017-08-01T10:25:01.859Z,100661
2017-08-01T10:27:31.797Z,100651
2017-08-01T10:30:02.196Z,100654
2017-08-01T10:32:32.049Z,100655
2017-08-01T10:35:02.426Z,100658
2017-08-01T10:37:32.286Z,100664
2017-08-01T10:40:02.768Z,100658
2017-08-01T10:42:32.641Z,100662
2017-08-01T10:45:02.903Z,100654
2017-08-01T10:47:32.761Z,100663
2017-08-01T10:50:03.100Z,100660
2017-08-01T10:52:32.966Z,100659
2017-08-01T10:55:03.231Z,100670
2017-08-01T10:57:33.137Z,100667
2017-08-01T11:00:03.504Z,100667
2017-08-01T11:02:33.422Z,100679
2017-08-01T11:05:03.774Z,100680
2017-08-01T11:07:33.712Z,100670
2017-08-01T11:10:04.229Z,100670
2017-08-01T11:12:34.128Z,100664
2017-08-01T11:15:04.410Z,100664
2017-08-01T11:17:34.273Z,100668
2017-08-01T11:20:04.574Z,100663
2017-08-01T11:22:34.461Z,100665
2017-08-01T11:25:04.717Z,100668
2017-08-01T11:27:34.560Z,100666
2017-08-01T11:30:04.781Z,100655
2017-08-01T11:32:34.668Z,100655
2017-08-01T11:35:04.604Z,100648
2017-08-01T11:37:34.895Z,100649
2017-08-01T11:40:04.858Z,100654
2017-08-01T11:42:35.102Z,100650
2017-08-01T11:45:07.170Z,100638
2017-08-01T11:47:38.333Z,100634
2017-08-01T11:50:08.231Z,100634
2017-08-01T11:52:38.494Z,100623
2017-08-01T11:55:08.381Z,100615
2017-08-01T11:57:38.626Z,100611
2017-08-01T12:00:08.503Z,100606
2017-08-01T12:02:38.761Z,100602
2017-08-01T12:05:08.641Z,100608
2017-08-01T12:07:38.797Z,100608
2017-08-01T12:10:09.093Z,100609
2017-08-01T12:12:39.542Z,100611
2017-08-01T12:15:09.744Z,100628
2017-08-01T12:17:39.626Z,100637
2017-08-01T12:20:09.515Z,100636
2017-08-01T12:22:39.739Z,100640
2017-08-01T12:25:09.629Z,100641
2017-08-01T12:27:39.618Z,100629
2017-08-01T12:30:11.125Z,100624
2017-08-01T12:32:41.057Z,100615
2017-08-01T12:35:10.979Z,100636
2017-08-01T12:37:41.304Z,100646
2017-08-01T12:40:11.193Z,100645
2017-08-01T12:42:41.571Z,100641
2017-08-01T12:45:11.428Z,100644
2017-08-01T12:47:41.683Z,100650
2017-08-01T12:50:11.558Z,100649
2017-08-01T12:52:41.811Z,100662
2017-08-01T12:55:11.679Z,100655
2017-08-01T12:57:41.607Z,100659
2017-08-01T13:00:11.858Z,100658
2017-08-01T13:02:41.760Z,100662
2017-08-01T13:05:11.656Z,100666
2017-08-01T13:07:41.900Z,100665
2017-08-01T13:10:11.789Z,100650
2017-08-01T13:12:41.659Z,100647
2017-08-01T13:15:11.959Z,100648
2017-08-01T13:17:41.846Z,100645
2017-08-01T13:20:12.213Z,100647
2017-08-01T13:22:42.125Z,100654
2017-08-01T13:25:12.553Z,100661
2017-08-01T13:27:42.471Z,100662
2017-08-01T13:30:12.834Z,100664
2017-08-01T13:32:42.753Z,100663
2017-08-01T13:35:13.140Z,100663
2017-08-01T13:37:43.161Z,100655
2017-08-01T13:40:13.365Z,100659
2017-08-01T13:42:43.309Z,100655
2017-08-01T13:45:13.547Z,100665
2017-08-01T13:47:43.458Z,100670
2017-08-01T13:50:13.707Z,100677
2017-08-01T13:52:43.567Z,100677
2017-08-01T13:55:14.206Z,100679
2017-08-01T13:57:44.066Z,100672
2017-08-01T14:00:14.415Z,100676
2017-08-01T14:02:44.291Z,100677
2017-08-01T14:05:14.586Z,100681
2017-08-01T14:07:44.456Z,100680
2017-08-01T14:10:14.764Z,100689
2017-08-01T14:12:44.723Z,100683
2017-08-01T14:15:15.144Z,100680
2017-08-01T14:17:45.047Z,100691
2017-08-01T14:20:15.332Z,100680
2017-08-01T14:22:45.281Z,100676
2017-08-01T14:25:15.587Z,100667
2017-08-01T14:27:45.503Z,100663
2017-08-01T14:30:15.841Z,100673
2017-08-01T14:32:45.768Z,100661
2017-08-01T14:35:15.644Z,100655
2017-08-01T14:37:46.845Z,100658
2017-08-01T14:40:16.865Z,100644
2017-08-01T14:42:48.258Z,100643
2017-08-01T14:45:18.838Z,100649
2017-08-01T14:47:49.114Z,100648
2017-08-01T14:50:19.047Z,100653
2017-08-01T14:52:49.435Z,100655
2017-08-01T14:55:19.374Z,100655
2017-08-01T14:57:49.626Z,100652
2017-08-01T15:00:19.588Z,100656
2017-08-01T15:02:49.977Z,100664
2017-08-01T15:05:19.826Z,100667
2017-08-01T15:07:50.153Z,100679
2017-08-01T15:10:20.022Z,100682
2017-08-01T15:12:50.259Z,100681
2017-08-01T15:15:20.162Z,100676
2017-08-01T15:17:50.453Z,100671
2017-08-01T15:20:20.437Z,100675
2017-08-01T15:22:50.682Z,100675
2017-08-01T15:25:20.608Z,100679
2017-08-01T15:27:51.018Z,100674
2017-08-01T15:30:21.015Z,100678
2017-08-01T15:32:51.341Z,100678
2017-08-01T15:35:21.220Z,100685
2017-08-01T15:37:51.488Z,100674
2017-08-01T15:40:21.349Z,100681
2017-08-01T15:42:51.585Z,100677
2017-08-01T15:45:21.441Z,100681
2017-08-01T15:47:51.824Z,100681
2017-08-01T15:50:21.738Z,100672
2017-08-01T15:52:51.630Z,100667
2017-08-01T15:55:21.846Z,100669
2017-08-01T15:57:51.720Z,100664
2017-08-01T16:00:21.613Z,100671
2017-08-01T16:02:51.907Z,100667
2017-08-01T16:05:21.792Z,100668
2017-08-01T16:07:52.074Z,100672
2017-08-01T16:10:21.931Z,100670
2017-08-01T16:12:52.240Z,100668
2017-08-01T16:15:22.161Z,100661
2017-08-01T16:17:52.543Z,100674
2017-08-01T16:20:22.457Z,100686
2017-08-01T16:22:52.810Z,100690
2017-08-01T16:25:22.683Z,100685
2017-08-01T16:27:52.609Z,100691
2017-08-01T16:30:22.862Z,100690
2017-08-01T16:32:52.759Z,100691
2017-08-01T16:35:22.642Z,100702
2017-08-01T16:37:52.909Z,100701
2017-08-01T16:40:22.807Z,100702
2017-08-01T16:42:53.130Z,100701
2017-08-01T16:45:23.054Z,100703
2017-08-01T16:47:53.367Z,100711
2017-08-01T16:50:23.358Z,100707
2017-08-01T16:52:53.735Z,100703
2017-08-01T16:55:23.717Z,100711
2017-08-01T16:57:53.943Z,100704
2017-08-01T17:00:23.849Z,100698
2017-08-01T17:02:54.087Z,100682
2017-08-01T17:05:23.975Z,100680
2017-08-01T17:07:54.347Z,100685
2017-08-01T17:10:24.273Z,100683
2017-08-01T17:12:54.543Z,100682
2017-08-01T17:15:24.430Z,100684
2017-08-01T17:17:54.716Z,100685
2017-08-01T17:20:24.594Z,100687
2017-08-01T17:22:54.811Z,100685
2017-08-01T17:25:24.872Z,100681
2017-08-01T17:27:55.156Z,100696
2017-08-01T17:30:25.045Z,100697
2017-08-01T17:32:55.360Z,100698
2017-08-01T17:35:25.277Z,100697
2017-08-01T17:37:55.534Z,100702
2017-08-01T17:40:25.413Z,100698
2017-08-01T17:42:55.668Z,100698
2017-08-01T17:45:25.717Z,100701
2017-08-01T17:47:56.879Z,100679
2017-08-01T17:50:26.805Z,100679
2017-08-01T17:52:57.150Z,100684
2017-08-01T17:55:27.051Z,100702
2017-08-01T17:57:57.404Z,100694
2017-08-01T18:00:27.387Z,100697
2017-08-01T18:02:57.761Z,100699
2017-08-01T18:05:27.657Z,100700
2017-08-01T18:07:57.967Z,100695
2017-08-01T18:10:27.866Z,100697
2017-08-01T18:12:58.401Z,100696
2017-08-01T18:15:28.323Z,100708
2017-08-01T18:17:58.665Z,100718
2017-08-01T18:20:28.541Z,100716
2017-08-01T18:22:58.801Z,100722
2017-08-01T18:25:28.747Z,100716
2017-08-01T18:27:59.153Z,100720
2017-08-01T18:30:29.225Z,100721
2017-08-01T18:32:59.766Z,100723
2017-08-01T18:35:30.180Z,100734
2017-08-01T18:38:00.489Z,100729
2017-08-01T18:40:30.521Z,100723
2017-08-01T18:43:01.078Z,100727
2017-08-01T18:45:31.118Z,100724
2017-08-01T18:48:01.494Z,100731
2017-08-01T18:50:31.497Z,100741
2017-08-01T18:53:01.844Z,100726
2017-08-01T18:55:31.893Z,100728
2017-08-01T18:58:02.275Z,100728
2017-08-01T19:00:32.341Z,100730
2017-08-01T19:03:02.745Z,100731
2017-08-01T19:05:32.776Z,100737
2017-08-01T19:08:03.221Z,100735
2017-08-01T19:10:33.203Z,100724
2017-08-01T19:13:03.592Z,100719
2017-08-01T19:15:33.645Z,100723
2017-08-01T19:18:04.882Z,100724
2017-08-01T19:20:34.867Z,100722
2017-08-01T19:23:06.547Z,100724
2017-08-01T19:25:36.594Z,100724
2017-08-01T19:28:06.888Z,100727
2017-08-01T19:30:36.863Z,100735
2017-08-01T19:33:07.327Z,100750
2017-08-01T19:35:37.347Z,100757
2017-08-01T19:38:07.775Z,100755
2017-08-01T19:40:37.748Z,100755
2017-08-01T19:43:08.100Z,100756
2017-08-01T19:45:38.189Z,100751
2017-08-01T19:48:08.395Z,100758
2017-08-01T19:50:38.411Z,100759
2017-08-01T19:53:08.611Z,100755
2017-08-01T19:55:38.629Z,100755
2017-08-01T19:58:08.845Z,100757
2017-08-01T20:00:38.752Z,100764
2017-08-01T20:03:09.052Z,100764
2017-08-01T20:05:38.970Z,100759
2017-08-01T20:08:09.204Z,100764
2017-08-01T20:10:39.159Z,100774
2017-08-01T20:13:09.641Z,100770
2017-08-01T20:15:39.596Z,100777
2017-08-01T20:18:09.887Z,100789
2017-08-01T20:20:40.081Z,100776
2017-08-01T20:23:10.528Z,100769
2017-08-01T20:25:40.971Z,100770
2017-08-01T20:28:11.585Z,100788
2017-08-01T20:30:41.554Z,100794
2017-08-01T20:33:11.967Z,100804
2017-08-01T20:35:41.897Z,100797
2017-08-01T20:38:12.452Z,100806
2017-08-01T20:40:42.854Z,100810
2017-08-01T20:43:13.475Z,100813
2017-08-01T20:45:43.392Z,100816
2017-08-01T20:48:14.027Z,100822
2017-08-01T20:50:43.984Z,100829
2017-08-01T20:53:14.251Z,100826
2017-08-01T20:55:44.137Z,100836
2017-08-01T20:58:14.443Z,100844
2017-08-01T21:00:44.315Z,100843
2017-08-01T21:03:14.808Z,100850
2017-08-01T21:05:44.687Z,100837
2017-08-01T21:08:14.991Z,100844
2017-08-01T21:10:44.859Z,100846
2017-08-01T21:13:15.152Z,100837
2017-08-01T21:15:45.000Z,100821
2017-08-01T21:18:15.269Z,100836
2017-08-01T21:20:45.137Z,100855
2017-08-01T21:23:15.513Z,100857
2017-08-01T21:25:45.414Z,100851
2017-08-01T21:28:15.811Z,100851
2017-08-01T21:30:45.686Z,100853
2017-08-01T21:33:16.049Z,100855
2017-08-01T21:35:46.056Z,100848
2017-08-01T21:38:16.301Z,100859
2017-08-01T21:40:46.221Z,100875
2017-08-01T21:43:17.005Z,100867
2017-08-01T21:45:48.375Z,100874
2017-08-01T21:48:18.678Z,100870
2017-08-01T21:50:48.575Z,100876
2017-08-01T21:53:18.880Z,100871
2017-08-01T21:55:48.765Z,100873
2017-08-01T21:58:18.671Z,100862
2017-08-01T22:00:48.967Z,100866
2017-08-01T22:03:18.860Z,100864
2017-08-01T22:05:49.214Z,100865
2017-08-01T22:08:19.163Z,100869
2017-08-01T22:10:49.419Z,100867
2017-08-01T22:13:19.333Z,100869
2017-08-01T22:15:49.580Z,100875
2017-08-01T22:18:19.495Z,100865
2017-08-01T22:20:49.736Z,100863
2017-08-01T22:23:19.636Z,100856
2017-08-01T22:25:49.531Z,100862
2017-08-01T22:28:19.887Z,100867
2017-08-01T22:30:49.737Z,100867
2017-08-01T22:33:19.606Z,100876
2017-08-01T22:35:50.041Z,100875
2017-08-01T22:38:19.896Z,100883
2017-08-01T22:40:50.112Z,100883
2017-08-01T22:43:20.016Z,100881
2017-08-01T22:45:50.355Z,100894
2017-08-01T22:48:20.231Z,100886
2017-08-01T22:50:50.436Z,100890
2017-08-01T22:53:20.292Z,100888
2017-08-01T22:55:50.570Z,100899
2017-08-01T22:58:20.470Z,100896
2017-08-01T23:00:50.776Z,100897
2017-08-01T23:03:20.749Z,100902
2017-08-01T23:05:50.987Z,100899
2017-08-01T23:08:20.846Z,100899
2017-08-01T23:10:51.124Z,100895
2017-08-01T23:13:20.985Z,100901
2017-08-01T23:15:51.259Z,100891
2017-08-01T23:18:21.109Z,100889
2017-08-01T23:20:51.386Z,100892
2017-08-01T23:23:21.253Z,100900
2017-08-01T23:25:51.532Z,100907
2017-08-01T23:28:21.451Z,100895
2017-08-01T23:30:51.781Z,100897
2017-08-01T23:33:21.632Z,100891
2017-08-01T23:35:51.900Z,100890
2017-08-01T23:38:21.757Z,100889
2017-08-01T23:40:51.647Z,100889
2017-08-01T23:43:21.942Z,100883
2017-08-01T23:45:51.814Z,100888
2017-08-01T23:48:22.068Z,100888
2017-08-01T23:50:51.927Z,100882
2017-08-01T23:53:22.224Z,100875
2017-08-01T23:55:52.063Z,100884
2017-08-01T23:58:22.341Z,100890
