createdAt,value
2022-10-05T00:00:30.959Z,8.60
2022-10-05T00:02:59.387Z,8.70
2022-10-05T00:05:30.931Z,8.70
2022-10-05T00:08:09.192Z,8.90
2022-10-05T00:10:37.804Z,8.80
2022-10-05T00:13:12.447Z,9.00
2022-10-05T00:15:40.504Z,8.90
2022-10-05T00:18:16.900Z,9.00
2022-10-05T00:20:45.598Z,9.00
2022-10-05T00:23:20.159Z,9.10
2022-10-05T00:25:48.810Z,9.30
2022-10-05T00:28:19.874Z,9.20
2022-10-05T00:30:48.039Z,9.30
2022-10-05T00:33:16.132Z,9.40
2022-10-05T00:35:44.155Z,9.60
2022-10-05T00:38:12.277Z,9.60
2022-10-05T00:41:01.302Z,9.70
2022-10-05T00:43:45.520Z,9.80
2022-10-05T00:46:18.176Z,9.80
2022-10-05T00:48:55.474Z,9.90
2022-10-05T00:51:27.920Z,10.00
2022-10-05T00:54:18.452Z,10.10
2022-10-05T00:57:11.708Z,10.20
2022-10-05T00:59:50.013Z,10.40
2022-10-05T01:02:26.473Z,10.60
2022-10-05T01:05:00.545Z,10.70
2022-10-05T01:07:39.107Z,10.80
2022-10-05T01:10:15.921Z,11.00
2022-10-05T01:12:54.631Z,11.20
2022-10-05T01:15:29.701Z,11.30
2022-10-05T01:18:04.160Z,11.30
2022-10-05T01:20:39.554Z,11.40
2022-10-05T01:23:49.409Z,11.40
2022-10-05T01:26:41.005Z,11.30
2022-10-05T01:29:19.704Z,11.30
2022-10-05T01:31:55.871Z,11.30
2022-10-05T01:34:32.194Z,11.30
2022-10-05T01:37:05.975Z,11.40
2022-10-05T01:39:42.516Z,11.40
2022-10-05T01:42:18.708Z,11.50
2022-10-05T01:44:55.309Z,11.60
2022-10-05T01:47:29.750Z,11.60
2022-10-05T01:50:02.969Z,11.60
2022-10-05T01:52:39.736Z,11.70
2022-10-05T01:55:18.731Z,11.70
2022-10-05T01:58:02.416Z,11.70
2022-10-05T02:00:38.093Z,11.70
2022-10-05T02:03:13.243Z,11.70
2022-10-05T02:05:49.548Z,11.60
2022-10-05T02:08:23.350Z,11.70
2022-10-05T02:10:56.814Z,11.70
2022-10-05T02:13:31.731Z,11.80
2022-10-05T02:16:04.406Z,12.00
2022-10-05T02:18:37.757Z,12.10
2022-10-05T02:21:06.475Z,12.20
2022-10-05T02:23:40.215Z,12.20
2022-10-05T02:26:12.237Z,12.30
2022-10-05T02:28:45.317Z,12.30
2022-10-05T02:31:18.264Z,12.30
2022-10-05T02:33:46.345Z,12.30
2022-10-05T02:36:17.091Z,12.20
2022-10-05T02:38:59.251Z,12.20
2022-10-05T02:41:41.285Z,12.20
2022-10-05T02:44:20.761Z,12.20
2022-10-05T02:46:57.860Z,12.20
2022-10-05T02:49:34.621Z,12.20
2022-10-05T02:52:07.675Z,12.20
2022-10-05T02:54:44.770Z,12.20
2022-10-05T02:57:21.305Z,12.20
2022-10-05T02:59:55.174Z,12.10
2022-10-05T03:02:30.612Z,12.10
2022-10-05T03:05:10.625Z,12.10
2022-10-05T03:07:44.707Z,12.10
2022-10-05T03:10:15.900Z,12.10
2022-10-05T03:12:53.887Z,12.10
2022-10-05T03:15:48.150Z,12.20
2022-10-05T03:18:30.585Z,12.10
2022-10-05T03:21:10.605Z,12.10
2022-10-05T03:23:48.188Z,11.90
2022-10-05T03:26:30.014Z,12.00
2022-10-05T03:29:03.421Z,12.00
2022-10-05T03:31:38.833Z,12.00
2022-10-05T03:34:16.449Z,12.00
2022-10-05T03:36:52.278Z,12.00
2022-10-05T03:39:28.108Z,12.00
2022-10-05T03:42:01.435Z,12.00
2022-10-05T03:44:40.331Z,12.00
2022-10-05T03:47:19.087Z,12.00
2022-10-05T03:50:06.506Z,12.00
2022-10-05T03:52:39.309Z,12.10
2022-10-05T03:55:18.119Z,12.20
2022-10-05T03:57:48.113Z,12.20
2022-10-05T04:00:18.941Z,12.30
2022-10-05T04:02:51.846Z,12.30
2022-10-05T04:05:25.746Z,12.30
2022-10-05T04:07:57.605Z,12.20
2022-10-05T04:10:28.997Z,12.20
2022-10-05T04:13:02.487Z,12.10
2022-10-05T04:15:36.182Z,12.10
2022-10-05T04:18:08.257Z,12.00
2022-10-05T04:20:45.581Z,12.00
2022-10-05T04:23:21.109Z,12.00
2022-10-05T04:25:53.691Z,12.00
2022-10-05T04:28:31.074Z,12.00
2022-10-05T04:31:04.800Z,11.90
2022-10-05T04:33:33.399Z,12.00
2022-10-05T04:36:22.597Z,12.10
2022-10-05T04:39:03.716Z,12.00
2022-10-05T04:41:51.189Z,12.00
2022-10-05T04:44:37.189Z,12.10
2022-10-05T04:47:21.552Z,12.10
2022-10-05T04:50:08.829Z,12.10
2022-10-05T04:52:45.407Z,12.10
2022-10-05T04:55:22.509Z,12.10
2022-10-05T04:57:55.886Z,12.00
2022-10-05T05:00:25.773Z,12.00
2022-10-05T05:03:16.371Z,12.00
2022-10-05T05:06:16.496Z,12.00
2022-10-05T05:09:15.342Z,12.10
2022-10-05T05:11:52.083Z,12.10
2022-10-05T05:14:40.389Z,12.00
2022-10-05T05:17:21.846Z,11.90
2022-10-05T05:19:59.723Z,11.90
2022-10-05T05:22:36.383Z,11.90
2022-10-05T05:25:31.478Z,11.90
2022-10-05T05:28:07.402Z,11.90
2022-10-05T05:30:43.745Z,11.90
2022-10-05T05:33:20.491Z,11.90
2022-10-05T05:36:12.037Z,11.90
2022-10-05T05:38:45.115Z,11.90
2022-10-05T05:41:18.488Z,11.80
2022-10-05T05:43:59.822Z,11.70
2022-10-05T05:46:58.325Z,11.70
2022-10-05T05:49:26.174Z,11.70
2022-10-05T05:52:00.265Z,11.70
2022-10-05T05:54:32.331Z,11.80
2022-10-05T05:57:09.052Z,11.70
2022-10-05T05:59:53.707Z,11.70
2022-10-05T06:02:26.472Z,11.80
2022-10-05T06:04:59.610Z,11.80
2022-10-05T06:07:32.328Z,11.80
2022-10-05T06:10:05.479Z,11.80
2022-10-05T06:12:39.500Z,11.90
2022-10-05T06:15:18.720Z,11.90
2022-10-05T06:17:50.168Z,11.90
2022-10-05T06:20:24.195Z,11.90
2022-10-05T06:22:54.040Z,12.00
2022-10-05T06:25:31.508Z,12.00
2022-10-05T06:28:04.691Z,12.10
2022-10-05T06:30:42.711Z,12.20
2022-10-05T06:33:20.586Z,12.30
2022-10-05T06:36:08.054Z,12.40
2022-10-05T06:38:49.600Z,12.40
2022-10-05T06:41:28.392Z,12.50
2022-10-05T06:44:02.075Z,12.50
2022-10-05T06:46:33.411Z,12.50
2022-10-05T06:49:24.271Z,12.50
2022-10-05T06:51:57.165Z,12.50
2022-10-05T06:54:47.588Z,12.60
2022-10-05T06:57:31.126Z,12.70
2022-10-05T07:00:05.105Z,12.80
2022-10-05T07:02:44.080Z,13.00
2022-10-05T07:05:49.094Z,13.00
2022-10-05T07:08:24.905Z,13.00
2022-10-05T07:11:05.822Z,13.20
2022-10-05T07:13:57.852Z,13.30
2022-10-05T07:16:35.515Z,13.40
2022-10-05T07:19:16.799Z,13.60
2022-10-05T07:21:54.445Z,13.80
2022-10-05T07:24:31.664Z,13.90
2022-10-05T07:27:10.851Z,13.90
2022-10-05T07:29:49.528Z,14.00
2022-10-05T07:32:30.081Z,14.00
2022-10-05T07:35:09.068Z,14.10
2022-10-05T07:37:57.868Z,14.20
2022-10-05T07:40:31.178Z,14.20
2022-10-05T07:43:07.594Z,14.30
2022-10-05T07:45:42.276Z,14.30
2022-10-05T07:48:20.033Z,14.40
2022-10-05T07:50:59.616Z,14.50
2022-10-05T07:53:33.996Z,14.60
2022-10-05T07:56:05.613Z,14.70
2022-10-05T07:58:38.967Z,14.60
2022-10-05T08:01:14.467Z,14.70
2022-10-05T08:03:52.317Z,14.70
2022-10-05T08:06:40.009Z,14.70
2022-10-05T08:09:18.339Z,14.70
2022-10-05T08:11:52.887Z,14.70
2022-10-05T08:14:28.682Z,14.70
2022-10-05T08:17:00.150Z,14.70
2022-10-05T08:19:36.624Z,14.70
2022-10-05T08:22:07.509Z,14.70
2022-10-05T08:24:44.729Z,14.70
2022-10-05T08:27:18.670Z,14.80
2022-10-05T08:29:56.451Z,14.80
2022-10-05T08:32:27.406Z,14.90
2022-10-05T08:35:03.011Z,14.90
2022-10-05T08:37:35.579Z,14.90
2022-10-05T08:40:26.465Z,15.00
2022-10-05T08:43:13.022Z,15.00
2022-10-05T08:46:19.417Z,15.10
2022-10-05T08:49:23.528Z,15.10
2022-10-05T08:52:30.185Z,15.20
2022-10-05T08:55:31.446Z,15.20
2022-10-05T08:58:25.838Z,15.20
2022-10-05T09:01:02.738Z,15.20
2022-10-05T09:04:00.833Z,15.20
2022-10-05T09:06:51.756Z,15.20
2022-10-05T09:09:33.728Z,15.20
2022-10-05T09:12:31.342Z,15.20
2022-10-05T09:15:25.260Z,15.20
2022-10-05T09:19:00.647Z,15.20
2022-10-05T09:21:41.791Z,15.20
2022-10-05T09:24:27.747Z,15.10
2022-10-05T09:27:11.209Z,15.10
2022-10-05T09:30:15.190Z,15.10
2022-10-05T09:33:25.695Z,15.10
2022-10-05T09:36:49.715Z,15.10
2022-10-05T09:40:01.441Z,15.10
2022-10-05T09:43:05.593Z,15.00
2022-10-05T09:45:54.505Z,15.00
2022-10-05T09:48:49.755Z,15.00
2022-10-05T09:51:58.796Z,15.00
2022-10-05T09:55:08.992Z,15.00
2022-10-05T09:58:12.528Z,15.00
2022-10-05T10:01:09.203Z,15.00
2022-10-05T10:04:10.913Z,15.00
2022-10-05T10:06:57.906Z,15.00
2022-10-05T10:09:38.694Z,15.00
2022-10-05T10:12:25.777Z,15.00
2022-10-05T10:15:26.343Z,15.00
2022-10-05T10:18:24.737Z,15.00
2022-10-05T10:21:17.675Z,15.10
2022-10-05T10:24:00.261Z,15.10
2022-10-05T10:27:02.929Z,15.20
2022-10-05T10:30:05.570Z,15.40
2022-10-05T10:33:15.476Z,15.50
2022-10-05T10:35:51.891Z,15.70
2022-10-05T10:38:41.308Z,15.80
2022-10-05T10:41:42.083Z,15.90
2022-10-05T10:44:47.605Z,16.00
2022-10-05T10:47:33.464Z,16.10
2022-10-05T10:50:34.272Z,16.20
2022-10-05T10:53:47.250Z,16.30
2022-10-05T10:56:42.307Z,16.30
2022-10-05T10:59:58.787Z,16.40
2022-10-05T11:02:59.618Z,16.40
2022-10-05T11:05:39.976Z,16.50
2022-10-05T11:08:53.072Z,16.60
2022-10-05T11:11:28.054Z,16.70
2022-10-05T11:14:24.596Z,16.80
2022-10-05T11:17:16.120Z,16.90
2022-10-05T11:20:03.696Z,17.00
2022-10-05T11:23:02.643Z,17.10
2022-10-05T11:25:44.446Z,17.20
2022-10-05T11:28:29.835Z,17.30
2022-10-05T11:31:35.078Z,17.30
2022-10-05T11:34:55.690Z,17.30
2022-10-05T11:37:59.399Z,17.30
2022-10-05T11:41:02.430Z,17.20
2022-10-05T11:44:05.964Z,17.30
2022-10-05T11:46:46.131Z,17.40
2022-10-05T11:49:33.889Z,17.50
2022-10-05T11:52:13.218Z,17.70
2022-10-05T11:55:10.866Z,17.80
2022-10-05T11:57:46.250Z,17.90
2022-10-05T12:00:19.350Z,18.00
2022-10-05T12:03:38.398Z,18.10
2022-10-05T12:06:27.513Z,18.30
2022-10-05T12:09:06.026Z,18.50
2022-10-05T12:11:54.332Z,18.70
2022-10-05T12:14:37.980Z,18.80
2022-10-05T12:17:14.357Z,18.70
2022-10-05T12:19:49.183Z,18.70
2022-10-05T12:22:22.318Z,18.60
2022-10-05T12:25:04.926Z,18.50
2022-10-05T12:27:37.676Z,18.40
2022-10-05T12:30:14.680Z,18.40
2022-10-05T12:32:59.366Z,18.30
2022-10-05T12:35:47.865Z,18.30
2022-10-05T12:38:24.945Z,18.30
2022-10-05T12:41:05.237Z,18.20
2022-10-05T12:43:45.705Z,18.30
2022-10-05T12:46:25.805Z,18.30
2022-10-05T12:49:25.986Z,18.40
2022-10-05T12:51:59.193Z,18.50
2022-10-05T12:54:47.784Z,18.50
2022-10-05T12:57:27.597Z,18.50
2022-10-05T13:00:01.994Z,18.50
2022-10-05T13:02:39.209Z,18.50
2022-10-05T13:05:22.567Z,18.60
2022-10-05T13:08:12.882Z,18.70
2022-10-05T13:10:46.830Z,18.70
2022-10-05T13:13:34.790Z,18.70
2022-10-05T13:16:15.904Z,18.70
2022-10-05T13:18:58.918Z,18.70
2022-10-05T13:21:35.976Z,18.80
2022-10-05T13:24:13.432Z,18.90
2022-10-05T13:26:45.399Z,18.90
2022-10-05T13:29:23.913Z,19.00
2022-10-05T13:31:55.324Z,19.00
2022-10-05T13:34:29.342Z,19.10
2022-10-05T13:37:13.642Z,19.10
2022-10-05T13:40:00.288Z,19.10
2022-10-05T13:42:35.719Z,19.10
2022-10-05T13:45:14.556Z,19.10
2022-10-05T13:47:53.705Z,19.20
2022-10-05T13:50:28.515Z,19.20
2022-10-05T13:53:08.725Z,19.30
2022-10-05T13:55:46.341Z,19.30
2022-10-05T13:58:22.913Z,19.40
2022-10-05T14:00:55.550Z,19.40
2022-10-05T14:03:30.510Z,19.50
2022-10-05T14:06:00.554Z,19.60
2022-10-05T14:08:31.410Z,19.70
2022-10-05T14:11:03.014Z,19.90
2022-10-05T14:13:46.385Z,20.00
2022-10-05T14:16:23.104Z,20.10
2022-10-05T14:18:58.321Z,20.20
2022-10-05T14:21:27.846Z,20.30
2022-10-05T14:23:57.174Z,20.30
2022-10-05T14:26:51.311Z,20.20
2022-10-05T14:29:24.149Z,20.10
2022-10-05T14:31:55.790Z,20.00
2022-10-05T14:34:35.982Z,19.90
2022-10-05T14:37:18.328Z,19.90
2022-10-05T14:39:49.901Z,19.90
2022-10-05T14:42:22.508Z,19.70
2022-10-05T14:45:00.778Z,19.50
2022-10-05T14:47:34.256Z,19.40
2022-10-05T14:50:13.966Z,19.30
2022-10-05T14:52:51.635Z,19.20
2022-10-05T14:55:31.577Z,19.30
2022-10-05T14:58:13.294Z,19.20
2022-10-05T15:00:49.026Z,19.20
2022-10-05T15:03:33.220Z,19.20
2022-10-05T15:06:03.718Z,19.40
2022-10-05T15:08:52.454Z,19.40
2022-10-05T15:11:32.448Z,19.50
2022-10-05T15:14:03.132Z,19.50
2022-10-05T15:16:34.520Z,19.40
2022-10-05T15:19:13.488Z,19.40
2022-10-05T15:21:57.963Z,19.40
2022-10-05T15:24:29.924Z,19.40
2022-10-05T15:27:00.354Z,19.30
2022-10-05T15:29:54.941Z,19.30
2022-10-05T15:32:36.239Z,19.10
2022-10-05T15:35:35.194Z,18.90
2022-10-05T15:38:12.877Z,18.80
2022-10-05T15:40:47.129Z,18.60
2022-10-05T15:43:18.730Z,18.50
2022-10-05T15:45:57.162Z,18.30
2022-10-05T15:48:35.865Z,18.20
2022-10-05T15:51:10.748Z,18.10
2022-10-05T15:53:45.027Z,18.00
2022-10-05T15:56:20.608Z,17.80
2022-10-05T15:58:55.527Z,17.80
2022-10-05T16:01:40.853Z,17.60
2022-10-05T16:04:19.137Z,17.50
2022-10-05T16:07:09.000Z,17.40
2022-10-05T16:09:58.584Z,17.30
2022-10-05T16:12:48.444Z,17.30
2022-10-05T16:15:26.506Z,17.30
2022-10-05T16:18:31.704Z,17.30
2022-10-05T16:21:10.949Z,17.30
2022-10-05T16:23:49.039Z,17.20
2022-10-05T16:26:29.203Z,17.20
2022-10-05T16:29:04.162Z,17.10
2022-10-05T16:31:38.465Z,17.10
2022-10-05T16:34:23.262Z,17.00
2022-10-05T16:37:09.804Z,17.00
2022-10-05T16:39:57.597Z,17.00
2022-10-05T16:42:43.291Z,17.00
2022-10-05T16:45:44.426Z,16.90
2022-10-05T16:48:21.021Z,16.90
2022-10-05T16:50:58.965Z,16.90
2022-10-05T16:53:32.225Z,16.90
2022-10-05T16:56:04.991Z,16.80
2022-10-05T16:58:45.162Z,16.80
2022-10-05T17:01:30.105Z,16.80
2022-10-05T17:04:12.139Z,16.80
2022-10-05T17:07:09.761Z,16.70
2022-10-05T17:10:09.476Z,16.70
2022-10-05T17:12:51.389Z,16.70
2022-10-05T17:15:33.194Z,16.60
2022-10-05T17:18:33.927Z,16.50
2022-10-05T17:21:08.084Z,16.50
2022-10-05T17:23:53.648Z,16.50
2022-10-05T17:26:53.771Z,16.40
2022-10-05T17:29:29.152Z,16.60
2022-10-05T17:32:02.861Z,16.60
2022-10-05T17:34:34.761Z,16.70
2022-10-05T17:37:19.075Z,16.70
2022-10-05T17:39:51.238Z,16.80
2022-10-05T17:42:47.621Z,16.80
2022-10-05T17:45:53.604Z,16.70
2022-10-05T17:48:39.349Z,16.80
2022-10-05T17:51:35.781Z,16.80
2022-10-05T17:54:37.432Z,16.80
2022-10-05T17:57:23.754Z,16.80
2022-10-05T18:00:01.809Z,16.70
2022-10-05T18:02:43.858Z,16.70
2022-10-05T18:05:27.819Z,16.70
2022-10-05T18:08:32.532Z,16.70
2022-10-05T18:11:35.406Z,16.70
2022-10-05T18:14:19.297Z,16.70
2022-10-05T18:17:01.857Z,16.70
2022-10-05T18:19:33.289Z,16.70
2022-10-05T18:22:04.407Z,16.70
2022-10-05T18:25:05.844Z,16.70
2022-10-05T18:27:51.172Z,16.60
2022-10-05T18:30:23.112Z,16.50
2022-10-05T18:33:23.247Z,16.40
2022-10-05T18:36:01.548Z,16.40
2022-10-05T18:38:38.370Z,16.40
2022-10-05T18:41:20.837Z,16.40
2022-10-05T18:43:59.181Z,16.40
2022-10-05T18:46:41.012Z,16.50
2022-10-05T18:49:21.898Z,16.50
2022-10-05T18:51:56.077Z,16.60
2022-10-05T18:54:41.578Z,16.70
2022-10-05T18:57:42.869Z,16.70
2022-10-05T19:00:17.084Z,16.80
2022-10-05T19:02:51.625Z,16.70
2022-10-05T19:05:47.867Z,16.60
2022-10-05T19:08:24.296Z,16.50
2022-10-05T19:10:56.278Z,16.50
2022-10-05T19:13:38.525Z,16.40
2022-10-05T19:16:23.742Z,16.30
2022-10-05T19:19:04.887Z,16.30
2022-10-05T19:21:42.309Z,16.30
2022-10-05T19:24:37.502Z,16.30
2022-10-05T19:27:12.640Z,16.20
2022-10-05T19:29:53.641Z,16.10
2022-10-05T19:32:31.614Z,16.00
2022-10-05T19:35:17.990Z,16.00
2022-10-05T19:38:27.813Z,15.90
2022-10-05T19:41:39.119Z,15.90
2022-10-05T19:47:59.721Z,15.70
2022-10-05T19:50:50.975Z,15.70
2022-10-05T19:56:47.248Z,15.60
2022-10-05T19:59:30.125Z,15.50
2022-10-05T20:02:42.748Z,15.50
2022-10-05T20:05:57.778Z,15.40
2022-10-05T20:09:15.316Z,15.40
2022-10-05T20:12:32.726Z,15.40
2022-10-05T20:15:28.546Z,15.50
2022-10-05T20:18:40.330Z,15.60
2022-10-05T20:25:23.197Z,15.80
2022-10-05T20:28:13.080Z,15.90
2022-10-05T20:33:27.168Z,15.90
2022-10-05T20:35:55.759Z,15.90
2022-10-05T20:38:24.444Z,15.90
2022-10-05T20:40:52.655Z,15.90
2022-10-05T20:43:22.149Z,15.80
2022-10-05T20:45:50.329Z,15.80
2022-10-05T20:48:18.678Z,15.70
2022-10-05T20:50:47.324Z,15.70
2022-10-05T20:53:17.960Z,15.70
2022-10-05T20:55:46.058Z,15.80
2022-10-05T20:58:14.086Z,15.80
2022-10-05T21:01:00.702Z,15.90
2022-10-05T21:03:28.860Z,15.90
2022-10-05T21:05:56.929Z,16.00
2022-10-05T21:08:25.404Z,16.10
2022-10-05T21:10:53.726Z,16.10
2022-10-05T21:13:21.875Z,16.00
2022-10-05T21:15:51.371Z,16.00
2022-10-05T21:18:20.208Z,15.90
2022-10-05T21:20:49.101Z,15.90
2022-10-05T21:23:17.145Z,15.90
2022-10-05T21:25:45.488Z,15.80
2022-10-05T21:28:13.909Z,15.70
2022-10-05T21:30:41.935Z,15.80
2022-10-05T21:33:11.318Z,15.80
2022-10-05T21:35:39.406Z,15.80
2022-10-05T21:38:07.391Z,15.90
2022-10-05T21:40:35.488Z,15.90
2022-10-05T21:43:03.574Z,15.90
2022-10-05T21:45:32.000Z,15.90
2022-10-05T21:48:00.265Z,15.90
2022-10-05T21:50:29.707Z,16.00
2022-10-05T21:52:57.716Z,16.00
2022-10-05T21:55:25.815Z,16.10
2022-10-05T21:57:53.945Z,16.10
2022-10-05T22:00:22.206Z,16.10
2022-10-05T22:02:50.262Z,16.10
2022-10-05T22:05:18.465Z,16.20
2022-10-05T22:07:47.957Z,16.20
2022-10-05T22:10:16.341Z,16.20
2022-10-05T22:12:46.354Z,16.30
2022-10-05T22:15:15.409Z,16.30
2022-10-05T22:17:43.863Z,16.30
2022-10-05T22:20:14.417Z,16.40
2022-10-05T22:22:42.481Z,16.40
2022-10-05T22:25:11.980Z,16.40
2022-10-05T22:27:41.439Z,16.40
2022-10-05T22:30:10.406Z,16.40
2022-10-05T22:32:38.412Z,16.40
2022-10-05T22:35:11.314Z,16.40
2022-10-05T22:37:39.893Z,16.50
2022-10-05T22:40:11.169Z,16.50
2022-10-05T22:42:42.001Z,16.50
2022-10-05T22:45:10.312Z,16.50
2022-10-05T22:47:38.362Z,16.40
2022-10-05T22:50:07.253Z,16.50
2022-10-05T22:52:35.325Z,16.50
2022-10-05T22:55:05.360Z,16.60
2022-10-05T22:57:40.619Z,16.70
2022-10-05T23:00:10.547Z,16.80
2022-10-05T23:02:39.172Z,16.80
2022-10-05T23:05:08.254Z,16.80
2022-10-05T23:07:40.449Z,16.90
2022-10-05T23:10:10.988Z,16.90
2022-10-05T23:12:40.379Z,16.90
2022-10-05T23:15:09.805Z,17.00
2022-10-05T23:17:39.274Z,17.00
2022-10-05T23:20:08.683Z,17.10
2022-10-05T23:22:38.183Z,17.20
2022-10-05T23:25:07.795Z,17.20
2022-10-05T23:27:40.406Z,17.30
2022-10-05T23:30:10.735Z,17.30
2022-10-05T23:32:40.102Z,17.30
2022-10-05T23:35:09.457Z,17.30
2022-10-05T23:37:41.387Z,17.30
2022-10-05T23:40:12.201Z,17.10
2022-10-05T23:42:42.475Z,16.90
2022-10-05T23:45:12.531Z,16.70
2022-10-05T23:47:41.272Z,16.60
2022-10-05T23:50:10.454Z,16.40
2022-10-05T23:52:38.631Z,16.30
2022-10-05T23:55:07.720Z,16.20
2022-10-05T23:57:35.708Z,16.10
