createdAt,value
2019-03-22T00:00:23.864Z,0.00
2019-03-22T00:01:23.870Z,0.00
2019-03-22T00:02:23.842Z,0.00
2019-03-22T00:03:23.849Z,0.00
2019-03-22T00:04:23.831Z,0.00
2019-03-22T00:05:23.817Z,0.00
2019-03-22T00:06:23.806Z,0.00
2019-03-22T00:07:23.844Z,0.00
2019-03-22T00:08:23.785Z,0.00
2019-03-22T00:09:23.774Z,0.00
2019-03-22T00:10:23.763Z,0.00
2019-03-22T00:11:23.748Z,0.00
2019-03-22T00:12:23.741Z,0.00
2019-03-22T00:13:23.745Z,0.00
2019-03-22T00:14:23.719Z,0.00
2019-03-22T00:15:23.703Z,0.00
2019-03-22T00:16:23.698Z,0.00
2019-03-22T00:17:23.697Z,0.00
2019-03-22T00:18:23.699Z,0.00
2019-03-22T00:19:23.679Z,0.00
2019-03-22T00:20:23.650Z,0.00
2019-03-22T00:21:23.644Z,0.00
2019-03-22T00:22:23.634Z,0.00
2019-03-22T00:23:23.645Z,0.00
2019-03-22T00:24:23.630Z,0.00
2019-03-22T00:25:23.596Z,0.00
2019-03-22T00:26:23.592Z,0.00
2019-03-22T00:27:23.576Z,0.00
2019-03-22T00:28:23.579Z,0.00
2019-03-22T00:29:23.575Z,0.00
2019-03-22T00:30:23.552Z,0.00
2019-03-22T00:31:23.539Z,0.00
2019-03-22T00:32:23.530Z,0.00
2019-03-22T00:33:23.511Z,0.00
2019-03-22T00:34:23.522Z,0.00
2019-03-22T00:35:23.491Z,0.00
2019-03-22T00:36:23.478Z,0.00
2019-03-22T00:37:23.477Z,0.00
2019-03-22T00:38:23.458Z,0.00
2019-03-22T00:39:23.462Z,0.00
2019-03-22T00:40:23.442Z,0.00
2019-03-22T00:41:23.434Z,0.00
2019-03-22T00:42:23.431Z,0.00
2019-03-22T00:43:23.410Z,0.00
2019-03-22T00:44:23.394Z,0.00
2019-03-22T00:45:23.395Z,0.00
2019-03-22T00:46:23.388Z,0.00
2019-03-22T00:47:23.368Z,0.00
2019-03-22T00:48:24.925Z,0.00
2019-03-22T00:49:23.348Z,0.00
2019-03-22T00:50:23.337Z,0.00
2019-03-22T00:51:23.331Z,0.00
2019-03-22T00:52:23.309Z,0.00
2019-03-22T00:53:23.304Z,0.00
2019-03-22T00:54:23.292Z,0.00
2019-03-22T00:55:23.313Z,0.00
2019-03-22T00:56:23.272Z,0.00
2019-03-22T00:57:28.361Z,0.00
2019-03-22T00:58:24.249Z,0.00
2019-03-22T00:59:23.233Z,0.00
2019-03-22T01:00:23.230Z,0.00
2019-03-22T01:01:23.228Z,0.00
2019-03-22T01:02:23.210Z,0.00
2019-03-22T01:03:23.190Z,0.00
2019-03-22T01:04:23.186Z,0.00
2019-03-22T01:05:23.171Z,0.00
2019-03-22T01:06:23.178Z,0.00
2019-03-22T01:07:23.152Z,0.00
2019-03-22T01:08:23.138Z,0.00
2019-03-22T01:09:23.136Z,0.00
2019-03-22T01:10:23.123Z,0.00
2019-03-22T01:11:23.115Z,0.00
2019-03-22T01:12:23.141Z,0.00
2019-03-22T01:13:23.092Z,0.00
2019-03-22T01:14:31.201Z,0.00
2019-03-22T01:15:30.599Z,0.00
2019-03-22T01:16:31.256Z,0.00
2019-03-22T01:17:23.062Z,0.00
2019-03-22T01:18:30.605Z,0.00
2019-03-22T01:19:23.028Z,0.00
2019-03-22T01:20:23.012Z,0.00
2019-03-22T01:21:23.011Z,0.00
2019-03-22T01:22:23.028Z,0.00
2019-03-22T01:23:22.980Z,0.00
2019-03-22T01:24:22.968Z,0.00
2019-03-22T01:26:16.925Z,0.00
2019-03-22T01:27:16.908Z,0.00
2019-03-22T01:28:16.911Z,0.00
2019-03-22T01:29:16.946Z,0.00
2019-03-22T01:30:16.882Z,0.00
2019-03-22T01:31:16.898Z,0.00
2019-03-22T01:32:16.858Z,0.00
2019-03-22T01:33:16.853Z,0.00
2019-03-22T01:34:16.866Z,0.00
2019-03-22T01:35:16.823Z,0.00
2019-03-22T01:36:16.823Z,0.00
2019-03-22T01:37:16.816Z,0.00
2019-03-22T01:38:16.796Z,0.00
2019-03-22T01:39:16.782Z,0.00
2019-03-22T01:40:16.771Z,0.00
2019-03-22T01:41:16.760Z,0.00
2019-03-22T01:42:16.763Z,0.00
2019-03-22T01:43:16.739Z,0.00
2019-03-22T01:44:16.737Z,0.00
2019-03-22T01:45:16.726Z,0.00
2019-03-22T01:46:16.706Z,0.00
2019-03-22T01:47:16.697Z,0.00
2019-03-22T01:48:16.691Z,0.00
2019-03-22T01:49:16.717Z,0.00
2019-03-22T01:50:16.671Z,0.00
2019-03-22T01:51:16.659Z,0.00
2019-03-22T01:52:16.650Z,0.00
2019-03-22T01:53:16.637Z,0.00
2019-03-22T01:54:16.627Z,0.00
2019-03-22T01:55:16.623Z,0.00
2019-03-22T01:56:16.615Z,0.00
2019-03-22T01:57:16.594Z,0.00
2019-03-22T01:58:16.579Z,0.00
2019-03-22T01:59:16.572Z,0.00
2019-03-22T02:00:16.581Z,0.00
2019-03-22T02:01:16.549Z,0.00
2019-03-22T02:02:16.537Z,0.00
2019-03-22T02:03:16.526Z,0.00
2019-03-22T02:04:16.516Z,0.00
2019-03-22T02:05:16.511Z,0.00
2019-03-22T02:06:16.503Z,0.00
2019-03-22T02:07:16.483Z,0.00
2019-03-22T02:08:16.473Z,0.00
2019-03-22T02:09:16.468Z,0.00
2019-03-22T02:10:16.451Z,0.00
2019-03-22T02:11:16.450Z,0.00
2019-03-22T02:12:16.433Z,0.00
2019-03-22T02:13:16.465Z,0.00
2019-03-22T02:14:16.408Z,0.00
2019-03-22T02:15:16.402Z,0.00
2019-03-22T02:16:16.393Z,0.00
2019-03-22T02:17:16.382Z,0.00
2019-03-22T02:18:16.364Z,0.00
2019-03-22T02:19:16.368Z,0.00
2019-03-22T02:20:16.342Z,0.00
2019-03-22T02:21:16.334Z,0.00
2019-03-22T02:22:16.342Z,0.00
2019-03-22T02:23:16.314Z,0.00
2019-03-22T02:24:16.301Z,0.00
2019-03-22T02:25:16.334Z,0.00
2019-03-22T02:26:16.286Z,0.00
2019-03-22T02:27:16.275Z,0.00
2019-03-22T02:28:16.260Z,0.00
2019-03-22T02:29:16.247Z,0.00
2019-03-22T02:30:16.242Z,0.00
2019-03-22T02:31:16.245Z,0.00
2019-03-22T02:32:16.223Z,0.00
2019-03-22T02:33:16.211Z,0.00
2019-03-22T02:34:16.202Z,0.00
2019-03-22T02:35:28.252Z,0.00
2019-03-22T02:36:17.219Z,0.00
2019-03-22T02:37:16.175Z,0.00
2019-03-22T02:38:16.157Z,0.00
2019-03-22T02:39:16.178Z,0.00
2019-03-22T02:40:16.132Z,0.00
2019-03-22T02:41:16.132Z,0.00
2019-03-22T02:42:16.149Z,0.00
2019-03-22T02:43:16.122Z,0.00
2019-03-22T02:44:16.088Z,0.00
2019-03-22T02:45:16.076Z,0.00
2019-03-22T02:46:16.081Z,0.00
2019-03-22T02:47:16.063Z,0.00
2019-03-22T02:48:16.087Z,0.00
2019-03-22T02:49:16.040Z,0.00
2019-03-22T02:50:19.157Z,0.00
2019-03-22T02:51:16.019Z,0.00
2019-03-22T02:52:16.013Z,0.00
2019-03-22T02:53:15.995Z,0.00
2019-03-22T02:54:15.988Z,0.00
2019-03-22T02:55:16.015Z,0.00
2019-03-22T02:56:16.099Z,0.00
2019-03-22T02:57:15.952Z,0.00
2019-03-22T02:58:21.005Z,0.00
2019-03-22T02:59:16.971Z,0.00
2019-03-22T03:00:15.921Z,0.00
2019-03-22T03:01:15.909Z,0.00
2019-03-22T03:02:15.896Z,0.00
2019-03-22T03:03:15.893Z,0.00
2019-03-22T03:04:15.873Z,0.00
2019-03-22T03:05:15.940Z,0.00
2019-03-22T03:06:15.853Z,0.00
2019-03-22T03:07:15.848Z,0.00
2019-03-22T03:08:15.832Z,0.00
2019-03-22T03:09:15.831Z,0.00
2019-03-22T03:10:16.020Z,0.00
2019-03-22T03:11:15.815Z,0.00
2019-03-22T03:12:15.789Z,0.00
2019-03-22T03:13:15.791Z,0.00
2019-03-22T03:14:15.769Z,0.00
2019-03-22T03:15:15.802Z,0.00
2019-03-22T03:16:15.761Z,0.00
2019-03-22T03:17:15.739Z,0.00
2019-03-22T03:18:15.723Z,0.00
2019-03-22T03:19:15.712Z,0.00
2019-03-22T03:20:15.702Z,0.00
2019-03-22T03:21:15.714Z,0.00
2019-03-22T03:22:15.688Z,0.00
2019-03-22T03:23:15.671Z,0.00
2019-03-22T03:24:15.661Z,0.00
2019-03-22T03:25:15.649Z,0.00
2019-03-22T03:26:15.646Z,0.00
2019-03-22T03:27:15.640Z,0.00
2019-03-22T03:28:15.617Z,0.00
2019-03-22T03:29:15.613Z,0.00
2019-03-22T03:30:15.610Z,0.00
2019-03-22T03:31:15.625Z,0.00
2019-03-22T03:32:15.582Z,0.00
2019-03-22T03:33:15.585Z,0.00
2019-03-22T03:34:15.571Z,0.00
2019-03-22T03:35:15.550Z,0.00
2019-03-22T03:36:15.537Z,0.00
2019-03-22T03:37:15.527Z,0.00
2019-03-22T03:38:15.518Z,0.00
2019-03-22T03:39:15.513Z,0.00
2019-03-22T03:40:15.489Z,0.00
2019-03-22T03:41:15.485Z,0.00
2019-03-22T03:42:15.503Z,0.00
2019-03-22T03:43:15.464Z,0.00
2019-03-22T03:44:15.458Z,0.00
2019-03-22T03:45:15.437Z,0.00
2019-03-22T03:46:15.431Z,0.00
2019-03-22T03:47:15.423Z,0.00
2019-03-22T03:48:15.416Z,0.00
2019-03-22T03:49:15.409Z,0.00
2019-03-22T03:50:15.391Z,0.00
2019-03-22T03:51:15.382Z,0.00
2019-03-22T03:52:15.365Z,0.00
2019-03-22T03:53:15.368Z,0.00
2019-03-22T03:54:15.347Z,0.00
2019-03-22T03:55:15.345Z,0.00
2019-03-22T03:56:15.318Z,0.00
2019-03-22T03:57:15.329Z,0.00
2019-03-22T03:58:15.306Z,0.00
2019-03-22T03:59:15.296Z,0.00
2019-03-22T04:00:15.282Z,0.00
2019-03-22T04:01:15.268Z,0.00
2019-03-22T04:02:15.274Z,0.00
2019-03-22T04:03:15.271Z,0.00
2019-03-22T04:04:15.238Z,0.00
2019-03-22T04:05:15.226Z,0.00
2019-03-22T04:06:15.221Z,0.00
2019-03-22T04:07:15.216Z,0.00
2019-03-22T04:08:15.202Z,0.00
2019-03-22T04:09:15.190Z,0.00
2019-03-22T04:10:15.170Z,0.00
2019-03-22T04:11:15.174Z,0.00
2019-03-22T04:12:15.193Z,0.00
2019-03-22T04:13:15.162Z,0.00
2019-03-22T04:14:15.155Z,0.00
2019-03-22T04:15:15.132Z,0.00
2019-03-22T04:16:15.110Z,0.00
2019-03-22T04:17:15.098Z,0.00
2019-03-22T04:18:15.103Z,0.00
2019-03-22T04:19:15.085Z,0.00
2019-03-22T04:20:15.064Z,0.00
2019-03-22T04:21:15.067Z,0.00
2019-03-22T04:22:15.045Z,0.00
2019-03-22T04:23:15.038Z,0.00
2019-03-22T04:24:15.023Z,0.00
2019-03-22T04:25:15.044Z,0.00
2019-03-22T04:26:15.004Z,0.00
2019-03-22T04:27:15.018Z,0.00
2019-03-22T04:28:14.987Z,0.00
2019-03-22T04:29:14.974Z,0.00
2019-03-22T04:30:14.984Z,0.00
2019-03-22T04:31:14.967Z,0.00
2019-03-22T04:32:14.943Z,0.00
2019-03-22T04:33:14.932Z,0.00
2019-03-22T04:34:14.916Z,0.00
2019-03-22T04:35:14.912Z,0.00
2019-03-22T04:36:14.915Z,0.00
2019-03-22T04:37:14.893Z,0.00
2019-03-22T04:38:14.879Z,0.00
2019-03-22T04:39:14.870Z,0.00
2019-03-22T04:40:14.853Z,0.00
2019-03-22T04:41:14.858Z,0.00
2019-03-22T04:42:14.832Z,0.00
2019-03-22T04:43:14.827Z,0.00
2019-03-22T04:44:14.819Z,0.00
2019-03-22T04:45:14.803Z,0.00
2019-03-22T04:46:14.806Z,0.00
2019-03-22T04:47:14.782Z,0.00
2019-03-22T04:48:14.789Z,0.00
2019-03-22T04:49:14.767Z,0.00
2019-03-22T04:50:14.810Z,0.00
2019-03-22T04:51:14.737Z,0.00
2019-03-22T04:52:14.744Z,0.00
2019-03-22T04:53:14.724Z,0.00
2019-03-22T04:54:14.715Z,0.00
2019-03-22T04:55:14.697Z,0.00
2019-03-22T04:56:14.690Z,0.00
2019-03-22T04:57:14.682Z,0.00
2019-03-22T04:58:14.668Z,0.00
2019-03-22T04:59:19.328Z,0.00
2019-03-22T05:00:15.642Z,0.00
2019-03-22T05:01:14.636Z,0.00
2019-03-22T05:02:14.656Z,0.00
2019-03-22T05:03:14.615Z,0.00
2019-03-22T05:04:14.599Z,0.00
2019-03-22T05:05:14.594Z,0.00
2019-03-22T05:06:14.578Z,0.00
2019-03-22T05:07:14.575Z,0.00
2019-03-22T05:08:14.570Z,0.00
2019-03-22T05:09:14.547Z,0.00
2019-03-22T05:10:14.536Z,0.00
2019-03-22T05:11:14.531Z,0.00
2019-03-22T05:12:14.522Z,0.00
2019-03-22T05:13:14.511Z,0.00
2019-03-22T05:14:14.504Z,0.00
2019-03-22T05:15:14.484Z,0.00
2019-03-22T05:16:14.478Z,0.00
2019-03-22T05:17:14.470Z,0.00
2019-03-22T05:18:14.468Z,0.00
2019-03-22T05:19:14.443Z,0.00
2019-03-22T05:20:14.432Z,0.00
2019-03-22T05:21:14.421Z,0.00
2019-03-22T05:22:14.418Z,0.00
2019-03-22T05:23:14.398Z,0.00
2019-03-22T05:24:14.405Z,0.00
2019-03-22T05:25:14.384Z,0.00
2019-03-22T05:26:14.371Z,0.00
2019-03-22T05:27:14.371Z,0.00
2019-03-22T05:28:14.346Z,0.00
2019-03-22T05:29:14.357Z,0.00
2019-03-22T05:30:14.323Z,0.00
2019-03-22T05:31:14.319Z,0.00
2019-03-22T05:32:14.309Z,0.00
2019-03-22T05:33:14.302Z,0.00
2019-03-22T05:34:14.281Z,0.00
2019-03-22T05:35:14.288Z,0.00
2019-03-22T05:36:14.267Z,0.00
2019-03-22T05:37:14.249Z,0.00
2019-03-22T05:38:14.252Z,0.00
2019-03-22T05:39:14.238Z,5.62
2019-03-22T05:40:14.248Z,5.62
2019-03-22T05:41:14.213Z,5.62
2019-03-22T05:42:14.204Z,5.62
2019-03-22T05:43:14.185Z,5.62
2019-03-22T05:44:14.176Z,5.62
2019-03-22T05:45:14.172Z,5.62
2019-03-22T05:46:14.183Z,5.62
2019-03-22T05:47:14.148Z,5.62
2019-03-22T05:48:14.137Z,5.62
2019-03-22T05:49:14.121Z,5.62
2019-03-22T05:50:14.114Z,5.62
2019-03-22T05:51:14.107Z,5.62
2019-03-22T05:52:14.109Z,5.62
2019-03-22T05:53:14.086Z,5.62
2019-03-22T05:54:14.073Z,5.62
2019-03-22T05:55:14.057Z,5.62
2019-03-22T05:56:14.111Z,5.62
2019-03-22T05:57:14.190Z,5.62
2019-03-22T05:58:14.057Z,5.62
2019-03-22T05:59:14.022Z,5.62
2019-03-22T06:00:14.019Z,5.62
2019-03-22T06:01:14.027Z,5.62
2019-03-22T06:02:13.989Z,11.25
2019-03-22T06:03:13.978Z,11.25
2019-03-22T06:04:13.971Z,11.25
2019-03-22T06:05:13.956Z,11.25
2019-03-22T06:06:13.938Z,11.25
2019-03-22T06:07:13.939Z,11.25
2019-03-22T06:08:13.922Z,11.25
2019-03-22T06:09:13.912Z,11.25
2019-03-22T06:10:13.959Z,11.25
2019-03-22T06:11:13.884Z,11.25
2019-03-22T06:12:13.895Z,11.25
2019-03-22T06:13:13.864Z,11.25
2019-03-22T06:14:13.858Z,11.25
2019-03-22T06:15:13.846Z,11.25
2019-03-22T06:16:13.834Z,11.25
2019-03-22T06:17:13.853Z,11.25
2019-03-22T06:18:13.808Z,11.25
2019-03-22T06:19:13.802Z,11.25
2019-03-22T06:20:13.791Z,11.25
2019-03-22T06:21:13.776Z,11.25
2019-03-22T06:22:13.772Z,11.25
2019-03-22T06:23:13.773Z,11.25
2019-03-22T06:24:13.745Z,11.25
2019-03-22T06:25:13.744Z,11.25
2019-03-22T06:26:13.730Z,11.25
2019-03-22T06:27:13.723Z,11.25
2019-03-22T06:28:13.723Z,11.25
2019-03-22T06:29:13.705Z,16.88
2019-03-22T06:30:13.680Z,16.88
2019-03-22T06:31:13.675Z,16.88
2019-03-22T06:32:13.657Z,16.88
2019-03-22T06:33:13.647Z,16.88
2019-03-22T06:34:13.645Z,16.88
2019-03-22T06:35:13.630Z,16.88
2019-03-22T06:36:13.619Z,16.88
2019-03-22T06:37:13.611Z,16.88
2019-03-22T06:38:13.601Z,16.88
2019-03-22T06:39:13.582Z,16.88
2019-03-22T06:40:13.580Z,16.88
2019-03-22T06:41:13.571Z,16.88
2019-03-22T06:42:13.550Z,16.88
2019-03-22T06:43:13.542Z,22.50
2019-03-22T06:44:13.542Z,22.50
2019-03-22T06:45:13.523Z,22.50
2019-03-22T06:46:13.511Z,22.50
2019-03-22T06:47:13.503Z,22.50
2019-03-22T06:48:13.490Z,22.50
2019-03-22T06:49:13.531Z,22.50
2019-03-22T06:50:13.475Z,22.50
2019-03-22T06:51:13.457Z,22.50
2019-03-22T06:52:13.501Z,22.50
2019-03-22T06:53:13.437Z,22.50
2019-03-22T06:54:13.429Z,22.50
2019-03-22T06:55:13.466Z,16.88
2019-03-22T06:56:13.415Z,16.88
2019-03-22T06:57:13.391Z,16.88
2019-03-22T06:58:13.382Z,16.88
2019-03-22T06:59:13.373Z,22.50
2019-03-22T07:00:13.363Z,22.50
2019-03-22T07:01:13.355Z,22.50
2019-03-22T07:02:13.338Z,22.50
2019-03-22T07:03:13.327Z,22.50
2019-03-22T07:04:13.317Z,22.50
2019-03-22T07:05:13.712Z,22.50
2019-03-22T07:06:13.309Z,22.50
2019-03-22T07:07:13.283Z,22.50
2019-03-22T07:08:13.293Z,22.50
2019-03-22T07:09:13.264Z,22.50
2019-03-22T07:10:13.247Z,22.50
2019-03-22T07:11:13.241Z,22.50
2019-03-22T07:12:13.234Z,22.50
2019-03-22T07:13:13.223Z,22.50
2019-03-22T07:14:13.213Z,22.50
2019-03-22T07:15:13.195Z,28.12
2019-03-22T07:16:13.183Z,28.12
2019-03-22T07:17:13.182Z,22.50
2019-03-22T07:18:13.159Z,22.50
2019-03-22T07:19:13.155Z,28.12
2019-03-22T07:20:13.157Z,28.12
2019-03-22T07:21:13.130Z,28.12
2019-03-22T07:22:13.151Z,28.12
2019-03-22T07:23:13.105Z,28.12
2019-03-22T07:24:13.100Z,28.12
2019-03-22T07:25:13.090Z,28.12
2019-03-22T07:27:08.357Z,28.12
2019-03-22T07:28:08.363Z,28.12
2019-03-22T07:29:08.329Z,28.12
2019-03-22T07:30:17.905Z,28.12
2019-03-22T07:31:09.301Z,28.12
2019-03-22T07:32:08.286Z,28.12
2019-03-22T07:33:08.293Z,28.12
2019-03-22T07:34:08.263Z,28.12
2019-03-22T07:35:08.265Z,28.12
2019-03-22T07:36:08.245Z,28.12
2019-03-22T07:37:08.231Z,33.75
2019-03-22T07:38:08.236Z,33.75
2019-03-22T07:39:08.254Z,33.75
2019-03-22T07:40:08.207Z,33.75
2019-03-22T07:41:08.195Z,33.75
2019-03-22T07:42:08.181Z,39.38
2019-03-22T07:43:08.167Z,39.38
2019-03-22T07:44:08.152Z,39.38
2019-03-22T07:45:08.158Z,39.38
2019-03-22T07:46:08.134Z,39.38
2019-03-22T07:47:08.126Z,39.38
2019-03-22T07:48:08.112Z,39.38
2019-03-22T07:49:08.100Z,39.38
2019-03-22T07:50:08.104Z,39.38
2019-03-22T07:51:08.081Z,39.38
2019-03-22T07:52:08.079Z,39.38
2019-03-22T07:53:08.126Z,45.00
2019-03-22T07:54:08.065Z,45.00
2019-03-22T07:55:08.050Z,45.00
2019-03-22T07:56:08.021Z,45.00
2019-03-22T07:57:08.021Z,45.00
2019-03-22T07:58:08.009Z,50.62
2019-03-22T07:59:09.839Z,50.62
2019-03-22T08:00:07.997Z,50.62
2019-03-22T08:01:07.968Z,50.62
2019-03-22T08:02:07.961Z,50.62
2019-03-22T08:03:07.959Z,50.62
2019-03-22T08:04:07.937Z,50.62
2019-03-22T08:05:07.944Z,50.62
2019-03-22T08:06:07.928Z,50.62
2019-03-22T08:07:07.921Z,56.25
2019-03-22T08:08:07.900Z,56.25
2019-03-22T08:09:07.882Z,61.88
2019-03-22T08:10:07.879Z,61.88
2019-03-22T08:11:07.894Z,61.88
2019-03-22T08:12:16.100Z,67.50
2019-03-22T08:13:07.847Z,67.50
2019-03-22T08:14:07.848Z,73.12
2019-03-22T08:15:08.573Z,73.12
2019-03-22T08:16:07.826Z,73.12
2019-03-22T08:17:07.833Z,73.12
2019-03-22T08:18:07.786Z,73.12
2019-03-22T08:19:07.772Z,73.12
2019-03-22T08:20:07.767Z,73.12
2019-03-22T08:21:07.760Z,67.50
2019-03-22T08:22:07.796Z,67.50
2019-03-22T08:23:07.753Z,61.88
2019-03-22T08:24:07.724Z,61.88
2019-03-22T08:25:07.707Z,61.88
2019-03-22T08:26:07.706Z,61.88
2019-03-22T08:27:07.706Z,61.88
2019-03-22T08:28:07.691Z,61.88
2019-03-22T08:29:07.660Z,61.88
2019-03-22T08:30:07.665Z,61.88
2019-03-22T08:31:07.663Z,61.88
2019-03-22T08:32:07.651Z,61.88
2019-03-22T08:33:07.627Z,61.88
2019-03-22T08:34:07.608Z,61.88
2019-03-22T08:35:07.639Z,61.88
2019-03-22T08:36:07.589Z,61.88
2019-03-22T08:37:07.617Z,61.88
2019-03-22T08:38:07.584Z,67.50
2019-03-22T08:39:07.602Z,67.50
2019-03-22T08:40:07.541Z,67.50
2019-03-22T08:41:07.564Z,67.50
2019-03-22T08:42:07.565Z,67.50
2019-03-22T08:43:07.582Z,67.50
2019-03-22T08:44:07.498Z,67.50
2019-03-22T08:45:07.532Z,67.50
2019-03-22T08:46:07.477Z,67.50
2019-03-22T08:47:07.465Z,67.50
2019-03-22T08:48:07.498Z,67.50
2019-03-22T08:49:09.508Z,67.50
2019-03-22T08:50:07.434Z,67.50
2019-03-22T08:51:07.422Z,61.88
2019-03-22T08:52:07.425Z,61.88
2019-03-22T08:53:07.407Z,61.88
2019-03-22T08:54:07.455Z,61.88
2019-03-22T08:55:07.377Z,61.88
2019-03-22T08:56:15.670Z,56.25
2019-03-22T08:57:07.384Z,61.88
2019-03-22T08:58:18.774Z,61.88
2019-03-22T08:59:14.981Z,61.88
2019-03-22T09:00:07.364Z,61.88
2019-03-22T09:01:07.313Z,61.88
2019-03-22T09:02:08.448Z,61.88
2019-03-22T09:03:07.298Z,61.88
2019-03-22T09:04:07.332Z,61.88
2019-03-22T09:05:07.322Z,61.88
2019-03-22T09:06:15.239Z,67.50
2019-03-22T09:07:07.265Z,67.50
2019-03-22T09:08:07.247Z,67.50
2019-03-22T09:09:07.295Z,67.50
2019-03-22T09:10:07.228Z,67.50
2019-03-22T09:11:07.209Z,67.50
2019-03-22T09:12:07.199Z,67.50
2019-03-22T09:13:07.188Z,67.50
2019-03-22T09:14:07.183Z,67.50
2019-03-22T09:15:07.196Z,67.50
2019-03-22T09:16:07.201Z,73.12
2019-03-22T09:17:07.139Z,73.12
2019-03-22T09:18:07.136Z,73.12
2019-03-22T09:19:07.120Z,73.12
2019-03-22T09:20:07.112Z,73.12
2019-03-22T09:21:07.157Z,78.75
2019-03-22T09:22:07.133Z,78.75
2019-03-22T09:23:07.130Z,84.38
2019-03-22T09:24:07.068Z,84.38
2019-03-22T09:25:07.099Z,84.38
2019-03-22T09:26:07.046Z,84.38
2019-03-22T09:27:07.039Z,90.00
2019-03-22T09:28:07.023Z,90.00
2019-03-22T09:29:07.014Z,90.00
2019-03-22T09:30:07.005Z,90.00
2019-03-22T09:31:10.761Z,84.38
2019-03-22T09:32:07.033Z,84.38
2019-03-22T09:33:07.036Z,78.75
2019-03-22T09:34:06.979Z,78.75
2019-03-22T09:35:06.965Z,78.75
2019-03-22T09:36:06.991Z,78.75
2019-03-22T09:37:08.952Z,78.75
2019-03-22T09:38:12.903Z,78.75
2019-03-22T09:39:07.901Z,78.75
2019-03-22T09:40:08.409Z,78.75
2019-03-22T09:41:06.879Z,84.38
2019-03-22T09:42:06.903Z,84.38
2019-03-22T09:43:06.876Z,84.38
2019-03-22T09:44:06.890Z,84.38
2019-03-22T09:45:06.882Z,84.38
2019-03-22T09:46:06.917Z,84.38
2019-03-22T09:47:06.865Z,84.38
2019-03-22T09:48:06.831Z,84.38
2019-03-22T09:49:06.797Z,84.38
2019-03-22T09:50:06.841Z,84.38
2019-03-22T09:51:06.784Z,84.38
2019-03-22T09:52:06.763Z,84.38
2019-03-22T09:53:06.785Z,84.38
2019-03-22T09:54:06.791Z,90.00
2019-03-22T09:55:13.481Z,90.00
2019-03-22T09:56:07.759Z,90.00
2019-03-22T09:57:06.719Z,90.00
2019-03-22T09:58:06.703Z,90.00
2019-03-22T09:59:06.688Z,90.00
2019-03-22T10:00:06.704Z,90.00
2019-03-22T10:01:06.766Z,90.00
2019-03-22T10:02:06.700Z,90.00
2019-03-22T10:03:06.637Z,90.00
2019-03-22T10:04:06.632Z,90.00
2019-03-22T10:05:06.619Z,90.00
2019-03-22T10:06:06.618Z,84.38
2019-03-22T10:07:06.618Z,84.38
2019-03-22T10:08:06.613Z,84.38
2019-03-22T10:09:06.662Z,84.38
2019-03-22T10:10:06.573Z,84.38
2019-03-22T10:11:06.600Z,84.38
2019-03-22T10:12:06.543Z,84.38
2019-03-22T10:13:06.546Z,84.38
2019-03-22T10:14:06.597Z,84.38
2019-03-22T10:15:06.529Z,84.38
2019-03-22T10:16:06.500Z,84.38
2019-03-22T10:17:06.493Z,84.38
2019-03-22T10:18:06.474Z,84.38
2019-03-22T10:19:06.502Z,90.00
2019-03-22T10:20:06.458Z,90.00
2019-03-22T10:21:06.439Z,90.00
2019-03-22T10:22:06.433Z,90.00
2019-03-22T10:23:06.426Z,90.00
2019-03-22T10:24:06.416Z,95.62
2019-03-22T10:25:06.409Z,95.62
2019-03-22T10:26:06.385Z,95.62
2019-03-22T10:27:06.379Z,95.62
2019-03-22T10:28:06.370Z,90.00
2019-03-22T10:29:07.149Z,90.00
2019-03-22T10:30:06.373Z,90.00
2019-03-22T10:31:06.331Z,90.00
2019-03-22T10:32:06.343Z,90.00
2019-03-22T10:33:06.376Z,90.00
2019-03-22T10:34:06.301Z,90.00
2019-03-22T10:35:06.308Z,90.00
2019-03-22T10:36:06.303Z,90.00
2019-03-22T10:37:06.275Z,90.00
2019-03-22T10:38:15.336Z,90.00
2019-03-22T10:39:07.242Z,90.00
2019-03-22T10:40:06.233Z,90.00
2019-03-22T10:41:06.237Z,90.00
2019-03-22T10:42:06.221Z,90.00
2019-03-22T10:43:06.209Z,90.00
2019-03-22T10:44:06.358Z,90.00
2019-03-22T10:45:06.176Z,90.00
2019-03-22T10:46:07.920Z,90.00
2019-03-22T10:47:06.168Z,95.62
2019-03-22T10:48:06.174Z,95.62
2019-03-22T10:49:06.131Z,95.62
2019-03-22T10:50:06.181Z,95.62
2019-03-22T10:51:06.122Z,101.25
2019-03-22T10:52:06.103Z,101.25
2019-03-22T10:53:06.116Z,101.25
2019-03-22T10:54:06.078Z,95.62
2019-03-22T10:55:23.122Z,95.62
2019-03-22T10:56:07.110Z,101.25
2019-03-22T10:57:06.051Z,101.25
2019-03-22T10:58:19.789Z,95.62
2019-03-22T10:59:07.092Z,101.25
2019-03-22T11:00:06.012Z,95.62
2019-03-22T11:01:08.245Z,95.62
2019-03-22T11:02:07.824Z,95.62
2019-03-22T11:03:06.002Z,95.62
2019-03-22T11:05:05.963Z,101.25
2019-03-22T11:06:05.949Z,101.25
2019-03-22T11:07:05.941Z,101.25
2019-03-22T11:08:05.940Z,101.25
2019-03-22T11:09:05.921Z,101.25
2019-03-22T11:10:05.908Z,95.62
2019-03-22T11:11:05.897Z,95.62
2019-03-22T11:12:12.165Z,95.62
2019-03-22T11:13:06.881Z,95.62
2019-03-22T11:14:05.868Z,101.25
2019-03-22T11:15:05.856Z,106.88
2019-03-22T11:16:05.842Z,106.88
2019-03-22T11:17:05.845Z,106.88
2019-03-22T11:18:05.823Z,106.88
2019-03-22T11:19:05.809Z,101.25
2019-03-22T11:20:05.793Z,101.25
2019-03-22T11:21:05.854Z,95.62
2019-03-22T11:22:05.771Z,95.62
2019-03-22T11:23:05.771Z,95.62
2019-03-22T11:24:05.766Z,95.62
2019-03-22T11:25:05.745Z,95.62
2019-03-22T11:26:05.735Z,95.62
2019-03-22T11:27:05.722Z,95.62
2019-03-22T11:28:05.706Z,90.00
2019-03-22T11:29:05.723Z,90.00
2019-03-22T11:30:05.692Z,90.00
2019-03-22T11:31:05.672Z,90.00
2019-03-22T11:32:12.624Z,95.62
2019-03-22T11:33:06.652Z,101.25
2019-03-22T11:34:05.677Z,106.88
2019-03-22T11:35:05.633Z,106.88
2019-03-22T11:36:05.633Z,106.88
2019-03-22T11:37:07.671Z,106.88
2019-03-22T11:38:05.631Z,112.50
2019-03-22T11:39:14.952Z,118.12
2019-03-22T11:40:06.591Z,123.75
2019-03-22T11:41:05.565Z,123.75
2019-03-22T11:42:05.558Z,129.38
2019-03-22T11:43:08.956Z,135.00
2019-03-22T11:44:05.530Z,140.62
2019-03-22T11:45:05.530Z,146.25
2019-03-22T11:46:05.529Z,140.62
2019-03-22T11:47:05.505Z,140.62
2019-03-22T11:48:05.487Z,140.62
2019-03-22T11:49:05.478Z,135.00
2019-03-22T11:50:05.465Z,129.38
2019-03-22T11:51:05.464Z,129.38
2019-03-22T11:52:05.449Z,135.00
2019-03-22T11:53:05.439Z,135.00
2019-03-22T11:54:05.427Z,135.00
2019-03-22T11:55:05.416Z,140.62
2019-03-22T11:56:05.408Z,140.62
2019-03-22T11:57:05.425Z,140.62
2019-03-22T11:58:05.379Z,146.25
2019-03-22T11:59:05.378Z,157.50
2019-03-22T12:00:05.372Z,168.75
2019-03-22T12:01:05.351Z,168.75
2019-03-22T12:02:05.341Z,174.38
2019-03-22T12:03:05.368Z,185.62
2019-03-22T12:04:05.314Z,191.25
2019-03-22T12:05:05.309Z,202.50
2019-03-22T12:06:05.301Z,213.75
2019-03-22T12:07:05.281Z,230.62
2019-03-22T12:08:05.276Z,213.75
2019-03-22T12:09:05.278Z,191.25
2019-03-22T12:10:05.254Z,174.38
2019-03-22T12:11:05.241Z,163.12
2019-03-22T12:12:05.237Z,168.75
2019-03-22T12:13:05.227Z,168.75
2019-03-22T12:14:05.206Z,163.12
2019-03-22T12:15:05.208Z,157.50
2019-03-22T12:16:05.189Z,140.62
2019-03-22T12:17:05.183Z,140.62
2019-03-22T12:18:05.178Z,140.62
2019-03-22T12:19:05.157Z,140.62
2019-03-22T12:20:05.141Z,140.62
2019-03-22T12:21:05.135Z,140.62
2019-03-22T12:22:05.118Z,146.25
2019-03-22T12:23:05.122Z,146.25
2019-03-22T12:24:05.151Z,146.25
2019-03-22T12:25:05.091Z,146.25
2019-03-22T12:26:06.500Z,146.25
2019-03-22T12:27:05.069Z,140.62
2019-03-22T12:28:05.053Z,140.62
2019-03-22T12:29:05.044Z,140.62
2019-03-22T12:30:05.079Z,140.62
2019-03-22T12:31:05.060Z,135.00
2019-03-22T12:32:05.010Z,135.00
2019-03-22T12:33:04.999Z,135.00
2019-03-22T12:34:04.994Z,140.62
2019-03-22T12:35:04.983Z,140.62
2019-03-22T12:36:04.975Z,140.62
2019-03-22T12:37:04.960Z,140.62
2019-03-22T12:38:04.959Z,135.00
2019-03-22T12:39:04.952Z,135.00
2019-03-22T12:40:04.944Z,140.62
2019-03-22T12:41:04.914Z,140.62
2019-03-22T12:42:04.909Z,135.00
2019-03-22T12:43:04.900Z,140.62
2019-03-22T12:44:04.888Z,140.62
2019-03-22T12:45:04.868Z,140.62
2019-03-22T12:46:04.859Z,140.62
2019-03-22T12:47:04.854Z,140.62
2019-03-22T12:48:04.839Z,140.62
2019-03-22T12:49:04.834Z,140.62
2019-03-22T12:50:04.814Z,140.62
2019-03-22T12:51:04.816Z,140.62
2019-03-22T12:52:04.789Z,140.62
2019-03-22T12:53:04.800Z,140.62
2019-03-22T12:54:04.774Z,140.62
2019-03-22T12:55:04.764Z,140.62
2019-03-22T12:56:04.774Z,140.62
2019-03-22T12:57:04.741Z,140.62
2019-03-22T12:58:04.730Z,140.62
2019-03-22T12:59:04.721Z,140.62
2019-03-22T13:00:04.706Z,140.62
2019-03-22T13:01:04.696Z,140.62
2019-03-22T13:02:04.691Z,140.62
2019-03-22T13:03:04.679Z,140.62