createdAt,value
2022-10-11T00:01:52.237Z,100415.06
2022-10-11T00:04:25.715Z,100412.41
2022-10-11T00:06:59.241Z,100417.69
2022-10-11T00:09:32.915Z,100414.16
2022-10-11T00:12:08.241Z,100409.75
2022-10-11T00:14:41.774Z,100414.16
2022-10-11T00:17:15.359Z,100411.50
2022-10-11T00:19:48.827Z,100415.97
2022-10-11T00:22:22.689Z,100409.75
2022-10-11T00:24:56.225Z,100407.91
2022-10-11T00:27:31.229Z,100420.28
2022-10-11T00:30:06.986Z,100414.03
2022-10-11T00:32:40.742Z,100421.13
2022-10-11T00:35:13.927Z,100417.91
2022-10-11T00:37:47.440Z,100420.09
2022-10-11T00:40:22.409Z,100416.50
2022-10-11T00:42:57.293Z,100421.78
2022-10-11T00:46:01.992Z,100416.13
2022-10-11T00:48:41.310Z,100407.41
2022-10-11T00:51:21.686Z,100410.88
2022-10-11T00:53:55.383Z,100419.78
2022-10-11T00:56:34.055Z,100414.38
2022-10-11T00:59:14.339Z,100414.38
2022-10-11T01:01:47.917Z,100410.72
2022-10-11T01:04:21.547Z,100414.19
2022-10-11T01:06:56.139Z,100411.41
2022-10-11T01:09:31.161Z,100407.69
2022-10-11T01:12:08.809Z,100401.25
2022-10-11T01:15:05.483Z,100402.75
2022-10-11T01:17:47.923Z,100400.00
2022-10-11T01:20:32.878Z,100391.88
2022-10-11T01:23:38.478Z,100391.50
2022-10-11T01:26:58.092Z,100393.19
2022-10-11T01:29:46.420Z,100392.22
2022-10-11T01:32:28.564Z,100391.22
2022-10-11T01:35:07.991Z,100394.66
2022-10-11T01:37:45.495Z,100398.94
2022-10-11T01:40:23.793Z,100395.28
2022-10-11T01:42:58.816Z,100391.59
2022-10-11T01:45:34.127Z,100394.13
2022-10-11T01:48:11.469Z,100387.81
2022-10-11T01:50:46.783Z,100393.00
2022-10-11T01:53:51.754Z,100397.06
2022-10-11T01:59:42.849Z,100388.91
2022-10-11T02:02:31.677Z,100390.50
2022-10-11T02:05:10.891Z,100392.22
2022-10-11T02:07:50.852Z,100393.91
2022-10-11T02:10:33.508Z,100381.31
2022-10-11T02:13:10.535Z,100391.00
2022-10-11T02:15:49.894Z,100384.69
2022-10-11T02:18:27.976Z,100386.25
2022-10-11T02:21:03.602Z,100387.94
2022-10-11T02:23:42.080Z,100394.00
2022-10-11T02:26:16.541Z,100380.41
2022-10-11T02:28:54.530Z,100388.22
2022-10-11T02:31:30.827Z,100383.50
2022-10-11T02:34:12.604Z,100391.25
2022-10-11T02:36:56.641Z,100383.88
2022-10-11T02:39:37.010Z,100384.50
2022-10-11T02:42:16.192Z,100386.88
2022-10-11T02:45:00.927Z,100391.16
2022-10-11T02:47:36.492Z,100384.72
2022-10-11T02:50:11.794Z,100394.31
2022-10-11T02:52:45.433Z,100393.31
2022-10-11T02:55:19.241Z,100391.34
2022-10-11T02:57:52.846Z,100385.78
2022-10-11T03:00:26.630Z,100385.63
2022-10-11T03:03:01.250Z,100392.03
2022-10-11T03:05:40.723Z,100398.59
2022-10-11T03:08:16.471Z,100402.25
2022-10-11T03:10:50.115Z,100410.28
2022-10-11T03:13:23.703Z,100402.31
2022-10-11T03:16:03.335Z,100407.75
2022-10-11T03:18:38.715Z,100406.88
2022-10-11T03:21:12.522Z,100407.75
2022-10-11T03:23:45.706Z,100416.97
2022-10-11T03:26:19.393Z,100419.31
2022-10-11T03:28:53.078Z,100420.50
2022-10-11T03:31:26.876Z,100418.09
2022-10-11T03:34:01.563Z,100422.19
2022-10-11T03:36:35.148Z,100423.03
2022-10-11T03:39:09.066Z,100434.88
2022-10-11T03:41:42.603Z,100425.44
2022-10-11T03:44:16.231Z,100427.22
2022-10-11T03:46:49.771Z,100424.69
2022-10-11T03:49:24.916Z,100439.94
2022-10-11T03:51:58.472Z,100432.13
2022-10-11T03:54:32.021Z,100434.88
2022-10-11T03:57:05.694Z,100434.94
2022-10-11T03:59:39.366Z,100436.84
2022-10-11T04:02:12.975Z,100430.63
2022-10-11T04:04:48.030Z,100440.50
2022-10-11T04:07:21.811Z,100437.03
2022-10-11T04:09:55.259Z,100443.63
2022-10-11T04:12:31.846Z,100447.75
2022-10-11T04:15:06.374Z,100446.06
2022-10-11T04:17:40.312Z,100453.22
2022-10-11T04:20:15.506Z,100458.56
2022-10-11T04:22:49.062Z,100477.34
2022-10-11T04:25:22.610Z,100472.94
2022-10-11T04:27:56.226Z,100475.72
2022-10-11T04:30:29.761Z,100475.78
2022-10-11T04:33:15.137Z,100475.84
2022-10-11T04:35:50.235Z,100475.84
2022-10-11T04:38:23.797Z,100476.78
2022-10-11T04:40:57.304Z,100470.56
2022-10-11T04:43:30.818Z,100478.66
2022-10-11T04:46:05.265Z,100482.19
2022-10-11T04:48:39.207Z,100493.78
2022-10-11T04:51:14.339Z,100488.53
2022-10-11T04:53:48.688Z,100489.53
2022-10-11T04:56:22.364Z,100491.31
2022-10-11T04:58:55.910Z,100493.13
2022-10-11T05:01:29.484Z,100501.16
2022-10-11T05:04:03.025Z,100505.56
2022-10-11T05:06:37.955Z,100502.91
2022-10-11T05:09:11.607Z,100501.09
2022-10-11T05:11:44.922Z,100501.47
2022-10-11T05:14:20.975Z,100504.50
2022-10-11T05:16:54.463Z,100512.38
2022-10-11T05:19:28.053Z,100516.72
2022-10-11T05:22:02.988Z,100522.94
2022-10-11T05:24:36.717Z,100520.13
2022-10-11T05:27:10.075Z,100510.47
2022-10-11T05:29:43.676Z,100520.56
2022-10-11T05:32:17.443Z,100525.78
2022-10-11T05:34:50.835Z,100531.22
2022-10-11T05:37:25.770Z,100539.53
2022-10-11T05:39:59.315Z,100545.63
2022-10-11T05:42:32.864Z,100546.13
2022-10-11T05:45:07.616Z,100547.44
2022-10-11T05:47:41.249Z,100550.31
2022-10-11T05:50:15.028Z,100551.50
2022-10-11T05:52:49.741Z,100546.66
2022-10-11T05:55:23.387Z,100558.94
2022-10-11T05:57:57.657Z,100561.88
2022-10-11T06:00:31.336Z,100569.09
2022-10-11T06:03:04.647Z,100573.06
2022-10-11T06:05:38.698Z,100570.22
2022-10-11T06:08:14.057Z,100579.69
2022-10-11T06:11:01.704Z,100585.91
2022-10-11T06:13:35.986Z,100592.44
2022-10-11T06:16:10.088Z,100596.56
2022-10-11T06:18:46.096Z,100603.16
2022-10-11T06:21:25.440Z,100608.03
2022-10-11T06:24:01.954Z,100606.97
2022-10-11T06:26:35.533Z,100614.13
2022-10-11T06:29:10.005Z,100627.38
2022-10-11T06:31:43.610Z,100627.38
2022-10-11T06:34:16.944Z,100629.59
2022-10-11T06:36:50.542Z,100639.25
2022-10-11T06:39:25.603Z,100636.84
2022-10-11T06:41:59.456Z,100649.63
2022-10-11T06:44:32.818Z,100653.88
2022-10-11T06:47:08.015Z,100654.69
2022-10-11T06:49:41.600Z,100660.38
2022-10-11T06:52:15.261Z,100672.19
2022-10-11T06:54:50.339Z,100675.00
2022-10-11T06:57:25.837Z,100683.28
2022-10-11T06:59:59.555Z,100692.44
2022-10-11T07:02:32.865Z,100683.94
2022-10-11T07:05:07.187Z,100690.69
2022-10-11T07:07:40.743Z,100695.91
2022-10-11T07:10:15.658Z,100701.47
2022-10-11T07:12:49.258Z,100698.66
2022-10-11T07:15:23.092Z,100698.22
2022-10-11T07:17:56.691Z,100694.66
2022-10-11T07:20:33.165Z,100691.38
2022-10-11T07:23:06.842Z,100696.59
2022-10-11T07:25:41.487Z,100699.47
2022-10-11T07:28:15.710Z,100702.22
2022-10-11T07:30:50.244Z,100722.16
2022-10-11T07:33:23.863Z,100723.09
2022-10-11T07:35:58.333Z,100729.19
2022-10-11T07:38:31.666Z,100723.59
2022-10-11T07:41:08.346Z,100722.03
2022-10-11T07:43:43.657Z,100729.91
2022-10-11T07:46:17.423Z,100733.41
2022-10-11T07:48:51.343Z,100737.88
2022-10-11T07:51:25.674Z,100746.13
2022-10-11T07:54:01.341Z,100743.50
2022-10-11T07:56:40.314Z,100752.25
2022-10-11T07:59:13.940Z,100742.78
2022-10-11T08:01:47.346Z,100741.06
2022-10-11T08:04:21.578Z,100749.84
2022-10-11T08:06:55.116Z,100748.97
2022-10-11T08:09:28.931Z,100748.50
2022-10-11T08:12:04.344Z,100747.56
2022-10-11T08:14:38.251Z,100755.34
2022-10-11T08:17:12.189Z,100751.69
2022-10-11T08:19:45.738Z,100751.88
2022-10-11T08:22:19.791Z,100765.09
2022-10-11T08:24:53.356Z,100754.44
2022-10-11T08:27:28.022Z,100770.59
2022-10-11T08:30:01.527Z,100774.69
2022-10-11T08:32:34.828Z,100774.91
2022-10-11T08:35:09.034Z,100773.34
2022-10-11T08:37:42.560Z,100778.31
2022-10-11T08:40:17.391Z,100767.81
2022-10-11T08:42:59.388Z,100772.75
2022-10-11T08:45:36.906Z,100780.97
2022-10-11T08:48:17.534Z,100783.09
2022-10-11T08:50:53.781Z,100785.28
2022-10-11T08:53:37.871Z,100798.44
2022-10-11T08:56:14.697Z,100794.34
2022-10-11T08:58:54.013Z,100799.38
2022-10-11T09:01:29.459Z,100798.44
2022-10-11T09:04:04.233Z,100800.38
2022-10-11T09:06:45.272Z,100794.59
2022-10-11T09:09:30.590Z,100801.78
2022-10-11T09:12:12.500Z,100797.97
2022-10-11T09:15:09.009Z,100802.88
2022-10-11T09:18:04.790Z,100805.59
2022-10-11T09:20:49.651Z,100808.47
2022-10-11T09:23:40.384Z,100812.22
2022-10-11T09:26:24.815Z,100808.56
2022-10-11T09:29:07.987Z,100819.63
2022-10-11T09:31:47.638Z,100819.72
2022-10-11T09:34:23.570Z,100820.00
2022-10-11T09:37:04.912Z,100816.84
2022-10-11T09:39:45.317Z,100816.84
2022-10-11T09:42:19.038Z,100809.66
2022-10-11T09:44:53.080Z,100810.72
2022-10-11T09:47:30.022Z,100813.53
2022-10-11T09:50:06.866Z,100816.09
2022-10-11T09:52:50.031Z,100822.59
2022-10-11T09:55:36.341Z,100819.56
2022-10-11T09:58:27.901Z,100827.59
2022-10-11T10:01:07.923Z,100827.53
2022-10-11T10:03:45.204Z,100831.00
2022-10-11T10:06:25.002Z,100838.97
2022-10-11T10:09:21.620Z,100843.44
2022-10-11T10:11:56.367Z,100834.59
2022-10-11T10:14:31.644Z,100832.78
2022-10-11T10:17:08.728Z,100823.16
2022-10-11T10:19:50.748Z,100834.81
2022-10-11T10:22:28.320Z,100829.69
2022-10-11T10:25:06.110Z,100835.41
2022-10-11T10:27:39.648Z,100835.13
2022-10-11T10:30:17.193Z,100848.91
2022-10-11T10:32:56.289Z,100842.59
2022-10-11T10:35:38.874Z,100852.16
2022-10-11T10:38:19.797Z,100841.97
2022-10-11T10:40:58.306Z,100852.16
2022-10-11T10:43:35.687Z,100850.78
2022-10-11T10:46:23.710Z,100853.03
2022-10-11T10:49:34.580Z,100857.66
2022-10-11T10:52:13.223Z,100858.00
2022-10-11T10:54:54.026Z,100855.34
2022-10-11T10:57:37.220Z,100856.09
2022-10-11T11:00:16.361Z,100855.00
2022-10-11T11:02:56.577Z,100863.78
2022-10-11T11:05:42.492Z,100867.03
2022-10-11T11:08:30.004Z,100865.47
2022-10-11T11:11:13.765Z,100875.38
2022-10-11T11:13:54.971Z,100871.25
2022-10-11T11:16:38.286Z,100876.41
2022-10-11T11:19:23.512Z,100880.28
2022-10-11T11:22:03.248Z,100873.50
2022-10-11T11:24:46.835Z,100870.47
2022-10-11T11:27:34.465Z,100879.16
2022-10-11T11:30:13.150Z,100873.69
2022-10-11T11:32:58.175Z,100869.69
2022-10-11T11:35:38.388Z,100869.41
2022-10-11T11:38:18.043Z,100869.78
2022-10-11T11:40:57.622Z,100868.63
2022-10-11T11:43:36.525Z,100881.06
2022-10-11T11:46:16.780Z,100881.75
2022-10-11T11:48:52.601Z,100873.88
2022-10-11T11:51:31.887Z,100878.47
2022-10-11T11:54:16.807Z,100875.06
2022-10-11T11:56:59.599Z,100880.19
2022-10-11T11:59:37.006Z,100876.34
2022-10-11T12:02:34.743Z,100875.84
2022-10-11T12:05:08.950Z,100882.19
2022-10-11T12:07:53.468Z,100883.41
2022-10-11T12:10:37.089Z,100885.03
2022-10-11T12:13:26.301Z,100882.00
2022-10-11T12:16:11.141Z,100891.59
2022-10-11T12:18:52.163Z,100882.94
2022-10-11T12:21:32.850Z,100882.50
2022-10-11T12:24:13.494Z,100882.53
2022-10-11T12:26:48.998Z,100881.22
2022-10-11T12:29:46.401Z,100886.78
2022-10-11T12:32:52.263Z,100876.28
2022-10-11T12:36:04.047Z,100884.50
2022-10-11T12:38:42.032Z,100891.97
2022-10-11T12:41:50.910Z,100884.31
2022-10-11T12:44:26.521Z,100895.53
2022-10-11T12:47:27.787Z,100894.53
2022-10-11T12:50:11.701Z,100900.00
2022-10-11T12:52:59.205Z,100896.00
2022-10-11T12:55:46.895Z,100900.50
2022-10-11T12:58:30.027Z,100896.94
2022-10-11T13:01:23.406Z,100895.44
2022-10-11T13:04:05.501Z,100899.13
2022-10-11T13:06:46.726Z,100902.34
2022-10-11T13:09:28.897Z,100899.53
2022-10-11T13:12:06.702Z,100904.28
2022-10-11T13:14:46.652Z,100898.88
2022-10-11T13:17:24.926Z,100908.31
2022-10-11T13:20:03.626Z,100909.75
2022-10-11T13:22:40.850Z,100900.03
2022-10-11T13:25:18.782Z,100908.22
2022-10-11T13:27:55.327Z,100907.50
2022-10-11T13:30:31.708Z,100903.09
2022-10-11T13:33:09.971Z,100910.53
2022-10-11T13:35:45.218Z,100898.72
2022-10-11T13:38:24.134Z,100903.56
2022-10-11T13:41:00.196Z,100910.53
2022-10-11T13:43:34.278Z,100908.13
2022-10-11T13:46:09.364Z,100909.25
2022-10-11T13:48:43.353Z,100921.19
2022-10-11T13:51:29.729Z,100912.81
2022-10-11T13:54:05.436Z,100914.59
2022-10-11T13:56:45.573Z,100917.19
2022-10-11T13:59:22.070Z,100908.63
2022-10-11T14:02:04.597Z,100908.47
2022-10-11T14:04:42.048Z,100905.28
2022-10-11T14:07:26.369Z,100921.53
2022-10-11T14:10:00.497Z,100912.53
2022-10-11T14:12:38.304Z,100916.94
2022-10-11T14:15:27.152Z,100922.16
2022-10-11T14:18:01.840Z,100919.97
2022-10-11T14:20:38.949Z,100916.25
2022-10-11T14:23:14.384Z,100927.06
2022-10-11T14:25:48.402Z,100923.44
2022-10-11T14:28:22.220Z,100924.47
2022-10-11T14:30:55.962Z,100926.59
2022-10-11T14:33:31.052Z,100930.56
2022-10-11T14:36:05.169Z,100929.13
2022-10-11T14:38:40.678Z,100932.09
2022-10-11T14:41:14.256Z,100934.91
2022-10-11T14:43:47.790Z,100940.19
2022-10-11T14:46:22.687Z,100943.72
2022-10-11T14:48:56.982Z,100942.91
2022-10-11T14:51:36.607Z,100946.16
2022-10-11T14:54:12.251Z,100948.25
2022-10-11T14:56:48.465Z,100955.41
2022-10-11T14:59:24.213Z,100955.31
2022-10-11T15:01:57.730Z,100949.84
2022-10-11T15:04:30.964Z,100949.84
2022-10-11T15:07:05.960Z,100949.19
2022-10-11T15:09:40.962Z,100952.38
2022-10-11T15:12:14.570Z,100955.72
2022-10-11T15:14:47.785Z,100955.63
2022-10-11T15:17:21.320Z,100957.81
2022-10-11T15:19:54.502Z,100965.06
2022-10-11T15:22:28.166Z,100964.72
2022-10-11T15:25:02.843Z,100968.38
2022-10-11T15:27:36.468Z,100972.41
2022-10-11T15:30:14.700Z,100973.31
2022-10-11T15:32:50.135Z,100975.72
2022-10-11T15:35:25.596Z,100972.19
2022-10-11T15:38:01.392Z,100979.25
2022-10-11T15:40:37.914Z,100982.72
2022-10-11T15:43:11.712Z,100984.28
2022-10-11T15:45:45.684Z,100983.94
2022-10-11T15:48:24.091Z,100992.50
2022-10-11T15:50:58.833Z,100993.97
2022-10-11T15:53:32.759Z,100998.94
2022-10-11T15:56:10.615Z,100997.63
2022-10-11T15:58:44.903Z,101007.03
2022-10-11T16:01:20.880Z,101011.09
2022-10-11T16:03:54.608Z,101017.00
2022-10-11T16:06:28.652Z,101014.22
2022-10-11T16:09:02.506Z,101016.06
2022-10-11T16:11:37.692Z,101021.97
2022-10-11T16:14:11.407Z,101018.81
2022-10-11T16:16:44.735Z,101022.28
2022-10-11T16:19:18.414Z,101026.59
2022-10-11T16:21:51.611Z,101023.78
2022-10-11T16:24:25.428Z,101029.97
2022-10-11T16:27:02.733Z,101026.78
2022-10-11T16:29:37.046Z,101035.13
2022-10-11T16:32:10.869Z,101038.13
2022-10-11T16:34:44.789Z,101034.78
2022-10-11T16:37:18.730Z,101035.97
2022-10-11T16:39:52.404Z,101037.03
2022-10-11T16:42:27.230Z,101030.53
2022-10-11T16:45:01.183Z,101037.47
2022-10-11T16:47:34.410Z,101036.34
2022-10-11T16:50:09.214Z,101030.75
2022-10-11T16:52:43.035Z,101036.38
2022-10-11T16:55:16.637Z,101039.25
2022-10-11T16:57:51.936Z,101035.84
2022-10-11T17:00:26.192Z,101043.13
2022-10-11T17:03:03.342Z,101041.56
2022-10-11T17:05:37.984Z,101045.31
2022-10-11T17:08:14.487Z,101052.63
2022-10-11T17:10:53.583Z,101046.91
2022-10-11T17:13:36.965Z,101057.41
2022-10-11T17:16:14.120Z,101057.66
2022-10-11T17:18:51.281Z,101057.94
2022-10-11T17:21:25.427Z,101061.69
2022-10-11T17:23:59.295Z,101058.28
2022-10-11T17:26:34.173Z,101059.38
2022-10-11T17:29:14.292Z,101064.78
2022-10-11T17:31:49.662Z,101066.72
2022-10-11T17:34:25.689Z,101065.13
2022-10-11T17:36:59.453Z,101060.81
2022-10-11T17:39:32.791Z,101060.50
2022-10-11T17:42:07.849Z,101060.16
2022-10-11T17:44:48.052Z,101068.38
2022-10-11T17:47:21.893Z,101070.41
2022-10-11T17:49:55.600Z,101068.72
2022-10-11T17:52:29.839Z,101067.91
2022-10-11T17:55:03.777Z,101068.03
2022-10-11T17:57:37.448Z,101067.31
2022-10-11T18:00:13.022Z,101071.38
2022-10-11T18:02:47.016Z,101076.44
2022-10-11T18:05:20.643Z,101070.41
2022-10-11T18:07:54.346Z,101075.97
2022-10-11T18:10:30.909Z,101080.09
2022-10-11T18:13:06.824Z,101085.94
2022-10-11T18:15:44.100Z,101079.00
2022-10-11T18:18:18.414Z,101082.72
2022-10-11T18:20:52.470Z,101076.66
2022-10-11T18:23:26.359Z,101081.25
2022-10-11T18:26:01.654Z,101078.16
2022-10-11T18:28:36.546Z,101076.91
2022-10-11T18:31:14.701Z,101071.75
2022-10-11T18:33:51.162Z,101077.25
2022-10-11T18:36:27.737Z,101078.22
2022-10-11T18:39:04.539Z,101081.03
2022-10-11T18:41:42.122Z,101081.97
2022-10-11T18:44:16.878Z,101089.22
2022-10-11T18:46:53.527Z,101086.66
2022-10-11T18:49:27.096Z,101088.59
2022-10-11T18:52:00.889Z,101090.47
2022-10-11T18:54:34.277Z,101084.88
2022-10-11T18:57:08.099Z,101096.97
2022-10-11T18:59:41.522Z,101093.16
2022-10-11T19:02:21.908Z,101099.09
2022-10-11T19:04:55.558Z,101099.31
2022-10-11T19:07:29.519Z,101090.47
2022-10-11T19:10:04.280Z,101093.22
2022-10-11T19:12:37.897Z,101088.88
2022-10-11T19:15:16.726Z,101086.31
2022-10-11T19:17:51.737Z,101084.59
2022-10-11T19:20:25.408Z,101084.72
2022-10-11T19:22:58.950Z,101092.00
2022-10-11T19:25:36.158Z,101087.72
2022-10-11T19:28:13.616Z,101090.69
2022-10-11T19:30:53.222Z,101093.59
2022-10-11T19:33:38.042Z,101100.94
2022-10-11T19:36:15.049Z,101094.91
2022-10-11T19:38:50.055Z,101094.16
2022-10-11T19:41:26.471Z,101101.47
2022-10-11T19:44:02.690Z,101096.34
2022-10-11T19:46:52.941Z,101115.25
2022-10-11T19:49:31.307Z,101109.19
2022-10-11T19:52:04.959Z,101114.75
2022-10-11T19:54:46.134Z,101116.66
2022-10-11T19:57:19.399Z,101111.03
2022-10-11T19:59:52.909Z,101116.75
2022-10-11T20:02:26.471Z,101115.88
2022-10-11T20:05:01.347Z,101116.91
2022-10-11T20:07:34.915Z,101120.69
2022-10-11T20:10:11.305Z,101120.91
2022-10-11T20:12:46.028Z,101120.28
2022-10-11T20:15:19.682Z,101132.03
2022-10-11T20:17:53.164Z,101121.53
2022-10-11T20:20:28.185Z,101121.72
2022-10-11T20:23:01.785Z,101122.72
2022-10-11T20:25:35.286Z,101129.06
2022-10-11T20:28:08.952Z,101126.47
2022-10-11T20:30:46.151Z,101127.44
2022-10-11T20:33:19.886Z,101128.47
2022-10-11T20:36:04.282Z,101121.34
2022-10-11T20:38:40.559Z,101125.09
2022-10-11T20:41:18.706Z,101124.31
2022-10-11T20:43:54.025Z,101132.41
2022-10-11T20:46:32.157Z,101128.94
2022-10-11T20:49:07.576Z,101128.13
2022-10-11T20:51:46.629Z,101128.16
2022-10-11T20:54:21.346Z,101132.66
2022-10-11T20:56:57.718Z,101131.81
2022-10-11T20:59:39.247Z,101131.06
2022-10-11T21:02:19.095Z,101138.28
2022-10-11T21:04:52.971Z,101140.09
2022-10-11T21:07:29.083Z,101139.94
2022-10-11T21:10:02.581Z,101142.03
2022-10-11T21:12:38.454Z,101143.00
2022-10-11T21:15:15.041Z,101143.88
2022-10-11T21:17:51.885Z,101141.22
2022-10-11T21:20:28.548Z,101140.31
2022-10-11T21:23:04.596Z,101143.88
2022-10-11T21:25:39.386Z,101143.94
2022-10-11T21:28:13.157Z,101141.31
2022-10-11T21:30:53.647Z,101144.53
2022-10-11T21:33:27.187Z,101140.47
2022-10-11T21:36:00.837Z,101143.28
2022-10-11T21:38:37.987Z,101139.81
2022-10-11T21:41:16.441Z,101140.88
2022-10-11T21:43:51.062Z,101148.09
2022-10-11T21:46:47.672Z,101155.31
2022-10-11T21:49:21.304Z,101159.00
2022-10-11T21:51:55.545Z,101153.81
2022-10-11T21:54:31.162Z,101158.34
2022-10-11T21:57:07.942Z,101156.59
2022-10-11T21:59:43.737Z,101161.97
2022-10-11T22:02:17.738Z,101159.34
2022-10-11T22:04:50.927Z,101153.81
2022-10-11T22:07:27.553Z,101156.75
2022-10-11T22:10:05.751Z,101156.00
2022-10-11T22:12:39.883Z,101163.22
2022-10-11T22:15:13.836Z,101167.72
2022-10-11T22:17:50.186Z,101158.00
2022-10-11T22:20:24.281Z,101158.94
2022-10-11T22:22:58.261Z,101158.94
2022-10-11T22:25:37.713Z,101164.03
2022-10-11T22:28:14.204Z,101160.78
2022-10-11T22:30:48.662Z,101166.16
2022-10-11T22:33:22.196Z,101159.09
2022-10-11T22:35:57.381Z,101161.78
2022-10-11T22:38:31.367Z,101160.03
2022-10-11T22:41:11.443Z,101160.09
2022-10-11T22:43:46.897Z,101162.81
2022-10-11T22:46:25.501Z,101161.94
2022-10-11T22:49:00.869Z,101162.94
2022-10-11T22:51:34.503Z,101165.63
2022-10-11T22:54:08.108Z,101170.09
2022-10-11T22:56:43.166Z,101165.72
2022-10-11T22:59:16.691Z,101170.25
2022-10-11T23:01:50.229Z,101169.41
2022-10-11T23:04:23.814Z,101168.53
2022-10-11T23:07:01.196Z,101173.03
2022-10-11T23:09:37.431Z,101172.28
2022-10-11T23:12:12.393Z,101163.47
2022-10-11T23:14:45.979Z,101166.22
2022-10-11T23:17:19.609Z,101169.88
2022-10-11T23:19:53.582Z,101164.56
2022-10-11T23:22:27.183Z,101168.13
2022-10-11T23:25:00.746Z,101172.63
2022-10-11T23:27:36.024Z,101172.72
2022-10-11T23:30:11.431Z,101164.75
2022-10-11T23:32:45.040Z,101170.97
2022-10-11T23:35:20.107Z,101166.59
2022-10-11T23:37:54.964Z,101168.34
2022-10-11T23:40:28.471Z,101171.03
2022-10-11T23:43:03.428Z,101172.81
2022-10-11T23:45:36.876Z,101173.78
2022-10-11T23:48:10.367Z,101179.16
2022-10-11T23:50:44.074Z,101180.91
2022-10-11T23:53:17.624Z,101178.25
2022-10-11T23:55:51.129Z,101179.16
2022-10-11T23:58:26.091Z,101180.94
