createdAt,value
2019-01-28T00:01:03.731Z,0.32
2019-01-28T00:03:31.241Z,0.31
2019-01-28T00:05:58.783Z,0.37
2019-01-28T00:08:26.264Z,0.41
2019-01-28T00:10:53.598Z,0.38
2019-01-28T00:13:20.974Z,0.40
2019-01-28T00:15:48.617Z,0.35
2019-01-28T00:18:15.957Z,0.38
2019-01-28T00:20:43.423Z,0.33
2019-01-28T00:23:10.788Z,0.31
2019-01-28T00:25:38.206Z,0.32
2019-01-28T00:28:05.566Z,0.32
2019-01-28T00:30:32.911Z,0.31
2019-01-28T00:33:00.286Z,0.36
2019-01-28T00:35:27.738Z,0.31
2019-01-28T00:37:55.342Z,0.31
2019-01-28T00:40:22.723Z,0.33
2019-01-28T00:42:50.443Z,0.36
2019-01-28T00:45:17.826Z,0.38
2019-01-28T00:47:45.191Z,0.37
2019-01-28T00:50:12.923Z,0.35
2019-01-28T00:52:40.273Z,0.32
2019-01-28T00:55:08.222Z,0.30
2019-01-28T00:57:35.619Z,0.32
2019-01-28T01:00:03.882Z,0.33
2019-01-28T01:02:31.418Z,0.32
2019-01-28T01:04:58.770Z,0.30
2019-01-28T01:07:26.158Z,0.35
2019-01-28T01:09:53.532Z,0.37
2019-01-28T01:12:20.987Z,0.33
2019-01-28T01:14:48.370Z,0.35
2019-01-28T01:17:15.766Z,0.34
2019-01-28T01:19:43.224Z,0.34
2019-01-28T01:22:10.705Z,0.33
2019-01-28T01:24:38.109Z,0.34
2019-01-28T01:27:05.722Z,0.34
2019-01-28T01:29:33.122Z,0.40
2019-01-28T01:32:00.489Z,0.38
2019-01-28T01:34:28.158Z,0.37
2019-01-28T01:36:55.586Z,0.38
2019-01-28T01:39:23.022Z,0.37
2019-01-28T01:41:50.417Z,0.28
2019-01-28T01:44:17.844Z,0.30
2019-01-28T01:46:45.289Z,0.20
2019-01-28T01:49:12.665Z,0.16
2019-01-28T01:51:40.035Z,0.11
2019-01-28T01:54:07.633Z,0.10
2019-01-28T01:56:35.035Z,0.16
2019-01-28T01:59:02.426Z,0.14
2019-01-28T02:01:29.811Z,0.03
2019-01-28T02:03:57.182Z,0.00
2019-01-28T02:06:24.586Z,-0.12
2019-01-28T02:08:52.007Z,-0.18
2019-01-28T02:11:19.397Z,-0.25
2019-01-28T02:13:46.830Z,-0.29
2019-01-28T02:16:14.182Z,-0.26
2019-01-28T02:18:41.821Z,-0.29
2019-01-28T02:21:09.491Z,-0.34
2019-01-28T02:23:36.841Z,-0.39
2019-01-28T02:26:04.198Z,-0.42
2019-01-28T02:28:31.565Z,-0.45
2019-01-28T02:30:58.913Z,-0.45
2019-01-28T02:33:26.248Z,-0.46
2019-01-28T02:35:53.629Z,-0.41
2019-01-28T02:38:21.037Z,-0.39
2019-01-28T02:40:48.407Z,-0.40
2019-01-28T02:43:15.753Z,-0.44
2019-01-28T02:45:43.160Z,-0.47
2019-01-28T02:48:10.549Z,-0.52
2019-01-28T02:50:38.201Z,-0.47
2019-01-28T02:53:05.638Z,-0.47
2019-01-28T02:55:33.193Z,-0.52
2019-01-28T02:58:00.680Z,-0.59
2019-01-28T03:00:28.035Z,-0.55
2019-01-28T03:02:55.377Z,-0.62
2019-01-28T03:05:22.779Z,-0.65
2019-01-28T03:07:50.241Z,-0.65
2019-01-28T03:10:18.759Z,-0.63
2019-01-28T03:12:46.206Z,-0.57
2019-01-28T03:15:13.916Z,-0.62
2019-01-28T03:17:41.306Z,-0.66
2019-01-28T03:20:09.532Z,-0.66
2019-01-28T03:22:36.886Z,-0.70
2019-01-28T03:25:04.992Z,-0.72
2019-01-28T03:27:32.474Z,-0.73
2019-01-28T03:29:59.838Z,-0.73
2019-01-28T03:32:27.219Z,-0.75
2019-01-28T03:34:54.555Z,-0.72
2019-01-28T03:37:21.939Z,-0.68
2019-01-28T03:39:49.635Z,-0.63
2019-01-28T03:42:17.328Z,-0.57
2019-01-28T03:44:44.733Z,-0.56
2019-01-28T03:47:12.211Z,-0.42
2019-01-28T03:49:39.575Z,-0.42
2019-01-28T03:52:08.766Z,-0.44
2019-01-28T03:54:36.098Z,-0.40
2019-01-28T03:57:03.484Z,-0.32
2019-01-28T03:59:30.838Z,-0.31
2019-01-28T04:01:58.238Z,-0.38
2019-01-28T04:04:25.600Z,-0.40
2019-01-28T04:06:52.958Z,-0.44
2019-01-28T04:09:20.329Z,-0.46
2019-01-28T04:11:47.734Z,-0.44
2019-01-28T04:14:15.093Z,-0.33
2019-01-28T04:16:42.469Z,-0.35
2019-01-28T04:19:09.818Z,-0.36
2019-01-28T04:21:37.215Z,-0.33
2019-01-28T04:24:04.567Z,-0.35
2019-01-28T04:26:31.954Z,-0.34
2019-01-28T04:28:59.304Z,-0.37
2019-01-28T04:31:28.147Z,-0.34
2019-01-28T04:33:55.875Z,-0.30
2019-01-28T04:36:23.314Z,-0.31
2019-01-28T04:38:50.716Z,-0.26
2019-01-28T04:41:18.144Z,-0.18
2019-01-28T04:43:45.542Z,-0.20
2019-01-28T04:46:12.945Z,-0.22
2019-01-28T04:48:40.300Z,-0.27
2019-01-28T04:51:07.688Z,-0.21
2019-01-28T04:53:35.053Z,-0.22
2019-01-28T04:56:02.438Z,-0.27
2019-01-28T04:58:29.802Z,-0.26
2019-01-28T05:00:57.287Z,-0.25
2019-01-28T05:03:24.659Z,-0.25
2019-01-28T05:05:52.030Z,-0.19
2019-01-28T05:08:19.525Z,-0.18
2019-01-28T05:10:46.906Z,-0.19
2019-01-28T05:13:14.314Z,-0.17
2019-01-28T05:15:41.862Z,-0.17
2019-01-28T05:18:09.264Z,-0.18
2019-01-28T05:20:36.712Z,-0.18
2019-01-28T05:23:04.376Z,-0.22
2019-01-28T05:25:31.723Z,-0.18
2019-01-28T05:27:59.082Z,-0.12
2019-01-28T05:30:26.478Z,-0.12
2019-01-28T05:32:53.859Z,-0.15
2019-01-28T05:35:21.402Z,-0.16
2019-01-28T05:37:48.864Z,-0.06
2019-01-28T05:40:17.306Z,-0.11
2019-01-28T05:42:44.663Z,-0.11
2019-01-28T05:45:12.498Z,-0.14
2019-01-28T05:47:39.907Z,-0.18
2019-01-28T05:50:07.545Z,-0.23
2019-01-28T05:52:34.896Z,-0.26
2019-01-28T05:55:02.301Z,-0.20
2019-01-28T05:57:29.803Z,-0.21
2019-01-28T05:59:57.258Z,-0.21
2019-01-28T06:02:25.385Z,-0.20
2019-01-28T06:04:52.984Z,-0.17
2019-01-28T06:07:20.364Z,-0.17
2019-01-28T06:09:47.712Z,-0.18
2019-01-28T06:12:15.479Z,-0.21
2019-01-28T06:14:42.832Z,-0.20
2019-01-28T06:17:10.499Z,-0.18
2019-01-28T06:19:37.889Z,-0.16
2019-01-28T06:22:05.246Z,-0.10
2019-01-28T06:24:32.635Z,-0.13
2019-01-28T06:27:00.089Z,-0.16
2019-01-28T06:29:27.453Z,-0.16
2019-01-28T06:31:54.846Z,-0.10
2019-01-28T06:34:22.296Z,-0.19
2019-01-28T06:36:49.634Z,-0.08
2019-01-28T06:39:16.989Z,-0.13
2019-01-28T06:41:44.374Z,-0.12
2019-01-28T06:44:11.718Z,-0.11
2019-01-28T06:46:39.129Z,-0.08
2019-01-28T06:49:06.619Z,-0.12
2019-01-28T06:51:34.008Z,-0.19
2019-01-28T06:54:01.366Z,-0.19
2019-01-28T06:56:28.887Z,-0.18
2019-01-28T06:58:56.242Z,-0.20
2019-01-28T07:01:23.659Z,-0.23
2019-01-28T07:03:51.136Z,-0.24
2019-01-28T07:06:18.485Z,-0.24
2019-01-28T07:08:45.859Z,-0.20
2019-01-28T07:11:13.241Z,-0.15
2019-01-28T07:13:40.606Z,-0.16
2019-01-28T07:16:07.991Z,-0.13
2019-01-28T07:18:35.349Z,-0.14
2019-01-28T07:21:02.867Z,-0.17
2019-01-28T07:23:30.338Z,-0.20
2019-01-28T07:25:57.722Z,-0.14
2019-01-28T07:28:25.085Z,-0.14
2019-01-28T07:30:52.455Z,-0.15
2019-01-28T07:33:19.847Z,0.00
2019-01-28T07:35:47.222Z,-0.01
2019-01-28T07:38:14.700Z,0.00
2019-01-28T07:40:42.177Z,-0.05
2019-01-28T07:43:09.559Z,0.05
2019-01-28T07:45:44.899Z,0.07
2019-01-28T07:48:06.982Z,0.02
2019-01-28T07:50:34.371Z,0.09
2019-01-28T07:53:01.806Z,0.07
2019-01-28T07:55:29.702Z,0.18
2019-01-28T07:57:57.478Z,0.23
2019-01-28T08:00:26.015Z,0.25
2019-01-28T08:02:53.508Z,0.27
2019-01-28T08:05:21.266Z,0.21
2019-01-28T08:07:49.159Z,0.18
2019-01-28T08:10:16.642Z,0.13
2019-01-28T08:12:44.236Z,0.15
2019-01-28T08:15:12.866Z,0.16
2019-01-28T08:17:40.222Z,0.14
2019-01-28T08:20:11.598Z,0.18
2019-01-28T08:22:38.635Z,0.23
2019-01-28T08:25:06.631Z,0.22
2019-01-28T08:27:35.166Z,0.26
2019-01-28T08:30:03.946Z,0.28
2019-01-28T08:32:31.306Z,0.31
2019-01-28T08:34:58.743Z,0.43
2019-01-28T08:37:26.259Z,0.37
2019-01-28T08:39:53.642Z,0.40
2019-01-28T08:42:21.038Z,0.54
2019-01-28T08:44:48.445Z,0.48
2019-01-28T08:47:15.806Z,0.57
2019-01-28T08:49:43.211Z,0.63
2019-01-28T08:52:10.640Z,0.61
2019-01-28T08:54:38.113Z,0.69
2019-01-28T08:57:05.531Z,0.56
2019-01-28T08:59:32.890Z,0.48
2019-01-28T09:02:00.273Z,0.52
2019-01-28T09:04:27.637Z,0.57
2019-01-28T09:06:55.035Z,0.71
2019-01-28T09:09:22.467Z,0.95
2019-01-28T09:11:49.876Z,1.20
2019-01-28T09:14:17.227Z,1.13
2019-01-28T09:16:44.614Z,1.13
2019-01-28T09:19:12.042Z,1.14
2019-01-28T09:21:39.395Z,1.22
2019-01-28T09:24:06.739Z,1.29
2019-01-28T09:26:34.139Z,1.33
2019-01-28T09:29:01.515Z,1.37
2019-01-28T09:31:28.898Z,1.59
2019-01-28T09:33:56.279Z,1.94
2019-01-28T09:36:23.755Z,2.93
2019-01-28T09:38:51.126Z,3.97
2019-01-28T09:41:18.526Z,4.93
2019-01-28T09:43:45.868Z,6.34
2019-01-28T09:46:13.247Z,6.87
2019-01-28T09:48:40.690Z,7.22
2019-01-28T09:51:08.113Z,7.29
2019-01-28T09:53:35.451Z,7.50
2019-01-28T09:56:03.155Z,7.71
2019-01-28T09:58:30.908Z,7.84
2019-01-28T10:00:58.386Z,7.85
2019-01-28T10:03:25.770Z,8.12
2019-01-28T10:05:53.189Z,7.78
2019-01-28T10:08:20.534Z,7.59
2019-01-28T10:10:47.967Z,7.54
2019-01-28T10:13:15.514Z,6.70
2019-01-28T10:15:42.894Z,6.33
2019-01-28T10:18:10.298Z,6.04
2019-01-28T10:20:39.032Z,5.73
2019-01-28T10:23:06.579Z,5.27
2019-01-28T10:25:34.062Z,4.89
2019-01-28T10:28:01.457Z,4.98
2019-01-28T10:30:29.989Z,4.49
2019-01-28T10:32:57.343Z,3.72
2019-01-28T10:35:25.601Z,3.42
2019-01-28T10:37:53.055Z,3.56
2019-01-28T10:40:22.260Z,3.82
2019-01-28T10:42:49.737Z,4.15
2019-01-28T10:45:17.084Z,4.10
2019-01-28T10:47:44.830Z,4.04
2019-01-28T10:50:13.183Z,3.62
2019-01-28T10:52:40.610Z,3.69
2019-01-28T10:55:08.914Z,3.75
2019-01-28T10:57:36.272Z,3.84
2019-01-28T11:00:05.266Z,3.90
2019-01-28T11:02:33.261Z,3.68
2019-01-28T11:05:00.710Z,3.53
2019-01-28T11:07:28.119Z,3.15
2019-01-28T11:09:55.648Z,3.02
2019-01-28T11:12:23.045Z,3.10
2019-01-28T11:14:50.435Z,3.34
2019-01-28T11:17:17.889Z,3.83
2019-01-28T11:19:45.492Z,3.74
2019-01-28T11:22:12.904Z,3.73
2019-01-28T11:24:43.186Z,3.35
2019-01-28T11:27:10.677Z,3.05
2019-01-28T11:29:38.550Z,3.22
2019-01-28T11:32:06.109Z,2.82
2019-01-28T11:34:33.510Z,2.73
2019-01-28T11:37:01.206Z,2.55
2019-01-28T11:39:28.954Z,2.54
2019-01-28T11:41:56.396Z,2.28
2019-01-28T11:44:23.853Z,2.30
2019-01-28T11:46:51.279Z,2.29
2019-01-28T11:49:18.697Z,2.42
2019-01-28T11:51:46.101Z,2.54
2019-01-28T11:54:13.495Z,2.62
2019-01-28T11:56:40.875Z,2.67
2019-01-28T11:59:08.230Z,2.66
2019-01-28T12:01:35.674Z,2.75
2019-01-28T12:04:03.130Z,2.43
2019-01-28T12:06:30.537Z,2.24
2019-01-28T12:08:58.023Z,2.15
2019-01-28T12:11:25.414Z,1.91
2019-01-28T12:13:52.782Z,2.04
2019-01-28T12:16:20.818Z,2.17
2019-01-28T12:18:48.242Z,1.93
2019-01-28T12:21:15.962Z,1.96
2019-01-28T12:23:43.536Z,1.99
2019-01-28T12:26:10.872Z,2.11
2019-01-28T12:28:38.227Z,2.21
2019-01-28T12:31:05.650Z,2.22
2019-01-28T12:33:33.138Z,2.24
2019-01-28T12:36:00.525Z,2.03
2019-01-28T12:38:27.922Z,1.97
2019-01-28T12:40:55.305Z,1.98
2019-01-28T12:43:22.695Z,2.03
2019-01-28T12:45:50.164Z,1.97
2019-01-28T12:48:17.729Z,2.09
2019-01-28T12:50:45.210Z,2.07
2019-01-28T12:53:12.581Z,1.97
2019-01-28T12:55:40.070Z,2.15
2019-01-28T12:58:07.407Z,2.29
2019-01-28T13:00:43.059Z,2.27
2019-01-28T13:03:11.264Z,2.34
2019-01-28T13:05:39.446Z,2.38
2019-01-28T13:08:06.811Z,2.37
2019-01-28T13:10:34.188Z,2.38
2019-01-28T13:13:01.726Z,2.34
2019-01-28T13:15:29.110Z,2.36
2019-01-28T13:17:56.563Z,2.20
2019-01-28T13:20:24.282Z,2.01
2019-01-28T13:22:51.658Z,2.13
2019-01-28T13:25:19.474Z,2.16
2019-01-28T13:27:46.948Z,2.19
2019-01-28T13:30:18.540Z,2.25
2019-01-28T13:32:45.915Z,2.11
2019-01-28T13:35:13.358Z,2.01
2019-01-28T13:37:40.838Z,1.91
2019-01-28T13:40:08.487Z,1.84
2019-01-28T13:42:35.834Z,1.86
2019-01-28T13:45:03.602Z,1.93
2019-01-28T13:47:30.970Z,1.97
2019-01-28T13:49:58.367Z,1.99
2019-01-28T13:52:25.748Z,1.83
2019-01-28T13:54:53.238Z,1.84
2019-01-28T13:57:20.730Z,1.73
2019-01-28T13:59:48.414Z,1.79
2019-01-28T14:02:15.774Z,1.81
2019-01-28T14:04:43.130Z,1.73
2019-01-28T14:07:10.610Z,1.80
2019-01-28T14:09:38.024Z,1.64
2019-01-28T14:12:05.505Z,1.64
2019-01-28T14:14:33.013Z,1.62
2019-01-28T14:17:00.477Z,1.75
2019-01-28T14:19:27.827Z,1.87
2019-01-28T14:21:55.223Z,1.83
2019-01-28T14:24:22.565Z,1.83
2019-01-28T14:26:50.342Z,1.93
2019-01-28T14:29:17.846Z,1.81
2019-01-28T14:31:45.201Z,1.93
2019-01-28T14:34:12.618Z,1.86
2019-01-28T14:36:40.254Z,1.77
2019-01-28T14:39:13.773Z,1.74
2019-01-28T14:41:38.508Z,1.64
2019-01-28T14:44:06.022Z,1.76
2019-01-28T14:46:33.426Z,1.67
2019-01-28T14:49:00.775Z,1.55
2019-01-28T14:51:28.195Z,1.70
2019-01-28T14:53:55.598Z,1.59
2019-01-28T14:56:23.018Z,1.55
2019-01-28T14:58:50.422Z,1.45
2019-01-28T15:01:17.833Z,1.39
2019-01-28T15:03:45.199Z,1.40
2019-01-28T15:06:12.702Z,1.42
2019-01-28T15:08:40.177Z,1.44
2019-01-28T15:11:07.675Z,1.31
2019-01-28T15:13:35.042Z,1.28
2019-01-28T15:16:02.652Z,1.27
2019-01-28T15:18:30.062Z,1.19
2019-01-28T15:20:57.462Z,1.26
2019-01-28T15:23:25.173Z,1.24
2019-01-28T15:25:52.643Z,1.17
2019-01-28T15:28:20.012Z,1.21
2019-01-28T15:30:47.432Z,1.20
2019-01-28T15:33:15.039Z,1.25
2019-01-28T15:35:42.630Z,1.27
2019-01-28T15:38:10.184Z,1.28
2019-01-28T15:40:37.965Z,1.27
2019-01-28T15:43:05.390Z,1.26
2019-01-28T15:45:33.993Z,1.12
2019-01-28T15:48:01.376Z,1.19
2019-01-28T15:50:28.905Z,1.14
2019-01-28T15:52:56.361Z,1.15
2019-01-28T15:55:25.371Z,1.07
2019-01-28T15:57:52.889Z,0.98
2019-01-28T16:00:21.681Z,1.06
2019-01-28T16:02:49.302Z,1.02
2019-01-28T16:05:16.699Z,0.96
2019-01-28T16:07:44.197Z,0.98
2019-01-28T16:10:12.847Z,0.85
2019-01-28T16:12:40.213Z,0.85
2019-01-28T16:15:10.434Z,0.83
2019-01-28T16:17:37.859Z,0.76
2019-01-28T16:20:05.730Z,0.77
2019-01-28T16:22:33.304Z,0.63
2019-01-28T16:25:01.034Z,0.69
2019-01-28T16:27:28.567Z,0.73
2019-01-28T16:29:55.925Z,0.74
2019-01-28T16:32:23.374Z,0.79
2019-01-28T16:34:50.790Z,0.83
2019-01-28T16:37:19.103Z,0.76
2019-01-28T16:39:46.487Z,0.71
2019-01-28T16:42:13.917Z,0.69
2019-01-28T16:44:41.353Z,0.75
2019-01-28T16:47:09.092Z,0.73
2019-01-28T16:49:36.738Z,0.76
2019-01-28T16:52:04.148Z,0.70
2019-01-28T16:54:31.579Z,0.71
2019-01-28T16:56:59.102Z,0.75
2019-01-28T16:59:26.562Z,0.78
2019-01-28T17:01:53.918Z,0.76
2019-01-28T17:04:21.304Z,0.72
2019-01-28T17:06:48.751Z,0.72
2019-01-28T17:09:16.702Z,0.74
2019-01-28T17:11:44.073Z,0.71
2019-01-28T17:14:11.449Z,0.81
2019-01-28T17:16:38.928Z,0.82
2019-01-28T17:19:06.562Z,0.60
2019-01-28T17:21:33.945Z,0.66
2019-01-28T17:24:01.308Z,0.63
2019-01-28T17:26:28.698Z,0.61
2019-01-28T17:28:56.095Z,0.68
2019-01-28T17:31:23.564Z,0.68
2019-01-28T17:33:51.015Z,0.72
2019-01-28T17:36:18.451Z,0.68
2019-01-28T17:38:45.884Z,0.68
2019-01-28T17:41:13.391Z,0.71
2019-01-28T17:43:40.831Z,0.65
2019-01-28T17:46:08.421Z,0.63
2019-01-28T17:48:36.077Z,0.65
2019-01-28T17:51:03.682Z,0.56
2019-01-28T17:53:31.153Z,0.53
2019-01-28T17:55:58.572Z,0.61
2019-01-28T17:58:26.037Z,0.67
2019-01-28T18:00:57.910Z,0.69
2019-01-28T18:03:25.359Z,0.67
2019-01-28T18:05:52.735Z,0.61
2019-01-28T18:08:20.163Z,0.66
2019-01-28T18:10:47.678Z,0.65
2019-01-28T18:13:15.146Z,0.64
2019-01-28T18:15:42.979Z,0.63
2019-01-28T18:18:10.420Z,0.67
2019-01-28T18:20:37.917Z,0.67
2019-01-28T18:23:05.471Z,0.69
2019-01-28T18:25:32.963Z,0.56
2019-01-28T18:28:00.344Z,0.64
2019-01-28T18:30:33.842Z,0.64
2019-01-28T18:33:01.230Z,0.63
2019-01-28T18:35:28.628Z,0.61
2019-01-28T18:37:56.059Z,0.59
2019-01-28T18:40:23.740Z,0.62
2019-01-28T18:42:53.254Z,0.66
2019-01-28T18:45:21.261Z,0.57
2019-01-28T18:47:48.669Z,0.66
2019-01-28T18:50:17.185Z,0.54
2019-01-28T18:52:44.722Z,0.56
2019-01-28T18:55:12.369Z,0.54
2019-01-28T18:57:40.077Z,0.51
2019-01-28T19:00:12.048Z,0.40
2019-01-28T19:02:39.439Z,0.41
2019-01-28T19:05:07.992Z,0.41
2019-01-28T19:07:39.807Z,0.45
2019-01-28T19:10:21.055Z,0.39
2019-01-28T19:13:08.088Z,0.39
2019-01-28T19:16:04.044Z,0.44
2019-01-28T19:18:44.094Z,0.32
2019-01-28T19:21:26.055Z,0.32
2019-01-28T19:23:53.596Z,0.33
2019-01-28T19:26:21.084Z,0.34
2019-01-28T19:28:48.594Z,0.30
2019-01-28T19:31:16.026Z,0.38
2019-01-28T19:33:43.390Z,0.39
2019-01-28T19:36:10.910Z,0.35
2019-01-28T19:38:38.384Z,0.37
2019-01-28T19:41:05.785Z,0.36
2019-01-28T19:43:33.167Z,0.39
2019-01-28T19:46:00.801Z,0.39
2019-01-28T19:48:28.341Z,0.39
2019-01-28T19:50:55.853Z,0.39
2019-01-28T19:53:23.382Z,0.39
2019-01-28T19:55:50.874Z,0.43
2019-01-28T19:58:18.267Z,0.47
2019-01-28T20:00:45.740Z,0.42
2019-01-28T20:03:13.792Z,0.43
2019-01-28T20:05:41.201Z,0.53
2019-01-28T20:08:08.692Z,0.51
2019-01-28T20:10:36.239Z,0.53
2019-01-28T20:13:03.743Z,0.55
2019-01-28T20:15:31.177Z,0.56
2019-01-28T20:17:58.694Z,0.54
2019-01-28T20:20:26.214Z,0.53
2019-01-28T20:22:53.741Z,0.60
2019-01-28T20:25:21.146Z,0.65
2019-01-28T20:27:48.625Z,0.52
2019-01-28T20:30:19.948Z,0.51
2019-01-28T20:32:47.805Z,0.45
2019-01-28T20:35:15.616Z,0.42
2019-01-28T20:37:43.089Z,0.38
2019-01-28T20:40:11.066Z,0.39
2019-01-28T20:42:39.724Z,0.38
2019-01-28T20:45:08.266Z,0.31
2019-01-28T20:47:35.786Z,0.38
2019-01-28T20:50:04.199Z,0.38
2019-01-28T20:52:31.660Z,0.33
2019-01-28T20:54:59.089Z,0.36
2019-01-28T20:57:26.562Z,0.43
2019-01-28T20:59:54.046Z,0.40
2019-01-28T21:02:21.530Z,0.48
2019-01-28T21:04:49.018Z,0.47
2019-01-28T21:07:16.916Z,0.50
2019-01-28T21:09:44.366Z,0.54
2019-01-28T21:12:11.899Z,0.51
2019-01-28T21:14:39.378Z,0.54
2019-01-28T21:17:06.765Z,0.44
2019-01-28T21:19:34.186Z,0.42
2019-01-28T21:22:01.582Z,0.43
2019-01-28T21:24:28.959Z,0.43
2019-01-28T21:26:56.369Z,0.48
2019-01-28T21:29:23.742Z,0.48
2019-01-28T21:31:51.151Z,0.46
2019-01-28T21:34:18.546Z,0.47
2019-01-28T21:37:14.422Z,0.50
2019-01-28T21:39:41.850Z,0.54
2019-01-28T21:42:09.463Z,0.43
2019-01-28T21:44:36.974Z,0.35
2019-01-28T21:47:04.903Z,0.36
2019-01-28T21:49:32.542Z,0.29
2019-01-28T21:52:00.204Z,0.30
2019-01-28T21:54:27.729Z,0.32
2019-01-28T21:56:55.208Z,0.39
2019-01-28T21:59:22.719Z,0.29
2019-01-28T22:01:50.206Z,0.20
2019-01-28T22:04:17.604Z,0.23
2019-01-28T22:06:46.239Z,0.31
2019-01-28T22:09:13.954Z,0.40
2019-01-28T22:11:41.712Z,0.34
2019-01-28T22:14:09.069Z,0.37
2019-01-28T22:16:36.492Z,0.30
2019-01-28T22:19:03.950Z,0.24
2019-01-28T22:21:31.358Z,0.21
2019-01-28T22:23:58.797Z,0.19
2019-01-28T22:26:26.292Z,0.19
2019-01-28T22:28:53.677Z,0.12
2019-01-28T22:31:21.037Z,0.14
2019-01-28T22:33:48.416Z,0.09
2019-01-28T22:36:15.887Z,-0.01
2019-01-28T22:38:44.238Z,-0.02
2019-01-28T22:41:12.137Z,-0.09
2019-01-28T22:43:40.212Z,-0.11
2019-01-28T22:46:07.947Z,-0.13
2019-01-28T22:48:35.358Z,-0.14
2019-01-28T22:51:02.842Z,-0.10
2019-01-28T22:53:30.256Z,-0.08
2019-01-28T22:55:57.644Z,-0.18
2019-01-28T22:58:25.049Z,-0.13
2019-01-28T23:00:56.431Z,-0.10
2019-01-28T23:03:27.635Z,-0.15
2019-01-28T23:05:55.286Z,-0.16
2019-01-28T23:08:27.786Z,-0.16
2019-01-28T23:10:55.169Z,-0.11
2019-01-28T23:13:22.541Z,-0.12
2019-01-28T23:15:50.002Z,-0.12
2019-01-28T23:18:17.418Z,-0.18
2019-01-28T23:20:45.133Z,-0.15
2019-01-28T23:23:12.490Z,-0.20
2019-01-28T23:25:39.891Z,-0.17
2019-01-28T23:28:07.284Z,-0.25
2019-01-28T23:30:35.022Z,-0.25
2019-01-28T23:33:02.368Z,-0.30
2019-01-28T23:35:29.818Z,-0.22
2019-01-28T23:37:57.169Z,-0.19
2019-01-28T23:40:24.658Z,-0.22
2019-01-28T23:42:53.836Z,-0.20
2019-01-28T23:45:21.330Z,-0.17
2019-01-28T23:47:48.718Z,-0.18
2019-01-28T23:50:16.094Z,-0.22
2019-01-28T23:52:43.635Z,-0.19
2019-01-28T23:55:11.360Z,-0.22
2019-01-28T23:57:38.745Z,-0.20
