createdAt,value
2022-08-03T00:00:29.731Z,18.50
2022-08-03T00:02:56.649Z,18.50
2022-08-03T00:05:23.683Z,18.50
2022-08-03T00:07:50.670Z,18.60
2022-08-03T00:10:17.655Z,18.60
2022-08-03T00:12:44.580Z,18.70
2022-08-03T00:15:15.136Z,18.90
2022-08-03T00:17:53.444Z,18.80
2022-08-03T00:20:22.132Z,18.80
2022-08-03T00:22:50.142Z,18.80
2022-08-03T00:25:17.253Z,18.70
2022-08-03T00:27:44.130Z,18.50
2022-08-03T00:30:11.503Z,18.30
2022-08-03T00:32:38.747Z,18.10
2022-08-03T00:35:27.349Z,18.10
2022-08-03T00:37:59.197Z,18.10
2022-08-03T00:40:26.566Z,18.30
2022-08-03T00:42:59.036Z,18.20
2022-08-03T00:45:28.892Z,18.10
2022-08-03T00:47:56.578Z,18.10
2022-08-03T00:50:28.408Z,17.90
2022-08-03T00:52:57.856Z,17.90
2022-08-03T00:55:25.673Z,17.80
2022-08-03T00:57:53.451Z,17.60
2022-08-03T01:00:23.947Z,17.70
2022-08-03T01:02:51.965Z,17.80
2022-08-03T01:05:20.612Z,17.80
2022-08-03T01:08:02.623Z,18.00
2022-08-03T01:10:48.187Z,18.00
2022-08-03T01:14:03.789Z,17.70
2022-08-03T01:16:59.702Z,17.60
2022-08-03T01:19:52.364Z,17.50
2022-08-03T01:22:42.348Z,17.50
2022-08-03T01:25:28.316Z,17.70
2022-08-03T01:28:20.059Z,17.80
2022-08-03T01:30:47.973Z,17.70
2022-08-03T01:33:24.329Z,17.70
2022-08-03T01:35:59.173Z,17.80
2022-08-03T01:38:38.589Z,18.00
2022-08-03T01:41:10.875Z,18.00
2022-08-03T01:44:26.462Z,18.00
2022-08-03T01:46:29.693Z,18.10
2022-08-03T01:48:57.997Z,18.20
2022-08-03T01:51:25.133Z,18.10
2022-08-03T01:54:13.629Z,18.20
2022-08-03T01:56:42.861Z,18.10
2022-08-03T01:59:12.435Z,18.10
2022-08-03T02:02:28.717Z,18.00
2022-08-03T02:04:28.706Z,17.90
2022-08-03T02:07:01.463Z,18.00
2022-08-03T02:09:30.998Z,17.90
2022-08-03T02:11:58.857Z,17.90
2022-08-03T02:14:28.057Z,17.90
2022-08-03T02:16:56.777Z,17.80
2022-08-03T02:19:26.477Z,17.80
2022-08-03T02:21:56.767Z,17.70
2022-08-03T02:24:29.781Z,17.70
2022-08-03T02:26:58.479Z,17.80
2022-08-03T02:29:39.195Z,17.70
2022-08-03T02:32:11.662Z,17.70
2022-08-03T02:34:40.163Z,17.80
2022-08-03T02:37:08.744Z,17.70
2022-08-03T02:39:37.052Z,17.70
2022-08-03T02:42:06.065Z,17.80
2022-08-03T02:44:34.836Z,17.70
2022-08-03T02:47:05.783Z,17.60
2022-08-03T02:49:42.184Z,17.60
2022-08-03T02:52:21.433Z,17.70
2022-08-03T02:54:51.252Z,17.60
2022-08-03T02:57:20.213Z,17.40
2022-08-03T02:59:47.849Z,17.40
2022-08-03T03:02:16.731Z,17.40
2022-08-03T03:05:01.369Z,17.50
2022-08-03T03:07:51.282Z,17.40
2022-08-03T03:10:23.197Z,17.50
2022-08-03T03:12:56.819Z,17.40
2022-08-03T03:15:28.743Z,17.50
2022-08-03T03:17:56.414Z,17.40
2022-08-03T03:20:29.277Z,17.50
2022-08-03T03:23:00.320Z,17.50
2022-08-03T03:25:33.925Z,17.50
2022-08-03T03:28:02.098Z,17.30
2022-08-03T03:30:30.132Z,17.30
2022-08-03T03:32:58.812Z,17.30
2022-08-03T03:35:27.711Z,17.40
2022-08-03T03:37:54.803Z,17.50
2022-08-03T03:40:22.777Z,17.40
2022-08-03T03:42:50.659Z,17.40
2022-08-03T03:45:18.886Z,17.40
2022-08-03T03:47:46.099Z,17.40
2022-08-03T03:50:13.247Z,17.40
2022-08-03T03:52:40.254Z,17.30
2022-08-03T03:55:07.634Z,17.30
2022-08-03T03:57:35.615Z,17.40
2022-08-03T04:00:03.605Z,17.30
2022-08-03T04:02:30.747Z,17.30
2022-08-03T04:05:16.205Z,17.30
2022-08-03T04:08:16.646Z,17.40
2022-08-03T04:11:00.509Z,17.60
2022-08-03T04:13:37.781Z,17.70
2022-08-03T04:16:06.769Z,17.70
2022-08-03T04:18:36.729Z,17.60
2022-08-03T04:21:08.676Z,17.80
2022-08-03T04:23:46.370Z,17.70
2022-08-03T04:26:17.203Z,17.70
2022-08-03T04:28:49.770Z,17.70
2022-08-03T04:31:20.668Z,17.50
2022-08-03T04:33:48.743Z,17.50
2022-08-03T04:36:21.253Z,17.50
2022-08-03T04:39:01.916Z,17.50
2022-08-03T04:41:30.738Z,17.50
2022-08-03T04:44:00.348Z,17.40
2022-08-03T04:46:31.458Z,17.50
2022-08-03T04:48:59.340Z,17.50
2022-08-03T04:51:26.440Z,17.50
2022-08-03T04:53:53.408Z,17.40
2022-08-03T04:56:21.437Z,17.40
2022-08-03T04:58:48.468Z,17.40
2022-08-03T05:01:17.979Z,17.40
2022-08-03T05:03:44.898Z,17.50
2022-08-03T05:06:12.817Z,17.60
2022-08-03T05:08:47.171Z,17.60
2022-08-03T05:11:18.340Z,17.60
2022-08-03T05:13:46.011Z,17.60
2022-08-03T05:16:14.184Z,17.50
2022-08-03T05:18:42.429Z,17.60
2022-08-03T05:21:10.739Z,17.70
2022-08-03T05:23:38.077Z,17.60
2022-08-03T05:26:06.263Z,17.70
2022-08-03T05:28:33.162Z,17.70
2022-08-03T05:31:00.063Z,17.70
2022-08-03T05:33:27.173Z,17.50
2022-08-03T05:36:00.956Z,17.50
2022-08-03T05:38:34.113Z,17.50
2022-08-03T05:41:22.131Z,17.50
2022-08-03T05:43:52.293Z,17.50
2022-08-03T05:46:20.518Z,17.70
2022-08-03T05:48:48.472Z,17.70
2022-08-03T05:51:15.374Z,17.80
2022-08-03T05:53:43.576Z,18.00
2022-08-03T05:56:13.957Z,18.00
2022-08-03T05:58:47.247Z,18.10
2022-08-03T06:01:21.880Z,18.20
2022-08-03T06:03:53.684Z,18.40
2022-08-03T06:06:20.687Z,18.60
2022-08-03T06:08:49.917Z,18.80
2022-08-03T06:11:16.904Z,19.00
2022-08-03T06:13:44.496Z,19.20
2022-08-03T06:16:11.746Z,19.40
2022-08-03T06:18:38.941Z,19.50
2022-08-03T06:21:14.435Z,19.70
2022-08-03T06:23:54.307Z,19.70
2022-08-03T06:26:26.652Z,19.70
2022-08-03T06:28:54.983Z,19.80
2022-08-03T06:31:32.708Z,19.80
2022-08-03T06:34:30.627Z,19.80
2022-08-03T06:36:50.050Z,19.80
2022-08-03T06:39:18.531Z,20.00
2022-08-03T06:41:47.237Z,20.20
2022-08-03T06:44:16.933Z,20.40
2022-08-03T06:46:43.846Z,20.50
2022-08-03T06:49:10.892Z,20.40
2022-08-03T06:52:03.797Z,20.40
2022-08-03T06:54:25.275Z,20.60
2022-08-03T06:56:52.392Z,20.50
2022-08-03T07:00:09.451Z,20.60
2022-08-03T07:02:06.659Z,20.70
2022-08-03T07:04:33.586Z,20.60
2022-08-03T07:07:00.601Z,20.60
2022-08-03T07:09:28.161Z,20.50
2022-08-03T07:11:55.517Z,20.40
2022-08-03T07:14:22.509Z,20.60
2022-08-03T07:16:49.449Z,20.60
2022-08-03T07:19:16.491Z,20.80
2022-08-03T07:21:43.501Z,20.90
2022-08-03T07:24:10.451Z,20.80
2022-08-03T07:26:37.580Z,20.80
2022-08-03T07:29:04.483Z,20.90
2022-08-03T07:31:42.311Z,20.80
2022-08-03T07:34:09.250Z,20.90
2022-08-03T07:36:36.133Z,21.00
2022-08-03T07:39:15.878Z,20.90
2022-08-03T07:41:45.901Z,20.90
2022-08-03T07:44:12.997Z,21.10
2022-08-03T07:46:39.940Z,21.10
2022-08-03T07:49:07.997Z,20.80
2022-08-03T07:51:35.128Z,20.80
2022-08-03T07:54:02.317Z,21.00
2022-08-03T07:56:29.976Z,20.90
2022-08-03T07:58:57.187Z,20.80
2022-08-03T08:01:24.229Z,20.90
2022-08-03T08:03:52.899Z,20.80
2022-08-03T08:06:21.857Z,20.90
2022-08-03T08:08:48.856Z,20.90
2022-08-03T08:11:15.923Z,20.90
2022-08-03T08:13:45.952Z,20.90
2022-08-03T08:16:12.989Z,21.10
2022-08-03T08:18:39.815Z,21.20
2022-08-03T08:21:06.906Z,21.20
2022-08-03T08:23:43.238Z,21.20
2022-08-03T08:26:12.079Z,21.40
2022-08-03T08:28:38.923Z,21.20
2022-08-03T08:31:07.593Z,21.20
2022-08-03T08:34:03.112Z,21.10
2022-08-03T08:36:24.051Z,20.90
2022-08-03T08:38:53.810Z,20.80
2022-08-03T08:41:21.194Z,20.80
2022-08-03T08:43:48.074Z,20.80
2022-08-03T08:46:23.968Z,20.70
2022-08-03T08:48:52.521Z,20.60
2022-08-03T08:51:21.355Z,20.60
2022-08-03T08:53:52.733Z,20.60
2022-08-03T08:56:20.504Z,20.90
2022-08-03T08:58:56.825Z,21.10
2022-08-03T09:01:24.093Z,21.00
2022-08-03T09:03:51.832Z,21.00
2022-08-03T09:06:19.936Z,21.20
2022-08-03T09:08:47.069Z,21.00
2022-08-03T09:11:14.013Z,21.10
2022-08-03T09:13:42.012Z,21.30
2022-08-03T09:16:14.107Z,21.40
2022-08-03T09:18:43.041Z,21.40
2022-08-03T09:21:31.666Z,21.50
2022-08-03T09:24:03.323Z,21.20
2022-08-03T09:26:31.520Z,21.30
2022-08-03T09:29:14.365Z,21.50
2022-08-03T09:31:49.216Z,21.50
2022-08-03T09:34:18.335Z,21.50
2022-08-03T09:36:45.846Z,21.60
2022-08-03T09:39:41.055Z,21.70
2022-08-03T09:42:18.411Z,21.70
2022-08-03T09:44:50.370Z,21.70
2022-08-03T09:47:28.841Z,21.80
2022-08-03T09:50:01.944Z,21.90
2022-08-03T09:52:38.766Z,21.90
2022-08-03T09:56:32.543Z,22.00
2022-08-03T09:58:10.786Z,22.10
2022-08-03T10:01:04.220Z,22.20
2022-08-03T10:03:35.150Z,22.10
2022-08-03T10:06:29.006Z,22.20
2022-08-03T10:09:11.442Z,22.20
2022-08-03T10:11:42.085Z,22.20
2022-08-03T10:14:11.972Z,22.30
2022-08-03T10:16:41.791Z,22.50
2022-08-03T10:19:09.857Z,22.40
2022-08-03T10:22:10.895Z,22.50
2022-08-03T10:24:40.545Z,22.60
2022-08-03T10:27:08.362Z,22.50
2022-08-03T10:29:39.034Z,22.60
2022-08-03T10:32:46.345Z,22.60
2022-08-03T10:35:19.773Z,22.60
2022-08-03T10:37:58.705Z,22.70
2022-08-03T10:40:55.767Z,22.70
2022-08-03T10:44:10.614Z,22.90
2022-08-03T10:46:49.584Z,23.00
2022-08-03T10:49:33.867Z,23.20
2022-08-03T10:52:13.057Z,23.30
2022-08-03T10:55:14.427Z,23.20
2022-08-03T10:57:48.926Z,23.40
2022-08-03T11:00:25.309Z,23.40
2022-08-03T11:03:15.514Z,23.50
2022-08-03T11:05:57.101Z,23.50
2022-08-03T11:08:29.794Z,23.50
2022-08-03T11:11:19.618Z,23.60
2022-08-03T11:14:12.463Z,23.50
2022-08-03T11:16:42.174Z,23.60
2022-08-03T11:19:12.534Z,23.70
2022-08-03T11:21:50.638Z,23.80
2022-08-03T11:24:53.965Z,23.90
2022-08-03T11:33:00.431Z,24.20
2022-08-03T11:35:46.066Z,23.90
2022-08-03T11:38:13.061Z,23.90
2022-08-03T11:40:48.157Z,24.10
2022-08-03T11:43:36.238Z,24.20
2022-08-03T11:46:28.428Z,24.00
2022-08-03T11:49:10.531Z,23.90
2022-08-03T11:51:40.129Z,24.00
2022-08-03T11:54:07.436Z,24.20
2022-08-03T11:56:53.699Z,24.20
2022-08-03T11:59:36.557Z,24.00
2022-08-03T12:02:11.790Z,24.10
2022-08-03T12:05:00.749Z,24.10
2022-08-03T12:08:03.952Z,24.10
2022-08-03T12:10:18.342Z,24.20
2022-08-03T12:12:46.855Z,24.30
2022-08-03T12:15:13.991Z,24.50
2022-08-03T12:17:41.721Z,24.60
2022-08-03T12:20:10.426Z,24.70
2022-08-03T12:22:40.754Z,24.70
2022-08-03T12:25:16.558Z,24.60
2022-08-03T12:28:01.865Z,24.70
2022-08-03T12:30:28.883Z,24.60
2022-08-03T12:32:56.855Z,24.40
2022-08-03T12:35:24.687Z,24.40
2022-08-03T12:37:52.730Z,24.60
2022-08-03T12:40:29.336Z,24.70
2022-08-03T12:43:10.457Z,24.70
2022-08-03T12:45:37.340Z,24.70
2022-08-03T12:48:15.857Z,24.30
2022-08-03T12:50:42.808Z,24.50
2022-08-03T12:53:10.648Z,24.60
2022-08-03T12:55:56.519Z,24.70
2022-08-03T12:58:34.165Z,24.60
2022-08-03T13:01:04.977Z,24.70
2022-08-03T13:03:42.370Z,24.70
2022-08-03T13:06:18.178Z,24.80
2022-08-03T13:08:48.847Z,24.90
2022-08-03T13:11:47.619Z,25.10
2022-08-03T13:14:20.142Z,25.00
2022-08-03T13:16:49.105Z,25.00
2022-08-03T13:19:16.248Z,25.00
2022-08-03T13:22:02.140Z,25.10
2022-08-03T13:24:33.761Z,25.00
2022-08-03T13:27:22.524Z,24.90
2022-08-03T13:29:48.173Z,25.20
2022-08-03T13:32:15.107Z,25.00
2022-08-03T13:34:42.120Z,24.90
2022-08-03T13:37:10.213Z,25.00
2022-08-03T13:40:00.274Z,25.10
2022-08-03T13:42:24.723Z,25.20
2022-08-03T13:44:51.708Z,25.30
2022-08-03T13:47:19.982Z,25.30
2022-08-03T13:50:00.249Z,25.20
2022-08-03T13:52:34.369Z,25.30
2022-08-03T13:55:03.927Z,25.30
2022-08-03T13:58:02.919Z,25.40
2022-08-03T14:00:27.917Z,25.40
2022-08-03T14:03:13.709Z,25.40
2022-08-03T14:05:43.108Z,25.50
2022-08-03T14:08:11.198Z,25.30
2022-08-03T14:10:41.129Z,25.40
2022-08-03T14:13:08.932Z,25.50
2022-08-03T14:15:38.035Z,25.50
2022-08-03T14:18:15.485Z,25.40
2022-08-03T14:20:49.948Z,25.50
2022-08-03T14:23:20.271Z,25.60
2022-08-03T14:25:51.447Z,25.50
2022-08-03T14:28:24.243Z,25.60
2022-08-03T14:30:52.885Z,25.60
2022-08-03T14:33:20.598Z,25.60
2022-08-03T14:35:48.110Z,25.60
2022-08-03T14:38:15.190Z,25.60
2022-08-03T14:40:42.187Z,25.60
2022-08-03T14:43:09.140Z,25.70
2022-08-03T14:45:37.241Z,25.80
2022-08-03T14:50:28.728Z,25.50
2022-08-03T14:50:56.144Z,25.60
2022-08-03T14:53:23.332Z,25.40
2022-08-03T14:55:51.893Z,25.50
2022-08-03T14:58:25.054Z,25.60
2022-08-03T15:00:53.441Z,25.50
2022-08-03T15:03:23.818Z,25.30
2022-08-03T15:05:55.684Z,25.40
2022-08-03T15:08:24.251Z,25.40
2022-08-03T15:10:51.514Z,25.50
2022-08-03T15:13:19.652Z,25.60
2022-08-03T15:15:46.717Z,25.60
2022-08-03T15:18:13.711Z,25.50
2022-08-03T15:20:45.410Z,25.60
2022-08-03T15:23:15.915Z,25.50
2022-08-03T15:26:28.905Z,25.60
2022-08-03T15:28:34.293Z,25.70
2022-08-03T15:31:04.561Z,25.70
2022-08-03T15:33:33.826Z,25.50
2022-08-03T15:36:02.555Z,25.50
2022-08-03T15:38:29.505Z,25.40
2022-08-03T15:40:59.121Z,25.60
2022-08-03T15:43:26.051Z,25.50
2022-08-03T15:46:26.579Z,25.80
2022-08-03T15:48:40.787Z,26.00
2022-08-03T15:51:08.915Z,26.30
2022-08-03T15:53:36.366Z,26.50
2022-08-03T15:56:09.713Z,26.80
2022-08-03T15:59:10.362Z,26.90
2022-08-03T16:01:26.855Z,26.80
2022-08-03T16:03:53.834Z,26.70
2022-08-03T16:06:29.894Z,26.50
2022-08-03T16:09:03.463Z,26.50
2022-08-03T16:11:31.749Z,26.40
2022-08-03T16:14:11.883Z,26.00
2022-08-03T16:16:45.681Z,25.90
2022-08-03T16:19:13.755Z,25.70
2022-08-03T16:21:48.293Z,25.70
2022-08-03T16:24:17.565Z,25.70
2022-08-03T16:26:52.114Z,25.50
2022-08-03T16:29:23.282Z,25.60
2022-08-03T16:31:51.616Z,25.40
2022-08-03T16:34:19.085Z,25.20
2022-08-03T16:36:46.141Z,25.30
2022-08-03T16:39:13.096Z,25.50
2022-08-03T16:41:54.360Z,25.70
2022-08-03T16:44:28.789Z,26.10
2022-08-03T16:46:55.630Z,26.20
2022-08-03T16:49:55.722Z,26.20
2022-08-03T16:52:09.584Z,26.50
2022-08-03T16:54:40.297Z,26.60
2022-08-03T16:57:07.713Z,26.50
2022-08-03T16:59:36.738Z,26.40
2022-08-03T17:02:09.729Z,26.00
2022-08-03T17:04:40.148Z,25.80
2022-08-03T17:07:18.719Z,25.60
2022-08-03T17:09:47.547Z,25.50
2022-08-03T17:12:15.253Z,25.30
2022-08-03T17:14:43.176Z,25.10
2022-08-03T17:17:25.404Z,25.00
2022-08-03T17:19:52.775Z,24.90
2022-08-03T17:22:28.053Z,24.70
2022-08-03T17:24:58.094Z,24.70
2022-08-03T17:28:49.456Z,24.60
2022-08-03T17:30:19.034Z,24.50
2022-08-03T17:32:56.576Z,24.40
2022-08-03T17:35:24.177Z,24.30
2022-08-03T17:38:04.019Z,24.30
2022-08-03T17:40:32.944Z,24.10
2022-08-03T17:43:02.327Z,24.00
2022-08-03T17:45:52.882Z,24.00
2022-08-03T17:48:25.257Z,23.90
2022-08-03T17:50:59.676Z,23.90
2022-08-03T17:53:33.231Z,23.80
2022-08-03T17:56:38.555Z,23.70
2022-08-03T17:59:14.971Z,23.70
2022-08-03T18:02:30.772Z,23.70
2022-08-03T18:05:16.642Z,23.60
2022-08-03T18:08:01.466Z,23.50
2022-08-03T18:10:35.620Z,23.50
2022-08-03T18:13:10.966Z,23.40
2022-08-03T18:15:46.285Z,23.40
2022-08-03T18:18:16.586Z,23.40
2022-08-03T18:20:57.205Z,23.30
2022-08-03T18:23:42.090Z,23.30
2022-08-03T18:26:11.922Z,23.20
2022-08-03T18:28:40.842Z,23.20
2022-08-03T18:31:11.964Z,23.10
2022-08-03T18:34:16.480Z,23.00
2022-08-03T18:39:15.889Z,23.00
2022-08-03T18:41:46.906Z,22.90
2022-08-03T18:44:37.690Z,22.90
2022-08-03T18:47:50.602Z,22.90
2022-08-03T18:50:35.655Z,22.80
2022-08-03T18:56:42.603Z,22.60
2022-08-03T18:59:30.218Z,22.60
2022-08-03T19:02:05.447Z,22.60
2022-08-03T19:04:36.891Z,22.50
2022-08-03T19:07:09.542Z,22.40
2022-08-03T19:09:59.367Z,22.30
2022-08-03T19:15:36.790Z,22.20
2022-08-03T19:20:56.053Z,22.10
2022-08-03T19:23:25.137Z,22.10
2022-08-03T19:25:53.123Z,21.80
2022-08-03T19:28:29.644Z,21.80
2022-08-03T19:31:00.463Z,21.90
2022-08-03T19:33:32.463Z,21.90
2022-08-03T19:36:26.279Z,21.90
2022-08-03T19:38:54.930Z,21.90
2022-08-03T19:41:31.195Z,21.80
2022-08-03T19:44:12.333Z,21.50
2022-08-03T19:47:00.590Z,21.60
2022-08-03T19:50:04.607Z,21.50
2022-08-03T19:52:31.224Z,21.50
2022-08-03T19:55:00.723Z,21.70
2022-08-03T19:57:29.420Z,21.50
2022-08-03T19:59:57.445Z,21.30
2022-08-03T20:02:26.435Z,21.10
2022-08-03T20:05:00.884Z,21.10
2022-08-03T20:07:30.972Z,21.00
2022-08-03T20:09:59.719Z,20.90
2022-08-03T20:12:29.603Z,20.80
2022-08-03T20:15:00.347Z,20.80
2022-08-03T20:17:54.422Z,20.80
2022-08-03T20:20:24.080Z,20.80
2022-08-03T20:22:57.677Z,20.80
2022-08-03T20:25:38.113Z,20.80
2022-08-03T20:28:15.093Z,20.80
2022-08-03T20:30:47.398Z,20.70
2022-08-03T20:33:18.983Z,20.60
2022-08-03T20:36:03.252Z,20.60
2022-08-03T20:38:30.937Z,20.60
2022-08-03T20:40:59.318Z,20.60
2022-08-03T20:43:26.590Z,20.60
2022-08-03T20:45:59.551Z,20.50
2022-08-03T20:48:43.606Z,20.50
2022-08-03T20:51:19.999Z,20.40
2022-08-03T20:54:00.425Z,20.40
2022-08-03T20:56:34.906Z,20.40
2022-08-03T20:59:07.082Z,20.30
2022-08-03T21:01:44.401Z,20.30
2022-08-03T21:04:11.383Z,20.30
2022-08-03T21:06:45.590Z,20.30
2022-08-03T21:09:24.110Z,20.20
2022-08-03T21:12:03.309Z,20.30
2022-08-03T21:13:00.958Z,22.70
2022-08-03T21:13:01.992Z,22.10
2022-08-03T21:13:04.792Z,23.00
2022-08-03T21:13:09.487Z,22.30
2022-08-03T21:14:51.920Z,20.30
2022-08-03T21:17:38.421Z,20.20
2022-08-03T21:20:08.503Z,20.10
2022-08-03T21:22:43.011Z,20.10
2022-08-03T21:25:13.252Z,20.10
2022-08-03T21:27:40.857Z,20.10
2022-08-03T21:30:10.228Z,20.10
2022-08-03T21:32:40.320Z,20.10
2022-08-03T21:35:10.897Z,20.10
2022-08-03T21:37:39.915Z,20.00
2022-08-03T21:40:08.808Z,20.00
2022-08-03T21:42:35.729Z,20.00
2022-08-03T21:45:17.759Z,19.90
2022-08-03T21:47:45.701Z,19.90
2022-08-03T21:50:14.066Z,19.90
2022-08-03T21:52:46.468Z,19.90
2022-08-03T21:55:18.284Z,19.90
2022-08-03T21:57:53.085Z,19.80
2022-08-03T22:00:23.109Z,19.80
2022-08-03T22:02:57.416Z,19.80
2022-08-03T22:05:29.171Z,19.80
2022-08-03T22:08:13.977Z,19.70
2022-08-03T22:10:57.763Z,19.70
2022-08-03T22:13:43.889Z,19.70
2022-08-03T22:16:14.839Z,19.70
2022-08-03T22:18:44.932Z,19.70
2022-08-03T22:21:14.908Z,19.60
2022-08-03T22:23:50.413Z,19.60
2022-08-03T22:26:34.654Z,19.60
2022-08-03T22:29:09.022Z,19.50
2022-08-03T22:31:57.415Z,19.50
2022-08-03T22:34:26.961Z,19.50
2022-08-03T22:37:01.509Z,19.40
2022-08-03T22:39:29.932Z,19.40
2022-08-03T22:42:00.634Z,19.40
2022-08-03T22:44:28.193Z,19.40
2022-08-03T22:46:55.959Z,19.30
2022-08-03T22:49:23.986Z,19.30
2022-08-03T22:51:54.289Z,19.30
2022-08-03T22:54:22.390Z,19.30
2022-08-03T22:56:50.705Z,19.30
2022-08-03T22:59:41.351Z,19.30
2022-08-03T23:02:15.060Z,19.20
2022-08-03T23:04:51.999Z,19.20
2022-08-03T23:07:30.231Z,19.20
2022-08-03T23:09:58.551Z,19.20
2022-08-03T23:12:27.076Z,19.20
2022-08-03T23:14:57.574Z,19.10
2022-08-03T23:17:26.174Z,19.10
2022-08-03T23:19:56.983Z,19.10
2022-08-03T23:22:30.339Z,19.10
2022-08-03T23:24:58.956Z,19.10
2022-08-03T23:27:30.335Z,19.00
2022-08-03T23:30:07.689Z,19.00
2022-08-03T23:32:36.090Z,19.00
2022-08-03T23:36:08.966Z,19.00
2022-08-03T23:38:22.824Z,19.00
2022-08-03T23:40:51.541Z,19.00
2022-08-03T23:43:46.983Z,18.90
2022-08-03T23:46:09.075Z,18.90
2022-08-03T23:48:36.299Z,18.90
2022-08-03T23:51:09.800Z,18.90
2022-08-03T23:53:50.908Z,18.90
2022-08-03T23:56:23.653Z,18.90
2022-08-03T23:59:12.278Z,18.80
