createdAt,value
2018-12-15T00:04:36.457Z,7.4
2018-12-15T00:10:31.459Z,10.31
2018-12-15T00:16:26.497Z,6.09
2018-12-15T00:22:21.476Z,7.52
2018-12-15T00:28:16.474Z,6.87
2018-12-15T00:34:11.483Z,6.68
2018-12-15T00:40:06.499Z,5.87
2018-12-15T00:46:01.478Z,6.22
2018-12-15T00:51:56.491Z,5.91
2018-12-15T00:57:51.480Z,5.15
2018-12-15T01:03:46.490Z,5.96
2018-12-15T01:09:41.512Z,5.75
2018-12-15T01:15:36.503Z,5.51
2018-12-15T01:21:31.516Z,4.57
2018-12-15T01:27:26.516Z,4.54
2018-12-15T01:33:21.571Z,4.19
2018-12-15T01:39:16.507Z,4.46
2018-12-15T01:45:11.511Z,4.6
2018-12-15T01:51:06.537Z,4.56
2018-12-15T01:57:01.547Z,4.71
2018-12-15T02:02:56.535Z,3.97
2018-12-15T02:08:51.529Z,4.45
2018-12-15T02:14:46.565Z,3.79
2018-12-15T02:20:41.531Z,3.68
2018-12-15T02:26:36.518Z,4.07
2018-12-15T02:32:31.519Z,3.31
2018-12-15T02:38:26.559Z,3.39
2018-12-15T02:44:21.545Z,3.26
2018-12-15T02:50:16.584Z,3.03
2018-12-15T02:56:11.592Z,3
2018-12-15T03:02:06.555Z,1.79
2018-12-15T03:08:01.557Z,3.24
2018-12-15T03:13:56.549Z,2.83
2018-12-15T03:19:51.582Z,2.48
2018-12-15T03:25:46.575Z,2.72
2018-12-15T03:31:41.566Z,2.56
2018-12-15T03:37:36.560Z,2.75
2018-12-15T03:43:31.595Z,2.7
2018-12-15T03:49:26.576Z,2.7
2018-12-15T03:55:21.625Z,2.58
2018-12-15T04:01:16.576Z,2.62
2018-12-15T04:07:11.569Z,2.46
2018-12-15T04:13:06.602Z,2.43
2018-12-15T04:19:01.600Z,2.41
2018-12-15T04:24:56.606Z,2.45
2018-12-15T04:30:51.595Z,2.6
2018-12-15T04:36:46.611Z,2.18
2018-12-15T04:42:41.642Z,2.33
2018-12-15T04:48:36.650Z,2.33
2018-12-15T04:54:31.636Z,2.22
2018-12-15T05:00:26.599Z,2.32
2018-12-15T05:06:21.594Z,2.36
2018-12-15T05:12:16.639Z,2.47
2018-12-15T05:18:18.002Z,2.19
2018-12-15T05:24:06.620Z,2.46
2018-12-15T05:30:01.638Z,2.51
2018-12-15T05:35:56.656Z,2.32
2018-12-15T05:41:51.641Z,2.8
2018-12-15T05:47:46.643Z,2.9
2018-12-15T05:53:41.656Z,3.3
2018-12-15T05:59:36.706Z,2.61
2018-12-15T06:05:31.634Z,2.35
2018-12-15T06:11:26.643Z,3.29
2018-12-15T06:17:21.713Z,2.59
2018-12-15T06:23:16.666Z,2.81
2018-12-15T06:29:11.665Z,2.75
2018-12-15T06:35:06.675Z,3.25
2018-12-15T06:41:01.715Z,2.78
2018-12-15T06:46:56.662Z,2.61
2018-12-15T06:52:51.669Z,3.16
2018-12-15T06:58:46.648Z,3.33
2018-12-15T07:04:41.675Z,4.28
2018-12-15T07:10:36.663Z,3.1
2018-12-15T07:16:31.697Z,2.5
2018-12-15T07:22:26.684Z,2.51
2018-12-15T07:28:21.727Z,2.91
2018-12-15T07:34:16.669Z,2.66
2018-12-15T07:40:11.681Z,2.45
2018-12-15T07:46:06.684Z,2.48
2018-12-15T07:52:01.696Z,2.76
2018-12-15T07:57:56.693Z,3.25
2018-12-15T08:03:51.672Z,2.87
2018-12-15T08:09:46.702Z,3.56
2018-12-15T08:15:41.698Z,3.53
2018-12-15T08:21:36.702Z,2.62
2018-12-15T08:27:31.695Z,3.07
2018-12-15T08:33:26.718Z,3.4
2018-12-15T08:39:21.726Z,2.56
2018-12-15T08:45:16.735Z,3.01
2018-12-15T08:51:11.732Z,2.31
2018-12-15T08:57:06.724Z,3.54
2018-12-15T09:03:01.720Z,2.81
2018-12-15T09:08:56.731Z,2.75
2018-12-15T09:14:51.736Z,3.92
2018-12-15T09:20:46.733Z,3.67
2018-12-15T09:26:41.737Z,2.94
2018-12-15T09:32:36.727Z,2.82
2018-12-15T09:38:31.718Z,3.44
2018-12-15T09:44:26.806Z,2.91
2018-12-15T09:50:21.754Z,3.77
2018-12-15T09:56:16.747Z,2.53
2018-12-15T10:02:11.780Z,2.86
2018-12-15T10:08:06.764Z,3.95
2018-12-15T10:14:01.798Z,2.81
2018-12-15T10:19:56.753Z,4.15
2018-12-15T10:25:51.778Z,3.9
2018-12-15T10:31:46.769Z,2.77
2018-12-15T10:37:41.765Z,2.65
2018-12-15T10:43:36.763Z,2.88
2018-12-15T10:49:31.786Z,2.59
2018-12-15T10:55:26.829Z,2.22
2018-12-15T11:01:21.786Z,3.43
2018-12-15T11:07:16.831Z,2.35
2018-12-15T11:13:11.790Z,2.75
2018-12-15T11:19:06.806Z,2.96
2018-12-15T11:25:01.807Z,3.77
2018-12-15T11:30:56.788Z,3.89
2018-12-15T11:36:51.817Z,4.37
2018-12-15T11:42:46.802Z,2.97
2018-12-15T11:48:41.826Z,4.09
2018-12-15T11:54:36.816Z,3.75
2018-12-15T12:00:31.826Z,3.08
2018-12-15T12:06:26.814Z,3.2
2018-12-15T12:12:21.822Z,3.24
2018-12-15T12:18:16.838Z,3.72
2018-12-15T12:24:11.829Z,2.82
2018-12-15T12:30:06.880Z,4.12
2018-12-15T12:36:01.825Z,3.03
2018-12-15T12:41:56.838Z,3.25
2018-12-15T12:47:51.867Z,4.34
2018-12-15T12:53:46.847Z,3.55
2018-12-15T12:59:41.842Z,3.47
2018-12-15T13:05:36.843Z,4.01
2018-12-15T13:11:31.847Z,4.26
2018-12-15T13:17:26.861Z,4.55
2018-12-15T13:23:21.865Z,3.64
2018-12-15T13:29:16.881Z,3.24
2018-12-15T13:35:11.878Z,4.09
2018-12-15T13:41:06.899Z,4.5
2018-12-15T13:47:01.917Z,4.8
2018-12-15T13:52:56.886Z,2.31
2018-12-15T13:58:51.887Z,4.23
2018-12-15T14:04:46.879Z,4.39
2018-12-15T14:10:41.880Z,4.92
2018-12-15T14:16:36.897Z,4.23
2018-12-15T14:22:31.904Z,4.79
2018-12-15T14:28:26.921Z,4.28
2018-12-15T14:34:21.891Z,4.9
2018-12-15T14:40:16.904Z,5
2018-12-15T14:46:11.898Z,4.28
2018-12-15T14:52:06.913Z,5.57
2018-12-15T14:58:01.935Z,5.66
2018-12-15T15:03:56.955Z,6.02
2018-12-15T15:09:51.909Z,5.56
2018-12-15T15:15:46.955Z,5.39
2018-12-15T15:21:41.932Z,4.99
2018-12-15T15:27:36.930Z,8.85
2018-12-15T15:33:31.948Z,8.23
2018-12-15T15:39:26.934Z,8.94
2018-12-15T15:45:21.968Z,7.37
2018-12-15T15:51:16.911Z,6.61
2018-12-15T15:57:11.948Z,6.19
2018-12-15T16:03:06.983Z,7.4
2018-12-15T16:09:01.948Z,6.2
2018-12-15T16:14:56.956Z,5.51
2018-12-15T16:20:51.952Z,5.93
2018-12-15T16:26:46.949Z,6.33
2018-12-15T16:32:41.974Z,6.62
2018-12-15T16:38:36.991Z,6.54
2018-12-15T16:44:31.959Z,7.73
2018-12-15T16:50:26.964Z,6.61
2018-12-15T16:56:21.957Z,10.66
2018-12-15T17:02:16.964Z,6.95
2018-12-15T17:08:12.041Z,6.97
2018-12-15T17:14:06.970Z,9.07
2018-12-15T17:20:01.992Z,6.7
2018-12-15T17:25:57.001Z,7.84
2018-12-15T17:31:51.975Z,7.19
2018-12-15T17:37:46.997Z,6.69
2018-12-15T17:43:42.028Z,6.37
2018-12-15T17:49:37.037Z,13.69
2018-12-15T17:55:32.018Z,12.96
2018-12-15T18:01:27.049Z,24.12
2018-12-15T18:07:22.093Z,17.93
2018-12-15T18:13:17.037Z,20.16
2018-12-15T18:19:12.016Z,19.98
2018-12-15T18:25:07.053Z,12.18
2018-12-15T18:31:02.023Z,12.05
2018-12-15T18:36:57.023Z,14.57
2018-12-15T18:42:52.026Z,10.54
2018-12-15T18:48:47.017Z,17.14
2018-12-15T18:54:42.013Z,28.43
2018-12-15T19:00:37.043Z,25.4
2018-12-15T19:06:32.028Z,24.7
2018-12-15T19:12:27.065Z,19.7
2018-12-15T19:18:22.043Z,46.78
2018-12-15T19:24:17.061Z,22.86
2018-12-15T19:30:12.042Z,34.56
2018-12-15T19:36:07.079Z,13.72
2018-12-15T19:42:02.090Z,10.92
2018-12-15T19:47:57.043Z,15.08
2018-12-15T19:53:52.064Z,16.77
2018-12-15T19:59:47.064Z,14.86
2018-12-15T20:05:42.079Z,16.83
2018-12-15T20:11:37.083Z,14.8
2018-12-15T20:17:32.074Z,13.23
2018-12-15T20:23:27.112Z,11.36
2018-12-15T20:29:22.079Z,16.98
2018-12-15T20:35:17.078Z,18.58
2018-12-15T20:41:12.107Z,20.56
2018-12-15T20:47:07.094Z,12.64
2018-12-15T20:53:02.104Z,9.92
2018-12-15T20:58:57.114Z,19.28
2018-12-15T21:04:52.101Z,15.05
2018-12-15T21:10:47.152Z,15.62
2018-12-15T21:16:42.195Z,19.95
2018-12-15T21:22:37.107Z,16.34
2018-12-15T21:28:32.117Z,22.34
2018-12-15T21:34:27.195Z,24.05
2018-12-15T21:40:22.130Z,21.38
2018-12-15T21:46:17.143Z,24.01
2018-12-15T21:52:12.147Z,20.7
2018-12-15T21:58:07.159Z,22.35
2018-12-15T22:04:02.195Z,20.75
2018-12-15T22:09:57.153Z,13.36
2018-12-15T22:15:52.151Z,9.53
2018-12-15T22:21:47.157Z,12.45
2018-12-15T22:27:42.161Z,12.59
2018-12-15T22:33:37.138Z,14.82
2018-12-15T22:39:32.166Z,40.95
2018-12-15T22:45:27.189Z,32.74
2018-12-15T22:51:22.158Z,25.38
2018-12-15T22:57:17.191Z,25.23
2018-12-15T23:03:12.166Z,22.47
2018-12-15T23:09:07.157Z,17.06
2018-12-15T23:15:02.165Z,9.98
2018-12-15T23:20:57.168Z,12.13
2018-12-15T23:26:52.213Z,9.6
2018-12-15T23:32:47.170Z,11.54
2018-12-15T23:38:42.187Z,12.53
2018-12-15T23:44:37.222Z,11.2
2018-12-15T23:50:32.167Z,22.47
2018-12-15T23:56:27.179Z,12.36
