createdAt,value
2022-12-04T00:00:01.832Z,0.93
2022-12-04T00:01:01.842Z,0.92
2022-12-04T00:02:01.909Z,0.96
2022-12-04T00:03:02.008Z,0.98
2022-12-04T00:04:01.823Z,0.90
2022-12-04T00:05:01.876Z,0.92
2022-12-04T00:06:01.786Z,0.98
2022-12-04T00:07:01.782Z,0.90
2022-12-04T00:08:01.862Z,0.88
2022-12-04T00:09:01.900Z,0.88
2022-12-04T00:10:01.896Z,0.93
2022-12-04T00:11:01.771Z,0.92
2022-12-04T00:12:01.784Z,0.89
2022-12-04T00:13:01.724Z,0.90
2022-12-04T00:14:06.879Z,0.90
2022-12-04T00:16:02.756Z,0.89
2022-12-04T00:17:01.652Z,0.93
2022-12-04T00:18:01.664Z,0.98
2022-12-04T00:19:01.673Z,0.96
2022-12-04T00:20:01.648Z,1.02
2022-12-04T00:21:01.645Z,0.98
2022-12-04T00:22:01.901Z,1.00
2022-12-04T00:23:01.601Z,1.00
2022-12-04T00:24:01.632Z,0.98
2022-12-04T00:25:01.654Z,1.08
2022-12-04T00:26:01.702Z,1.00
2022-12-04T00:27:01.601Z,1.08
2022-12-04T00:28:01.537Z,0.96
2022-12-04T00:29:01.554Z,1.02
2022-12-04T00:30:01.526Z,1.06
2022-12-04T00:31:01.518Z,0.98
2022-12-04T00:32:01.588Z,1.07
2022-12-04T00:33:01.519Z,1.02
2022-12-04T00:34:02.374Z,0.99
2022-12-04T00:35:01.464Z,0.98
2022-12-04T00:36:01.540Z,0.99
2022-12-04T00:37:01.461Z,1.00
2022-12-04T00:38:01.424Z,1.10
2022-12-04T00:39:01.448Z,1.02
2022-12-04T00:40:01.436Z,0.98
2022-12-04T00:41:01.412Z,1.04
2022-12-04T00:42:01.409Z,1.06
2022-12-04T00:43:01.402Z,0.99
2022-12-04T00:44:01.404Z,1.10
2022-12-04T00:45:01.384Z,1.10
2022-12-04T00:46:01.777Z,0.98
2022-12-04T00:47:01.338Z,1.00
2022-12-04T00:48:01.453Z,1.06
2022-12-04T00:49:01.386Z,1.07
2022-12-04T00:50:01.313Z,0.99
2022-12-04T00:51:01.311Z,1.06
2022-12-04T00:52:01.296Z,1.04
2022-12-04T00:53:01.329Z,1.04
2022-12-04T00:54:01.320Z,0.98
2022-12-04T00:55:01.262Z,1.02
2022-12-04T00:56:01.302Z,1.04
2022-12-04T00:57:01.262Z,1.02
2022-12-04T00:58:01.290Z,1.06
2022-12-04T00:59:01.308Z,0.98
2022-12-04T01:00:01.203Z,0.99
2022-12-04T01:01:01.481Z,1.02
2022-12-04T01:02:01.212Z,1.00
2022-12-04T01:03:01.250Z,1.02
2022-12-04T01:04:01.468Z,1.06
2022-12-04T01:05:01.234Z,1.04
2022-12-04T01:06:01.141Z,0.98
2022-12-04T01:07:05.000Z,1.10
2022-12-04T01:08:01.176Z,0.99
2022-12-04T01:09:01.173Z,0.99
2022-12-04T01:10:01.147Z,0.95
2022-12-04T01:11:01.100Z,1.04
2022-12-04T01:12:01.070Z,0.99
2022-12-04T01:13:01.090Z,1.00
2022-12-04T01:14:01.088Z,1.00
2022-12-04T01:15:01.128Z,0.96
2022-12-04T01:16:01.073Z,0.99
2022-12-04T01:17:01.169Z,1.02
2022-12-04T01:18:01.026Z,1.08
2022-12-04T01:19:01.036Z,1.04
2022-12-04T01:20:01.039Z,1.02
2022-12-04T01:21:00.991Z,0.98
2022-12-04T01:22:00.974Z,0.99
2022-12-04T01:23:00.995Z,1.02
2022-12-04T01:24:01.043Z,0.95
2022-12-04T01:25:00.951Z,0.98
2022-12-04T01:26:01.091Z,0.99
2022-12-04T01:27:01.029Z,1.08
2022-12-04T01:28:00.923Z,0.99
2022-12-04T01:29:00.927Z,0.99
2022-12-04T01:30:00.917Z,1.04
2022-12-04T01:31:00.946Z,1.11
2022-12-04T01:32:00.961Z,0.98
2022-12-04T01:33:00.869Z,1.11
2022-12-04T01:34:00.967Z,1.08
2022-12-04T01:35:00.967Z,1.00
2022-12-04T01:36:00.896Z,1.14
2022-12-04T01:37:00.826Z,1.06
2022-12-04T01:38:00.823Z,1.04
2022-12-04T01:39:00.849Z,1.04
2022-12-04T01:40:00.840Z,1.06
2022-12-04T01:41:00.847Z,1.08
2022-12-04T01:42:00.780Z,1.08
2022-12-04T01:43:00.963Z,1.08
2022-12-04T01:44:00.847Z,1.13
2022-12-04T01:45:00.800Z,1.08
2022-12-04T01:46:00.779Z,1.10
2022-12-04T01:47:00.741Z,1.11
2022-12-04T01:48:00.732Z,1.13
2022-12-04T01:49:00.913Z,1.13
2022-12-04T01:50:00.686Z,1.08
2022-12-04T01:51:00.752Z,1.14
2022-12-04T01:52:00.668Z,1.07
2022-12-04T01:53:00.651Z,1.06
2022-12-04T01:54:00.663Z,1.14
2022-12-04T01:55:00.632Z,1.17
2022-12-04T01:56:00.819Z,1.14
2022-12-04T01:57:00.643Z,1.21
2022-12-04T01:58:00.639Z,1.16
2022-12-04T01:59:00.646Z,1.18
2022-12-04T02:00:00.645Z,1.13
2022-12-04T02:01:03.677Z,1.14
2022-12-04T02:02:01.694Z,1.20
2022-12-04T02:03:00.648Z,1.16
2022-12-04T02:04:00.568Z,1.11
2022-12-04T02:05:00.607Z,1.18
2022-12-04T02:06:00.519Z,1.14
2022-12-04T02:07:00.560Z,1.16
2022-12-04T02:08:00.579Z,1.13
2022-12-04T02:09:00.542Z,1.25
2022-12-04T02:10:00.500Z,1.08
2022-12-04T02:11:00.615Z,1.17
2022-12-04T02:12:00.457Z,1.31
2022-12-04T02:13:00.484Z,1.28
2022-12-04T02:14:00.457Z,1.18
2022-12-04T02:15:00.421Z,1.16
2022-12-04T02:16:00.432Z,1.24
2022-12-04T02:17:00.440Z,1.26
2022-12-04T02:18:00.392Z,1.26
2022-12-04T02:19:00.420Z,1.28
2022-12-04T02:20:00.417Z,1.26
2022-12-04T02:21:00.403Z,1.28
2022-12-04T02:22:00.393Z,1.28
2022-12-04T02:23:00.350Z,1.25
2022-12-04T02:24:00.356Z,1.26
2022-12-04T02:25:00.357Z,1.17
2022-12-04T02:26:00.300Z,1.20
2022-12-04T02:27:00.338Z,1.17
2022-12-04T02:28:00.327Z,1.20
2022-12-04T02:29:00.321Z,1.26
2022-12-04T02:30:00.343Z,1.21
2022-12-04T02:31:00.361Z,1.21
2022-12-04T02:32:00.250Z,1.24
2022-12-04T02:33:00.247Z,1.21
2022-12-04T02:34:00.325Z,1.24
2022-12-04T02:35:00.324Z,1.24
2022-12-04T02:36:00.380Z,1.25
2022-12-04T02:37:00.223Z,1.17
2022-12-04T02:38:00.226Z,1.29
2022-12-04T02:39:00.212Z,1.24
2022-12-04T02:40:00.161Z,1.31
2022-12-04T02:41:00.165Z,1.26
2022-12-04T02:42:00.146Z,1.28
2022-12-04T02:43:00.143Z,1.25
2022-12-04T02:44:00.151Z,1.28
2022-12-04T02:45:00.129Z,1.25
2022-12-04T02:46:00.222Z,1.26
2022-12-04T02:47:00.224Z,1.28
2022-12-04T02:48:00.127Z,1.24
2022-12-04T02:49:00.111Z,1.24
2022-12-04T02:50:00.090Z,1.28
2022-12-04T02:51:00.078Z,1.18
2022-12-04T02:52:00.062Z,1.21
2022-12-04T02:53:00.039Z,1.24
2022-12-04T02:54:00.086Z,1.26
2022-12-04T02:55:04.012Z,1.14
2022-12-04T02:56:01.002Z,1.14
2022-12-04T02:57:00.030Z,1.24
2022-12-04T02:58:00.004Z,1.20
2022-12-04T02:59:00.045Z,1.24
2022-12-04T03:00:00.036Z,1.24
2022-12-04T03:00:59.976Z,1.21
2022-12-04T03:02:00.015Z,1.25
2022-12-04T03:03:00.024Z,1.25
2022-12-04T03:04:00.384Z,1.21
2022-12-04T03:04:59.941Z,1.14
2022-12-04T03:05:59.920Z,1.16
2022-12-04T03:06:59.896Z,1.24
2022-12-04T03:07:59.949Z,1.16
2022-12-04T03:08:59.901Z,1.17
2022-12-04T03:09:59.920Z,1.14
2022-12-04T03:10:59.833Z,1.20
2022-12-04T03:11:59.864Z,1.16
2022-12-04T03:12:59.821Z,1.16
2022-12-04T03:13:59.886Z,1.17
2022-12-04T03:14:59.814Z,1.11
2022-12-04T03:15:59.924Z,1.11
2022-12-04T03:16:59.866Z,1.10
2022-12-04T03:17:59.837Z,1.21
2022-12-04T03:18:59.826Z,1.17
2022-12-04T03:19:59.827Z,1.25
2022-12-04T03:20:59.814Z,1.16
2022-12-04T03:21:59.740Z,1.11
2022-12-04T03:22:59.764Z,1.18
2022-12-04T03:23:59.720Z,1.16
2022-12-04T03:24:59.735Z,1.29
2022-12-04T03:25:59.800Z,1.24
2022-12-04T03:26:59.687Z,1.25
2022-12-04T03:27:59.680Z,1.25
2022-12-04T03:28:59.666Z,1.29
2022-12-04T03:29:59.642Z,1.26
2022-12-04T03:30:59.836Z,1.32
2022-12-04T03:31:59.656Z,1.29
2022-12-04T03:32:59.669Z,1.35
2022-12-04T03:33:59.626Z,1.34
2022-12-04T03:34:59.586Z,1.38
2022-12-04T03:35:59.642Z,1.31
2022-12-04T03:36:59.576Z,1.29
2022-12-04T03:37:59.597Z,1.34
2022-12-04T03:38:59.607Z,1.31
2022-12-04T03:39:59.632Z,1.42
2022-12-04T03:40:59.782Z,1.39
2022-12-04T03:41:59.531Z,1.39
2022-12-04T03:42:59.512Z,1.35
2022-12-04T03:43:59.547Z,1.29
2022-12-04T03:44:59.479Z,1.34
2022-12-04T03:45:59.535Z,1.39
2022-12-04T03:46:59.460Z,1.36
2022-12-04T03:47:59.498Z,1.38
2022-12-04T03:48:59.498Z,1.47
2022-12-04T03:49:59.448Z,1.42
2022-12-04T03:50:59.429Z,1.38
2022-12-04T03:51:59.411Z,1.42
2022-12-04T03:52:59.441Z,1.42
2022-12-04T03:53:59.404Z,1.39
2022-12-04T03:54:59.398Z,1.39
2022-12-04T03:55:59.561Z,1.32
2022-12-04T03:56:59.393Z,1.31
2022-12-04T03:57:59.430Z,1.31
2022-12-04T03:58:59.343Z,1.39
2022-12-04T03:59:59.765Z,1.34
2022-12-04T04:00:59.341Z,1.35
2022-12-04T04:01:59.424Z,1.42
2022-12-04T04:02:59.523Z,1.42
2022-12-04T04:03:59.387Z,1.38
2022-12-04T04:04:59.325Z,1.32
2022-12-04T04:05:59.272Z,1.42
2022-12-04T04:06:59.257Z,1.39
2022-12-04T04:07:59.321Z,1.34
2022-12-04T04:08:59.328Z,1.38
2022-12-04T04:09:59.233Z,1.35
2022-12-04T04:10:59.264Z,1.36
2022-12-04T04:11:59.223Z,1.35
2022-12-04T04:12:59.258Z,1.36
2022-12-04T04:13:59.241Z,1.34
2022-12-04T04:14:59.203Z,1.28
2022-12-04T04:15:59.212Z,1.34
2022-12-04T04:16:59.186Z,1.34
2022-12-04T04:17:59.158Z,1.29
2022-12-04T04:18:59.189Z,1.25
2022-12-04T04:19:59.173Z,1.38
2022-12-04T04:20:59.153Z,1.26
2022-12-04T04:21:59.109Z,1.26
2022-12-04T04:22:59.135Z,1.26
2022-12-04T04:23:59.091Z,1.25
2022-12-04T04:24:59.075Z,1.28
2022-12-04T04:25:59.095Z,1.25
2022-12-04T04:26:59.318Z,1.24
2022-12-04T04:27:59.054Z,1.35
2022-12-04T04:28:59.045Z,1.42
2022-12-04T04:29:59.214Z,1.25
2022-12-04T04:30:59.085Z,1.28
2022-12-04T04:31:59.006Z,1.26
2022-12-04T04:32:59.041Z,1.31
2022-12-04T04:33:59.012Z,1.36
2022-12-04T04:34:59.106Z,1.34
2022-12-04T04:35:58.960Z,1.35
2022-12-04T04:36:58.943Z,1.38
2022-12-04T04:37:58.993Z,1.35
2022-12-04T04:38:58.976Z,1.43
2022-12-04T04:39:58.926Z,1.35
2022-12-04T04:40:58.899Z,1.39
2022-12-04T04:41:58.935Z,1.42
2022-12-04T04:42:58.940Z,1.35
2022-12-04T04:43:58.909Z,1.35
2022-12-04T04:44:58.857Z,1.32
2022-12-04T04:45:58.945Z,1.35
2022-12-04T04:46:58.839Z,1.32
2022-12-04T04:47:58.835Z,1.35
2022-12-04T04:48:58.835Z,1.29
2022-12-04T04:49:58.926Z,1.32
2022-12-04T04:50:58.804Z,1.29
2022-12-04T04:51:58.907Z,1.31
2022-12-04T04:52:58.775Z,1.42
2022-12-04T04:53:58.792Z,1.49
2022-12-04T04:54:58.754Z,1.47
2022-12-04T04:55:58.795Z,1.47
2022-12-04T04:56:58.732Z,1.44
2022-12-04T04:57:58.755Z,1.36
2022-12-04T04:58:58.887Z,1.38
2022-12-04T04:59:58.792Z,1.44
2022-12-04T05:00:58.700Z,1.46
2022-12-04T05:01:58.778Z,1.44
2022-12-04T05:02:58.681Z,1.44
2022-12-04T05:03:58.703Z,1.44
2022-12-04T05:04:58.937Z,1.46
2022-12-04T05:05:58.676Z,1.44
2022-12-04T05:06:58.666Z,1.43
2022-12-04T05:07:58.771Z,1.32
2022-12-04T05:08:58.908Z,1.42
2022-12-04T05:09:58.964Z,1.46
2022-12-04T05:10:58.602Z,1.43
2022-12-04T05:11:58.614Z,1.42
2022-12-04T05:12:58.645Z,1.36
2022-12-04T05:13:58.725Z,1.44
2022-12-04T05:14:58.608Z,1.43
2022-12-04T05:15:58.697Z,1.44
2022-12-04T05:17:01.850Z,1.43
2022-12-04T05:17:58.593Z,1.46
2022-12-04T05:18:58.538Z,1.43
2022-12-04T05:19:58.825Z,1.42
2022-12-04T05:20:58.504Z,1.47
2022-12-04T05:21:58.690Z,1.46
2022-12-04T05:22:58.515Z,1.44
2022-12-04T05:23:58.501Z,1.43
2022-12-04T05:24:58.519Z,1.42
2022-12-04T05:25:58.488Z,1.46
2022-12-04T05:26:58.553Z,1.38
2022-12-04T05:27:58.420Z,1.39
2022-12-04T05:28:58.538Z,1.43
2022-12-04T05:29:58.750Z,1.46
2022-12-04T05:30:58.553Z,1.47
2022-12-04T05:31:58.409Z,1.50
2022-12-04T05:32:58.433Z,1.52
2022-12-04T05:33:58.404Z,1.47
2022-12-04T05:34:58.415Z,1.53
2022-12-04T05:35:58.358Z,1.52
2022-12-04T05:36:58.316Z,1.56
2022-12-04T05:37:58.367Z,1.60
2022-12-04T05:38:58.317Z,1.56
2022-12-04T05:39:58.614Z,1.52
2022-12-04T05:40:58.338Z,1.52
2022-12-04T05:41:58.283Z,1.49
2022-12-04T05:42:58.301Z,1.54
2022-12-04T05:43:58.285Z,1.64
2022-12-04T05:44:58.251Z,1.60
2022-12-04T05:45:58.283Z,1.54
2022-12-04T05:46:58.294Z,1.61
2022-12-04T05:47:58.286Z,1.52
2022-12-04T05:48:58.233Z,1.53
2022-12-04T05:49:58.521Z,1.53
2022-12-04T05:50:58.183Z,1.64
2022-12-04T05:51:58.225Z,1.56
2022-12-04T05:52:58.161Z,1.64
2022-12-04T05:53:58.233Z,1.61
2022-12-04T05:54:58.157Z,1.56
2022-12-04T05:55:58.178Z,1.57
2022-12-04T05:56:58.122Z,1.61
2022-12-04T05:57:58.234Z,1.57
2022-12-04T05:58:58.157Z,1.56
2022-12-04T05:59:58.489Z,1.56
2022-12-04T06:00:58.096Z,1.50
2022-12-04T06:01:58.196Z,1.57
2022-12-04T06:02:58.153Z,1.53
2022-12-04T06:03:58.094Z,1.60
2022-12-04T06:04:58.029Z,1.56
2022-12-04T06:05:58.020Z,1.60
2022-12-04T06:06:58.023Z,1.61
2022-12-04T06:07:58.125Z,1.53
2022-12-04T06:08:58.072Z,1.52
2022-12-04T06:09:58.447Z,1.56
2022-12-04T06:10:57.967Z,1.52
2022-12-04T06:11:57.966Z,1.60
2022-12-04T06:12:57.943Z,1.56
2022-12-04T06:13:57.961Z,1.54
2022-12-04T06:14:57.937Z,1.57
2022-12-04T06:15:58.003Z,1.54
2022-12-04T06:16:58.011Z,1.52
2022-12-04T06:17:57.941Z,1.50
2022-12-04T06:18:57.917Z,1.47
2022-12-04T06:19:58.419Z,1.47
2022-12-04T06:20:57.925Z,1.57
2022-12-04T06:21:57.887Z,1.57
2022-12-04T06:22:57.928Z,1.52
2022-12-04T06:23:57.865Z,1.47
2022-12-04T06:24:57.882Z,1.50
2022-12-04T06:26:02.183Z,1.47
2022-12-04T06:27:28.501Z,1.54
2022-12-04T06:27:58.797Z,1.43
2022-12-04T06:28:57.817Z,1.56
2022-12-04T06:29:58.120Z,1.57
2022-12-04T06:30:57.758Z,1.53
2022-12-04T06:31:57.844Z,1.52
2022-12-04T06:32:57.740Z,1.54
2022-12-04T06:33:57.776Z,1.52
2022-12-04T06:34:57.764Z,1.56
2022-12-04T06:35:57.756Z,1.43
2022-12-04T06:36:57.695Z,1.46
2022-12-04T06:37:57.725Z,1.47
2022-12-04T06:38:57.733Z,1.43
2022-12-04T06:39:58.014Z,1.52
2022-12-04T06:40:57.655Z,1.52
2022-12-04T06:41:57.746Z,1.50
2022-12-04T06:42:57.639Z,1.46
2022-12-04T06:43:57.669Z,1.47
2022-12-04T06:44:57.634Z,1.43
2022-12-04T06:45:57.709Z,1.53
2022-12-04T06:47:00.763Z,1.52
2022-12-04T06:47:57.585Z,1.46
2022-12-04T06:48:57.583Z,1.49
2022-12-04T06:49:58.009Z,1.39
2022-12-04T06:50:57.653Z,1.49
2022-12-04T06:51:57.566Z,1.44
2022-12-04T06:52:57.571Z,1.43
2022-12-04T06:53:57.561Z,1.42
2022-12-04T06:54:57.563Z,1.52
2022-12-04T06:55:57.644Z,1.42
2022-12-04T06:56:57.505Z,1.44
2022-12-04T06:57:57.476Z,1.49
2022-12-04T06:58:57.552Z,1.47
2022-12-04T06:59:57.816Z,1.46
2022-12-04T07:00:57.527Z,1.52
2022-12-04T07:01:57.544Z,1.43
2022-12-04T07:02:57.488Z,1.52
2022-12-04T07:03:57.583Z,1.43
2022-12-04T07:04:57.480Z,1.42
2022-12-04T07:05:57.483Z,1.49
2022-12-04T07:06:57.533Z,1.50
2022-12-04T07:07:57.435Z,1.44
2022-12-04T07:08:57.422Z,1.44
2022-12-04T07:09:57.794Z,1.47
2022-12-04T07:10:59.321Z,1.50
2022-12-04T07:11:57.418Z,1.39
2022-12-04T07:12:57.421Z,1.44
2022-12-04T07:13:57.334Z,1.47
2022-12-04T07:14:57.446Z,1.47
2022-12-04T07:15:57.295Z,1.46
2022-12-04T07:16:57.360Z,1.43
2022-12-04T07:17:57.321Z,1.42
2022-12-04T07:18:57.259Z,1.44
2022-12-04T07:19:57.622Z,1.42
2022-12-04T07:20:57.275Z,1.39
2022-12-04T07:21:57.614Z,1.47
2022-12-04T07:22:58.581Z,1.43
2022-12-04T07:23:57.256Z,1.46
2022-12-04T07:24:57.228Z,1.46
2022-12-04T07:25:57.212Z,1.49
2022-12-04T07:26:57.209Z,1.46
2022-12-04T07:27:57.168Z,1.39
2022-12-04T07:28:57.429Z,1.46
2022-12-04T07:29:58.099Z,1.46
2022-12-04T07:30:57.153Z,1.53
2022-12-04T07:31:57.236Z,1.49
2022-12-04T07:32:57.116Z,1.56
2022-12-04T07:33:57.244Z,1.52
2022-12-04T07:34:57.175Z,1.57
2022-12-04T07:35:57.078Z,1.49
2022-12-04T07:36:57.074Z,1.54
2022-12-04T07:37:57.086Z,1.57
2022-12-04T07:38:57.113Z,1.54
2022-12-04T07:39:57.465Z,1.53
2022-12-04T07:40:57.058Z,1.70
2022-12-04T07:41:57.040Z,1.53
2022-12-04T07:42:57.033Z,1.60
2022-12-04T07:43:57.030Z,1.70
2022-12-04T07:44:57.255Z,1.68
2022-12-04T07:45:57.052Z,1.71
2022-12-04T07:46:57.076Z,1.65
2022-12-04T07:47:57.031Z,1.67
2022-12-04T07:48:57.036Z,1.71
2022-12-04T07:49:57.309Z,1.67
2022-12-04T07:50:57.007Z,1.63
2022-12-04T07:51:56.954Z,1.67
2022-12-04T07:52:56.904Z,1.67
2022-12-04T07:53:59.575Z,1.71
2022-12-04T07:54:57.946Z,1.68
2022-12-04T07:55:56.928Z,1.70
2022-12-04T07:56:56.955Z,1.70
2022-12-04T07:57:56.878Z,1.65
2022-12-04T07:58:56.866Z,1.65
2022-12-04T07:59:57.147Z,1.67
2022-12-04T08:00:56.962Z,1.67
2022-12-04T08:01:57.056Z,1.67
2022-12-04T08:02:56.858Z,1.64
2022-12-04T08:03:56.851Z,1.71
2022-12-04T08:04:56.918Z,1.65
2022-12-04T08:05:56.771Z,1.67
2022-12-04T08:06:56.769Z,1.68
2022-12-04T08:07:56.875Z,1.71
2022-12-04T08:08:56.802Z,1.68
2022-12-04T08:09:57.094Z,1.71
2022-12-04T08:10:56.747Z,1.81
2022-12-04T08:11:56.718Z,1.89
2022-12-04T08:12:56.739Z,1.93
2022-12-04T08:13:56.703Z,1.86
2022-12-04T08:14:56.700Z,1.82
2022-12-04T08:15:56.786Z,1.90
2022-12-04T08:16:56.764Z,1.89
2022-12-04T08:17:56.665Z,1.89
2022-12-04T08:18:56.701Z,1.79
2022-12-04T08:19:57.105Z,1.81
2022-12-04T08:20:56.668Z,1.83
2022-12-04T08:21:56.612Z,1.74
2022-12-04T08:22:56.762Z,1.74
2022-12-04T08:23:56.737Z,1.75
2022-12-04T08:24:56.633Z,1.81
2022-12-04T08:25:56.600Z,1.77
2022-12-04T08:26:56.604Z,1.77
2022-12-04T08:27:56.556Z,1.86
2022-12-04T08:28:56.538Z,1.95
2022-12-04T08:29:56.820Z,1.86
2022-12-04T08:30:56.521Z,1.92
2022-12-04T08:31:56.500Z,1.88
2022-12-04T08:32:56.491Z,1.89
2022-12-04T08:33:56.487Z,1.98
2022-12-04T08:34:56.506Z,1.86
2022-12-04T08:35:56.447Z,1.86
2022-12-04T08:36:56.471Z,1.92
2022-12-04T08:37:56.436Z,1.89
2022-12-04T08:38:56.477Z,1.95
2022-12-04T08:39:56.837Z,1.89
2022-12-04T08:40:56.427Z,1.89
2022-12-04T08:41:57.291Z,1.90
2022-12-04T08:42:56.454Z,1.90
2022-12-04T08:43:56.417Z,2.04
2022-12-04T08:44:56.419Z,2.05
2022-12-04T08:45:56.473Z,2.08
2022-12-04T08:46:56.392Z,2.29
2022-12-04T08:47:56.332Z,2.22
2022-12-04T08:48:56.438Z,2.32
2022-12-04T08:49:56.642Z,2.41
2022-12-04T08:50:56.324Z,2.40
2022-12-04T08:51:56.287Z,2.47
2022-12-04T08:52:56.329Z,2.44
2022-12-04T08:53:56.283Z,2.33
2022-12-04T08:54:56.336Z,2.30
2022-12-04T08:55:56.258Z,2.33
2022-12-04T08:56:56.245Z,2.25
2022-12-04T08:57:56.257Z,2.26
2022-12-04T08:58:56.328Z,2.19
2022-12-04T08:59:56.423Z,2.18
2022-12-04T09:00:56.208Z,2.12
2022-12-04T09:01:56.354Z,2.14
2022-12-04T09:02:56.189Z,2.18
2022-12-04T09:03:56.301Z,2.05
2022-12-04T09:04:56.254Z,2.25
2022-12-04T09:05:56.165Z,2.25
2022-12-04T09:06:56.132Z,2.30
2022-12-04T09:07:56.256Z,2.32
2022-12-04T09:08:56.172Z,2.37
2022-12-04T09:09:56.357Z,2.20
2022-12-04T09:10:56.155Z,2.33
2022-12-04T09:11:56.079Z,2.36
2022-12-04T09:12:56.059Z,2.20
2022-12-04T09:13:56.216Z,2.25
2022-12-04T09:14:56.094Z,2.23
2022-12-04T09:15:56.096Z,2.29
2022-12-04T09:16:56.075Z,2.30
2022-12-04T09:17:56.024Z,2.36
2022-12-04T09:18:56.198Z,2.40
2022-12-04T09:20:00.659Z,2.45
2022-12-04T09:20:56.994Z,2.61
2022-12-04T09:21:55.972Z,2.47
2022-12-04T09:23:04.827Z,2.56
2022-12-04T09:23:56.996Z,2.74
2022-12-04T09:24:55.951Z,2.77
2022-12-04T09:25:55.934Z,2.74
2022-12-04T09:26:55.923Z,2.73
2022-12-04T09:27:55.907Z,2.76
2022-12-04T09:28:55.949Z,2.76
2022-12-04T09:29:56.126Z,2.84
2022-12-04T09:30:55.947Z,2.84
2022-12-04T09:31:56.044Z,2.95
2022-12-04T09:32:55.853Z,2.90
2022-12-04T09:33:55.874Z,2.97
2022-12-04T09:34:55.828Z,2.97
2022-12-04T09:35:56.010Z,2.94
2022-12-04T09:36:55.842Z,2.97
2022-12-04T09:37:55.801Z,2.95
2022-12-04T09:38:55.856Z,2.92
2022-12-04T09:39:56.027Z,2.89
2022-12-04T09:40:55.777Z,2.99
2022-12-04T09:41:55.853Z,2.94
2022-12-04T09:42:55.776Z,2.98
2022-12-04T09:43:55.759Z,2.90
2022-12-04T09:44:55.814Z,2.97
2022-12-04T09:45:55.811Z,3.01
2022-12-04T09:46:55.813Z,3.10
2022-12-04T09:47:55.792Z,3.13
2022-12-04T09:48:55.705Z,3.13
2022-12-04T09:49:56.151Z,3.20
2022-12-04T09:50:55.699Z,3.19
2022-12-04T09:51:55.712Z,3.16
2022-12-04T09:52:55.644Z,3.13
2022-12-04T09:53:55.679Z,3.07
2022-12-04T09:54:55.649Z,3.15
2022-12-04T09:55:55.607Z,3.23
2022-12-04T09:56:55.607Z,3.33
2022-12-04T09:58:01.388Z,3.46
2022-12-04T09:58:56.818Z,3.41
2022-12-04T09:59:55.973Z,3.31
2022-12-04T10:00:55.560Z,3.52
2022-12-04T10:01:55.559Z,3.52
2022-12-04T10:02:55.737Z,3.60
2022-12-04T10:03:57.806Z,3.64
2022-12-04T10:04:56.522Z,3.67
2022-12-04T10:05:55.545Z,3.67
2022-12-04T10:06:55.520Z,3.59
2022-12-04T10:07:55.616Z,3.59
2022-12-04T10:08:55.517Z,3.54
2022-12-04T10:09:55.847Z,3.57
2022-12-04T10:10:56.330Z,3.56
2022-12-04T10:11:55.461Z,3.62
2022-12-04T10:12:55.545Z,3.54
2022-12-04T10:13:55.460Z,3.54
2022-12-04T10:14:55.453Z,3.46
2022-12-04T10:15:55.562Z,3.46
2022-12-04T10:16:55.480Z,3.31
2022-12-04T10:17:55.398Z,3.42
2022-12-04T10:18:55.431Z,3.34
2022-12-04T10:19:55.615Z,3.41
2022-12-04T10:20:55.344Z,3.31
2022-12-04T10:21:55.348Z,3.23
2022-12-04T10:22:55.401Z,3.25
2022-12-04T10:23:55.419Z,3.13
2022-12-04T10:24:55.316Z,3.12
2022-12-04T10:25:55.289Z,3.19
2022-12-04T10:26:55.307Z,3.17
2022-12-04T10:27:55.362Z,3.12
2022-12-04T10:28:55.730Z,3.15
2022-12-04T10:29:55.510Z,2.99
2022-12-04T10:30:55.334Z,2.99
2022-12-04T10:31:55.260Z,3.05
2022-12-04T10:32:55.296Z,3.08
2022-12-04T10:33:55.638Z,2.95
2022-12-04T10:34:55.220Z,2.97
2022-12-04T10:35:55.188Z,2.95
2022-12-04T10:36:55.220Z,2.97
2022-12-04T10:37:55.272Z,2.97
2022-12-04T10:38:55.188Z,2.95
2022-12-04T10:39:55.488Z,2.98
2022-12-04T10:40:55.145Z,2.94
2022-12-04T10:41:55.395Z,2.95
2022-12-04T10:42:55.121Z,3.08
2022-12-04T10:43:55.165Z,3.07
2022-12-04T10:44:55.140Z,3.10
2022-12-04T10:45:55.136Z,3.22
2022-12-04T10:46:55.210Z,3.20
2022-12-04T10:47:55.072Z,3.25
2022-12-04T10:48:55.155Z,3.20
2022-12-04T10:49:55.374Z,3.31
2022-12-04T10:50:55.059Z,3.34
2022-12-04T10:51:55.271Z,3.42
2022-12-04T10:52:55.030Z,3.37
2022-12-04T10:53:55.063Z,3.42
2022-12-04T10:54:54.992Z,3.42
2022-12-04T10:55:55.044Z,3.45
2022-12-04T10:56:54.985Z,3.46
2022-12-04T10:57:55.008Z,3.41
2022-12-04T10:58:54.965Z,3.35
2022-12-04T10:59:55.709Z,3.37
2022-12-04T11:00:54.990Z,3.42
2022-12-04T11:01:54.996Z,3.49
2022-12-04T11:02:54.953Z,3.45
2022-12-04T11:03:54.943Z,3.49
2022-12-04T11:04:54.933Z,3.45
2022-12-04T11:05:54.890Z,3.41
2022-12-04T11:06:54.917Z,3.49
2022-12-04T11:07:54.988Z,3.57
2022-12-04T11:08:54.896Z,3.57
2022-12-04T11:09:55.136Z,3.45
2022-12-04T11:10:54.840Z,3.39
2022-12-04T11:11:54.907Z,3.25
2022-12-04T11:12:54.818Z,3.42
2022-12-04T11:13:54.843Z,3.19
2022-12-04T11:14:54.780Z,3.37
2022-12-04T11:15:54.911Z,3.37
2022-12-04T11:16:54.777Z,3.31
2022-12-04T11:17:54.763Z,3.22
2022-12-04T11:18:54.877Z,3.37
2022-12-04T11:19:54.976Z,3.23
2022-12-04T11:20:54.734Z,3.19
2022-12-04T11:21:54.833Z,3.31
2022-12-04T11:22:54.735Z,3.39
2022-12-04T11:23:54.723Z,3.28
2022-12-04T11:24:54.684Z,3.35
2022-12-04T11:25:54.674Z,3.44
2022-12-04T11:26:54.677Z,3.35
2022-12-04T11:27:54.657Z,3.31
2022-12-04T11:28:54.709Z,3.37
2022-12-04T11:29:55.134Z,3.37
2022-12-04T11:30:54.799Z,3.42
2022-12-04T11:31:54.829Z,3.35
2022-12-04T11:33:30.016Z,3.39
2022-12-04T11:34:30.022Z,3.31
2022-12-04T11:35:29.987Z,3.33
2022-12-04T11:36:30.132Z,3.34
2022-12-04T11:37:30.104Z,3.31
2022-12-04T11:38:30.028Z,3.33
2022-12-04T11:39:29.963Z,3.22
2022-12-04T11:40:29.944Z,3.35
2022-12-04T11:41:29.936Z,3.39
2022-12-04T11:42:30.062Z,3.39
2022-12-04T11:43:29.912Z,3.41
2022-12-04T11:44:30.069Z,3.39
2022-12-04T11:45:30.801Z,3.41
2022-12-04T11:46:29.969Z,3.41
2022-12-04T11:47:30.143Z,3.37
2022-12-04T11:48:29.882Z,3.41
2022-12-04T11:49:30.051Z,3.42
2022-12-04T11:50:29.845Z,3.39
2022-12-04T11:51:30.395Z,3.33
2022-12-04T11:52:29.823Z,3.45
2022-12-04T11:53:30.383Z,3.46
2022-12-04T11:54:30.039Z,3.56
2022-12-04T11:55:30.127Z,3.54
2022-12-04T11:56:31.353Z,3.59
2022-12-04T11:57:29.959Z,3.60
2022-12-04T11:58:29.740Z,3.49
2022-12-04T11:59:29.855Z,3.57
2022-12-04T12:00:29.741Z,3.53
2022-12-04T12:01:29.801Z,3.44
2022-12-04T12:02:30.099Z,3.54
2022-12-04T12:03:29.907Z,3.52
2022-12-04T12:04:29.709Z,3.45
2022-12-04T12:05:29.680Z,3.46
2022-12-04T12:06:29.660Z,3.49
2022-12-04T12:07:29.796Z,3.42
2022-12-04T12:08:29.647Z,3.44
2022-12-04T12:09:29.900Z,3.56
2022-12-04T12:10:29.638Z,3.34
2022-12-04T12:11:29.617Z,3.31
2022-12-04T12:12:29.677Z,3.19
2022-12-04T12:13:30.125Z,3.28
2022-12-04T12:14:29.829Z,3.20
2022-12-04T12:15:29.585Z,3.25
2022-12-04T12:16:30.682Z,3.35
2022-12-04T12:17:29.547Z,3.39
2022-12-04T12:18:29.654Z,3.34
2022-12-04T12:19:30.026Z,3.34
2022-12-04T12:20:29.561Z,3.33
2022-12-04T12:21:29.496Z,3.33
2022-12-04T12:22:29.654Z,3.16
2022-12-04T12:23:30.281Z,3.12
2022-12-04T12:24:29.541Z,3.16
2022-12-04T12:25:29.461Z,3.12
2022-12-04T12:26:29.777Z,3.13
2022-12-04T12:27:29.553Z,3.05
2022-12-04T12:28:29.577Z,3.15
2022-12-04T12:29:29.886Z,3.10
2022-12-04T12:30:29.392Z,3.05
2022-12-04T12:31:29.544Z,3.08
2022-12-04T12:32:29.384Z,3.10
2022-12-04T12:33:29.374Z,3.20
2022-12-04T12:34:29.471Z,3.13
2022-12-04T12:35:29.493Z,3.08
2022-12-04T12:36:29.334Z,3.10
2022-12-04T12:37:29.324Z,3.10
2022-12-04T12:38:29.405Z,3.08
2022-12-04T12:39:29.369Z,3.10
2022-12-04T12:40:29.297Z,3.16
2022-12-04T12:41:29.339Z,3.15
2022-12-04T12:42:29.337Z,3.17
2022-12-04T12:43:29.402Z,3.22
2022-12-04T12:44:29.277Z,3.19
2022-12-04T12:45:29.516Z,3.19
2022-12-04T12:46:29.285Z,3.15
2022-12-04T12:47:29.241Z,3.05
2022-12-04T12:48:29.234Z,3.02
2022-12-04T12:49:29.256Z,2.99
2022-12-04T12:50:29.202Z,2.94
2022-12-04T12:51:30.306Z,3.04
2022-12-04T12:52:29.276Z,2.94
2022-12-04T12:53:29.202Z,2.97
2022-12-04T12:54:29.204Z,2.95
2022-12-04T12:55:29.148Z,2.94
2022-12-04T12:56:29.365Z,3.08
2022-12-04T12:57:29.110Z,3.05
2022-12-04T12:58:29.132Z,3.07
2022-12-04T12:59:29.196Z,3.08
2022-12-04T13:00:29.074Z,2.95
2022-12-04T13:01:29.310Z,3.10
2022-12-04T13:02:29.365Z,3.07
2022-12-04T13:03:29.050Z,3.10
2022-12-04T13:04:29.330Z,3.08
2022-12-04T13:05:29.030Z,3.10
2022-12-04T13:06:29.036Z,3.10
2022-12-04T13:07:29.083Z,3.13
2022-12-04T13:08:29.019Z,3.08
2022-12-04T13:09:28.985Z,3.07
2022-12-04T13:10:28.976Z,3.12
2022-12-04T13:11:29.448Z,3.13
2022-12-04T13:12:28.957Z,3.01
2022-12-04T13:13:28.957Z,2.98
2022-12-04T13:14:29.031Z,3.05
2022-12-04T13:15:28.913Z,3.07
2022-12-04T13:16:29.132Z,3.01
2022-12-04T13:17:29.004Z,3.04
2022-12-04T13:18:28.900Z,2.92
2022-12-04T13:19:28.948Z,3.05