createdAt,value
2019-02-05T00:00:28.001Z,3.69
2019-02-05T00:01:28.037Z,3.55
2019-02-05T00:02:28.069Z,3.52
2019-02-05T00:03:28.113Z,3.45
2019-02-05T00:04:28.141Z,3.43
2019-02-05T00:05:28.175Z,3.40
2019-02-05T00:06:28.215Z,3.31
2019-02-05T00:07:28.303Z,3.32
2019-02-05T00:08:28.293Z,3.33
2019-02-05T00:09:28.321Z,3.28
2019-02-05T00:10:28.364Z,3.21
2019-02-05T00:11:28.393Z,3.20
2019-02-05T00:12:28.440Z,3.20
2019-02-05T00:13:28.488Z,3.14
2019-02-05T00:14:28.507Z,3.14
2019-02-05T00:15:28.537Z,3.00
2019-02-05T00:16:28.574Z,3.00
2019-02-05T00:17:28.606Z,3.13
2019-02-05T00:18:28.644Z,3.08
2019-02-05T00:19:28.680Z,3.05
2019-02-05T00:20:28.724Z,3.05
2019-02-05T00:21:28.750Z,3.02
2019-02-05T00:22:28.795Z,3.00
2019-02-05T00:23:28.836Z,3.14
2019-02-05T00:24:28.858Z,3.03
2019-02-05T00:25:28.894Z,3.03
2019-02-05T00:26:28.929Z,3.05
2019-02-05T00:27:28.966Z,3.10
2019-02-05T00:28:29.002Z,3.20
2019-02-05T00:29:29.044Z,3.17
2019-02-05T00:30:29.071Z,3.21
2019-02-05T00:31:29.110Z,3.24
2019-02-05T00:32:29.145Z,3.28
2019-02-05T00:33:29.181Z,3.23
2019-02-05T00:34:29.216Z,3.29
2019-02-05T00:35:29.259Z,3.35
2019-02-05T00:36:29.287Z,3.33
2019-02-05T00:37:29.323Z,3.31
2019-02-05T00:38:29.360Z,3.47
2019-02-05T00:39:29.398Z,3.36
2019-02-05T00:40:29.432Z,3.36
2019-02-05T00:41:29.468Z,3.42
2019-02-05T00:42:29.505Z,3.43
2019-02-05T00:43:29.552Z,3.42
2019-02-05T00:44:29.575Z,3.40
2019-02-05T00:45:29.611Z,3.39
2019-02-05T00:46:29.651Z,3.35
2019-02-05T00:47:32.223Z,3.42
2019-02-05T00:48:29.722Z,3.47
2019-02-05T00:49:29.753Z,3.28
2019-02-05T00:50:29.790Z,3.32
2019-02-05T00:51:29.840Z,3.33
2019-02-05T00:52:29.867Z,3.24
2019-02-05T00:53:29.897Z,3.21
2019-02-05T00:54:29.934Z,3.23
2019-02-05T00:55:29.974Z,3.31
2019-02-05T00:56:30.006Z,3.28
2019-02-05T00:57:30.039Z,3.32
2019-02-05T00:58:30.078Z,3.20
2019-02-05T00:59:30.123Z,3.33
2019-02-05T01:00:30.153Z,3.35
2019-02-05T01:01:30.186Z,3.29
2019-02-05T01:02:30.220Z,3.23
2019-02-05T01:03:30.257Z,3.31
2019-02-05T01:04:30.294Z,3.35
2019-02-05T01:05:30.358Z,3.31
2019-02-05T01:06:30.370Z,3.29
2019-02-05T01:07:30.400Z,3.32
2019-02-05T01:08:30.438Z,3.39
2019-02-05T01:09:30.476Z,3.31
2019-02-05T01:10:30.521Z,3.35
2019-02-05T01:11:30.550Z,3.45
2019-02-05T01:12:30.584Z,3.43
2019-02-05T01:13:30.615Z,3.51
2019-02-05T01:14:30.651Z,3.39
2019-02-05T01:15:30.688Z,3.48
2019-02-05T01:16:30.723Z,3.50
2019-02-05T01:17:30.813Z,3.55
2019-02-05T01:18:30.797Z,3.57
2019-02-05T01:19:30.833Z,3.58
2019-02-05T01:20:30.868Z,3.58
2019-02-05T01:21:30.904Z,3.58
2019-02-05T01:22:30.942Z,3.61
2019-02-05T01:23:30.974Z,3.65
2019-02-05T01:24:31.012Z,3.68
2019-02-05T01:25:31.046Z,3.60
2019-02-05T01:26:31.084Z,3.66
2019-02-05T01:27:31.119Z,3.69
2019-02-05T01:28:31.162Z,3.69
2019-02-05T01:29:31.189Z,3.65
2019-02-05T01:30:31.228Z,3.58
2019-02-05T01:31:31.366Z,3.60
2019-02-05T01:32:31.298Z,3.55
2019-02-05T01:33:31.334Z,3.66
2019-02-05T01:34:31.370Z,3.68
2019-02-05T01:35:31.414Z,3.66
2019-02-05T01:36:31.443Z,3.69
2019-02-05T01:37:31.480Z,3.58
2019-02-05T01:38:31.515Z,3.62
2019-02-05T01:39:31.550Z,3.66
2019-02-05T01:40:31.586Z,3.65
2019-02-05T01:41:31.621Z,3.65
2019-02-05T01:42:31.658Z,3.61
2019-02-05T01:43:31.693Z,3.54
2019-02-05T01:44:31.730Z,3.62
2019-02-05T01:45:31.765Z,3.54
2019-02-05T01:46:31.803Z,3.54
2019-02-05T01:47:31.842Z,3.66
2019-02-05T01:48:31.927Z,3.57
2019-02-05T01:49:31.911Z,3.65
2019-02-05T01:50:31.949Z,3.51
2019-02-05T01:51:31.982Z,3.61
2019-02-05T01:52:32.021Z,3.54
2019-02-05T01:53:32.061Z,3.52
2019-02-05T01:54:32.091Z,3.52
2019-02-05T01:55:32.141Z,3.42
2019-02-05T01:56:40.453Z,3.45
2019-02-05T01:57:32.198Z,3.47
2019-02-05T01:58:32.232Z,3.31
2019-02-05T01:59:32.269Z,3.33
2019-02-05T02:00:32.308Z,3.21
2019-02-05T02:01:32.342Z,3.21
2019-02-05T02:02:32.379Z,3.20
2019-02-05T02:03:32.414Z,3.21
2019-02-05T02:04:32.450Z,3.17
2019-02-05T02:05:32.485Z,3.05
2019-02-05T02:06:32.528Z,3.05
2019-02-05T02:07:32.560Z,3.03
2019-02-05T02:08:32.596Z,2.85
2019-02-05T02:09:32.628Z,2.92
2019-02-05T02:10:32.665Z,2.95
2019-02-05T02:11:32.702Z,2.87
2019-02-05T02:12:32.738Z,2.78
2019-02-05T02:13:32.773Z,2.82
2019-02-05T02:14:32.819Z,2.84
2019-02-05T02:15:32.854Z,2.69
2019-02-05T02:16:32.881Z,2.66
2019-02-05T02:17:32.935Z,2.63
2019-02-05T02:18:32.952Z,2.59
2019-02-05T02:19:32.989Z,2.64
2019-02-05T02:20:33.032Z,2.60
2019-02-05T02:21:33.059Z,2.48
2019-02-05T02:22:33.095Z,2.54
2019-02-05T02:23:33.130Z,2.59
2019-02-05T02:24:33.166Z,2.59
2019-02-05T02:25:33.210Z,2.59
2019-02-05T02:26:33.240Z,2.56
2019-02-05T02:27:33.274Z,2.59
2019-02-05T02:28:33.310Z,2.63
2019-02-05T02:29:33.345Z,2.66
2019-02-05T02:30:33.382Z,2.59
2019-02-05T02:31:33.417Z,2.61
2019-02-05T02:32:33.459Z,2.71
2019-02-05T02:33:33.489Z,2.72
2019-02-05T02:34:33.529Z,2.71
2019-02-05T02:35:33.558Z,2.75
2019-02-05T02:36:33.593Z,2.75
2019-02-05T02:37:33.634Z,2.74
2019-02-05T02:38:33.665Z,2.81
2019-02-05T02:39:33.702Z,2.71
2019-02-05T02:40:33.736Z,2.81
2019-02-05T02:41:33.787Z,2.79
2019-02-05T02:42:33.807Z,2.78
2019-02-05T02:43:33.853Z,2.77
2019-02-05T02:44:33.896Z,2.75
2019-02-05T02:45:33.967Z,2.74
2019-02-05T02:46:33.951Z,2.81
2019-02-05T02:47:33.987Z,2.84
2019-02-05T02:48:34.136Z,2.84
2019-02-05T02:49:34.066Z,2.78
2019-02-05T02:50:34.095Z,2.85
2019-02-05T02:51:34.128Z,2.85
2019-02-05T02:52:34.167Z,2.82
2019-02-05T02:53:34.209Z,2.79
2019-02-05T02:54:34.239Z,2.78
2019-02-05T02:55:34.280Z,2.79
2019-02-05T02:56:34.323Z,2.84
2019-02-05T02:57:34.348Z,2.84
2019-02-05T02:58:34.378Z,2.79
2019-02-05T02:59:34.415Z,2.87
2019-02-05T03:00:34.456Z,2.93
2019-02-05T03:01:34.491Z,2.93
2019-02-05T03:02:34.521Z,2.82
2019-02-05T03:03:34.557Z,2.78
2019-02-05T03:04:34.591Z,2.89
2019-02-05T03:05:34.626Z,2.93
2019-02-05T03:06:34.663Z,2.89
2019-02-05T03:07:34.699Z,2.99
2019-02-05T03:08:34.737Z,2.93
2019-02-05T03:09:34.768Z,3.06
2019-02-05T03:10:34.805Z,3.03
2019-02-05T03:11:34.843Z,3.06
2019-02-05T03:12:34.878Z,3.08
2019-02-05T03:13:34.913Z,3.02
2019-02-05T03:14:34.961Z,3.11
2019-02-05T03:15:34.982Z,3.10
2019-02-05T03:16:35.020Z,2.99
2019-02-05T03:17:35.054Z,3.03
2019-02-05T03:18:35.093Z,3.11
2019-02-05T03:19:35.126Z,3.13
2019-02-05T03:20:35.165Z,3.15
2019-02-05T03:21:35.198Z,3.20
2019-02-05T03:22:35.234Z,3.18
2019-02-05T03:23:35.272Z,3.20
2019-02-05T03:24:35.307Z,3.21
2019-02-05T03:25:35.345Z,3.20
2019-02-05T03:26:35.379Z,3.18
2019-02-05T03:27:35.413Z,3.32
2019-02-05T03:28:35.450Z,3.32
2019-02-05T03:29:35.491Z,3.28
2019-02-05T03:30:35.521Z,3.31
2019-02-05T03:31:35.560Z,3.33
2019-02-05T03:32:35.718Z,3.36
2019-02-05T03:33:35.647Z,3.43
2019-02-05T03:34:35.665Z,3.39
2019-02-05T03:35:35.701Z,3.33
2019-02-05T03:36:35.742Z,3.29
2019-02-05T03:37:35.771Z,3.36
2019-02-05T03:38:35.807Z,3.28
2019-02-05T03:39:35.845Z,3.29
2019-02-05T03:40:35.879Z,3.23
2019-02-05T03:41:35.915Z,3.21
2019-02-05T03:42:35.952Z,3.21
2019-02-05T03:43:35.990Z,3.23
2019-02-05T03:44:36.023Z,3.20
2019-02-05T03:45:36.057Z,3.18
2019-02-05T03:46:36.093Z,3.18
2019-02-05T03:47:36.129Z,3.18
2019-02-05T03:48:36.166Z,3.21
2019-02-05T03:49:36.201Z,3.23
2019-02-05T03:50:36.363Z,3.17
2019-02-05T03:51:36.284Z,3.13
2019-02-05T03:52:36.309Z,3.21
2019-02-05T03:53:36.344Z,3.17
2019-02-05T03:54:36.381Z,3.20
2019-02-05T03:55:36.418Z,3.21
2019-02-05T03:56:36.452Z,3.31
2019-02-05T03:57:36.487Z,3.20
2019-02-05T03:58:36.524Z,3.29
2019-02-05T03:59:36.559Z,3.35
2019-02-05T04:00:36.611Z,3.40
2019-02-05T04:01:36.631Z,3.33
2019-02-05T04:02:36.670Z,3.29
2019-02-05T04:03:36.709Z,3.33
2019-02-05T04:04:36.738Z,3.35
2019-02-05T04:05:36.776Z,3.40
2019-02-05T04:06:36.808Z,3.32
2019-02-05T04:07:36.846Z,3.42
2019-02-05T04:08:36.933Z,3.45
2019-02-05T04:09:36.916Z,3.40
2019-02-05T04:10:36.954Z,3.33
2019-02-05T04:11:36.991Z,3.28
2019-02-05T04:12:37.025Z,3.36
2019-02-05T04:13:37.059Z,3.36
2019-02-05T04:14:37.094Z,3.36
2019-02-05T04:15:37.132Z,3.45
2019-02-05T04:16:37.169Z,3.50
2019-02-05T04:17:37.202Z,3.43
2019-02-05T04:18:37.253Z,3.47
2019-02-05T04:19:37.273Z,3.51
2019-02-05T04:20:37.311Z,3.48
2019-02-05T04:21:37.348Z,3.51
2019-02-05T04:22:37.382Z,3.45
2019-02-05T04:23:37.424Z,3.45
2019-02-05T04:24:37.458Z,3.51
2019-02-05T04:25:37.489Z,3.48
2019-02-05T04:26:37.630Z,3.47
2019-02-05T04:27:45.144Z,3.55
2019-02-05T04:28:37.597Z,3.54
2019-02-05T04:29:37.631Z,3.52
2019-02-05T04:30:37.670Z,3.54
2019-02-05T04:31:37.707Z,3.51
2019-02-05T04:32:37.897Z,3.52
2019-02-05T04:33:37.775Z,3.66
2019-02-05T04:34:37.811Z,3.66
2019-02-05T04:35:37.847Z,3.66
2019-02-05T04:36:37.893Z,3.58
2019-02-05T04:37:37.920Z,3.66
2019-02-05T04:38:37.957Z,3.55
2019-02-05T04:39:37.991Z,3.68
2019-02-05T04:40:38.028Z,3.66
2019-02-05T04:41:38.066Z,3.68
2019-02-05T04:42:38.100Z,3.68
2019-02-05T04:43:38.136Z,3.70
2019-02-05T04:44:38.173Z,3.66
2019-02-05T04:45:38.206Z,3.75
2019-02-05T04:46:38.243Z,3.72
2019-02-05T04:47:38.281Z,3.66
2019-02-05T04:48:38.316Z,3.72
2019-02-05T04:49:38.349Z,3.66
2019-02-05T04:50:38.386Z,3.68
2019-02-05T04:51:38.474Z,3.65
2019-02-05T04:52:38.458Z,3.70
2019-02-05T04:53:38.502Z,3.70
2019-02-05T04:54:38.531Z,3.70
2019-02-05T04:55:38.658Z,3.66
2019-02-05T04:56:38.603Z,3.78
2019-02-05T04:57:38.643Z,3.72
2019-02-05T04:58:38.675Z,3.78
2019-02-05T04:59:38.718Z,3.78
2019-02-05T05:00:38.746Z,3.72
2019-02-05T05:01:38.782Z,3.79
2019-02-05T05:02:38.818Z,3.80
2019-02-05T05:03:38.852Z,3.83
2019-02-05T05:04:38.891Z,3.80
2019-02-05T05:05:38.925Z,3.80
2019-02-05T05:06:38.963Z,3.65
2019-02-05T05:07:39.007Z,3.78
2019-02-05T05:08:39.033Z,3.76
2019-02-05T05:09:39.073Z,3.73
2019-02-05T05:10:39.111Z,3.66
2019-02-05T05:11:41.100Z,3.73
2019-02-05T05:12:39.177Z,3.86
2019-02-05T05:13:39.213Z,3.73
2019-02-05T05:14:39.251Z,3.66
2019-02-05T05:15:39.286Z,3.69
2019-02-05T05:16:39.324Z,3.66
2019-02-05T05:17:39.357Z,3.58
2019-02-05T05:18:39.394Z,3.57
2019-02-05T05:19:39.433Z,3.55
2019-02-05T05:20:39.467Z,3.58
2019-02-05T05:21:39.503Z,3.55
2019-02-05T05:22:39.538Z,3.60
2019-02-05T05:23:39.585Z,3.69
2019-02-05T05:24:39.610Z,3.68
2019-02-05T05:25:39.646Z,3.55
2019-02-05T05:26:39.681Z,3.69
2019-02-05T05:27:39.717Z,3.61
2019-02-05T05:28:39.758Z,3.54
2019-02-05T05:29:39.791Z,3.51
2019-02-05T05:30:39.825Z,3.65
2019-02-05T05:31:39.864Z,3.75
2019-02-05T05:32:39.897Z,3.52
2019-02-05T05:33:39.934Z,3.68
2019-02-05T05:34:39.972Z,3.68
2019-02-05T05:35:44.236Z,3.55
2019-02-05T05:36:40.043Z,3.69
2019-02-05T05:37:40.129Z,3.68
2019-02-05T05:38:40.114Z,3.68
2019-02-05T05:39:40.151Z,3.75
2019-02-05T05:40:40.213Z,3.65
2019-02-05T05:41:40.223Z,3.70
2019-02-05T05:42:40.259Z,3.75
2019-02-05T05:43:40.299Z,3.78
2019-02-05T05:44:40.339Z,3.76
2019-02-05T05:45:40.366Z,3.68
2019-02-05T05:46:40.402Z,3.73
2019-02-05T05:47:40.437Z,3.65
2019-02-05T05:48:40.475Z,3.70
2019-02-05T05:49:40.511Z,3.75
2019-02-05T05:50:40.556Z,3.78
2019-02-05T05:51:40.582Z,3.75
2019-02-05T05:52:40.627Z,3.65
2019-02-05T05:53:40.666Z,3.78
2019-02-05T05:54:40.691Z,3.75
2019-02-05T05:55:40.727Z,3.78
2019-02-05T05:56:40.762Z,3.78
2019-02-05T05:57:40.798Z,3.69
2019-02-05T05:58:40.843Z,3.62
2019-02-05T05:59:40.876Z,3.70
2019-02-05T06:00:40.906Z,3.69
2019-02-05T06:01:40.942Z,3.70
2019-02-05T06:02:40.980Z,3.68
2019-02-05T06:03:41.017Z,3.70
2019-02-05T06:04:41.051Z,3.68
2019-02-05T06:05:41.087Z,3.68
2019-02-05T06:06:41.253Z,3.70
2019-02-05T06:07:41.159Z,3.76
2019-02-05T06:08:41.194Z,3.76
2019-02-05T06:09:41.230Z,3.76
2019-02-05T06:10:41.284Z,3.76
2019-02-05T06:11:41.310Z,3.79
2019-02-05T06:12:41.347Z,3.66
2019-02-05T06:13:41.375Z,3.68
2019-02-05T06:14:41.419Z,3.72
2019-02-05T06:15:41.453Z,3.66
2019-02-05T06:16:41.487Z,3.69
2019-02-05T06:17:41.519Z,3.65
2019-02-05T06:18:41.556Z,3.73
2019-02-05T06:19:41.593Z,3.69
2019-02-05T06:20:41.628Z,3.70
2019-02-05T06:21:41.663Z,3.69
2019-02-05T06:22:41.698Z,3.66
2019-02-05T06:23:41.737Z,3.66
2019-02-05T06:24:41.772Z,3.69
2019-02-05T06:25:41.811Z,3.69
2019-02-05T06:26:41.843Z,3.75
2019-02-05T06:27:41.878Z,3.78
2019-02-05T06:28:41.917Z,3.88
2019-02-05T06:29:41.952Z,3.70
2019-02-05T06:30:41.987Z,3.75
2019-02-05T06:31:42.021Z,3.78
2019-02-05T06:32:42.058Z,3.76
2019-02-05T06:33:42.102Z,3.70
2019-02-05T06:34:42.131Z,3.66
2019-02-05T06:35:42.168Z,3.73
2019-02-05T06:36:42.205Z,3.78
2019-02-05T06:37:42.240Z,3.72
2019-02-05T06:38:44.560Z,3.79
2019-02-05T06:39:42.315Z,3.88
2019-02-05T06:40:42.365Z,3.83
2019-02-05T06:41:42.389Z,3.84
2019-02-05T06:42:42.420Z,3.84
2019-02-05T06:43:42.467Z,3.88
2019-02-05T06:44:42.500Z,3.70
2019-02-05T06:45:42.528Z,3.73
2019-02-05T06:46:42.564Z,3.80
2019-02-05T06:47:42.604Z,3.75
2019-02-05T06:48:42.636Z,3.80
2019-02-05T06:49:42.673Z,3.79
2019-02-05T06:50:42.706Z,3.83
2019-02-05T06:51:42.745Z,3.78
2019-02-05T06:52:42.782Z,3.87
2019-02-05T06:53:42.916Z,3.84
2019-02-05T06:54:42.853Z,3.78
2019-02-05T06:55:42.889Z,3.83
2019-02-05T06:56:42.926Z,3.79
2019-02-05T06:57:42.960Z,3.80
2019-02-05T06:58:46.434Z,3.78
2019-02-05T06:59:43.038Z,3.80
2019-02-05T07:00:43.073Z,3.79
2019-02-05T07:01:43.104Z,3.84
2019-02-05T07:02:43.142Z,3.86
2019-02-05T07:03:43.180Z,3.80
2019-02-05T07:04:43.216Z,3.72
2019-02-05T07:05:43.251Z,3.83
2019-02-05T07:06:43.288Z,3.79
2019-02-05T07:07:43.322Z,3.79
2019-02-05T07:08:43.361Z,3.86
2019-02-05T07:09:43.397Z,3.78
2019-02-05T07:10:43.434Z,3.83
2019-02-05T07:11:43.467Z,3.76
2019-02-05T07:12:43.504Z,3.87
2019-02-05T07:13:43.547Z,3.84
2019-02-05T07:14:43.576Z,3.80
2019-02-05T07:15:43.611Z,3.80
2019-02-05T07:16:43.648Z,3.80
2019-02-05T07:17:49.943Z,3.78
2019-02-05T07:18:43.729Z,3.90
2019-02-05T07:19:43.757Z,3.83
2019-02-05T07:20:43.795Z,3.86
2019-02-05T07:21:43.830Z,3.83
2019-02-05T07:22:43.869Z,3.86
2019-02-05T07:23:43.905Z,3.88
2019-02-05T07:24:43.940Z,3.94
2019-02-05T07:25:43.974Z,4.00
2019-02-05T07:26:44.010Z,4.02
2019-02-05T07:27:44.049Z,3.97
2019-02-05T07:28:44.086Z,4.02
2019-02-05T07:29:44.119Z,4.04
2019-02-05T07:30:44.156Z,3.98
2019-02-05T07:31:44.196Z,4.06
2019-02-05T07:32:44.227Z,4.06
2019-02-05T07:33:44.271Z,4.09
2019-02-05T07:34:44.301Z,4.11
2019-02-05T07:35:44.345Z,4.20
2019-02-05T07:36:44.374Z,4.22
2019-02-05T07:37:44.416Z,4.20
2019-02-05T07:38:44.445Z,4.29
2019-02-05T07:39:44.496Z,4.29
2019-02-05T07:40:44.517Z,4.37
2019-02-05T07:41:44.554Z,4.33
2019-02-05T07:42:44.590Z,4.37
2019-02-05T07:43:44.627Z,4.27
2019-02-05T07:44:44.668Z,4.29
2019-02-05T07:45:44.701Z,4.27
2019-02-05T07:46:44.738Z,4.26
2019-02-05T07:47:44.772Z,4.32
2019-02-05T07:48:44.808Z,4.23
2019-02-05T07:49:44.849Z,4.18
2019-02-05T07:50:44.883Z,4.30
2019-02-05T07:51:44.927Z,4.30
2019-02-05T07:52:44.959Z,4.33
2019-02-05T07:53:44.992Z,4.26
2019-02-05T07:54:45.027Z,4.37
2019-02-05T07:55:45.063Z,4.40
2019-02-05T07:56:45.101Z,4.47
2019-02-05T07:57:45.136Z,4.51
2019-02-05T07:58:45.176Z,4.51
2019-02-05T07:59:47.062Z,4.51
2019-02-05T08:00:45.247Z,4.58
2019-02-05T08:01:45.306Z,4.52
2019-02-05T08:02:45.319Z,4.55
2019-02-05T08:03:45.355Z,4.51
2019-02-05T08:04:45.393Z,4.50
2019-02-05T08:05:45.426Z,4.50
2019-02-05T08:06:45.464Z,4.47
2019-02-05T08:07:45.500Z,4.51
2019-02-05T08:08:45.538Z,4.50
2019-02-05T08:09:45.572Z,4.52
2019-02-05T08:10:45.619Z,4.63
2019-02-05T08:11:45.646Z,4.55
2019-02-05T08:12:45.686Z,4.50
2019-02-05T08:13:45.719Z,4.54
2019-02-05T08:14:45.757Z,4.55
2019-02-05T08:15:45.795Z,4.52
2019-02-05T08:16:47.818Z,4.60
2019-02-05T08:17:45.875Z,4.55
2019-02-05T08:18:45.905Z,4.65
2019-02-05T08:19:45.940Z,4.66
2019-02-05T08:20:45.983Z,4.73
2019-02-05T08:21:46.012Z,4.73
2019-02-05T08:22:46.049Z,4.70
2019-02-05T08:23:46.086Z,4.65
2019-02-05T08:24:46.123Z,4.59
2019-02-05T08:25:46.162Z,4.63
2019-02-05T08:26:46.196Z,4.58
2019-02-05T08:27:46.232Z,4.52
2019-02-05T08:28:46.271Z,4.58
2019-02-05T08:29:46.309Z,4.69
2019-02-05T08:30:46.342Z,4.66
2019-02-05T08:31:46.385Z,4.52
2019-02-05T08:32:46.418Z,4.65
2019-02-05T08:33:46.452Z,4.58
2019-02-05T08:34:46.488Z,4.60
2019-02-05T08:35:46.528Z,4.63
2019-02-05T08:36:46.562Z,4.69
2019-02-05T08:37:46.615Z,4.73
2019-02-05T08:38:46.633Z,4.70
2019-02-05T08:39:46.675Z,4.70
2019-02-05T08:40:46.710Z,4.73
2019-02-05T08:41:46.744Z,4.55
2019-02-05T08:42:46.782Z,4.70
2019-02-05T08:43:46.819Z,4.69
2019-02-05T08:44:46.855Z,4.70
2019-02-05T08:45:56.346Z,4.72
2019-02-05T08:46:46.928Z,4.55
2019-02-05T08:47:46.966Z,4.69
2019-02-05T08:48:47.008Z,4.55
2019-02-05T08:49:47.037Z,4.52
2019-02-05T08:50:47.074Z,4.59
2019-02-05T08:51:47.111Z,4.54
2019-02-05T08:52:47.149Z,4.63
2019-02-05T08:53:47.184Z,4.66
2019-02-05T08:54:47.223Z,4.67
2019-02-05T08:55:47.259Z,4.60
2019-02-05T08:56:47.294Z,4.69
2019-02-05T08:57:47.338Z,4.80
2019-02-05T08:58:47.367Z,4.89
2019-02-05T08:59:47.406Z,4.78
2019-02-05T09:00:47.447Z,4.91
2019-02-05T09:01:47.486Z,4.84
2019-02-05T09:02:47.515Z,4.89
2019-02-05T09:03:47.554Z,5.02
2019-02-05T09:04:47.589Z,5.00
2019-02-05T09:05:47.625Z,5.04
2019-02-05T09:06:47.662Z,5.10
2019-02-05T09:07:47.701Z,5.07
2019-02-05T09:08:47.742Z,5.22
2019-02-05T09:09:47.770Z,5.12
2019-02-05T09:10:47.808Z,5.22
2019-02-05T09:11:47.847Z,5.28
2019-02-05T09:12:47.882Z,5.21
2019-02-05T09:13:47.919Z,5.17
2019-02-05T09:14:48.055Z,5.17
2019-02-05T09:15:47.991Z,5.22
2019-02-05T09:16:48.029Z,5.20
2019-02-05T09:17:48.065Z,5.20
2019-02-05T09:18:48.103Z,5.04
2019-02-05T09:19:48.140Z,5.20
2019-02-05T09:20:48.176Z,5.24
2019-02-05T09:21:48.227Z,5.24
2019-02-05T09:22:48.250Z,5.33
2019-02-05T09:23:48.288Z,5.38
2019-02-05T09:24:48.333Z,5.24
2019-02-05T09:25:48.361Z,5.39
2019-02-05T09:26:48.398Z,5.46
2019-02-05T09:27:48.433Z,5.45
2019-02-05T09:28:48.473Z,5.53
2019-02-05T09:29:48.509Z,5.57
2019-02-05T09:30:48.546Z,5.53
2019-02-05T09:31:48.583Z,5.54
2019-02-05T09:32:48.620Z,5.48
2019-02-05T09:33:48.662Z,5.58
2019-02-05T09:34:48.704Z,5.54
2019-02-05T09:35:48.732Z,5.65
2019-02-05T09:36:48.768Z,5.61
2019-02-05T09:37:48.806Z,5.65
2019-02-05T09:38:48.848Z,5.68
2019-02-05T09:39:48.879Z,5.64
2019-02-05T09:40:48.919Z,5.67
2019-02-05T09:41:48.957Z,5.67
2019-02-05T09:42:48.989Z,5.81
2019-02-05T09:43:49.026Z,5.83
2019-02-05T09:44:49.070Z,5.99
2019-02-05T09:45:49.104Z,5.97
2019-02-05T09:46:49.146Z,5.90
2019-02-05T09:47:49.184Z,5.96
2019-02-05T09:48:49.214Z,6.01
2019-02-05T09:49:49.256Z,5.96
2019-02-05T09:50:49.287Z,5.90
2019-02-05T09:51:49.334Z,6.03
2019-02-05T09:52:49.363Z,5.91
2019-02-05T09:53:49.402Z,5.97
2019-02-05T09:54:49.439Z,6.11
2019-02-05T09:55:49.474Z,5.97
2019-02-05T09:56:49.510Z,6.04
2019-02-05T09:57:49.547Z,6.03
2019-02-05T09:58:49.587Z,6.15
2019-02-05T09:59:49.625Z,6.17
2019-02-05T10:00:49.816Z,6.27
2019-02-05T10:01:49.706Z,6.19
2019-02-05T10:02:49.752Z,6.25
2019-02-05T10:03:49.777Z,6.09
2019-02-05T10:04:49.930Z,6.12
2019-02-05T10:05:49.850Z,6.06
2019-02-05T10:06:50.230Z,6.12
2019-02-05T10:07:49.925Z,6.00
2019-02-05T10:08:49.964Z,6.15
2019-02-05T10:09:50.000Z,6.19
2019-02-05T10:10:50.035Z,6.21
2019-02-05T10:11:50.076Z,6.12
2019-02-05T10:12:50.112Z,6.19
2019-02-05T10:13:50.150Z,6.21
2019-02-05T10:14:50.239Z,6.27
2019-02-05T10:15:50.223Z,6.40
2019-02-05T10:16:50.271Z,6.31
2019-02-05T10:17:50.299Z,6.30
2019-02-05T10:18:50.337Z,6.33
2019-02-05T10:19:50.373Z,6.36
2019-02-05T10:20:50.419Z,6.21
2019-02-05T10:21:50.455Z,6.40
2019-02-05T10:22:50.494Z,6.34
2019-02-05T10:23:50.523Z,6.18
2019-02-05T10:24:50.569Z,6.38
2019-02-05T10:25:50.600Z,6.43
2019-02-05T10:26:50.637Z,6.31
2019-02-05T10:27:50.682Z,6.43
2019-02-05T10:28:50.716Z,6.40
2019-02-05T10:29:59.299Z,6.52
2019-02-05T10:30:50.788Z,6.48
2019-02-05T10:31:50.829Z,6.55
2019-02-05T10:32:50.864Z,6.52
2019-02-05T10:33:55.226Z,6.64
2019-02-05T10:34:50.937Z,6.58
2019-02-05T10:35:50.980Z,6.69
2019-02-05T10:36:51.015Z,6.76
2019-02-05T10:37:51.052Z,6.76
2019-02-05T10:38:51.141Z,6.62
2019-02-05T10:39:51.129Z,6.58
2019-02-05T10:40:51.167Z,6.51
2019-02-05T10:41:51.203Z,6.61
2019-02-05T10:42:51.239Z,6.49
2019-02-05T10:43:51.279Z,6.33
2019-02-05T10:44:51.318Z,6.40
2019-02-05T10:45:51.353Z,6.40
2019-02-05T10:46:51.390Z,6.40
2019-02-05T10:47:51.432Z,6.36
2019-02-05T10:48:51.467Z,6.43
2019-02-05T10:49:51.504Z,6.30
2019-02-05T10:50:51.555Z,6.37
2019-02-05T10:51:51.595Z,6.37
2019-02-05T10:52:51.618Z,6.44
2019-02-05T10:53:51.654Z,6.48
2019-02-05T10:54:51.693Z,6.44
2019-02-05T10:55:51.729Z,6.59
2019-02-05T10:56:51.771Z,6.58
2019-02-05T10:57:51.804Z,6.58
2019-02-05T10:58:51.842Z,6.62
2019-02-05T10:59:54.361Z,6.59
2019-02-05T11:00:51.919Z,6.66
2019-02-05T11:01:51.962Z,6.66
2019-02-05T11:02:51.995Z,6.58
2019-02-05T11:03:52.034Z,6.64
2019-02-05T11:04:52.070Z,6.79
2019-02-05T11:05:52.116Z,6.88
2019-02-05T11:06:52.158Z,6.80
2019-02-05T11:07:52.183Z,6.92
2019-02-05T11:08:52.222Z,6.92
2019-02-05T11:09:52.258Z,6.92
2019-02-05T11:10:52.301Z,6.89
2019-02-05T11:11:52.343Z,6.94
2019-02-05T11:12:52.380Z,6.81
2019-02-05T11:13:52.411Z,6.88
2019-02-05T11:14:52.458Z,6.88
2019-02-05T11:15:52.487Z,6.84
2019-02-05T11:16:52.525Z,6.76
2019-02-05T11:17:52.562Z,6.81
2019-02-05T11:18:52.700Z,6.94
2019-02-05T11:19:52.638Z,6.94
2019-02-05T11:20:52.676Z,6.92
2019-02-05T11:21:52.713Z,7.05
2019-02-05T11:22:52.756Z,7.09
2019-02-05T11:23:52.796Z,7.13
2019-02-05T11:24:52.830Z,7.13
2019-02-05T11:25:52.903Z,7.15
2019-02-05T11:26:52.912Z,7.21
2019-02-05T11:27:52.942Z,7.30
2019-02-05T11:28:52.989Z,7.28
2019-02-05T11:29:53.020Z,7.16
2019-02-05T11:30:53.172Z,7.12
2019-02-05T11:31:53.095Z,7.23
2019-02-05T11:32:53.281Z,7.27
2019-02-05T11:33:53.170Z,7.35
2019-02-05T11:34:53.209Z,7.46
2019-02-05T11:35:53.250Z,7.52
2019-02-05T11:36:53.298Z,7.60
2019-02-05T11:37:53.324Z,7.61
2019-02-05T11:38:53.362Z,7.57
2019-02-05T11:39:53.405Z,7.46
2019-02-05T11:40:53.441Z,7.40
2019-02-05T11:41:53.480Z,7.40
2019-02-05T11:42:53.516Z,7.46
2019-02-05T11:43:53.554Z,7.42
2019-02-05T11:44:53.624Z,7.46
2019-02-05T11:45:53.632Z,7.63
2019-02-05T11:46:53.682Z,7.58
2019-02-05T11:47:53.716Z,7.61
2019-02-05T11:48:53.752Z,7.60
2019-02-05T11:49:53.792Z,7.57
2019-02-05T11:50:53.825Z,7.72
2019-02-05T11:51:53.866Z,7.74
2019-02-05T11:52:53.899Z,7.89
2019-02-05T11:53:53.939Z,7.77
2019-02-05T11:54:53.975Z,7.83
2019-02-05T11:55:54.019Z,7.92
2019-02-05T11:56:54.084Z,7.93
2019-02-05T11:57:54.104Z,8.02
2019-02-05T11:58:54.138Z,7.97
2019-02-05T11:59:54.182Z,8.05
2019-02-05T12:00:54.213Z,7.93
2019-02-05T12:01:54.455Z,7.82
2019-02-05T12:02:54.284Z,7.86
2019-02-05T12:03:54.377Z,7.75
2019-02-05T12:04:54.414Z,7.89
2019-02-05T12:05:54.468Z,7.89
2019-02-05T12:06:54.704Z,7.92
2019-02-05T12:07:54.477Z,7.95
2019-02-05T12:08:54.516Z,8.00
2019-02-05T12:09:54.553Z,8.11
2019-02-05T12:10:54.591Z,8.00
2019-02-05T12:11:54.635Z,8.00
2019-02-05T12:12:54.668Z,7.92
2019-02-05T12:13:54.706Z,7.71
2019-02-05T12:14:54.746Z,7.58
2019-02-05T12:15:54.793Z,7.75
2019-02-05T12:16:54.832Z,7.61
2019-02-05T12:17:54.860Z,7.52
2019-02-05T12:18:54.902Z,7.58
2019-02-05T12:19:55.686Z,7.60
2019-02-05T12:20:54.977Z,7.49
2019-02-05T12:21:55.027Z,7.46
2019-02-05T12:22:55.055Z,7.37
2019-02-05T12:23:55.092Z,7.55
2019-02-05T12:24:55.133Z,7.53
2019-02-05T12:25:55.177Z,7.50
2019-02-05T12:26:55.208Z,7.49
2019-02-05T12:27:55.248Z,7.63
2019-02-05T12:28:55.288Z,7.60
2019-02-05T12:29:55.325Z,7.71
2019-02-05T12:30:55.466Z,7.74
2019-02-05T12:31:55.401Z,7.82
2019-02-05T12:32:55.451Z,7.89
2019-02-05T12:33:55.481Z,7.89
2019-02-05T12:34:55.519Z,7.90
2019-02-05T12:35:55.557Z,8.00
2019-02-05T12:36:55.595Z,8.01
2019-02-05T12:37:55.633Z,8.02
2019-02-05T12:38:55.671Z,8.04
2019-02-05T12:39:55.711Z,8.08
2019-02-05T12:40:55.757Z,8.16
2019-02-05T12:41:55.799Z,8.22
2019-02-05T12:42:55.829Z,8.18
2019-02-05T12:43:55.874Z,8.12
2019-02-05T12:44:55.909Z,8.15
2019-02-05T12:45:55.945Z,8.26
2019-02-05T12:46:55.983Z,8.22
2019-02-05T12:47:56.025Z,8.28
2019-02-05T12:48:56.072Z,8.10
2019-02-05T12:49:56.098Z,8.16
2019-02-05T12:50:56.137Z,8.30
2019-02-05T12:51:56.176Z,8.41
2019-02-05T12:52:56.216Z,8.33
2019-02-05T12:53:56.255Z,8.19
2019-02-05T12:54:56.292Z,8.26
2019-02-05T12:55:56.333Z,8.07
2019-02-05T12:56:56.379Z,8.25
2019-02-05T12:57:56.412Z,8.15
2019-02-05T12:58:56.458Z,8.04
2019-02-05T12:59:56.639Z,7.93
2019-02-05T13:01:01.385Z,7.93
2019-02-05T13:01:56.640Z,7.97
2019-02-05T13:02:56.888Z,7.93
2019-02-05T13:03:56.712Z,7.89
2019-02-05T13:04:56.682Z,7.85
2019-02-05T13:05:56.732Z,7.83
2019-02-05T13:06:56.914Z,7.74
2019-02-05T13:07:56.809Z,7.72
2019-02-05T13:08:56.840Z,7.67
2019-02-05T13:09:57.053Z,7.61
2019-02-05T13:10:57.013Z,7.61
2019-02-05T13:11:56.955Z,7.52
2019-02-05T13:12:56.993Z,7.45
2019-02-05T13:13:57.082Z,7.45
2019-02-05T13:14:57.854Z,7.37
2019-02-05T13:15:57.143Z,7.45
2019-02-05T13:16:57.167Z,7.48
2019-02-05T13:17:57.195Z,7.49
2019-02-05T13:18:57.340Z,7.42