createdAt,value
2022-12-15T00:00:38.511Z,1.00
2022-12-15T00:01:38.457Z,1.80
2022-12-15T00:02:38.616Z,2.50
2022-12-15T00:03:38.627Z,1.20
2022-12-15T00:04:38.442Z,1.50
2022-12-15T00:05:38.413Z,2.10
2022-12-15T00:06:38.478Z,1.80
2022-12-15T00:07:38.413Z,3.20
2022-12-15T00:08:38.401Z,3.20
2022-12-15T00:09:38.390Z,1.90
2022-12-15T00:10:38.368Z,2.20
2022-12-15T00:11:38.383Z,2.30
2022-12-15T00:12:38.366Z,1.70
2022-12-15T00:13:38.343Z,1.80
2022-12-15T00:14:38.342Z,1.70
2022-12-15T00:15:38.379Z,1.20
2022-12-15T00:16:38.316Z,1.90
2022-12-15T00:17:38.310Z,1.80
2022-12-15T00:18:38.302Z,1.50
2022-12-15T00:19:38.285Z,2.30
2022-12-15T00:20:38.359Z,1.80
2022-12-15T00:21:38.254Z,1.70
2022-12-15T00:22:38.282Z,1.60
2022-12-15T00:23:38.237Z,1.40
2022-12-15T00:24:38.242Z,1.70
2022-12-15T00:25:38.230Z,2.60
2022-12-15T00:26:38.218Z,1.60
2022-12-15T00:27:38.203Z,2.20
2022-12-15T00:28:38.223Z,2.20
2022-12-15T00:29:38.178Z,1.70
2022-12-15T00:30:38.189Z,2.00
2022-12-15T00:31:38.258Z,2.00
2022-12-15T00:32:38.162Z,2.10
2022-12-15T00:33:38.152Z,1.20
2022-12-15T00:34:38.158Z,1.50
2022-12-15T00:35:38.128Z,2.80
2022-12-15T00:36:38.128Z,2.40
2022-12-15T00:37:38.098Z,1.50
2022-12-15T00:38:38.138Z,2.20
2022-12-15T00:39:38.087Z,1.90
2022-12-15T00:40:38.086Z,2.20
2022-12-15T00:41:38.064Z,1.90
2022-12-15T00:42:38.079Z,1.40
2022-12-15T00:43:38.045Z,1.50
2022-12-15T00:44:38.057Z,1.80
2022-12-15T00:45:38.027Z,2.30
2022-12-15T00:46:38.252Z,1.40
2022-12-15T00:47:38.019Z,1.60
2022-12-15T00:48:38.016Z,2.50
2022-12-15T00:49:38.005Z,2.40
2022-12-15T00:50:37.979Z,1.90
2022-12-15T00:51:38.041Z,1.30
2022-12-15T00:52:37.964Z,1.10
2022-12-15T00:53:37.951Z,1.50
2022-12-15T00:54:37.956Z,1.40
2022-12-15T00:55:37.955Z,1.30
2022-12-15T00:56:37.933Z,1.40
2022-12-15T00:57:37.918Z,2.40
2022-12-15T00:58:37.922Z,1.60
2022-12-15T00:59:37.921Z,2.20
2022-12-15T01:00:37.905Z,1.60
2022-12-15T01:01:38.106Z,1.30
2022-12-15T01:02:38.067Z,1.90
2022-12-15T01:03:38.361Z,1.80
2022-12-15T01:04:37.864Z,2.40
2022-12-15T01:05:37.841Z,2.00
2022-12-15T01:06:37.918Z,1.90
2022-12-15T01:07:37.838Z,2.10
2022-12-15T01:08:37.821Z,1.80
2022-12-15T01:09:37.794Z,1.60
2022-12-15T01:10:37.825Z,1.90
2022-12-15T01:11:37.821Z,1.70
2022-12-15T01:12:37.774Z,2.10
2022-12-15T01:13:37.748Z,2.10
2022-12-15T01:14:38.000Z,1.60
2022-12-15T01:15:37.742Z,1.70
2022-12-15T01:16:37.811Z,1.50
2022-12-15T01:17:37.724Z,1.70
2022-12-15T01:18:37.713Z,2.20
2022-12-15T01:19:37.707Z,1.40
2022-12-15T01:20:37.695Z,1.30
2022-12-15T01:21:37.702Z,1.60
2022-12-15T01:22:37.678Z,2.80
2022-12-15T01:23:37.685Z,1.70
2022-12-15T01:24:37.654Z,1.70
2022-12-15T01:25:37.823Z,1.30
2022-12-15T01:26:38.781Z,2.30
2022-12-15T01:27:37.642Z,1.40
2022-12-15T01:28:37.637Z,1.50
2022-12-15T01:29:37.593Z,1.40
2022-12-15T01:30:37.618Z,1.80
2022-12-15T01:31:37.741Z,2.50
2022-12-15T01:32:41.400Z,1.10
2022-12-15T01:33:37.571Z,1.70
2022-12-15T01:34:37.566Z,2.10
2022-12-15T01:35:37.620Z,1.80
2022-12-15T01:36:37.538Z,1.50
2022-12-15T01:37:37.678Z,1.90
2022-12-15T01:38:37.555Z,1.50
2022-12-15T01:39:37.514Z,1.50
2022-12-15T01:40:37.527Z,1.50
2022-12-15T01:41:37.491Z,1.60
2022-12-15T01:42:37.647Z,2.00
2022-12-15T01:43:37.490Z,1.80
2022-12-15T01:44:37.475Z,1.60
2022-12-15T01:45:37.437Z,1.70
2022-12-15T01:46:37.516Z,1.40
2022-12-15T01:47:37.417Z,1.50
2022-12-15T01:48:37.581Z,1.50
2022-12-15T01:49:37.411Z,1.60
2022-12-15T01:50:37.407Z,2.20
2022-12-15T01:51:37.567Z,1.30
2022-12-15T01:52:37.399Z,1.70
2022-12-15T01:53:37.686Z,1.50
2022-12-15T01:54:37.359Z,1.20
2022-12-15T01:55:37.344Z,1.70
2022-12-15T01:56:38.146Z,1.50
2022-12-15T01:57:37.383Z,1.30
2022-12-15T01:58:37.779Z,1.40
2022-12-15T01:59:37.347Z,2.30
2022-12-15T02:00:37.374Z,2.20
2022-12-15T02:01:37.487Z,1.30
2022-12-15T02:02:40.338Z,1.30
2022-12-15T02:03:37.400Z,1.40
2022-12-15T02:04:37.271Z,1.60
2022-12-15T02:05:37.254Z,1.70
2022-12-15T02:06:37.257Z,1.80
2022-12-15T02:07:37.251Z,2.00
2022-12-15T02:08:37.251Z,2.30
2022-12-15T02:09:37.220Z,2.20
2022-12-15T02:10:37.214Z,2.00
2022-12-15T02:11:37.201Z,2.00
2022-12-15T02:12:37.204Z,1.30
2022-12-15T02:13:37.175Z,1.70
2022-12-15T02:14:37.194Z,1.60
2022-12-15T02:15:37.146Z,1.40
2022-12-15T02:16:37.194Z,1.60
2022-12-15T02:17:37.144Z,1.50
2022-12-15T02:18:37.139Z,1.30
2022-12-15T02:19:37.127Z,1.60
2022-12-15T02:20:37.128Z,1.80
2022-12-15T02:21:37.094Z,1.60
2022-12-15T02:22:37.108Z,1.50
2022-12-15T02:23:37.080Z,1.60
2022-12-15T02:24:37.144Z,1.60
2022-12-15T02:25:37.052Z,2.10
2022-12-15T02:26:37.095Z,1.30
2022-12-15T02:27:37.037Z,1.80
2022-12-15T02:28:37.038Z,1.20
2022-12-15T02:29:37.039Z,1.40
2022-12-15T02:30:37.023Z,1.70
2022-12-15T02:31:37.064Z,1.90
2022-12-15T02:32:36.995Z,2.10
2022-12-15T02:33:36.969Z,1.90
2022-12-15T02:34:36.992Z,1.60
2022-12-15T02:35:36.973Z,1.70
2022-12-15T02:36:36.941Z,1.30
2022-12-15T02:37:36.936Z,2.00
2022-12-15T02:38:36.977Z,1.30
2022-12-15T02:39:36.936Z,2.20
2022-12-15T02:40:36.912Z,1.10
2022-12-15T02:41:36.908Z,1.90
2022-12-15T02:42:36.884Z,1.50
2022-12-15T02:43:36.883Z,1.20
2022-12-15T02:44:36.898Z,1.30
2022-12-15T02:45:36.917Z,1.30
2022-12-15T02:46:36.858Z,1.20
2022-12-15T02:47:36.840Z,1.30
2022-12-15T02:48:36.836Z,1.40
2022-12-15T02:49:36.814Z,1.40
2022-12-15T02:50:36.842Z,1.70
2022-12-15T02:51:36.805Z,1.70
2022-12-15T02:52:36.805Z,1.50
2022-12-15T02:53:36.812Z,2.60
2022-12-15T02:54:36.802Z,2.00
2022-12-15T02:55:36.780Z,1.50
2022-12-15T02:56:36.785Z,2.50
2022-12-15T02:57:36.760Z,1.70
2022-12-15T02:58:36.734Z,1.60
2022-12-15T02:59:36.791Z,1.10
2022-12-15T03:00:36.748Z,1.80
2022-12-15T03:01:36.910Z,1.80
2022-12-15T03:02:36.779Z,2.10
2022-12-15T03:03:37.119Z,2.20
2022-12-15T03:04:36.691Z,1.40
2022-12-15T03:05:36.701Z,2.00
2022-12-15T03:06:36.676Z,1.90
2022-12-15T03:07:36.681Z,1.80
2022-12-15T03:08:36.718Z,2.70
2022-12-15T03:09:36.659Z,1.70
2022-12-15T03:10:36.634Z,1.30
2022-12-15T03:11:36.628Z,1.80
2022-12-15T03:12:36.614Z,1.70
2022-12-15T03:13:36.618Z,1.40
2022-12-15T03:14:36.591Z,1.80
2022-12-15T03:15:36.610Z,2.60
2022-12-15T03:16:36.615Z,1.60
2022-12-15T03:17:36.548Z,1.50
2022-12-15T03:18:36.592Z,1.70
2022-12-15T03:19:36.541Z,1.40
2022-12-15T03:20:36.545Z,1.70
2022-12-15T03:21:36.523Z,2.40
2022-12-15T03:22:36.612Z,1.90
2022-12-15T03:23:36.497Z,2.10
2022-12-15T03:24:36.495Z,1.90
2022-12-15T03:25:36.520Z,2.00
2022-12-15T03:26:36.460Z,1.90
2022-12-15T03:27:36.498Z,2.20
2022-12-15T03:28:36.485Z,1.60
2022-12-15T03:29:36.454Z,1.70
2022-12-15T03:30:36.418Z,1.70
2022-12-15T03:31:36.439Z,2.00
2022-12-15T03:32:36.422Z,1.20
2022-12-15T03:33:36.414Z,1.30
2022-12-15T03:34:36.515Z,1.30
2022-12-15T03:35:36.443Z,1.00
2022-12-15T03:36:36.644Z,2.10
2022-12-15T03:37:36.343Z,1.00
2022-12-15T03:38:36.345Z,2.30
2022-12-15T03:39:36.352Z,1.30
2022-12-15T03:40:36.343Z,1.10
2022-12-15T03:41:36.306Z,1.30
2022-12-15T03:42:36.304Z,2.30
2022-12-15T03:43:36.309Z,1.50
2022-12-15T03:44:36.334Z,1.20
2022-12-15T03:45:36.324Z,0.90
2022-12-15T03:46:36.267Z,1.00
2022-12-15T03:47:36.245Z,1.20
2022-12-15T03:48:36.281Z,1.40
2022-12-15T03:49:36.238Z,1.80
2022-12-15T03:50:36.225Z,1.80
2022-12-15T03:51:36.213Z,1.30
2022-12-15T03:52:36.210Z,1.70
2022-12-15T03:53:36.180Z,2.00
2022-12-15T03:54:36.207Z,1.80
2022-12-15T03:55:36.168Z,1.20
2022-12-15T03:56:36.191Z,1.20
2022-12-15T03:57:36.175Z,1.80
2022-12-15T03:58:36.153Z,0.80
2022-12-15T03:59:36.162Z,1.50
2022-12-15T04:00:36.210Z,1.20
2022-12-15T04:01:36.235Z,2.00
2022-12-15T04:02:36.293Z,1.30
2022-12-15T04:03:36.513Z,1.40
2022-12-15T04:04:36.125Z,1.40
2022-12-15T04:05:36.072Z,1.40
2022-12-15T04:06:36.084Z,1.00
2022-12-15T04:07:36.051Z,2.60
2022-12-15T04:08:36.041Z,1.30
2022-12-15T04:09:36.050Z,1.50
2022-12-15T04:10:36.027Z,2.20
2022-12-15T04:11:36.024Z,1.10
2022-12-15T04:12:36.043Z,1.40
2022-12-15T04:13:36.026Z,1.10
2022-12-15T04:14:35.985Z,1.50
2022-12-15T04:15:36.069Z,1.30
2022-12-15T04:16:36.038Z,2.10
2022-12-15T04:17:35.975Z,1.10
2022-12-15T04:18:35.961Z,1.90
2022-12-15T04:19:36.006Z,1.80
2022-12-15T04:20:35.926Z,1.70
2022-12-15T04:21:35.951Z,1.70
2022-12-15T04:22:35.912Z,1.60
2022-12-15T04:23:35.906Z,1.60
2022-12-15T04:24:35.886Z,1.60
2022-12-15T04:25:35.894Z,1.70
2022-12-15T04:26:35.881Z,1.60
2022-12-15T04:27:35.884Z,1.90
2022-12-15T04:28:35.851Z,1.70
2022-12-15T04:29:35.842Z,1.80
2022-12-15T04:30:35.897Z,1.70
2022-12-15T04:31:35.843Z,2.50
2022-12-15T04:32:35.802Z,1.40
2022-12-15T04:33:36.232Z,1.80
2022-12-15T04:34:35.792Z,1.50
2022-12-15T04:35:35.797Z,1.50
2022-12-15T04:36:35.851Z,1.90
2022-12-15T04:37:35.778Z,1.40
2022-12-15T04:38:35.752Z,1.60
2022-12-15T04:39:35.740Z,2.10
2022-12-15T04:40:35.743Z,1.40
2022-12-15T04:41:35.733Z,1.40
2022-12-15T04:42:35.726Z,1.80
2022-12-15T04:43:35.770Z,2.30
2022-12-15T04:44:35.708Z,0.70
2022-12-15T04:45:35.696Z,1.40
2022-12-15T04:46:35.847Z,1.70
2022-12-15T04:47:35.668Z,0.90
2022-12-15T04:48:35.664Z,1.50
2022-12-15T04:49:35.661Z,1.30
2022-12-15T04:50:35.635Z,2.00
2022-12-15T04:51:35.649Z,1.60
2022-12-15T04:52:35.645Z,0.90
2022-12-15T04:53:35.624Z,1.90
2022-12-15T04:54:35.597Z,1.80
2022-12-15T04:55:35.592Z,1.40
2022-12-15T04:56:35.571Z,2.40
2022-12-15T04:57:35.581Z,1.80
2022-12-15T04:58:35.588Z,1.50
2022-12-15T04:59:35.574Z,1.10
2022-12-15T05:00:35.529Z,2.00
2022-12-15T05:01:35.770Z,1.50
2022-12-15T05:02:35.679Z,1.90
2022-12-15T05:03:35.965Z,1.30
2022-12-15T05:04:35.559Z,1.00
2022-12-15T05:05:35.501Z,1.10
2022-12-15T05:06:35.479Z,1.40
2022-12-15T05:07:35.542Z,1.30
2022-12-15T05:08:35.464Z,1.70
2022-12-15T05:09:35.452Z,1.40
2022-12-15T05:10:35.470Z,1.10
2022-12-15T05:11:35.428Z,1.50
2022-12-15T05:12:35.418Z,1.50
2022-12-15T05:13:35.563Z,1.40
2022-12-15T05:14:35.410Z,1.10
2022-12-15T05:15:35.450Z,1.10
2022-12-15T05:16:35.583Z,1.20
2022-12-15T05:17:41.108Z,1.20
2022-12-15T05:18:35.384Z,1.70
2022-12-15T05:19:35.362Z,1.50
2022-12-15T05:20:35.334Z,1.90
2022-12-15T05:21:35.355Z,1.30
2022-12-15T05:22:35.322Z,1.50
2022-12-15T05:23:35.312Z,1.40
2022-12-15T05:24:35.302Z,2.20
2022-12-15T05:25:35.320Z,1.50
2022-12-15T05:26:35.287Z,1.10
2022-12-15T05:27:35.281Z,1.60
2022-12-15T05:28:35.257Z,1.20
2022-12-15T05:29:35.256Z,1.50
2022-12-15T05:30:35.440Z,2.20
2022-12-15T05:31:35.329Z,1.60
2022-12-15T05:32:35.220Z,1.20
2022-12-15T05:33:35.225Z,1.40
2022-12-15T05:34:35.201Z,2.10
2022-12-15T05:35:35.209Z,2.20
2022-12-15T05:36:35.201Z,2.10
2022-12-15T05:37:35.171Z,1.40
2022-12-15T05:38:35.161Z,1.30
2022-12-15T05:39:35.173Z,1.30
2022-12-15T05:40:35.131Z,2.40
2022-12-15T05:41:35.171Z,1.20
2022-12-15T05:42:35.133Z,1.90
2022-12-15T05:43:35.518Z,1.10
2022-12-15T05:44:35.113Z,1.40
2022-12-15T05:45:35.101Z,1.20
2022-12-15T05:46:35.132Z,2.40
2022-12-15T05:47:35.097Z,1.90
2022-12-15T05:48:35.060Z,1.60
2022-12-15T05:49:35.070Z,1.30
2022-12-15T05:50:35.076Z,2.00
2022-12-15T05:51:35.071Z,2.00
2022-12-15T05:52:35.031Z,1.50
2022-12-15T05:53:35.113Z,1.10
2022-12-15T05:54:35.030Z,1.30
2022-12-15T05:55:35.089Z,1.80
2022-12-15T05:56:34.977Z,1.40
2022-12-15T05:57:35.013Z,2.10
2022-12-15T05:58:37.489Z,2.00
2022-12-15T05:59:34.978Z,1.80
2022-12-15T06:00:34.966Z,1.30
2022-12-15T06:01:34.983Z,1.50
2022-12-15T06:02:34.929Z,1.80
2022-12-15T06:03:35.056Z,2.10
2022-12-15T06:04:34.944Z,2.30
2022-12-15T06:05:34.918Z,2.20
2022-12-15T06:06:34.906Z,1.40
2022-12-15T06:07:34.894Z,1.30
2022-12-15T06:08:34.869Z,1.40
2022-12-15T06:09:34.881Z,1.10
2022-12-15T06:10:34.855Z,1.30
2022-12-15T06:11:34.852Z,1.30
2022-12-15T06:12:34.849Z,1.30
2022-12-15T06:13:35.281Z,1.40
2022-12-15T06:14:34.853Z,1.00
2022-12-15T06:15:34.852Z,1.70
2022-12-15T06:16:38.278Z,1.20
2022-12-15T06:17:34.807Z,1.40
2022-12-15T06:18:34.805Z,1.40
2022-12-15T06:19:34.768Z,1.30
2022-12-15T06:20:34.756Z,1.00
2022-12-15T06:21:34.748Z,1.60
2022-12-15T06:22:34.770Z,1.40
2022-12-15T06:23:35.065Z,2.30
2022-12-15T06:24:34.705Z,2.00
2022-12-15T06:25:34.719Z,1.70
2022-12-15T06:26:34.726Z,1.50
2022-12-15T06:27:34.694Z,1.60
2022-12-15T06:28:34.940Z,1.10
2022-12-15T06:29:34.661Z,1.20
2022-12-15T06:30:34.663Z,1.10
2022-12-15T06:31:34.746Z,1.90
2022-12-15T06:32:34.637Z,1.90
2022-12-15T06:33:34.888Z,2.40
2022-12-15T06:34:34.611Z,1.70
2022-12-15T06:35:34.621Z,2.90
2022-12-15T06:36:34.594Z,1.60
2022-12-15T06:37:34.590Z,1.60
2022-12-15T06:38:34.583Z,2.70
2022-12-15T06:39:34.642Z,2.00
2022-12-15T06:40:38.037Z,1.60
2022-12-15T06:41:34.562Z,1.40
2022-12-15T06:42:34.539Z,1.70
2022-12-15T06:43:34.977Z,1.60
2022-12-15T06:44:34.541Z,1.90
2022-12-15T06:45:34.510Z,1.50
2022-12-15T06:46:34.562Z,1.50
2022-12-15T06:47:34.489Z,2.30
2022-12-15T06:48:34.506Z,1.40
2022-12-15T06:49:34.500Z,1.50
2022-12-15T06:50:34.453Z,1.40
2022-12-15T06:51:34.469Z,2.00
2022-12-15T06:52:34.435Z,2.70
2022-12-15T06:53:34.878Z,2.50
2022-12-15T06:54:34.425Z,1.40
2022-12-15T06:55:34.417Z,1.90
2022-12-15T06:56:34.965Z,1.60
2022-12-15T06:57:34.489Z,2.40
2022-12-15T06:58:34.396Z,1.50
2022-12-15T06:59:34.412Z,2.80
2022-12-15T07:00:34.412Z,1.50
2022-12-15T07:01:34.470Z,2.10
2022-12-15T07:02:34.568Z,1.70
2022-12-15T07:03:34.970Z,2.20
2022-12-15T07:04:34.273Z,2.40
2022-12-15T07:05:34.295Z,2.70
2022-12-15T07:06:34.316Z,2.40
2022-12-15T07:07:34.394Z,2.20
2022-12-15T07:08:39.607Z,2.40
2022-12-15T07:09:34.229Z,2.10
2022-12-15T07:10:34.197Z,1.60
2022-12-15T07:11:34.214Z,2.30
2022-12-15T07:12:34.180Z,2.90
2022-12-15T07:13:34.578Z,2.40
2022-12-15T07:14:34.189Z,1.90
2022-12-15T07:15:34.176Z,3.10
2022-12-15T07:16:34.296Z,2.00
2022-12-15T07:17:34.225Z,3.50
2022-12-15T07:18:34.152Z,1.80
2022-12-15T07:19:34.169Z,2.00
2022-12-15T07:20:34.202Z,1.70
2022-12-15T07:21:34.142Z,3.50
2022-12-15T07:22:34.150Z,2.70
2022-12-15T07:23:53.155Z,1.90
2022-12-15T07:24:34.150Z,2.80
2022-12-15T07:25:34.167Z,3.00
2022-12-15T07:26:34.099Z,2.40
2022-12-15T07:27:34.187Z,2.50
2022-12-15T07:28:34.331Z,2.20
2022-12-15T07:29:34.369Z,1.80
2022-12-15T07:30:38.670Z,1.90
2022-12-15T07:31:34.164Z,1.70
2022-12-15T07:32:34.029Z,2.80
2022-12-15T07:33:34.369Z,3.40
2022-12-15T07:34:34.060Z,2.10
2022-12-15T07:35:34.237Z,2.20
2022-12-15T07:36:34.305Z,1.80
2022-12-15T07:37:34.118Z,2.00
2022-12-15T07:38:34.156Z,2.30
2022-12-15T07:39:34.111Z,3.20
2022-12-15T07:40:33.973Z,2.40
2022-12-15T07:41:34.213Z,2.60
2022-12-15T07:42:34.008Z,1.70
2022-12-15T07:43:35.071Z,2.20
2022-12-15T07:44:34.055Z,2.20
2022-12-15T07:45:34.230Z,2.60
2022-12-15T07:46:34.067Z,2.30
2022-12-15T07:47:34.673Z,2.30
2022-12-15T07:48:34.429Z,2.10
2022-12-15T07:49:34.139Z,2.40
2022-12-15T07:50:33.814Z,2.40
2022-12-15T07:51:33.830Z,2.20
2022-12-15T07:52:33.838Z,2.30
2022-12-15T07:53:34.368Z,2.50
2022-12-15T07:54:34.139Z,1.60
2022-12-15T07:56:05.069Z,2.60
2022-12-15T07:56:39.029Z,2.70
2022-12-15T07:57:33.803Z,2.20
2022-12-15T07:58:33.997Z,1.40
2022-12-15T07:59:34.096Z,3.40
2022-12-15T08:00:33.718Z,3.20
2022-12-15T08:01:34.454Z,2.00
2022-12-15T08:02:33.964Z,4.20
2022-12-15T08:03:34.439Z,1.30
2022-12-15T08:04:33.661Z,2.30
2022-12-15T08:05:33.680Z,1.60
2022-12-15T08:06:34.047Z,2.40
2022-12-15T08:07:33.830Z,2.20
2022-12-15T08:08:34.327Z,1.90
2022-12-15T08:09:33.989Z,1.80
2022-12-15T08:10:33.612Z,2.40
2022-12-15T08:11:33.646Z,1.80
2022-12-15T08:12:33.590Z,2.10
2022-12-15T08:14:34.205Z,2.00
2022-12-15T08:15:33.608Z,2.00
2022-12-15T08:16:33.607Z,2.30
2022-12-15T08:17:33.587Z,3.00
2022-12-15T08:18:33.533Z,2.80
2022-12-15T08:19:33.530Z,2.50
2022-12-15T08:20:33.515Z,2.00
2022-12-15T08:21:33.540Z,2.40
2022-12-15T08:22:33.519Z,2.60
2022-12-15T08:23:34.025Z,2.60
2022-12-15T08:24:33.500Z,1.80
2022-12-15T08:25:33.471Z,1.80
2022-12-15T08:26:33.499Z,1.80
2022-12-15T08:27:33.446Z,2.10
2022-12-15T08:28:33.488Z,2.40
2022-12-15T08:29:50.657Z,3.10
2022-12-15T08:30:33.444Z,2.50
2022-12-15T08:31:33.485Z,2.90
2022-12-15T08:32:33.414Z,2.10
2022-12-15T08:33:34.123Z,2.50
2022-12-15T08:34:33.433Z,2.10
2022-12-15T08:35:55.741Z,2.80
2022-12-15T08:36:33.486Z,2.30
2022-12-15T08:37:33.369Z,2.00
2022-12-15T08:38:33.507Z,2.20
2022-12-15T08:39:33.345Z,1.60
2022-12-15T08:40:33.403Z,2.70
2022-12-15T08:41:33.464Z,3.40
2022-12-15T08:42:33.322Z,2.00
2022-12-15T08:43:33.481Z,2.80
2022-12-15T08:44:33.306Z,2.50
2022-12-15T08:45:33.349Z,2.70
2022-12-15T08:46:33.492Z,2.70
2022-12-15T08:47:33.299Z,2.80
2022-12-15T08:48:33.286Z,2.30
2022-12-15T08:49:33.620Z,3.90
2022-12-15T08:50:33.259Z,3.60
2022-12-15T08:51:33.231Z,2.00
2022-12-15T08:52:33.324Z,2.60
2022-12-15T08:53:33.218Z,2.40
2022-12-15T08:54:33.197Z,2.80
2022-12-15T08:55:33.562Z,2.30
2022-12-15T08:56:33.214Z,2.50
2022-12-15T08:57:33.322Z,2.20
2022-12-15T08:58:33.183Z,2.90
2022-12-15T08:59:33.145Z,2.80
2022-12-15T09:00:33.269Z,3.60
2022-12-15T09:01:33.410Z,2.50
2022-12-15T09:02:33.354Z,3.70
2022-12-15T09:03:33.874Z,2.70
2022-12-15T09:04:33.297Z,2.90
2022-12-15T09:05:33.081Z,3.10
2022-12-15T09:06:33.226Z,2.40
2022-12-15T09:07:33.054Z,2.70
2022-12-15T09:08:33.093Z,4.10
2022-12-15T09:09:33.094Z,3.40
2022-12-15T09:10:33.087Z,4.00
2022-12-15T09:11:33.036Z,2.70
2022-12-15T09:12:33.089Z,2.10
2022-12-15T09:13:34.536Z,3.00
2022-12-15T09:14:33.027Z,2.60
2022-12-15T09:16:07.211Z,2.20
2022-12-15T09:16:33.033Z,2.80
2022-12-15T09:17:32.950Z,3.20
2022-12-15T09:18:33.020Z,2.10
2022-12-15T09:19:32.949Z,2.10
2022-12-15T09:20:32.938Z,3.10
2022-12-15T09:21:32.933Z,2.90
2022-12-15T09:22:32.916Z,2.90
2022-12-15T09:23:33.325Z,3.10
2022-12-15T09:24:35.320Z,3.70
2022-12-15T09:25:32.865Z,2.90
2022-12-15T09:26:32.878Z,3.40
2022-12-15T09:27:32.886Z,2.70
2022-12-15T09:28:32.847Z,3.40
2022-12-15T09:29:32.828Z,2.70
2022-12-15T09:30:32.873Z,2.50
2022-12-15T09:31:32.963Z,3.50
2022-12-15T09:32:32.815Z,3.50
2022-12-15T09:33:33.309Z,3.10
2022-12-15T09:34:32.831Z,3.50
2022-12-15T09:35:32.770Z,2.40
2022-12-15T09:36:33.126Z,3.10
2022-12-15T09:37:32.764Z,2.70
2022-12-15T09:38:32.753Z,4.60
2022-12-15T09:39:32.764Z,2.80
2022-12-15T09:40:32.745Z,4.10
2022-12-15T09:41:32.727Z,3.40
2022-12-15T09:42:32.705Z,3.00
2022-12-15T09:43:47.053Z,3.90
2022-12-15T09:44:32.689Z,4.10
2022-12-15T09:45:32.699Z,4.30
2022-12-15T09:46:32.708Z,4.40
2022-12-15T09:47:32.651Z,4.10
2022-12-15T09:48:32.648Z,4.00
2022-12-15T09:49:32.646Z,2.90
2022-12-15T09:50:32.631Z,3.60
2022-12-15T09:51:32.675Z,4.30
2022-12-15T09:52:32.618Z,3.60
2022-12-15T09:53:54.230Z,3.90
2022-12-15T09:54:32.717Z,3.00
2022-12-15T09:55:32.600Z,3.40
2022-12-15T09:56:32.583Z,4.40
2022-12-15T09:57:32.534Z,3.50
2022-12-15T09:58:32.571Z,3.10
2022-12-15T09:59:32.531Z,2.90
2022-12-15T10:00:32.578Z,3.30
2022-12-15T10:01:32.567Z,4.20
2022-12-15T10:02:32.674Z,3.40
2022-12-15T10:03:33.145Z,3.90
2022-12-15T10:04:32.531Z,3.40
2022-12-15T10:05:57.719Z,3.20
2022-12-15T10:06:33.521Z,2.30
2022-12-15T10:07:32.457Z,3.30
2022-12-15T10:08:32.441Z,3.20
2022-12-15T10:09:32.429Z,3.20
2022-12-15T10:10:32.455Z,3.00
2022-12-15T10:11:32.403Z,2.80
2022-12-15T10:12:32.438Z,3.40
2022-12-15T10:13:32.880Z,2.80
2022-12-15T10:14:32.385Z,3.00
2022-12-15T10:15:32.475Z,3.30
2022-12-15T10:16:32.380Z,3.40
2022-12-15T10:17:32.340Z,4.60
2022-12-15T10:18:32.344Z,3.40
2022-12-15T10:19:32.324Z,4.70
2022-12-15T10:20:32.313Z,3.00
2022-12-15T10:21:32.312Z,3.60
2022-12-15T10:22:32.292Z,3.40
2022-12-15T10:23:32.663Z,2.70
2022-12-15T10:25:07.918Z,3.70
2022-12-15T10:25:32.253Z,3.80
2022-12-15T10:26:32.243Z,3.60
2022-12-15T10:27:32.235Z,3.20
2022-12-15T10:28:32.259Z,3.90
2022-12-15T10:29:32.247Z,3.20
2022-12-15T10:30:32.279Z,4.20
2022-12-15T10:31:32.278Z,3.20
2022-12-15T10:32:32.182Z,3.60
2022-12-15T10:33:32.611Z,3.60
2022-12-15T10:34:32.187Z,4.10
2022-12-15T10:35:32.140Z,4.10
2022-12-15T10:36:32.152Z,3.40
2022-12-15T10:37:32.136Z,3.40
2022-12-15T10:38:32.118Z,4.60
2022-12-15T10:39:32.123Z,3.20
2022-12-15T10:40:32.107Z,4.10
2022-12-15T10:41:32.072Z,3.50
2022-12-15T10:42:32.077Z,2.20
2022-12-15T10:43:32.592Z,2.80
2022-12-15T10:44:32.499Z,3.80
2022-12-15T10:45:32.058Z,3.60
2022-12-15T10:46:32.178Z,3.20
2022-12-15T10:47:32.039Z,3.20
2022-12-15T10:48:32.029Z,3.20
2022-12-15T10:49:32.015Z,3.60
2022-12-15T10:50:31.996Z,4.10
2022-12-15T10:51:31.986Z,3.60
2022-12-15T10:52:31.981Z,3.30
2022-12-15T10:53:32.571Z,3.80
2022-12-15T10:54:31.951Z,4.80
2022-12-15T10:55:32.171Z,3.50
2022-12-15T10:56:33.870Z,3.40
2022-12-15T10:57:31.907Z,4.10
2022-12-15T10:58:31.934Z,3.80
2022-12-15T10:59:31.964Z,3.30
2022-12-15T11:00:31.907Z,4.80
2022-12-15T11:01:32.025Z,2.70
2022-12-15T11:02:32.090Z,3.10
2022-12-15T11:03:32.589Z,4.20
2022-12-15T11:04:31.989Z,4.40
2022-12-15T11:05:31.895Z,3.50
2022-12-15T11:06:31.821Z,3.30
2022-12-15T11:07:31.801Z,3.60
2022-12-15T11:08:31.792Z,3.40
2022-12-15T11:09:31.785Z,2.80
2022-12-15T11:10:31.781Z,4.60
2022-12-15T11:11:31.753Z,4.10
2022-12-15T11:12:31.761Z,4.70
2022-12-15T11:13:35.047Z,3.90
2022-12-15T11:14:31.771Z,3.30
2022-12-15T11:15:31.846Z,4.10
2022-12-15T11:16:31.729Z,3.10
2022-12-15T11:17:31.702Z,3.10
2022-12-15T11:18:31.685Z,3.20
2022-12-15T11:19:31.683Z,4.20
2022-12-15T11:20:31.688Z,3.90
2022-12-15T11:21:31.653Z,5.30
2022-12-15T11:22:31.656Z,2.90
2022-12-15T11:23:32.108Z,4.10
2022-12-15T11:24:31.666Z,3.60
2022-12-15T11:25:31.921Z,2.90
2022-12-15T11:26:31.598Z,3.50
2022-12-15T11:27:31.615Z,4.70
2022-12-15T11:28:31.586Z,3.40
2022-12-15T11:29:31.741Z,3.80
2022-12-15T11:30:31.598Z,4.10
2022-12-15T11:31:31.557Z,3.50
2022-12-15T11:32:31.583Z,4.00
2022-12-15T11:33:31.894Z,3.40
2022-12-15T11:34:31.731Z,4.60
2022-12-15T11:35:31.623Z,4.30
2022-12-15T11:36:31.506Z,5.40
2022-12-15T11:37:36.245Z,4.20
2022-12-15T11:38:31.571Z,4.70
2022-12-15T11:39:31.565Z,4.00
2022-12-15T11:40:31.592Z,4.50
2022-12-15T11:41:31.586Z,2.80
2022-12-15T11:42:31.481Z,3.40
2022-12-15T11:43:31.937Z,4.10
2022-12-15T11:44:31.497Z,3.30
2022-12-15T11:45:31.537Z,3.10
2022-12-15T11:46:31.399Z,3.60
2022-12-15T11:47:31.500Z,2.90
2022-12-15T11:48:31.409Z,3.80
2022-12-15T11:49:33.833Z,4.80
2022-12-15T11:50:31.488Z,3.80
2022-12-15T11:51:31.343Z,4.00
2022-12-15T11:52:31.382Z,3.20
2022-12-15T11:53:31.926Z,3.30
2022-12-15T11:54:31.611Z,3.90
2022-12-15T11:55:37.521Z,3.90
2022-12-15T11:56:31.456Z,3.90
2022-12-15T11:57:31.356Z,5.30
2022-12-15T11:58:31.670Z,4.80
2022-12-15T11:59:31.373Z,3.90
2022-12-15T12:00:31.251Z,3.70
2022-12-15T12:01:31.518Z,2.70
2022-12-15T12:02:31.446Z,3.30
2022-12-15T12:03:31.241Z,3.50
2022-12-15T12:04:31.305Z,3.20
2022-12-15T12:05:31.251Z,5.10
2022-12-15T12:06:31.193Z,3.10
2022-12-15T12:07:32.185Z,3.90
2022-12-15T12:08:31.660Z,3.40
2022-12-15T12:09:31.140Z,3.60
2022-12-15T12:10:31.149Z,4.60
2022-12-15T12:11:31.219Z,4.60
2022-12-15T12:12:31.361Z,4.50
2022-12-15T12:13:31.136Z,3.30
2022-12-15T12:14:31.130Z,3.90
2022-12-15T12:15:31.151Z,2.70
2022-12-15T12:16:31.084Z,3.50
2022-12-15T12:17:31.364Z,3.70
2022-12-15T12:18:31.583Z,2.90
2022-12-15T12:19:31.097Z,4.70
2022-12-15T12:20:31.042Z,3.20
2022-12-15T12:21:31.021Z,3.70
2022-12-15T12:22:31.041Z,3.80
2022-12-15T12:23:31.000Z,2.60
2022-12-15T12:24:30.985Z,4.10
2022-12-15T12:25:30.998Z,4.60
2022-12-15T12:26:30.969Z,4.10
2022-12-15T12:27:30.961Z,4.20
2022-12-15T12:28:31.458Z,3.10
2022-12-15T12:29:30.928Z,3.50
2022-12-15T12:30:30.931Z,4.20
2022-12-15T12:31:30.905Z,4.80
2022-12-15T12:32:30.993Z,5.20
2022-12-15T12:33:30.898Z,4.30
2022-12-15T12:34:30.888Z,4.80
2022-12-15T15:03:12.193Z,4.20
2022-12-15T15:03:25.709Z,3.80
2022-12-15T15:04:25.400Z,3.30
2022-12-15T15:05:25.311Z,4.00
2022-12-15T15:06:25.253Z,3.20
2022-12-15T15:07:25.309Z,2.90
2022-12-15T15:08:25.241Z,4.10
2022-12-15T15:09:25.236Z,4.90
2022-12-15T15:10:25.264Z,4.20
2022-12-15T15:11:25.201Z,3.40
2022-12-15T15:12:25.170Z,4.10
2022-12-15T15:13:25.272Z,3.20
2022-12-15T15:14:25.143Z,3.60
2022-12-15T15:15:25.234Z,3.10
2022-12-15T15:16:25.377Z,2.60
2022-12-15T15:17:25.115Z,2.90
2022-12-15T15:18:25.130Z,3.30
2022-12-15T15:19:25.243Z,3.40
2022-12-15T15:20:25.126Z,2.30
2022-12-15T15:21:25.150Z,4.10
2022-12-15T15:22:25.289Z,3.10
2022-12-15T15:23:25.160Z,2.90
2022-12-15T15:24:25.122Z,3.30
2022-12-15T15:25:25.210Z,3.70
2022-12-15T15:26:25.079Z,4.50
2022-12-15T15:27:25.159Z,3.30
2022-12-15T15:28:25.000Z,3.30
2022-12-15T15:29:24.998Z,4.20
2022-12-15T15:30:24.995Z,5.20
2022-12-15T15:31:25.100Z,2.80
2022-12-15T15:32:24.980Z,4.30
2022-12-15T15:33:25.040Z,4.20
2022-12-15T15:34:24.955Z,3.60
2022-12-15T15:35:25.059Z,3.60
2022-12-15T15:36:24.971Z,4.30
2022-12-15T15:37:25.142Z,3.60
2022-12-15T15:38:25.042Z,3.30
2022-12-15T15:39:24.976Z,3.60
2022-12-15T15:40:24.894Z,3.80
2022-12-15T15:41:24.914Z,5.60
2022-12-15T15:42:32.106Z,3.00
2022-12-15T15:43:24.878Z,3.20
2022-12-15T15:44:24.886Z,3.50
2022-12-15T15:45:24.831Z,3.80
2022-12-15T15:46:24.892Z,4.30